createdAt,value
2022-11-21T00:00:23.203Z,0.00
2022-11-21T00:05:28.448Z,0.00
2022-11-21T00:10:17.307Z,0.00
2022-11-21T00:15:23.437Z,0.00
2022-11-21T00:20:29.520Z,0.00
2022-11-21T00:25:18.515Z,0.00
2022-11-21T00:30:24.774Z,0.00
2022-11-21T00:35:31.381Z,0.00
2022-11-21T00:40:19.763Z,0.00
2022-11-21T00:45:25.727Z,0.00
2022-11-21T00:50:31.765Z,0.00
2022-11-21T00:55:20.860Z,0.00
2022-11-21T01:00:27.143Z,0.00
2022-11-21T01:05:32.328Z,0.00
2022-11-21T01:10:21.933Z,0.00
2022-11-21T01:15:27.995Z,0.00
2022-11-21T01:20:17.267Z,0.00
2022-11-21T01:25:23.122Z,0.00
2022-11-21T01:30:29.252Z,0.00
2022-11-21T01:35:18.193Z,0.00
2022-11-21T01:40:24.378Z,0.00
2022-11-21T01:45:30.385Z,0.00
2022-11-21T01:50:19.385Z,0.00
2022-11-21T01:55:25.487Z,0.00
2022-11-21T02:00:32.274Z,0.00
2022-11-21T02:05:20.016Z,0.00
2022-11-21T02:10:25.721Z,0.00
2022-11-21T02:15:32.109Z,0.00
2022-11-21T02:20:20.887Z,0.00
2022-11-21T02:25:26.884Z,0.00
2022-11-21T02:30:33.082Z,0.00
2022-11-21T02:35:21.941Z,0.00
2022-11-21T02:40:28.072Z,0.00
2022-11-21T02:45:17.089Z,0.00
2022-11-21T02:50:23.172Z,0.00
2022-11-21T02:55:29.156Z,0.00
2022-11-21T03:00:18.439Z,0.00
2022-11-21T03:05:23.667Z,0.00
2022-11-21T03:10:29.540Z,0.00
2022-11-21T03:15:18.556Z,0.00
2022-11-21T03:20:24.685Z,0.00
2022-11-21T03:25:30.720Z,0.00
2022-11-21T03:30:19.708Z,0.00
2022-11-21T03:35:25.846Z,0.00
2022-11-21T03:40:32.291Z,0.00
2022-11-21T03:45:20.922Z,0.00
2022-11-21T03:50:27.043Z,0.00
2022-11-21T03:55:33.045Z,0.00
2022-11-21T04:00:22.133Z,0.00
2022-11-21T04:05:27.443Z,0.00
2022-11-21T04:10:16.286Z,0.00
2022-11-21T04:15:22.348Z,0.00
2022-11-21T04:20:28.412Z,0.00
2022-11-21T04:25:17.478Z,0.00
2022-11-21T04:30:23.615Z,0.00
2022-11-21T04:35:29.672Z,0.00
2022-11-21T04:40:18.809Z,0.00
2022-11-21T04:45:24.689Z,0.00
2022-11-21T04:50:30.751Z,0.00
2022-11-21T04:55:20.320Z,0.00
2022-11-21T05:00:26.055Z,0.00
2022-11-21T05:05:31.291Z,0.00
2022-11-21T05:10:20.865Z,0.00
2022-11-21T05:15:27.094Z,0.00
2022-11-21T05:20:36.729Z,0.00
2022-11-21T05:25:22.059Z,0.00
2022-11-21T05:30:28.126Z,0.00
2022-11-21T05:35:17.168Z,0.00
2022-11-21T05:40:23.225Z,0.00
2022-11-21T05:45:29.350Z,0.00
2022-11-21T05:50:18.210Z,0.00
2022-11-21T05:55:24.417Z,0.00
2022-11-21T06:00:31.677Z,0.00
2022-11-21T06:05:18.952Z,0.00
2022-11-21T06:10:25.705Z,0.00
2022-11-21T06:15:31.763Z,0.00
2022-11-21T06:20:20.895Z,0.00
2022-11-21T06:25:26.891Z,0.00
2022-11-21T06:30:33.042Z,0.00
2022-11-21T06:35:21.945Z,0.00
2022-11-21T06:40:28.034Z,0.47
2022-11-21T06:45:17.086Z,0.82
2022-11-21T06:50:23.160Z,0.97
2022-11-21T06:55:29.210Z,0.97
2022-11-21T07:00:18.379Z,4.32
2022-11-21T07:05:23.658Z,6.43
2022-11-21T07:10:29.567Z,7.72
2022-11-21T07:15:18.392Z,7.75
2022-11-21T07:20:24.527Z,7.57
2022-11-21T07:25:36.288Z,13.51
2022-11-21T07:30:20.402Z,23.85
2022-11-21T07:35:25.657Z,28.96
2022-11-21T07:40:31.838Z,28.26
2022-11-21T07:45:20.756Z,41.53
2022-11-21T07:50:26.739Z,50.63
2022-11-21T07:55:37.651Z,52.74
2022-11-21T08:00:22.115Z,34.49
2022-11-21T08:05:27.217Z,31.31
2022-11-21T08:10:15.952Z,34.24
2022-11-21T08:15:22.070Z,34.74
2022-11-21T08:20:36.306Z,50.23
2022-11-21T08:25:17.161Z,68.86
2022-11-21T08:30:23.152Z,62.56
2022-11-21T08:35:29.272Z,68.57
2022-11-21T08:40:18.465Z,119.83
2022-11-21T08:45:24.506Z,55.64
2022-11-21T08:50:30.483Z,45.69
2022-11-21T08:55:19.504Z,46.85
2022-11-21T09:00:25.665Z,59.60
2022-11-21T09:05:31.902Z,38.66
2022-11-21T09:10:20.574Z,32.55
2022-11-21T09:15:26.626Z,44.85
2022-11-21T09:20:32.835Z,37.99
2022-11-21T09:25:21.754Z,29.52
2022-11-21T09:30:27.835Z,36.83
2022-11-21T09:35:16.841Z,54.69
2022-11-21T09:40:22.990Z,50.91
2022-11-21T09:45:29.208Z,53.34
2022-11-21T09:50:18.009Z,47.19
2022-11-21T09:55:24.129Z,38.53
2022-11-21T10:00:30.875Z,44.62
2022-11-21T10:05:18.525Z,37.33
2022-11-21T10:10:24.142Z,49.28
2022-11-21T10:15:30.270Z,57.00
2022-11-21T10:20:19.544Z,77.31
2022-11-21T10:25:27.319Z,53.91
2022-11-21T10:30:31.337Z,85.45
2022-11-21T10:35:20.453Z,114.73
2022-11-21T10:40:27.343Z,117.67
2022-11-21T10:45:32.772Z,121.80
2022-11-21T10:50:21.555Z,101.13
2022-11-21T10:55:27.622Z,96.11
2022-11-21T11:00:17.039Z,94.13
2022-11-21T11:05:22.165Z,83.84
2022-11-21T11:10:28.728Z,54.16
2022-11-21T11:15:17.456Z,45.53
2022-11-21T11:20:23.665Z,28.06
2022-11-21T11:25:29.575Z,53.00
2022-11-21T11:30:18.596Z,98.44
2022-11-21T11:35:24.752Z,101.72
2022-11-21T11:40:30.834Z,107.73
2022-11-21T11:45:19.767Z,100.11
2022-11-21T11:50:25.912Z,110.48
2022-11-21T11:55:31.947Z,92.52
2022-11-21T12:00:21.133Z,97.80
2022-11-21T12:05:26.640Z,133.77
2022-11-21T12:10:32.087Z,179.85
2022-11-21T12:15:21.122Z,147.28
2022-11-21T12:20:27.237Z,113.89
2022-11-21T12:25:16.262Z,99.17
2022-11-21T12:30:22.566Z,116.86
2022-11-21T12:35:28.369Z,89.45
2022-11-21T12:40:17.510Z,80.69
2022-11-21T12:45:23.574Z,112.43
2022-11-21T12:50:29.656Z,131.69
2022-11-21T12:55:18.612Z,121.11
2022-11-21T13:00:24.790Z,90.70
2022-11-21T13:05:30.074Z,87.82
2022-11-21T13:10:19.982Z,82.60
2022-11-21T13:15:25.762Z,71.49
2022-11-21T13:20:32.318Z,64.70
2022-11-21T13:25:20.926Z,57.51
2022-11-21T13:30:27.063Z,74.30
2022-11-21T13:35:33.053Z,54.81
2022-11-21T13:40:22.096Z,48.82
2022-11-21T13:45:28.157Z,49.65
2022-11-21T13:50:17.153Z,51.25
2022-11-21T13:55:23.471Z,57.17
2022-11-21T14:00:34.973Z,49.97
2022-11-21T14:05:17.621Z,38.68
2022-11-21T14:10:23.550Z,35.03
2022-11-21T14:15:29.440Z,26.13
2022-11-21T14:20:18.424Z,27.46
2022-11-21T14:25:24.606Z,35.58
2022-11-21T14:30:30.608Z,46.11
2022-11-21T14:35:20.081Z,33.09
2022-11-21T14:40:26.559Z,26.52
2022-11-21T14:45:31.821Z,21.55
2022-11-21T14:50:20.792Z,16.11
2022-11-21T14:55:31.535Z,13.85
2022-11-21T15:01:08.278Z,10.52
2022-11-21T15:05:46.988Z,7.27
2022-11-21T15:10:29.672Z,5.68
2022-11-21T15:15:16.158Z,4.17
2022-11-21T15:20:22.304Z,2.53
2022-11-21T15:25:28.242Z,1.21
2022-11-21T15:30:17.285Z,0.17
2022-11-21T15:35:29.023Z,0.00
2022-11-21T15:40:29.460Z,0.00
2022-11-21T15:45:20.501Z,0.00
2022-11-21T15:50:24.552Z,0.00
2022-11-21T15:55:30.719Z,0.00
2022-11-21T16:00:19.634Z,0.00
2022-11-21T16:05:25.012Z,0.00
2022-11-21T16:10:31.817Z,0.00
2022-11-21T16:15:20.792Z,0.00
2022-11-21T16:20:26.888Z,0.00
2022-11-21T16:25:32.936Z,0.00
2022-11-21T16:30:21.928Z,0.00
2022-11-21T16:35:27.974Z,0.00
2022-11-21T16:40:17.120Z,0.00
2022-11-21T16:45:23.107Z,0.00
2022-11-21T16:50:29.227Z,0.00
2022-11-21T16:55:18.252Z,0.00
2022-11-21T17:00:24.300Z,0.00
2022-11-21T17:05:30.445Z,0.00
2022-11-21T17:10:19.591Z,0.00
2022-11-21T17:15:25.325Z,0.00
2022-11-21T17:20:31.619Z,0.00
2022-11-21T17:25:20.696Z,0.00
2022-11-21T17:30:26.662Z,0.00
2022-11-21T17:35:16.375Z,0.00
2022-11-21T17:40:21.709Z,0.00
2022-11-21T17:45:27.645Z,0.00
2022-11-21T17:50:16.726Z,0.00
2022-11-21T17:55:22.854Z,0.00
2022-11-21T18:00:29.544Z,0.00
2022-11-21T18:05:17.153Z,0.00
2022-11-21T18:10:42.169Z,0.00
2022-11-21T18:15:29.059Z,0.00
2022-11-21T18:20:18.181Z,0.00
2022-11-21T18:25:24.191Z,0.00
2022-11-21T18:30:30.183Z,0.00
2022-11-21T18:35:19.255Z,0.00
2022-11-21T18:40:25.356Z,0.00
2022-11-21T18:45:31.444Z,0.00
2022-11-21T18:50:20.359Z,0.00
2022-11-21T18:55:26.494Z,0.00
2022-11-21T19:00:32.638Z,0.00
2022-11-21T19:05:20.971Z,0.00
2022-11-21T19:10:42.748Z,0.00
2022-11-21T19:15:16.678Z,0.00
2022-11-21T19:20:22.813Z,0.00
2022-11-21T19:25:29.096Z,0.00
2022-11-21T19:30:17.761Z,0.00
2022-11-21T19:35:23.857Z,0.00
2022-11-21T19:40:29.980Z,0.00
2022-11-21T19:45:18.967Z,0.00
2022-11-21T19:50:24.984Z,0.00
2022-11-21T19:55:31.076Z,0.00
2022-11-21T20:00:20.490Z,0.00
2022-11-21T20:05:25.953Z,0.00
2022-11-21T20:10:32.301Z,0.00
2022-11-21T20:15:21.321Z,0.00
2022-11-21T20:20:27.369Z,0.00
2022-11-21T20:25:16.427Z,0.00
2022-11-21T20:30:22.449Z,0.00
2022-11-21T20:35:28.536Z,0.00
2022-11-21T20:40:17.829Z,0.00
2022-11-21T20:46:09.712Z,0.00
2022-11-21T20:51:14.757Z,0.00
2022-11-21T20:55:18.725Z,0.00
2022-11-21T21:00:24.895Z,0.00
2022-11-21T21:05:30.319Z,0.00
2022-11-21T21:10:18.889Z,0.00
2022-11-21T21:15:24.982Z,0.00
2022-11-21T21:20:36.341Z,0.00
2022-11-21T21:25:20.319Z,0.00
2022-11-21T21:30:26.175Z,0.00
2022-11-21T21:35:32.285Z,0.00
2022-11-21T21:40:21.418Z,0.00
2022-11-21T21:45:27.295Z,0.00
2022-11-21T21:50:16.387Z,0.00
2022-11-21T21:55:22.443Z,0.00
2022-11-21T22:00:28.522Z,0.00
2022-11-21T22:05:17.898Z,0.00
2022-11-21T22:10:23.573Z,0.00
2022-11-21T22:15:29.569Z,0.00
2022-11-21T22:20:18.658Z,0.00
2022-11-21T22:25:24.622Z,0.00
2022-11-21T22:30:30.671Z,0.00
2022-11-21T22:35:19.777Z,0.00
2022-11-21T22:40:25.921Z,0.00
2022-11-21T22:45:32.168Z,0.00
2022-11-21T22:50:20.927Z,0.00
2022-11-21T22:55:27.057Z,0.00
2022-11-21T23:00:21.786Z,0.00
2022-11-21T23:05:21.998Z,0.00
2022-11-21T23:10:27.220Z,0.00
2022-11-21T23:15:16.233Z,0.00
2022-11-21T23:20:22.313Z,0.00
2022-11-21T23:25:28.415Z,0.00
2022-11-21T23:30:17.358Z,0.00
2022-11-21T23:35:23.444Z,0.00
2022-11-21T23:40:29.576Z,0.00
2022-11-21T23:45:18.519Z,0.00
2022-11-21T23:50:24.643Z,0.00
2022-11-21T23:55:31.551Z,0.00
