createdAt,value
2018-04-18T00:00:53.411Z,13.77
2018-04-18T00:03:22.254Z,13.10
2018-04-18T00:05:51.060Z,12.20
2018-04-18T00:08:19.895Z,11.70
2018-04-18T00:10:48.820Z,13.40
2018-04-18T00:13:17.651Z,13.30
2018-04-18T00:15:46.479Z,13.40
2018-04-18T00:18:15.113Z,12.43
2018-04-18T00:20:42.647Z,12.80
2018-04-18T00:23:10.122Z,12.87
2018-04-18T00:25:39.252Z,13.33
2018-04-18T00:28:08.060Z,13.50
2018-04-18T00:30:36.905Z,14.10
2018-04-18T00:33:05.728Z,14.33
2018-04-18T00:35:34.571Z,14.37
2018-04-18T00:38:03.458Z,13.30
2018-04-18T00:40:32.607Z,13.83
2018-04-18T00:43:01.754Z,13.30
2018-04-18T00:45:30.574Z,12.90
2018-04-18T00:47:59.424Z,13.97
2018-04-18T00:50:28.275Z,13.93
2018-04-18T00:52:57.210Z,13.17
2018-04-18T00:55:26.044Z,12.97
2018-04-18T00:57:54.895Z,13.50
2018-04-18T01:00:23.755Z,14.60
2018-04-18T01:02:52.895Z,13.57
2018-04-18T01:05:21.703Z,14.53
2018-04-18T01:07:50.543Z,14.33
2018-04-18T01:10:19.153Z,16.97
2018-04-18T01:12:47.986Z,33.00
2018-04-18T01:15:16.848Z,14.17
2018-04-18T01:17:45.683Z,14.67
2018-04-18T01:20:14.516Z,14.60
2018-04-18T01:22:43.331Z,14.57
2018-04-18T01:25:12.160Z,14.53
2018-04-18T01:27:40.968Z,14.47
2018-04-18T01:30:09.905Z,14.10
2018-04-18T01:32:38.699Z,15.00
2018-04-18T01:35:07.373Z,14.43
2018-04-18T01:37:38.467Z,14.10
2018-04-18T01:40:06.728Z,14.60
2018-04-18T01:42:34.178Z,13.77
2018-04-18T01:45:03.027Z,14.50
2018-04-18T01:47:32.135Z,13.63
2018-04-18T01:50:00.974Z,13.20
2018-04-18T01:52:30.083Z,14.63
2018-04-18T01:54:58.936Z,14.27
2018-04-18T01:57:27.770Z,12.63
2018-04-18T01:59:56.586Z,14.30
2018-04-18T02:02:25.427Z,14.00
2018-04-18T02:04:54.447Z,13.87
2018-04-18T02:07:23.322Z,14.43
2018-04-18T02:09:52.442Z,14.73
2018-04-18T02:12:21.380Z,14.90
2018-04-18T02:14:50.195Z,13.93
2018-04-18T02:17:19.027Z,14.80
2018-04-18T02:19:47.897Z,13.97
2018-04-18T02:22:16.811Z,14.73
2018-04-18T02:24:44.287Z,15.63
2018-04-18T02:27:11.770Z,14.77
2018-04-18T02:29:39.238Z,16.17
2018-04-18T02:32:07.497Z,15.40
2018-04-18T02:34:34.963Z,16.55
2018-04-18T02:37:03.793Z,16.13
2018-04-18T02:39:32.424Z,16.85
2018-04-18T02:42:01.337Z,15.30
2018-04-18T02:44:30.159Z,16.07
2018-04-18T02:46:58.975Z,16.07
2018-04-18T02:49:27.822Z,16.33
2018-04-18T02:51:56.637Z,15.52
2018-04-18T02:54:25.467Z,15.80
2018-04-18T02:56:54.280Z,15.15
2018-04-18T02:59:23.130Z,15.73
2018-04-18T03:01:51.953Z,15.18
2018-04-18T03:04:20.794Z,17.42
2018-04-18T03:06:49.866Z,15.15
2018-04-18T03:09:19.015Z,15.85
2018-04-18T03:11:47.839Z,16.85
2018-04-18T03:14:17.039Z,15.27
2018-04-18T03:16:46.175Z,15.68
2018-04-18T03:19:15.074Z,18.00
2018-04-18T03:21:43.999Z,17.90
2018-04-18T03:24:12.885Z,17.42
2018-04-18T03:26:41.777Z,19.05
2018-04-18T03:29:10.607Z,17.23
2018-04-18T03:31:39.563Z,17.95
2018-04-18T03:34:08.378Z,19.35
2018-04-18T03:36:37.210Z,19.20
2018-04-18T03:39:06.029Z,18.15
2018-04-18T03:41:34.862Z,19.62
2018-04-18T03:44:03.704Z,19.58
2018-04-18T03:46:32.524Z,20.02
2018-04-18T03:49:01.439Z,21.60
2018-04-18T03:51:30.267Z,17.60
2018-04-18T03:53:59.179Z,18.75
2018-04-18T03:56:28.067Z,20.00
2018-04-18T03:58:56.885Z,19.20
2018-04-18T04:01:25.731Z,20.45
2018-04-18T04:03:54.560Z,20.23
2018-04-18T04:06:23.423Z,20.00
2018-04-18T04:08:52.020Z,21.62
2018-04-18T04:11:21.123Z,21.75
2018-04-18T04:13:49.947Z,20.12
2018-04-18T04:16:24.727Z,20.70
2018-04-18T04:18:59.722Z,20.88
2018-04-18T04:21:34.412Z,21.17
2018-04-18T04:24:09.212Z,19.40
2018-04-18T04:26:38.099Z,23.85
2018-04-18T04:29:07.043Z,23.85
2018-04-18T04:31:36.158Z,20.83
2018-04-18T04:34:04.977Z,21.12
2018-04-18T04:36:33.787Z,20.10
2018-04-18T04:39:02.632Z,29.30
2018-04-18T04:41:31.439Z,34.45
2018-04-18T04:44:00.288Z,29.20
2018-04-18T04:46:29.103Z,23.12
2018-04-18T04:48:58.252Z,20.85
2018-04-18T04:51:27.083Z,21.77
2018-04-18T04:53:55.950Z,20.80
2018-04-18T04:56:24.833Z,20.90
2018-04-18T04:58:53.597Z,21.45
2018-04-18T05:01:22.436Z,24.52
2018-04-18T05:03:51.568Z,23.00
2018-04-18T05:06:20.387Z,21.83
2018-04-18T05:08:49.207Z,22.13
2018-04-18T05:11:18.036Z,23.15
2018-04-18T05:13:46.864Z,22.52
2018-04-18T05:16:15.695Z,22.17
2018-04-18T05:18:44.521Z,22.90
2018-04-18T05:21:13.404Z,23.92
2018-04-18T05:23:42.214Z,23.63
2018-04-18T05:26:11.040Z,22.70
2018-04-18T05:28:39.850Z,24.87
2018-04-18T05:31:08.682Z,27.10
2018-04-18T05:33:37.495Z,23.90
2018-04-18T05:36:06.357Z,22.50
2018-04-18T05:38:33.826Z,22.80
2018-04-18T05:41:01.304Z,23.43
2018-04-18T05:43:28.822Z,23.10
2018-04-18T05:45:57.035Z,23.17
2018-04-18T05:48:24.526Z,23.33
2018-04-18T05:50:52.031Z,23.40
2018-04-18T05:53:19.524Z,23.30
2018-04-18T05:55:46.999Z,19.93
2018-04-18T05:58:14.480Z,22.17
2018-04-18T06:00:42.728Z,22.77
2018-04-18T06:03:10.227Z,21.63
2018-04-18T06:05:38.467Z,22.30
2018-04-18T06:08:07.791Z,22.13
2018-04-18T06:10:36.690Z,21.80
2018-04-18T06:13:05.527Z,21.80
2018-04-18T06:15:32.992Z,21.27
2018-04-18T06:18:00.456Z,22.70
2018-04-18T06:20:29.602Z,21.83
2018-04-18T06:22:57.852Z,21.03
2018-04-18T06:25:25.329Z,22.67
2018-04-18T06:27:53.586Z,22.00
2018-04-18T06:30:21.077Z,20.63
2018-04-18T06:32:48.552Z,21.10
2018-04-18T06:35:16.047Z,21.70
2018-04-18T06:37:43.516Z,20.00
2018-04-18T06:40:11.004Z,20.33
2018-04-18T06:42:38.488Z,19.90
2018-04-18T06:45:05.988Z,20.40
2018-04-18T06:47:33.468Z,18.97
2018-04-18T06:50:01.730Z,20.30
2018-04-18T07:05:29.272Z,17.67
2018-04-18T07:07:56.729Z,22.30
2018-04-18T07:10:24.192Z,16.83
2018-04-18T07:12:52.479Z,16.90
2018-04-18T07:15:19.940Z,19.37
2018-04-18T07:17:48.210Z,18.10
2018-04-18T07:20:15.663Z,17.17
2018-04-18T07:22:43.240Z,18.03
2018-04-18T07:25:11.469Z,19.33
2018-04-18T07:27:38.963Z,18.17
2018-04-18T07:30:07.275Z,17.13
2018-04-18T07:32:34.751Z,17.40
2018-04-18T07:35:02.223Z,17.17
2018-04-18T07:37:29.704Z,16.60
2018-04-18T07:39:57.178Z,15.77
2018-04-18T07:42:25.408Z,16.40
2018-04-18T07:44:52.913Z,16.20
2018-04-18T07:47:21.140Z,16.13
2018-04-18T07:49:48.644Z,16.30
2018-04-18T07:52:16.875Z,16.87
2018-04-18T07:54:44.360Z,16.87
2018-04-18T07:57:11.822Z,15.43
2018-04-18T07:59:39.312Z,15.63
2018-04-18T08:02:06.833Z,14.73
2018-04-18T08:04:34.325Z,15.20
2018-04-18T08:07:01.819Z,14.80
2018-04-18T08:09:29.304Z,16.03
2018-04-18T08:11:56.841Z,15.17
2018-04-18T08:14:24.302Z,14.67
2018-04-18T08:16:51.797Z,14.40
2018-04-18T08:19:19.257Z,13.30
2018-04-18T08:21:47.894Z,13.13
2018-04-18T08:24:15.347Z,13.87
2018-04-18T08:26:42.856Z,12.77
2018-04-18T08:29:10.317Z,13.63
2018-04-18T08:31:38.671Z,12.47
2018-04-18T08:34:06.909Z,13.63
2018-04-18T08:36:34.392Z,13.80
2018-04-18T08:39:01.861Z,13.57
2018-04-18T08:41:29.351Z,13.30
2018-04-18T08:43:57.581Z,12.70
2018-04-18T08:46:25.064Z,13.67
2018-04-18T08:48:52.537Z,13.97
2018-04-18T08:51:20.036Z,14.70
2018-04-18T08:53:47.514Z,14.60
2018-04-18T08:56:14.963Z,15.70
2018-04-18T08:58:42.458Z,14.13
2018-04-18T09:01:10.003Z,14.37
2018-04-18T09:03:37.496Z,15.30
2018-04-18T09:06:04.964Z,15.13
2018-04-18T09:08:32.445Z,16.07
2018-04-18T09:10:59.900Z,15.53
2018-04-18T09:13:27.396Z,14.60
2018-04-18T09:15:55.343Z,15.87
2018-04-18T09:18:22.832Z,15.50
2018-04-18T09:20:50.288Z,14.73
2018-04-18T09:23:18.531Z,13.90
2018-04-18T09:25:45.990Z,14.33
2018-04-18T09:28:13.580Z,14.90
2018-04-18T09:30:41.079Z,14.30
2018-04-18T09:33:08.532Z,14.03
2018-04-18T09:35:37.382Z,13.87
2018-04-18T09:38:06.236Z,14.00
2018-04-18T09:40:33.705Z,14.20
2018-04-18T09:43:01.194Z,13.60
2018-04-18T09:45:29.465Z,13.93
2018-04-18T09:47:56.938Z,15.10
2018-04-18T09:50:25.180Z,14.10
2018-04-18T09:52:52.642Z,13.43
2018-04-18T09:55:20.136Z,12.50
2018-04-18T09:57:48.761Z,12.43
2018-04-18T10:00:16.254Z,12.57
2018-04-18T10:02:43.708Z,11.83
2018-04-18T10:05:11.200Z,11.53
2018-04-18T10:07:40.371Z,12.17
2018-04-18T10:10:09.291Z,11.43
2018-04-18T10:12:38.098Z,13.10
2018-04-18T10:15:06.942Z,11.63
2018-04-18T10:17:35.767Z,12.80
2018-04-18T10:20:04.999Z,12.73
2018-04-18T10:22:33.828Z,12.30
2018-04-18T10:25:02.061Z,12.67
2018-04-18T10:27:29.553Z,11.40
2018-04-18T10:29:57.003Z,12.93
2018-04-18T10:32:24.510Z,12.30
2018-04-18T10:34:54.256Z,11.57
2018-04-18T10:37:23.100Z,11.33
2018-04-18T10:39:51.916Z,10.97
2018-04-18T10:42:19.382Z,11.67
2018-04-18T10:44:48.407Z,11.73
2018-04-18T10:47:17.211Z,11.13
2018-04-18T10:49:46.055Z,12.60
2018-04-18T10:52:14.863Z,12.57
2018-04-18T10:54:43.695Z,11.43
2018-04-18T10:57:11.178Z,11.23
2018-04-18T10:59:38.654Z,11.50
2018-04-18T11:02:07.470Z,11.43
2018-04-18T11:04:35.020Z,12.17
2018-04-18T11:07:02.588Z,11.73
2018-04-18T11:09:31.717Z,10.73
2018-04-18T11:12:00.527Z,10.00
2018-04-18T11:14:29.363Z,10.97
2018-04-18T11:16:58.187Z,10.67
2018-04-18T11:19:27.022Z,7.37
2018-04-18T11:21:55.835Z,8.13
2018-04-18T11:24:24.667Z,8.73
2018-04-18T11:26:53.510Z,12.23
2018-04-18T11:29:22.339Z,10.57
2018-04-18T11:31:50.941Z,7.90
2018-04-18T11:34:18.385Z,7.47
2018-04-18T11:36:45.876Z,8.33
2018-04-18T11:39:13.352Z,8.13
2018-04-18T11:41:42.171Z,8.27
2018-04-18T11:44:10.982Z,8.07
2018-04-18T11:46:38.460Z,8.50
2018-04-18T11:49:07.603Z,7.90
2018-04-18T11:51:36.742Z,8.80
2018-04-18T11:54:05.839Z,7.37
2018-04-18T11:56:34.660Z,7.20
2018-04-18T11:59:03.483Z,6.90
2018-04-18T12:01:32.287Z,11.50
2018-04-18T12:04:01.119Z,10.17
2018-04-18T12:06:29.952Z,11.77
2018-04-18T12:08:58.767Z,12.37
2018-04-18T12:11:27.641Z,10.07
2018-04-18T12:13:56.439Z,9.10
2018-04-18T12:16:25.249Z,8.60
2018-04-18T12:18:54.080Z,8.20
2018-04-18T12:21:22.701Z,7.33
2018-04-18T12:23:51.559Z,7.20
2018-04-18T12:26:19.034Z,7.40
2018-04-18T12:28:47.961Z,8.27
2018-04-18T12:31:16.677Z,6.90
2018-04-18T12:33:45.505Z,6.87
2018-04-18T12:36:14.299Z,7.10
2018-04-18T12:38:43.144Z,7.70
2018-04-18T12:41:11.957Z,8.13
2018-04-18T12:43:40.810Z,8.10
2018-04-18T12:46:09.645Z,7.93
2018-04-18T12:48:38.456Z,7.83
2018-04-18T12:51:07.311Z,8.60
2018-04-18T12:53:36.107Z,8.47
2018-04-18T12:56:04.948Z,10.30
2018-04-18T12:58:33.756Z,9.40
2018-04-18T13:01:02.608Z,8.87
2018-04-18T13:03:31.453Z,8.90
2018-04-18T13:06:00.281Z,9.70
2018-04-18T13:08:29.120Z,8.47
2018-04-18T13:10:57.959Z,8.60
2018-04-18T13:13:26.761Z,8.67
2018-04-18T13:15:55.656Z,11.37
2018-04-18T13:18:24.496Z,11.57
2018-04-18T13:20:53.314Z,7.97
2018-04-18T13:23:22.142Z,7.50
2018-04-18T13:25:51.063Z,7.27
2018-04-18T13:28:19.919Z,9.80
2018-04-18T13:30:48.720Z,9.63
2018-04-18T13:33:17.563Z,8.87
2018-04-18T13:35:46.385Z,9.27
2018-04-18T13:38:15.191Z,9.53
2018-04-18T13:40:44.018Z,9.23
2018-04-18T13:43:12.822Z,8.83
2018-04-18T13:45:41.663Z,9.97
2018-04-18T13:48:10.496Z,25.87
2018-04-18T13:50:39.323Z,14.43
2018-04-18T13:53:08.155Z,10.00
2018-04-18T13:55:37.004Z,9.00
2018-04-18T13:58:05.823Z,11.00
2018-04-18T14:00:34.678Z,9.90
2018-04-18T14:03:03.478Z,11.23
2018-04-18T14:05:32.333Z,10.53
2018-04-18T14:08:01.172Z,10.03
2018-04-18T14:10:29.996Z,11.53
2018-04-18T14:12:58.839Z,10.87
2018-04-18T14:15:27.651Z,11.60
2018-04-18T14:17:56.495Z,10.93
2018-04-18T14:20:25.310Z,10.83
2018-04-18T14:22:54.169Z,10.77
2018-04-18T14:25:21.633Z,11.63
2018-04-18T14:27:49.130Z,11.83
2018-04-18T14:30:16.601Z,11.73
2018-04-18T14:32:44.118Z,10.50
2018-04-18T14:35:11.573Z,10.50
2018-04-18T14:37:39.058Z,10.57
2018-04-18T14:40:06.520Z,19.63
2018-04-18T14:42:34.016Z,13.27
2018-04-18T14:45:01.492Z,10.07
2018-04-18T14:47:28.968Z,9.30
2018-04-18T14:49:57.808Z,9.97
2018-04-18T14:52:26.682Z,10.13
2018-04-18T14:54:55.517Z,18.13
2018-04-18T14:57:24.341Z,12.13
2018-04-18T14:59:53.262Z,10.87
2018-04-18T15:02:22.068Z,11.00
2018-04-18T15:04:50.914Z,9.67
2018-04-18T15:07:19.730Z,54.00
2018-04-18T15:09:48.578Z,11.77
2018-04-18T15:12:17.399Z,9.07
2018-04-18T15:14:46.243Z,8.00
2018-04-18T15:17:15.047Z,7.90
2018-04-18T15:19:44.259Z,8.23
2018-04-18T15:22:13.075Z,7.60
2018-04-18T15:24:41.950Z,7.43
2018-04-18T15:27:10.772Z,7.70
2018-04-18T15:29:39.616Z,6.77
2018-04-18T15:32:08.466Z,7.03
2018-04-18T15:34:37.386Z,7.13
2018-04-18T15:37:06.241Z,6.20
2018-04-18T15:39:34.824Z,5.63
2018-04-18T15:42:03.455Z,4.80
2018-04-18T15:44:32.149Z,6.90
2018-04-18T15:46:59.662Z,8.27
2018-04-18T15:49:27.121Z,8.10
2018-04-18T15:51:54.612Z,8.13
2018-04-18T15:54:22.072Z,7.13
2018-04-18T15:56:49.520Z,6.60
2018-04-18T15:59:17.018Z,5.87
2018-04-18T16:01:45.630Z,13.13
2018-04-18T16:04:13.115Z,5.53
2018-04-18T16:06:40.605Z,5.43
2018-04-18T16:09:08.079Z,6.30
2018-04-18T16:11:36.319Z,5.60
2018-04-18T16:14:03.843Z,5.60
2018-04-18T16:16:31.331Z,9.70
2018-04-18T16:18:58.816Z,7.63
2018-04-18T16:21:26.322Z,7.17
2018-04-18T16:23:53.809Z,11.87
2018-04-18T16:26:21.282Z,7.33
2018-04-18T16:28:48.750Z,7.07
2018-04-18T16:31:16.296Z,7.13
2018-04-18T16:33:43.832Z,6.87
2018-04-18T16:36:11.320Z,7.13
2018-04-18T16:38:38.793Z,6.87
2018-04-18T16:41:07.052Z,7.73
2018-04-18T16:43:34.518Z,8.47
2018-04-18T16:46:02.067Z,10.60
2018-04-18T16:48:29.533Z,12.80
2018-04-18T16:50:57.824Z,9.70
2018-04-18T16:53:26.052Z,12.67
2018-04-18T16:55:53.571Z,12.33
2018-04-18T16:58:21.811Z,9.03
2018-04-18T17:00:49.291Z,10.57
2018-04-18T17:03:16.778Z,9.03
2018-04-18T17:05:44.244Z,9.27
2018-04-18T17:08:11.747Z,9.10
2018-04-18T17:10:39.216Z,8.87
2018-04-18T17:13:07.475Z,8.67
2018-04-18T17:15:34.948Z,12.53
2018-04-18T17:18:02.445Z,9.17
2018-04-18T17:20:29.908Z,12.27
2018-04-18T17:22:58.776Z,14.93
2018-04-18T17:25:27.592Z,11.03
2018-04-18T17:27:56.411Z,10.80
2018-04-18T17:30:25.535Z,10.50
2018-04-18T17:32:54.676Z,10.37
2018-04-18T17:35:23.528Z,11.90
2018-04-18T17:37:52.633Z,11.43
2018-04-18T17:40:21.769Z,11.67
2018-04-18T17:42:50.588Z,12.13
2018-04-18T17:45:19.763Z,10.37
2018-04-18T17:47:48.619Z,10.50
2018-04-18T17:50:17.763Z,11.90
2018-04-18T17:52:46.827Z,16.73
2018-04-18T17:55:15.879Z,21.17
2018-04-18T17:57:44.988Z,13.93
2018-04-18T18:00:14.209Z,12.80
2018-04-18T18:02:43.306Z,9.13
2018-04-18T18:05:12.485Z,9.50
2018-04-18T18:07:41.628Z,10.27
2018-04-18T18:10:10.731Z,9.60
2018-04-18T18:12:39.594Z,13.73
2018-04-18T18:15:08.413Z,10.60
2018-04-18T18:17:37.341Z,15.30
2018-04-18T18:20:06.153Z,11.80
2018-04-18T18:22:35.014Z,9.27
2018-04-18T18:25:03.838Z,9.50
2018-04-18T18:27:32.703Z,10.40
2018-04-18T18:30:01.611Z,18.77
2018-04-18T18:32:30.473Z,9.73
2018-04-18T18:34:59.288Z,10.63
2018-04-18T18:37:28.182Z,10.07
2018-04-18T18:39:57.014Z,9.23
2018-04-18T18:42:25.867Z,9.97
2018-04-18T18:44:54.694Z,9.27
2018-04-18T18:47:23.637Z,9.27
2018-04-18T18:49:52.541Z,9.77
2018-04-18T18:52:21.316Z,9.07
2018-04-18T18:54:50.190Z,8.90
2018-04-18T18:57:19.016Z,10.03
2018-04-18T18:59:47.894Z,10.23
2018-04-18T19:02:16.707Z,9.37
2018-04-18T19:04:45.560Z,9.33
2018-04-18T19:07:14.410Z,10.13
2018-04-18T19:09:43.311Z,11.57
2018-04-18T19:12:12.113Z,12.73
2018-04-18T19:14:41.015Z,9.60
2018-04-18T19:17:09.828Z,13.33
2018-04-18T19:19:38.703Z,15.70
2018-04-18T19:22:07.528Z,10.47
2018-04-18T19:24:36.478Z,14.97
2018-04-18T19:27:05.324Z,12.67
2018-04-18T19:29:34.147Z,24.60
2018-04-18T19:32:03.016Z,10.07
2018-04-18T19:34:31.848Z,37.77
2018-04-18T19:37:00.692Z,24.07
2018-04-18T19:39:29.532Z,20.70
2018-04-18T19:41:58.706Z,11.33
2018-04-18T19:44:27.803Z,12.87
2018-04-18T19:46:56.649Z,11.10
2018-04-18T19:49:25.494Z,11.63
2018-04-18T19:51:54.357Z,10.77
2018-04-18T19:54:23.176Z,13.50
2018-04-18T19:56:52.084Z,11.33
2018-04-18T19:59:20.893Z,10.73
2018-04-18T20:01:50.672Z,11.07
2018-04-18T20:04:19.567Z,11.03
2018-04-18T20:06:48.406Z,11.50
2018-04-18T20:09:17.268Z,11.60
2018-04-18T20:11:46.086Z,15.23
2018-04-18T20:14:14.920Z,11.30
2018-04-18T20:16:43.794Z,10.23
2018-04-18T20:19:12.617Z,11.03
2018-04-18T20:21:41.424Z,11.20
2018-04-18T20:24:10.295Z,10.47
2018-04-18T20:26:39.428Z,10.20
2018-04-18T20:29:08.578Z,10.53
2018-04-18T20:31:37.405Z,9.93
2018-04-18T20:34:06.257Z,11.10
2018-04-18T20:36:37.068Z,10.10
2018-04-18T20:39:06.190Z,9.57
2018-04-18T20:41:35.336Z,9.87
2018-04-18T20:44:04.208Z,10.57
2018-04-18T20:46:33.150Z,10.43
2018-04-18T20:49:02.265Z,10.30
2018-04-18T20:51:31.392Z,10.23
2018-04-18T20:54:00.226Z,11.50
2018-04-18T20:56:29.391Z,10.73
2018-04-18T20:58:58.212Z,9.00
2018-04-18T21:01:27.072Z,10.03
2018-04-18T21:03:55.918Z,9.83
2018-04-18T21:06:24.777Z,9.43
2018-04-18T21:08:53.888Z,9.83
2018-04-18T21:11:22.989Z,10.63
2018-04-18T21:13:52.144Z,10.10
2018-04-18T21:16:21.101Z,10.97
2018-04-18T21:18:49.977Z,11.00
2018-04-18T21:21:18.887Z,9.53
2018-04-18T21:23:47.732Z,10.47
2018-04-18T21:26:16.548Z,10.30
2018-04-18T21:28:45.391Z,9.97
2018-04-18T21:31:14.307Z,10.50
2018-04-18T21:33:43.121Z,10.43
2018-04-18T21:36:11.995Z,10.00
2018-04-18T21:38:40.841Z,9.87
2018-04-18T21:41:09.693Z,9.90
2018-04-18T21:43:38.525Z,10.00
2018-04-18T21:46:07.340Z,11.03
2018-04-18T21:48:36.168Z,10.23
2018-04-18T21:51:05.002Z,11.50
2018-04-18T21:53:33.858Z,11.00
2018-04-18T21:56:02.832Z,10.43
2018-04-18T21:58:31.962Z,11.77
2018-04-18T22:01:01.049Z,10.27
2018-04-18T22:03:30.149Z,12.67
2018-04-18T22:05:59.450Z,10.83
2018-04-18T22:08:28.852Z,14.00
2018-04-18T22:10:57.801Z,10.93
2018-04-18T22:13:26.908Z,10.80
2018-04-18T22:15:56.062Z,10.70
2018-04-18T22:18:25.528Z,12.10
2018-04-18T22:20:55.685Z,11.63
2018-04-18T22:23:24.987Z,12.77
2018-04-18T22:25:54.207Z,13.83
2018-04-18T22:28:23.459Z,11.40
2018-04-18T22:30:52.283Z,11.67
2018-04-18T22:33:21.110Z,11.90
2018-04-18T22:35:49.913Z,11.17
2018-04-18T22:38:18.794Z,11.20
2018-04-18T22:40:47.663Z,11.53
2018-04-18T22:43:16.492Z,12.70
2018-04-18T22:45:45.300Z,11.80
2018-04-18T22:48:14.135Z,11.30
2018-04-18T22:50:42.957Z,12.13
2018-04-18T22:53:11.787Z,11.80
2018-04-18T22:55:40.595Z,12.13
2018-04-18T22:58:09.444Z,11.23
2018-04-18T23:00:38.529Z,12.10
2018-04-18T23:03:07.448Z,13.70
2018-04-18T23:05:36.270Z,12.70
2018-04-18T23:08:05.415Z,12.40
2018-04-18T23:10:34.522Z,13.77
2018-04-18T23:13:03.655Z,12.40
2018-04-18T23:15:32.524Z,12.37
2018-04-18T23:18:01.347Z,13.67
2018-04-18T23:20:30.180Z,12.70
2018-04-18T23:22:59.038Z,13.53
2018-04-18T23:25:28.160Z,12.87
2018-04-18T23:27:57.288Z,12.30
2018-04-18T23:30:26.416Z,13.43
2018-04-18T23:32:55.240Z,13.23
2018-04-18T23:35:24.069Z,12.20
2018-04-18T23:37:52.867Z,12.90
2018-04-18T23:40:21.699Z,14.53
2018-04-18T23:42:50.499Z,13.83
2018-04-18T23:45:19.347Z,14.07
2018-04-18T23:47:48.149Z,14.13
2018-04-18T23:50:16.979Z,14.07
2018-04-18T23:52:45.809Z,14.33
2018-04-18T23:55:14.707Z,13.80
2018-04-18T23:57:43.611Z,15.23
