createdAt,value
2018-12-07T00:00:38.881Z,1.00
2018-12-07T00:01:38.749Z,1.90
2018-12-07T00:02:38.616Z,1.10
2018-12-07T00:03:38.485Z,1.00
2018-12-07T00:04:38.356Z,0.80
2018-12-07T00:05:38.225Z,0.90
2018-12-07T00:06:38.096Z,0.90
2018-12-07T00:07:37.964Z,0.90
2018-12-07T00:08:37.829Z,1.40
2018-12-07T00:09:37.697Z,0.80
2018-12-07T00:10:37.567Z,0.90
2018-12-07T00:11:37.439Z,0.80
2018-12-07T00:12:37.303Z,0.80
2018-12-07T00:13:37.172Z,0.90
2018-12-07T00:14:37.045Z,0.80
2018-12-07T00:15:36.910Z,1.00
2018-12-07T00:16:36.779Z,1.10
2018-12-07T00:17:36.649Z,0.90
2018-12-07T00:18:36.515Z,1.10
2018-12-07T00:19:36.387Z,0.90
2018-12-07T00:20:36.253Z,1.00
2018-12-07T00:21:36.123Z,1.00
2018-12-07T00:22:35.994Z,0.90
2018-12-07T00:23:35.861Z,0.90
2018-12-07T00:24:35.727Z,0.80
2018-12-07T00:25:35.594Z,0.80
2018-12-07T00:26:35.463Z,0.80
2018-12-07T00:27:35.330Z,1.00
2018-12-07T00:28:35.203Z,1.00
2018-12-07T00:29:35.069Z,1.10
2018-12-07T00:30:34.937Z,0.80
2018-12-07T00:31:34.808Z,0.90
2018-12-07T00:32:34.672Z,0.90
2018-12-07T00:33:34.544Z,0.90
2018-12-07T00:34:34.411Z,0.80
2018-12-07T00:35:34.280Z,0.80
2018-12-07T00:36:34.152Z,0.80
2018-12-07T00:37:34.016Z,0.80
2018-12-07T00:38:33.885Z,1.20
2018-12-07T00:39:33.752Z,0.80
2018-12-07T00:40:33.620Z,0.80
2018-12-07T00:41:33.490Z,0.90
2018-12-07T00:42:33.364Z,0.80
2018-12-07T00:43:33.226Z,1.50
2018-12-07T00:44:33.094Z,1.20
2018-12-07T00:45:32.962Z,0.90
2018-12-07T00:46:32.830Z,0.80
2018-12-07T00:47:32.702Z,1.20
2018-12-07T00:48:32.567Z,0.80
2018-12-07T00:49:32.437Z,0.90
2018-12-07T00:50:32.305Z,0.80
2018-12-07T00:51:32.170Z,0.80
2018-12-07T00:52:32.041Z,0.80
2018-12-07T00:53:31.909Z,0.80
2018-12-07T00:54:31.778Z,1.10
2018-12-07T00:55:31.645Z,0.80
2018-12-07T00:56:31.513Z,1.10
2018-12-07T00:57:31.452Z,0.80
2018-12-07T00:58:31.249Z,0.80
2018-12-07T00:59:31.117Z,0.90
2018-12-07T01:00:30.992Z,0.80
2018-12-07T01:01:30.853Z,1.50
2018-12-07T01:02:30.724Z,0.80
2018-12-07T01:03:30.591Z,0.80
2018-12-07T01:04:30.463Z,0.80
2018-12-07T01:05:30.328Z,0.80
2018-12-07T01:06:30.195Z,0.80
2018-12-07T01:07:30.061Z,1.30
2018-12-07T01:08:29.931Z,0.80
2018-12-07T01:09:29.801Z,0.90
2018-12-07T01:10:29.672Z,0.90
2018-12-07T01:11:29.535Z,1.00
2018-12-07T01:12:29.403Z,0.80
2018-12-07T01:13:29.271Z,0.80
2018-12-07T01:14:29.139Z,0.80
2018-12-07T01:15:29.008Z,0.90
2018-12-07T01:16:28.880Z,1.10
2018-12-07T01:17:28.745Z,0.80
2018-12-07T01:18:28.615Z,0.80
2018-12-07T01:19:28.483Z,0.80
2018-12-07T01:20:28.349Z,0.80
2018-12-07T01:21:28.216Z,1.60
2018-12-07T01:22:28.083Z,1.00
2018-12-07T01:23:27.952Z,0.80
2018-12-07T01:24:27.821Z,0.90
2018-12-07T01:25:27.688Z,0.80
2018-12-07T01:26:27.558Z,1.20
2018-12-07T01:27:27.424Z,0.80
2018-12-07T01:28:27.292Z,0.80
2018-12-07T01:29:27.161Z,0.80
2018-12-07T01:30:27.028Z,0.90
2018-12-07T01:31:26.895Z,1.50
2018-12-07T01:32:26.763Z,2.80
2018-12-07T01:33:26.632Z,0.80
2018-12-07T01:34:26.500Z,0.90
2018-12-07T01:35:26.367Z,1.60
2018-12-07T01:36:26.243Z,0.90
2018-12-07T01:37:26.104Z,0.80
2018-12-07T01:38:25.972Z,1.20
2018-12-07T01:39:25.839Z,0.90
2018-12-07T01:40:25.710Z,0.80
2018-12-07T01:41:25.576Z,0.80
2018-12-07T01:42:25.445Z,0.90
2018-12-07T01:43:25.312Z,0.80
2018-12-07T01:44:25.180Z,1.00
2018-12-07T01:45:25.110Z,0.90
2018-12-07T01:46:24.915Z,1.50
2018-12-07T01:47:24.783Z,0.90
2018-12-07T01:48:24.652Z,0.80
2018-12-07T01:49:24.521Z,0.80
2018-12-07T01:50:24.391Z,0.80
2018-12-07T01:51:24.257Z,0.90
2018-12-07T01:52:24.129Z,0.90
2018-12-07T01:53:23.993Z,0.90
2018-12-07T01:54:23.860Z,1.00
2018-12-07T01:55:23.728Z,1.80
2018-12-07T01:56:23.596Z,1.50
2018-12-07T01:57:23.465Z,0.80
2018-12-07T01:58:23.331Z,0.90
2018-12-07T01:59:23.201Z,0.90
2018-12-07T02:00:23.069Z,2.20
2018-12-07T02:01:22.937Z,0.80
2018-12-07T02:02:22.805Z,0.80
2018-12-07T02:03:22.672Z,1.00
2018-12-07T02:04:22.539Z,0.80
2018-12-07T02:05:22.408Z,0.90
2018-12-07T02:06:22.278Z,0.90
2018-12-07T02:07:22.142Z,0.80
2018-12-07T02:08:22.010Z,0.90
2018-12-07T02:09:21.879Z,0.90
2018-12-07T02:10:21.748Z,0.80
2018-12-07T02:11:21.613Z,1.10
2018-12-07T02:12:21.481Z,0.80
2018-12-07T02:13:21.349Z,0.80
2018-12-07T02:14:21.219Z,0.80
2018-12-07T02:15:21.087Z,0.80
2018-12-07T02:16:20.953Z,0.90
2018-12-07T02:17:20.821Z,0.90
2018-12-07T02:18:20.691Z,0.90
2018-12-07T02:19:20.561Z,1.20
2018-12-07T02:20:20.430Z,0.80
2018-12-07T02:21:20.296Z,0.80
2018-12-07T02:22:20.162Z,0.80
2018-12-07T02:23:20.032Z,0.80
2018-12-07T02:24:19.899Z,0.80
2018-12-07T02:25:19.767Z,0.70
2018-12-07T02:26:19.635Z,0.80
2018-12-07T02:27:19.502Z,0.70
2018-12-07T02:28:19.372Z,0.80
2018-12-07T02:29:19.243Z,0.80
2018-12-07T02:30:19.116Z,0.80
2018-12-07T02:31:18.977Z,0.70
2018-12-07T02:32:18.843Z,0.70
2018-12-07T02:33:18.711Z,0.90
2018-12-07T02:34:18.581Z,0.70
2018-12-07T02:35:18.447Z,0.70
2018-12-07T02:36:18.319Z,0.80
2018-12-07T02:37:18.185Z,0.70
2018-12-07T02:38:18.051Z,0.70
2018-12-07T02:39:17.919Z,0.70
2018-12-07T02:40:17.787Z,0.80
2018-12-07T02:41:17.654Z,0.80
2018-12-07T02:42:17.522Z,0.80
2018-12-07T02:43:17.389Z,0.70
2018-12-07T02:44:17.258Z,0.70
2018-12-07T02:45:17.129Z,0.70
2018-12-07T02:46:16.994Z,0.70
2018-12-07T02:47:16.864Z,0.70
2018-12-07T02:48:16.729Z,0.80
2018-12-07T02:49:16.597Z,0.80
2018-12-07T02:50:16.465Z,0.70
2018-12-07T02:51:16.337Z,1.10
2018-12-07T02:52:16.199Z,0.80
2018-12-07T02:53:16.069Z,0.90
2018-12-07T02:54:15.938Z,0.80
2018-12-07T02:55:15.802Z,0.80
2018-12-07T02:56:15.670Z,0.80
2018-12-07T02:57:15.538Z,1.50
2018-12-07T02:58:15.405Z,1.30
2018-12-07T02:59:15.273Z,0.70
2018-12-07T03:00:15.144Z,0.90
2018-12-07T03:01:15.010Z,0.70
2018-12-07T03:02:14.876Z,0.70
2018-12-07T03:03:14.748Z,0.70
2018-12-07T03:04:14.611Z,0.90
2018-12-07T03:05:14.481Z,0.80
2018-12-07T03:06:14.348Z,0.70
2018-12-07T03:07:14.214Z,0.70
2018-12-07T03:08:14.090Z,0.70
2018-12-07T03:09:13.954Z,1.00
2018-12-07T03:10:13.820Z,0.80
2018-12-07T03:11:13.686Z,0.70
2018-12-07T03:12:13.559Z,0.70
2018-12-07T03:13:13.428Z,0.70
2018-12-07T03:14:13.293Z,1.30
2018-12-07T03:15:13.162Z,1.00
2018-12-07T03:16:13.026Z,0.80
2018-12-07T03:17:12.895Z,0.80
2018-12-07T03:18:12.764Z,0.70
2018-12-07T03:19:12.630Z,1.00
2018-12-07T03:20:12.499Z,0.80
2018-12-07T03:21:12.372Z,0.80
2018-12-07T03:22:12.239Z,1.40
2018-12-07T03:23:12.103Z,1.00
2018-12-07T03:24:11.973Z,0.90
2018-12-07T03:25:11.841Z,0.80
2018-12-07T03:26:11.707Z,0.80
2018-12-07T03:27:11.574Z,0.90
2018-12-07T03:28:11.443Z,0.90
2018-12-07T03:29:11.314Z,0.70
2018-12-07T03:30:11.193Z,0.80
2018-12-07T03:31:11.056Z,0.80
2018-12-07T03:32:10.916Z,0.80
2018-12-07T03:33:10.790Z,0.80
2018-12-07T03:34:10.652Z,0.80
2018-12-07T03:35:10.518Z,0.70
2018-12-07T03:36:10.389Z,0.80
2018-12-07T03:37:10.256Z,0.70
2018-12-07T03:38:10.133Z,0.80
2018-12-07T03:39:09.992Z,0.80
2018-12-07T03:40:09.857Z,0.70
2018-12-07T03:41:09.733Z,0.70
2018-12-07T03:42:09.595Z,0.70
2018-12-07T03:43:09.463Z,0.70
2018-12-07T03:44:09.333Z,0.80
2018-12-07T03:45:09.205Z,0.70
2018-12-07T03:46:09.067Z,0.70
2018-12-07T03:47:08.936Z,0.90
2018-12-07T03:48:08.803Z,0.80
2018-12-07T03:49:08.670Z,0.90
2018-12-07T03:50:08.541Z,0.80
2018-12-07T03:51:08.408Z,0.70
2018-12-07T03:52:08.273Z,0.80
2018-12-07T03:53:08.142Z,0.80
2018-12-07T03:54:08.011Z,0.90
2018-12-07T03:55:07.885Z,0.80
2018-12-07T03:56:07.749Z,0.70
2018-12-07T03:57:07.615Z,0.80
2018-12-07T03:58:07.483Z,0.90
2018-12-07T03:59:07.353Z,0.80
2018-12-07T04:00:07.218Z,1.00
2018-12-07T04:01:07.088Z,0.80
2018-12-07T04:02:06.954Z,0.70
2018-12-07T04:03:06.832Z,0.80
2018-12-07T04:04:06.692Z,0.80
2018-12-07T04:05:06.567Z,0.80
2018-12-07T04:06:06.428Z,0.80
2018-12-07T04:07:06.297Z,0.80
2018-12-07T04:08:06.169Z,0.80
2018-12-07T04:09:06.035Z,0.80
2018-12-07T04:10:05.901Z,0.80
2018-12-07T04:11:05.770Z,0.80
2018-12-07T04:12:05.642Z,0.80
2018-12-07T04:13:05.507Z,0.80
2018-12-07T04:14:05.385Z,1.60
2018-12-07T04:15:05.246Z,0.70
2018-12-07T04:16:05.115Z,0.70
2018-12-07T04:17:04.981Z,0.80
2018-12-07T04:18:04.851Z,0.80
2018-12-07T04:19:04.719Z,0.80
2018-12-07T04:20:04.588Z,0.80
2018-12-07T04:21:04.459Z,0.80
2018-12-07T04:22:04.326Z,0.80
2018-12-07T04:23:04.195Z,0.80
2018-12-07T04:24:04.062Z,0.80
2018-12-07T04:25:03.932Z,0.80
2018-12-07T04:26:03.799Z,0.80
2018-12-07T04:27:03.665Z,0.80
2018-12-07T04:28:03.535Z,0.80
2018-12-07T04:29:03.403Z,0.80
2018-12-07T04:30:03.273Z,1.20
2018-12-07T04:31:03.141Z,0.80
2018-12-07T04:32:03.013Z,0.80
2018-12-07T04:33:02.880Z,1.30
2018-12-07T04:34:02.747Z,0.80
2018-12-07T04:35:02.632Z,0.80
2018-12-07T04:36:07.265Z,1.70
2018-12-07T04:37:02.351Z,0.80
2018-12-07T04:38:02.223Z,0.80
2018-12-07T04:39:02.094Z,0.80
2018-12-07T04:40:01.962Z,0.80
2018-12-07T04:41:01.826Z,0.80
2018-12-07T04:42:01.696Z,0.80
2018-12-07T04:43:01.562Z,0.90
2018-12-07T04:44:01.430Z,0.80
2018-12-07T04:45:01.300Z,0.80
2018-12-07T04:46:01.173Z,0.80
2018-12-07T04:47:01.037Z,0.80
2018-12-07T04:48:00.910Z,0.80
2018-12-07T04:49:00.774Z,0.80
2018-12-07T04:50:00.644Z,0.80
2018-12-07T04:51:00.510Z,0.90
2018-12-07T04:52:00.380Z,0.90
2018-12-07T04:53:00.248Z,0.80
2018-12-07T04:54:00.117Z,0.90
2018-12-07T04:54:59.991Z,0.80
2018-12-07T04:55:59.853Z,0.80
2018-12-07T04:56:59.751Z,0.80
2018-12-07T04:57:59.594Z,0.80
2018-12-07T04:58:59.478Z,1.00
2018-12-07T04:59:59.330Z,0.80
2018-12-07T05:00:59.200Z,0.90
2018-12-07T05:01:59.066Z,0.80
2018-12-07T05:02:58.934Z,1.00
2018-12-07T05:03:58.808Z,1.70
2018-12-07T05:04:58.674Z,0.90
2018-12-07T05:05:58.636Z,0.90
2018-12-07T05:06:58.413Z,1.60
2018-12-07T05:07:58.282Z,0.80
2018-12-07T05:08:58.148Z,0.90
2018-12-07T05:09:58.199Z,1.00
2018-12-07T05:10:57.892Z,0.80
2018-12-07T05:11:57.759Z,0.80
2018-12-07T05:12:57.625Z,0.80
2018-12-07T05:13:57.493Z,0.80
2018-12-07T05:14:57.363Z,0.80
2018-12-07T05:15:57.231Z,0.80
2018-12-07T05:16:57.101Z,0.80
2018-12-07T05:17:56.988Z,0.80
2018-12-07T05:18:56.838Z,0.80
2018-12-07T05:19:56.713Z,0.80
2018-12-07T05:20:56.576Z,0.80
2018-12-07T05:21:56.451Z,1.30
2018-12-07T05:22:56.313Z,1.00
2018-12-07T05:23:56.181Z,1.10
2018-12-07T05:24:56.053Z,0.80
2018-12-07T05:25:55.917Z,1.10
2018-12-07T05:26:55.790Z,1.10
2018-12-07T05:27:55.663Z,1.10
2018-12-07T05:28:55.527Z,1.00
2018-12-07T05:29:55.395Z,1.10
2018-12-07T05:30:55.263Z,0.90
2018-12-07T05:31:55.132Z,0.90
2018-12-07T05:32:55.003Z,0.90
2018-12-07T05:33:54.872Z,0.90
2018-12-07T05:34:54.739Z,1.00
2018-12-07T05:35:54.610Z,1.20
2018-12-07T05:36:54.477Z,1.10
2018-12-07T05:37:54.346Z,1.10
2018-12-07T05:38:54.215Z,1.00
2018-12-07T05:39:54.086Z,1.00
2018-12-07T05:40:53.964Z,1.10
2018-12-07T05:41:53.823Z,1.00
2018-12-07T05:42:53.703Z,1.30
2018-12-07T05:43:53.621Z,1.50
2018-12-07T05:44:53.447Z,1.00
2018-12-07T05:45:53.349Z,1.00
2018-12-07T05:46:53.168Z,1.00
2018-12-07T05:47:53.036Z,1.00
2018-12-07T05:48:52.907Z,0.80
2018-12-07T05:49:52.775Z,0.90
2018-12-07T05:50:52.653Z,0.80
2018-12-07T05:51:52.522Z,0.80
2018-12-07T05:52:52.384Z,0.80
2018-12-07T05:53:52.257Z,0.90
2018-12-07T05:54:52.122Z,0.80
2018-12-07T05:55:51.994Z,0.90
2018-12-07T05:56:51.862Z,0.90
2018-12-07T05:57:51.735Z,0.80
2018-12-07T05:58:51.598Z,0.80
2018-12-07T05:59:51.468Z,0.80
2018-12-07T06:00:51.338Z,0.80
2018-12-07T06:01:51.208Z,0.80
2018-12-07T06:02:51.076Z,0.80
2018-12-07T06:03:50.947Z,0.80
2018-12-07T06:04:50.816Z,0.90
2018-12-07T06:05:50.683Z,0.80
2018-12-07T06:06:50.552Z,0.80
2018-12-07T06:07:50.424Z,0.90
2018-12-07T06:08:50.295Z,0.80
2018-12-07T06:09:50.160Z,0.80
2018-12-07T06:10:50.028Z,0.90
2018-12-07T06:11:49.898Z,1.30
2018-12-07T06:12:49.768Z,1.30
2018-12-07T06:13:49.637Z,0.80
2018-12-07T06:14:49.505Z,0.80
2018-12-07T06:15:49.373Z,0.80
2018-12-07T06:16:49.243Z,0.80
2018-12-07T06:17:49.112Z,0.80
2018-12-07T06:18:48.980Z,0.80
2018-12-07T06:19:48.850Z,0.80
2018-12-07T06:20:48.718Z,0.80
2018-12-07T06:21:48.587Z,0.80
2018-12-07T06:22:48.455Z,0.80
2018-12-07T06:23:48.326Z,0.80
2018-12-07T06:24:48.194Z,0.80
2018-12-07T06:25:48.070Z,1.30
2018-12-07T06:26:47.932Z,0.80
2018-12-07T06:27:47.802Z,0.80
2018-12-07T06:28:47.672Z,0.80
2018-12-07T06:29:47.539Z,0.80
2018-12-07T06:30:47.406Z,0.80
2018-12-07T06:31:47.275Z,0.80
2018-12-07T06:32:47.144Z,1.00
2018-12-07T06:33:47.012Z,0.80
2018-12-07T06:34:46.881Z,1.50
2018-12-07T06:35:46.749Z,0.80
2018-12-07T06:36:46.619Z,0.80
2018-12-07T06:37:46.489Z,0.80
2018-12-07T06:38:46.355Z,0.90
2018-12-07T06:39:46.225Z,0.80
2018-12-07T06:40:46.094Z,0.70
2018-12-07T06:41:45.963Z,0.70
2018-12-07T06:42:45.841Z,0.80
2018-12-07T06:43:45.699Z,0.80
2018-12-07T06:44:45.571Z,0.80
2018-12-07T06:45:45.438Z,0.80
2018-12-07T06:46:45.305Z,0.80
2018-12-07T06:47:45.175Z,0.80
2018-12-07T06:48:45.042Z,0.80
2018-12-07T06:49:44.917Z,0.90
2018-12-07T06:50:44.781Z,0.80
2018-12-07T06:51:44.650Z,0.80
2018-12-07T06:52:44.518Z,0.80
2018-12-07T06:53:44.390Z,0.80
2018-12-07T06:54:44.259Z,0.80
2018-12-07T06:55:44.131Z,0.80
2018-12-07T06:56:43.996Z,0.80
2018-12-07T06:57:43.870Z,0.80
2018-12-07T06:58:43.736Z,0.80
2018-12-07T06:59:43.610Z,0.80
2018-12-07T07:00:43.476Z,0.80
2018-12-07T07:01:43.343Z,0.90
2018-12-07T07:02:43.213Z,1.00
2018-12-07T07:03:43.081Z,0.80
2018-12-07T07:04:42.950Z,0.80
2018-12-07T07:05:42.821Z,0.90
2018-12-07T07:06:42.688Z,0.80
2018-12-07T07:07:42.559Z,0.80
2018-12-07T07:08:42.429Z,1.80
2018-12-07T07:09:42.299Z,0.80
2018-12-07T07:10:42.171Z,1.00
2018-12-07T07:11:42.046Z,1.10
2018-12-07T07:12:41.907Z,0.80
2018-12-07T07:13:41.775Z,1.60
2018-12-07T07:14:41.693Z,0.80
2018-12-07T07:15:41.514Z,0.80
2018-12-07T07:16:41.383Z,1.00
2018-12-07T07:17:41.252Z,0.90
2018-12-07T07:18:41.121Z,0.90
2018-12-07T07:19:40.990Z,1.60
2018-12-07T07:20:40.861Z,1.00
2018-12-07T07:21:40.730Z,0.90
2018-12-07T07:22:40.601Z,1.20
2018-12-07T07:23:40.472Z,1.20
2018-12-07T07:24:40.339Z,0.90
2018-12-07T07:25:40.222Z,1.00
2018-12-07T07:26:40.114Z,1.60
2018-12-07T07:27:39.946Z,0.80
2018-12-07T07:28:39.814Z,0.80
2018-12-07T07:29:39.686Z,0.80
2018-12-07T07:30:39.554Z,0.80
2018-12-07T07:31:43.407Z,0.80
2018-12-07T07:32:39.292Z,0.80
2018-12-07T07:33:39.162Z,0.80
2018-12-07T07:34:39.031Z,0.80
2018-12-07T07:35:38.901Z,0.80
2018-12-07T07:36:38.771Z,0.80
2018-12-07T07:37:38.645Z,0.90
2018-12-07T07:38:38.509Z,0.80
2018-12-07T07:39:38.379Z,1.00
2018-12-07T07:40:38.248Z,1.90
2018-12-07T07:41:38.116Z,1.00
2018-12-07T07:42:37.986Z,0.90
2018-12-07T07:43:37.856Z,1.00
2018-12-07T07:44:37.727Z,0.90
2018-12-07T07:45:37.656Z,0.90
2018-12-07T07:46:37.468Z,1.00
2018-12-07T07:47:37.336Z,0.90
2018-12-07T07:48:37.204Z,1.00
2018-12-07T07:49:37.098Z,1.00
2018-12-07T07:50:36.945Z,1.10
2018-12-07T07:51:36.817Z,1.90
2018-12-07T07:52:36.686Z,2.20
2018-12-07T07:53:36.558Z,2.10
2018-12-07T07:54:36.424Z,3.00
2018-12-07T07:55:36.294Z,3.00
2018-12-07T07:56:36.166Z,2.80
2018-12-07T07:57:36.035Z,2.80
2018-12-07T07:58:35.906Z,2.60
2018-12-07T07:59:35.776Z,1.50
2018-12-07T08:00:35.642Z,1.90
2018-12-07T08:01:35.516Z,0.90
2018-12-07T08:02:35.390Z,0.90
2018-12-07T08:03:35.255Z,0.80
2018-12-07T08:04:35.123Z,0.80
2018-12-07T08:05:34.994Z,1.20
2018-12-07T08:06:34.863Z,0.80
2018-12-07T08:07:34.733Z,1.30
2018-12-07T08:08:34.609Z,3.70
2018-12-07T08:09:34.476Z,2.50
2018-12-07T08:10:34.344Z,2.40
2018-12-07T08:11:34.216Z,1.60
2018-12-07T08:12:34.084Z,1.80
2018-12-07T08:13:33.955Z,5.90
2018-12-07T08:14:33.827Z,2.30
2018-12-07T08:15:33.695Z,1.40
2018-12-07T08:16:33.565Z,2.20
2018-12-07T08:17:33.435Z,2.10
2018-12-07T08:18:33.306Z,1.70
2018-12-07T08:19:33.175Z,1.90
2018-12-07T08:20:33.058Z,1.70
2018-12-07T08:21:32.915Z,1.20
2018-12-07T08:22:32.785Z,2.30
2018-12-07T08:23:32.657Z,1.90
2018-12-07T08:24:32.583Z,1.20
2018-12-07T08:25:32.399Z,1.10
2018-12-07T08:26:32.266Z,1.00
2018-12-07T08:27:32.138Z,1.40
2018-12-07T08:28:32.007Z,1.20
2018-12-07T08:29:31.877Z,1.20
2018-12-07T08:30:31.749Z,1.30
2018-12-07T08:31:31.618Z,1.30
2018-12-07T08:32:31.494Z,1.30
2018-12-07T08:33:31.358Z,1.30
2018-12-07T08:34:31.229Z,1.40
2018-12-07T08:35:31.097Z,1.00
2018-12-07T08:36:30.970Z,1.00
2018-12-07T08:37:30.840Z,0.90
2018-12-07T08:38:30.708Z,1.40
2018-12-07T08:39:30.664Z,1.00
2018-12-07T08:40:30.452Z,1.00
2018-12-07T08:41:30.325Z,1.50
2018-12-07T08:42:30.190Z,1.00
2018-12-07T08:43:30.060Z,1.10
2018-12-07T08:44:29.931Z,1.50
2018-12-07T08:45:29.803Z,0.90
2018-12-07T08:46:29.671Z,1.20
2018-12-07T08:47:29.541Z,1.10
2018-12-07T08:48:29.413Z,1.00
2018-12-07T08:49:29.284Z,0.90
2018-12-07T08:50:29.152Z,1.10
2018-12-07T08:51:29.026Z,1.50
2018-12-07T08:52:28.899Z,1.90
2018-12-07T08:53:28.772Z,4.40
2018-12-07T08:54:28.635Z,18.00
2018-12-07T08:55:28.508Z,18.10
2018-12-07T08:56:28.377Z,21.10
2018-12-07T08:57:28.247Z,26.30
2018-12-07T08:58:28.116Z,28.70
2018-12-07T08:59:27.988Z,21.80
2018-12-07T09:00:27.861Z,3.40
2018-12-07T09:01:27.728Z,5.80
2018-12-07T09:02:27.598Z,3.60
2018-12-07T09:03:27.467Z,2.20
2018-12-07T09:04:27.343Z,1.70
2018-12-07T09:05:27.211Z,1.50
2018-12-07T09:06:27.082Z,1.10
2018-12-07T09:07:26.974Z,1.00
2018-12-07T09:08:26.823Z,1.40
2018-12-07T09:09:26.694Z,1.30
2018-12-07T09:10:26.877Z,1.20
2018-12-07T09:11:26.434Z,1.10
2018-12-07T09:12:26.357Z,1.10
2018-12-07T09:13:26.179Z,1.40
2018-12-07T09:14:26.050Z,1.40
2018-12-07T09:15:25.918Z,1.20
2018-12-07T09:16:25.790Z,1.50
2018-12-07T09:17:25.662Z,1.30
2018-12-07T09:18:25.531Z,1.60
2018-12-07T09:19:25.402Z,1.60
2018-12-07T09:20:26.534Z,1.80
2018-12-07T09:21:25.146Z,1.60
2018-12-07T09:22:25.017Z,1.40
2018-12-07T09:23:24.888Z,1.40
2018-12-07T09:24:24.761Z,1.50
2018-12-07T09:25:24.632Z,1.40
2018-12-07T09:26:24.500Z,2.00
2018-12-07T09:27:24.374Z,1.40
2018-12-07T09:28:24.244Z,1.30
2018-12-07T09:29:24.116Z,1.50
2018-12-07T09:30:23.986Z,1.80
2018-12-07T09:31:23.859Z,1.30
2018-12-07T09:32:23.728Z,1.70
2018-12-07T09:33:23.610Z,1.60
2018-12-07T09:34:23.471Z,2.20
2018-12-07T09:35:23.344Z,2.00
2018-12-07T09:36:23.214Z,1.30
2018-12-07T09:37:23.087Z,1.20
2018-12-07T09:38:22.956Z,1.50
2018-12-07T09:39:22.828Z,1.80
2018-12-07T09:40:22.701Z,1.50
2018-12-07T09:41:22.574Z,1.40
2018-12-07T09:42:22.447Z,1.20
2018-12-07T09:43:22.312Z,1.20
2018-12-07T09:44:22.187Z,1.30
2018-12-07T09:45:22.055Z,1.10
2018-12-07T09:46:21.927Z,1.30
2018-12-07T09:47:21.801Z,1.30
2018-12-07T09:48:21.672Z,1.20
2018-12-07T09:49:21.546Z,1.20
2018-12-07T09:50:21.417Z,1.00
2018-12-07T09:51:21.288Z,1.10
2018-12-07T09:52:21.160Z,1.10
2018-12-07T09:53:21.031Z,1.30
2018-12-07T09:54:20.903Z,1.20
2018-12-07T09:55:20.776Z,1.20
2018-12-07T09:56:20.650Z,1.50
2018-12-07T09:57:20.518Z,2.60
2018-12-07T09:58:20.392Z,19.30
2018-12-07T09:59:20.264Z,4.90
2018-12-07T10:00:20.135Z,1.70
2018-12-07T10:01:20.008Z,2.80
2018-12-07T10:02:19.967Z,3.50
2018-12-07T10:03:19.752Z,2.70
2018-12-07T10:04:19.624Z,2.00
2018-12-07T10:05:19.498Z,5.20
2018-12-07T10:06:19.368Z,2.80
2018-12-07T10:07:19.242Z,1.10
2018-12-07T10:08:19.114Z,1.20
2018-12-07T10:09:18.986Z,1.10
2018-12-07T10:10:18.858Z,1.00
2018-12-07T10:11:18.731Z,0.90
2018-12-07T10:12:18.605Z,1.00
2018-12-07T10:13:18.477Z,1.20
2018-12-07T10:14:18.348Z,1.00
2018-12-07T10:15:18.223Z,1.40
2018-12-07T10:16:18.097Z,1.30
2018-12-07T10:17:17.971Z,1.50
2018-12-07T10:18:17.843Z,1.30
2018-12-07T10:19:17.716Z,1.60
2018-12-07T10:20:17.589Z,1.20
2018-12-07T10:21:17.463Z,1.40
2018-12-07T10:22:17.340Z,1.20
2018-12-07T10:23:17.210Z,1.70
2018-12-07T10:24:17.082Z,1.60
2018-12-07T10:25:16.955Z,1.30
2018-12-07T10:26:16.831Z,1.20
2018-12-07T10:27:16.706Z,2.10
2018-12-07T10:28:16.578Z,1.70
2018-12-07T10:29:16.450Z,1.50
2018-12-07T10:30:16.325Z,1.20
2018-12-07T10:31:16.199Z,1.30
2018-12-07T10:32:16.099Z,1.30
2018-12-07T10:33:15.944Z,1.20
2018-12-07T10:34:15.817Z,1.50
2018-12-07T10:35:15.693Z,1.30
2018-12-07T10:36:15.566Z,1.20
2018-12-07T10:37:15.443Z,2.70
2018-12-07T10:38:15.319Z,1.50
2018-12-07T10:39:15.190Z,1.20
2018-12-07T10:40:15.069Z,1.20
2018-12-07T10:41:14.937Z,1.20
2018-12-07T10:42:14.814Z,1.30
2018-12-07T10:43:14.687Z,1.60
2018-12-07T10:44:14.564Z,1.40
2018-12-07T10:45:14.437Z,1.50
2018-12-07T10:46:14.312Z,2.00
2018-12-07T10:47:14.184Z,1.50
2018-12-07T10:48:14.061Z,2.00
2018-12-07T10:49:13.937Z,1.10
2018-12-07T10:50:13.817Z,1.20
2018-12-07T10:51:13.685Z,1.30
2018-12-07T10:52:13.558Z,1.20
2018-12-07T10:53:13.433Z,2.00
2018-12-07T10:54:13.310Z,1.10
2018-12-07T10:55:13.185Z,1.30
2018-12-07T10:56:13.061Z,1.20
2018-12-07T10:57:12.951Z,2.60
2018-12-07T10:58:12.813Z,1.90
2018-12-07T10:59:12.685Z,1.60
2018-12-07T11:00:12.561Z,1.60
2018-12-07T11:01:12.439Z,1.30
2018-12-07T11:02:12.311Z,1.30
2018-12-07T11:03:12.189Z,1.20
2018-12-07T11:04:12.060Z,2.00
2018-12-07T11:05:11.936Z,1.80
2018-12-07T11:06:11.816Z,1.30
2018-12-07T11:07:11.689Z,1.50
2018-12-07T11:08:11.565Z,1.20
2018-12-07T11:09:11.438Z,1.20
2018-12-07T11:10:11.313Z,1.70
2018-12-07T11:11:11.190Z,1.10
2018-12-07T11:12:11.065Z,1.70
2018-12-07T11:13:10.940Z,1.30
2018-12-07T11:14:10.816Z,2.50
2018-12-07T11:15:10.691Z,1.90
2018-12-07T11:16:10.566Z,2.20
2018-12-07T11:17:10.442Z,1.20
2018-12-07T11:18:10.316Z,1.90
2018-12-07T11:19:10.191Z,1.20
2018-12-07T11:20:10.069Z,2.00
2018-12-07T11:21:09.943Z,1.30
2018-12-07T11:22:09.829Z,1.20
2018-12-07T11:23:09.691Z,1.30
2018-12-07T11:24:09.569Z,1.20
2018-12-07T11:25:09.442Z,1.20
2018-12-07T11:26:09.318Z,1.30
2018-12-07T11:27:09.190Z,1.20
2018-12-07T11:28:09.069Z,2.00
2018-12-07T11:29:08.941Z,2.00
2018-12-07T11:30:08.815Z,2.90
2018-12-07T11:31:08.690Z,1.30
2018-12-07T11:32:08.566Z,1.40
2018-12-07T11:33:08.442Z,1.50
2018-12-07T11:34:08.315Z,1.10
2018-12-07T11:35:08.189Z,1.10
2018-12-07T11:36:08.376Z,1.80
2018-12-07T11:37:07.938Z,1.40
2018-12-07T11:38:07.813Z,1.10
2018-12-07T11:39:07.687Z,1.50
2018-12-07T11:40:07.563Z,1.20
2018-12-07T11:41:07.437Z,1.20
2018-12-07T11:42:07.311Z,1.30
2018-12-07T11:43:07.193Z,1.20
2018-12-07T11:44:07.060Z,1.20
2018-12-07T11:45:06.935Z,2.30
2018-12-07T11:46:06.809Z,1.60
2018-12-07T11:47:06.684Z,1.10
2018-12-07T11:48:06.563Z,3.00
2018-12-07T11:49:06.437Z,1.30
2018-12-07T11:50:06.309Z,1.10
2018-12-07T11:51:06.184Z,2.10
2018-12-07T11:52:06.060Z,1.20
2018-12-07T11:53:05.934Z,1.00
2018-12-07T11:54:05.811Z,1.30
2018-12-07T11:55:05.683Z,1.90
2018-12-07T11:56:05.559Z,1.30
2018-12-07T11:57:05.434Z,1.10
2018-12-07T11:58:05.307Z,1.10
2018-12-07T11:59:05.183Z,1.80
2018-12-07T12:00:05.058Z,1.20
2018-12-07T12:01:04.932Z,1.30
2018-12-07T12:02:04.807Z,1.10
2018-12-07T12:03:04.681Z,1.40
2018-12-07T12:04:04.559Z,1.30
2018-12-07T12:05:04.432Z,1.20
2018-12-07T12:06:04.308Z,1.10
2018-12-07T12:07:04.250Z,1.30
2018-12-07T12:08:04.058Z,1.30
2018-12-07T12:09:03.933Z,1.30
2018-12-07T12:10:03.806Z,1.20
2018-12-07T12:11:03.684Z,1.20
2018-12-07T12:12:03.556Z,1.50
2018-12-07T12:13:03.432Z,1.10
2018-12-07T12:14:03.309Z,1.10
2018-12-07T12:15:03.180Z,1.20
2018-12-07T12:16:03.057Z,1.30
2018-12-07T12:17:02.934Z,1.10
2018-12-07T12:18:02.810Z,1.00
2018-12-07T12:19:02.685Z,1.20
2018-12-07T12:20:02.560Z,1.10
2018-12-07T12:21:02.431Z,1.10
2018-12-07T12:22:02.311Z,1.60
2018-12-07T12:23:02.186Z,1.20
2018-12-07T12:24:02.056Z,1.60
2018-12-07T12:25:01.941Z,1.40
2018-12-07T12:26:01.805Z,1.30
2018-12-07T12:27:01.686Z,1.10
2018-12-07T12:28:01.556Z,1.40
2018-12-07T12:29:01.434Z,1.10
2018-12-07T12:30:01.309Z,1.30
2018-12-07T12:31:01.179Z,1.20
2018-12-07T12:32:01.062Z,1.20
2018-12-07T12:33:00.929Z,1.10
2018-12-07T12:34:00.803Z,2.20
2018-12-07T12:35:00.678Z,1.30
2018-12-07T12:36:00.552Z,2.10
2018-12-07T12:37:00.431Z,1.00
2018-12-07T12:38:00.303Z,1.00
2018-12-07T12:39:00.176Z,1.10
2018-12-07T12:40:00.054Z,1.00
2018-12-07T12:40:59.930Z,0.90
2018-12-07T12:41:59.805Z,1.80
2018-12-07T12:42:59.678Z,0.90
2018-12-07T12:43:59.555Z,1.00
2018-12-07T12:44:59.429Z,2.10
2018-12-07T12:45:59.303Z,0.90
2018-12-07T12:46:59.180Z,1.00
2018-12-07T12:47:59.053Z,1.10
2018-12-07T12:48:58.932Z,1.10
2018-12-07T12:49:58.808Z,1.00
2018-12-07T12:50:58.685Z,1.10
2018-12-07T12:51:58.557Z,2.00
2018-12-07T12:52:58.432Z,1.20
2018-12-07T12:53:58.313Z,1.40
2018-12-07T12:54:58.219Z,1.30
2018-12-07T12:55:58.057Z,1.00
2018-12-07T12:56:57.932Z,1.00
2018-12-07T12:57:57.807Z,1.10
2018-12-07T12:58:57.688Z,1.60
2018-12-07T12:59:58.963Z,1.80
2018-12-07T13:00:57.436Z,1.00
2018-12-07T13:01:57.310Z,1.40
2018-12-07T13:02:57.185Z,1.50
2018-12-07T13:03:57.062Z,2.60
2018-12-07T13:04:56.940Z,1.10
2018-12-07T13:05:56.817Z,1.80
2018-12-07T13:06:56.689Z,1.00
2018-12-07T13:07:56.564Z,1.40
2018-12-07T13:08:56.442Z,1.00
2018-12-07T13:09:56.317Z,1.80
2018-12-07T13:10:56.193Z,1.40
2018-12-07T13:11:56.068Z,1.20
2018-12-07T13:12:55.946Z,1.20
2018-12-07T13:13:55.826Z,1.00
2018-12-07T13:14:55.697Z,1.70
2018-12-07T13:15:55.573Z,1.40
2018-12-07T13:16:55.447Z,1.20