createdAt,value
2019-01-20T00:01:20.015Z,99.90
2019-01-20T00:03:48.863Z,99.90
2019-01-20T00:06:17.751Z,99.90
2019-01-20T00:08:46.865Z,99.90
2019-01-20T00:11:16.772Z,99.90
2019-01-20T00:13:46.170Z,99.90
2019-01-20T00:16:15.128Z,99.90
2019-01-20T00:18:43.980Z,99.90
2019-01-20T00:21:13.035Z,99.90
2019-01-20T00:23:41.887Z,99.90
2019-01-20T00:26:10.745Z,99.90
2019-01-20T00:28:39.568Z,99.90
2019-01-20T00:31:08.397Z,99.90
2019-01-20T00:33:37.251Z,99.90
2019-01-20T00:36:06.370Z,99.90
2019-01-20T00:38:35.504Z,99.90
2019-01-20T00:41:04.384Z,99.90
2019-01-20T00:43:33.308Z,99.90
2019-01-20T00:46:02.182Z,99.90
2019-01-20T00:48:31.240Z,99.90
2019-01-20T00:51:00.424Z,99.90
2019-01-20T00:53:29.538Z,99.90
2019-01-20T00:55:58.405Z,99.90
2019-01-20T00:58:27.265Z,99.90
2019-01-20T01:00:56.784Z,99.90
2019-01-20T01:03:26.083Z,99.90
2019-01-20T01:05:54.876Z,99.90
2019-01-20T01:08:23.660Z,99.90
2019-01-20T01:10:52.982Z,99.90
2019-01-20T01:13:22.224Z,99.90
2019-01-20T01:15:51.051Z,99.90
2019-01-20T01:18:20.101Z,99.90
2019-01-20T01:20:48.955Z,99.90
2019-01-20T01:23:17.887Z,99.90
2019-01-20T01:25:46.760Z,99.90
2019-01-20T01:28:16.000Z,99.90
2019-01-20T01:30:45.188Z,99.90
2019-01-20T01:33:14.264Z,99.90
2019-01-20T01:35:43.129Z,99.90
2019-01-20T01:38:12.313Z,99.90
2019-01-20T01:40:41.255Z,99.90
2019-01-20T01:43:10.135Z,99.90
2019-01-20T01:45:39.471Z,99.90
2019-01-20T01:48:08.812Z,99.90
2019-01-20T01:50:37.594Z,99.90
2019-01-20T01:53:06.527Z,99.90
2019-01-20T01:55:35.307Z,99.90
2019-01-20T01:58:04.797Z,99.90
2019-01-20T02:00:33.824Z,99.90
2019-01-20T02:03:02.709Z,99.90
2019-01-20T02:05:31.483Z,99.90
2019-01-20T02:08:00.271Z,99.90
2019-01-20T02:10:29.263Z,99.90
2019-01-20T02:12:58.137Z,99.90
2019-01-20T02:15:27.395Z,99.90
2019-01-20T02:17:56.274Z,99.90
2019-01-20T02:20:25.537Z,99.90
2019-01-20T02:22:54.684Z,99.90
2019-01-20T02:25:23.593Z,99.90
2019-01-20T02:27:55.175Z,99.90
2019-01-20T02:30:29.106Z,99.90
2019-01-20T02:32:58.179Z,99.90
2019-01-20T02:35:46.511Z,99.90
2019-01-20T02:38:15.370Z,99.90
2019-01-20T02:40:44.468Z,99.90
2019-01-20T02:43:13.759Z,99.90
2019-01-20T02:45:42.772Z,99.90
2019-01-20T02:48:11.844Z,99.90
2019-01-20T02:50:40.700Z,99.90
2019-01-20T02:53:09.919Z,99.90
2019-01-20T02:55:38.772Z,99.90
2019-01-20T02:58:07.801Z,99.90
2019-01-20T03:00:36.895Z,99.90
2019-01-20T03:03:05.693Z,99.90
2019-01-20T03:05:34.894Z,99.90
2019-01-20T03:08:03.686Z,99.90
2019-01-20T03:10:33.085Z,99.90
2019-01-20T03:13:01.852Z,99.90
2019-01-20T03:15:30.966Z,99.90
2019-01-20T03:17:59.894Z,99.90
2019-01-20T03:20:28.782Z,99.90
2019-01-20T03:22:57.958Z,99.90
2019-01-20T03:25:27.010Z,99.90
2019-01-20T03:27:55.859Z,99.90
2019-01-20T03:30:25.070Z,99.90
2019-01-20T03:32:54.429Z,99.90
2019-01-20T03:35:25.112Z,99.90
2019-01-20T03:37:54.029Z,99.90
2019-01-20T03:40:23.063Z,99.90
2019-01-20T03:42:52.583Z,99.90
2019-01-20T03:45:21.881Z,99.90
2019-01-20T03:47:50.823Z,99.90
2019-01-20T03:50:19.846Z,99.90
2019-01-20T03:52:49.158Z,99.90
2019-01-20T03:55:18.603Z,99.90
2019-01-20T03:57:48.045Z,99.90
2019-01-20T04:00:19.448Z,99.90
2019-01-20T04:02:52.602Z,99.90
2019-01-20T04:05:21.919Z,99.90
2019-01-20T04:07:53.007Z,99.90
2019-01-20T04:10:22.137Z,99.90
2019-01-20T04:12:51.524Z,99.90
2019-01-20T04:15:20.388Z,99.90
2019-01-20T04:17:49.433Z,99.90
2019-01-20T04:20:18.497Z,99.90
2019-01-20T04:22:47.699Z,99.90
2019-01-20T04:25:17.915Z,99.90
2019-01-20T04:27:47.341Z,99.90
2019-01-20T04:30:18.887Z,99.90
2019-01-20T04:32:48.233Z,99.90
2019-01-20T04:35:17.777Z,99.90
2019-01-20T04:37:47.021Z,99.90
2019-01-20T04:40:18.349Z,99.90
2019-01-20T04:42:47.664Z,99.90
2019-01-20T04:45:16.529Z,99.90
2019-01-20T04:47:45.496Z,99.90
2019-01-20T04:50:16.551Z,99.90
2019-01-20T04:52:45.666Z,99.90
2019-01-20T04:55:15.681Z,99.90
2019-01-20T04:57:48.401Z,99.90
2019-01-20T05:00:19.214Z,99.90
2019-01-20T05:02:48.255Z,99.90
2019-01-20T05:05:18.218Z,99.90
2019-01-20T05:07:47.081Z,99.90
2019-01-20T05:10:16.469Z,99.90
2019-01-20T05:12:45.448Z,99.90
2019-01-20T05:15:16.707Z,99.90
2019-01-20T05:17:45.836Z,99.90
2019-01-20T05:20:15.117Z,99.90
2019-01-20T05:22:44.316Z,99.90
2019-01-20T05:25:13.710Z,99.90
2019-01-20T05:27:42.720Z,99.90
2019-01-20T05:30:14.257Z,99.90
2019-01-20T05:32:43.126Z,99.90
2019-01-20T05:35:12.337Z,99.90
2019-01-20T05:37:41.197Z,99.90
2019-01-20T05:40:11.576Z,99.90
2019-01-20T05:42:46.068Z,99.90
2019-01-20T05:45:13.757Z,99.90
2019-01-20T05:47:43.167Z,99.90
2019-01-20T05:50:13.336Z,99.90
2019-01-20T05:52:42.454Z,99.90
2019-01-20T05:55:12.273Z,99.90
2019-01-20T05:57:41.476Z,99.90
2019-01-20T06:00:22.458Z,99.90
2019-01-20T06:02:51.311Z,99.90
2019-01-20T06:05:20.144Z,99.90
2019-01-20T06:07:49.413Z,99.90
2019-01-20T06:10:18.630Z,99.90
2019-01-20T06:12:53.862Z,99.90
2019-01-20T06:15:19.215Z,99.90
2019-01-20T06:17:48.150Z,99.90
2019-01-20T06:20:17.144Z,99.90
2019-01-20T06:22:46.347Z,99.90
2019-01-20T06:25:15.289Z,99.90
2019-01-20T06:27:44.517Z,99.90
2019-01-20T06:30:19.006Z,99.90
2019-01-20T06:32:48.537Z,99.90
2019-01-20T06:35:17.504Z,99.90
2019-01-20T06:37:46.784Z,99.90
2019-01-20T06:40:15.699Z,99.90
2019-01-20T06:42:44.535Z,99.90
2019-01-20T06:45:13.851Z,99.90
2019-01-20T06:47:43.135Z,99.90
2019-01-20T06:50:13.560Z,99.90
2019-01-20T06:52:42.510Z,99.90
2019-01-20T06:55:12.810Z,99.90
2019-01-20T06:57:42.072Z,99.90
2019-01-20T07:00:15.075Z,99.90
2019-01-20T07:02:44.362Z,99.90
2019-01-20T07:05:13.877Z,99.90
2019-01-20T07:07:43.162Z,99.90
2019-01-20T07:10:14.076Z,99.90
2019-01-20T07:12:43.186Z,99.90
2019-01-20T07:15:25.236Z,99.90
2019-01-20T07:17:54.425Z,99.90
2019-01-20T07:20:23.280Z,99.90
2019-01-20T07:22:52.183Z,99.90
2019-01-20T07:25:21.480Z,99.90
2019-01-20T07:27:50.508Z,99.90
2019-01-20T07:30:23.918Z,99.90
2019-01-20T07:32:52.881Z,99.90
2019-01-20T07:35:22.217Z,99.90
2019-01-20T07:37:51.826Z,99.90
2019-01-20T07:40:22.949Z,99.90
2019-01-20T07:42:52.102Z,99.90
2019-01-20T07:45:21.143Z,99.90
2019-01-20T07:47:50.396Z,99.90
2019-01-20T07:50:24.169Z,99.90
2019-01-20T07:52:53.071Z,99.90
2019-01-20T07:55:22.176Z,99.90
2019-01-20T07:57:51.457Z,99.90
2019-01-20T08:00:22.533Z,99.90
2019-01-20T08:02:51.782Z,99.90
2019-01-20T08:05:21.113Z,99.90
2019-01-20T08:07:50.045Z,99.90
2019-01-20T08:10:26.953Z,99.90
2019-01-20T08:12:56.198Z,99.90
2019-01-20T08:15:31.987Z,99.90
2019-01-20T08:18:00.994Z,99.90
2019-01-20T08:20:30.380Z,99.90
2019-01-20T08:22:59.430Z,99.90
2019-01-20T08:25:28.352Z,99.90
2019-01-20T08:27:57.561Z,99.90
2019-01-20T08:30:27.358Z,99.90
2019-01-20T08:32:56.449Z,99.90
2019-01-20T08:35:25.632Z,99.90
2019-01-20T08:37:54.890Z,99.90
2019-01-20T08:40:28.963Z,99.90
2019-01-20T08:42:57.763Z,99.90
2019-01-20T08:46:17.586Z,99.90
2019-01-20T08:48:46.567Z,99.90
2019-01-20T08:51:16.989Z,99.90
2019-01-20T08:53:45.924Z,99.90
2019-01-20T08:56:14.985Z,99.90
2019-01-20T08:58:43.908Z,99.90
2019-01-20T09:01:12.865Z,99.90
2019-01-20T09:03:41.825Z,99.90
2019-01-20T09:06:10.729Z,99.90
2019-01-20T09:08:39.502Z,99.90
2019-01-20T09:11:08.450Z,99.90
2019-01-20T09:13:39.779Z,99.90
2019-01-20T09:16:08.424Z,99.90
2019-01-20T09:18:37.354Z,99.90
2019-01-20T09:21:06.497Z,99.90
2019-01-20T09:23:35.370Z,99.90
2019-01-20T09:26:04.302Z,99.90
2019-01-20T09:28:33.126Z,99.90
2019-01-20T09:31:01.981Z,99.90
2019-01-20T09:33:31.105Z,99.90
2019-01-20T09:36:00.058Z,99.90
2019-01-20T09:38:28.866Z,99.90
2019-01-20T09:40:57.686Z,99.90
2019-01-20T09:43:26.629Z,99.90
2019-01-20T09:45:55.781Z,99.90
2019-01-20T09:48:24.939Z,99.90
2019-01-20T09:50:53.928Z,99.90
2019-01-20T09:53:23.239Z,99.90
2019-01-20T09:55:52.351Z,99.90
2019-01-20T09:58:21.454Z,99.90
2019-01-20T10:00:50.340Z,99.90
2019-01-20T10:03:19.121Z,99.90
2019-01-20T10:05:48.545Z,99.90
2019-01-20T10:08:18.033Z,99.90
2019-01-20T10:10:46.925Z,99.90
2019-01-20T10:13:16.555Z,99.90
2019-01-20T10:15:45.801Z,99.90
2019-01-20T10:18:15.085Z,99.90
2019-01-20T10:20:44.609Z,99.90
2019-01-20T10:23:13.475Z,99.90
2019-01-20T10:25:42.253Z,99.90
2019-01-20T10:28:13.945Z,99.90
2019-01-20T10:30:42.907Z,99.90
2019-01-20T10:33:12.053Z,99.90
2019-01-20T10:36:06.233Z,99.90
2019-01-20T10:38:37.187Z,99.90
2019-01-20T10:41:06.364Z,99.90
2019-01-20T10:43:36.061Z,99.90
2019-01-20T10:46:05.021Z,99.90
2019-01-20T10:48:34.345Z,99.90
2019-01-20T10:51:03.207Z,99.90
2019-01-20T10:53:32.117Z,99.90
2019-01-20T10:56:01.246Z,99.90
2019-01-20T10:58:30.076Z,98.60
2019-01-20T11:00:59.327Z,96.70
2019-01-20T11:03:28.121Z,94.80
2019-01-20T11:05:57.217Z,96.60
2019-01-20T11:08:26.490Z,95.50
2019-01-20T11:10:55.444Z,93.70
2019-01-20T11:13:24.299Z,93.90
2019-01-20T11:15:53.164Z,92.80
2019-01-20T11:18:21.941Z,91.30
2019-01-20T11:20:50.852Z,90.00
2019-01-20T11:23:21.530Z,88.30
2019-01-20T11:25:50.436Z,84.60
2019-01-20T11:28:19.785Z,90.80
2019-01-20T11:30:51.486Z,94.80
2019-01-20T11:33:20.898Z,99.90
2019-01-20T11:35:49.936Z,99.90
2019-01-20T11:38:19.115Z,99.90
2019-01-20T11:40:47.933Z,99.90
2019-01-20T11:43:17.427Z,99.90
2019-01-20T11:45:46.427Z,99.90
2019-01-20T11:48:18.105Z,99.90
2019-01-20T11:50:47.201Z,99.90
2019-01-20T11:53:16.137Z,99.90
2019-01-20T11:55:44.972Z,99.90
2019-01-20T11:58:13.929Z,99.90
2019-01-20T12:00:43.169Z,99.90
2019-01-20T12:03:12.306Z,99.90
2019-01-20T12:05:43.697Z,99.90
2019-01-20T12:08:12.897Z,99.90
2019-01-20T12:10:41.671Z,99.90
2019-01-20T12:13:15.365Z,99.90
2019-01-20T12:15:44.646Z,99.90
2019-01-20T12:18:13.868Z,99.90
2019-01-20T12:20:43.693Z,99.90
2019-01-20T12:23:12.718Z,99.90
2019-01-20T12:25:42.100Z,99.90
2019-01-20T12:28:11.635Z,99.90
2019-01-20T12:30:40.658Z,99.90
2019-01-20T12:33:09.844Z,99.90
2019-01-20T12:35:38.921Z,99.90
2019-01-20T12:38:08.449Z,99.90
2019-01-20T12:40:42.783Z,99.90
2019-01-20T12:43:11.831Z,99.90
2019-01-20T12:45:40.668Z,99.90
2019-01-20T12:48:10.934Z,99.90
2019-01-20T12:50:40.229Z,99.90
2019-01-20T12:53:09.770Z,99.90
2019-01-20T12:55:39.289Z,99.90
2019-01-20T12:58:08.469Z,99.90
2019-01-20T13:00:37.536Z,99.90
2019-01-20T13:03:25.878Z,99.90
2019-01-20T13:05:55.165Z,99.90
2019-01-20T13:08:24.156Z,99.90
2019-01-20T13:10:53.344Z,99.90
2019-01-20T13:13:22.245Z,99.90
2019-01-20T13:15:51.421Z,99.90
2019-01-20T13:18:20.560Z,99.90
2019-01-20T13:20:50.412Z,99.90
2019-01-20T13:23:19.218Z,99.90
2019-01-20T13:25:48.022Z,99.90
2019-01-20T13:28:16.900Z,99.90
2019-01-20T13:30:45.864Z,99.90
2019-01-20T13:33:14.668Z,99.90
2019-01-20T13:35:43.606Z,99.90
2019-01-20T13:38:17.539Z,99.90
2019-01-20T13:40:49.761Z,99.90
2019-01-20T13:43:18.830Z,99.90
2019-01-20T13:45:48.107Z,99.90
2019-01-20T13:48:19.576Z,99.90
2019-01-20T13:50:49.145Z,99.90
2019-01-20T13:53:18.154Z,99.90
2019-01-20T13:55:47.018Z,99.90
2019-01-20T13:58:16.353Z,99.90
2019-01-20T14:00:45.597Z,99.90
2019-01-20T14:03:14.665Z,99.90
2019-01-20T14:05:44.080Z,99.90
2019-01-20T14:08:13.094Z,99.90
2019-01-20T14:10:42.173Z,99.90
2019-01-20T14:13:11.170Z,99.90
2019-01-20T14:15:40.122Z,99.90
2019-01-20T14:18:09.152Z,99.90
2019-01-20T14:20:38.707Z,99.90
2019-01-20T14:23:07.800Z,99.90
2019-01-20T14:25:36.998Z,99.90
2019-01-20T14:28:05.919Z,99.90
2019-01-20T14:30:35.086Z,99.90
2019-01-20T14:33:04.485Z,99.90
2019-01-20T14:35:33.406Z,99.90
2019-01-20T14:38:02.713Z,99.90
2019-01-20T14:40:50.788Z,99.90
2019-01-20T14:43:19.709Z,99.90
2019-01-20T14:45:48.557Z,99.90
2019-01-20T14:48:17.739Z,99.90
2019-01-20T14:50:46.665Z,99.90
2019-01-20T14:53:35.153Z,99.90
2019-01-20T14:56:04.091Z,99.90
2019-01-20T14:58:57.801Z,99.90
2019-01-20T15:01:26.907Z,99.90
2019-01-20T15:03:56.242Z,99.90
2019-01-20T15:06:25.133Z,99.90
2019-01-20T15:08:54.204Z,99.90
2019-01-20T15:11:23.796Z,99.90
2019-01-20T15:13:52.583Z,99.90
2019-01-20T15:16:21.331Z,99.90
2019-01-20T15:18:50.092Z,99.90
2019-01-20T15:21:20.174Z,99.90
2019-01-20T15:23:49.338Z,99.90
2019-01-20T15:26:18.159Z,99.90
2019-01-20T15:28:46.996Z,99.90
2019-01-20T15:31:16.225Z,99.90
2019-01-20T15:33:45.493Z,99.90
2019-01-20T15:36:14.315Z,99.90
2019-01-20T15:38:43.977Z,99.90
2019-01-20T15:41:12.760Z,99.90
2019-01-20T15:43:41.530Z,99.90
2019-01-20T15:46:10.324Z,99.90
2019-01-20T15:48:39.508Z,99.90
2019-01-20T15:51:08.304Z,99.90
2019-01-20T15:53:37.576Z,99.90
2019-01-20T15:56:07.220Z,99.90
2019-01-20T15:58:36.312Z,99.90
2019-01-20T16:01:05.279Z,99.90
2019-01-20T16:03:34.838Z,99.90
2019-01-20T16:06:03.612Z,99.90
2019-01-20T16:08:32.719Z,99.90
2019-01-20T16:11:01.940Z,99.90
2019-01-20T16:13:30.770Z,99.90
2019-01-20T16:16:00.072Z,99.90
2019-01-20T16:18:28.823Z,99.90
2019-01-20T16:20:57.655Z,99.90
2019-01-20T16:23:26.865Z,99.90
2019-01-20T16:25:56.201Z,99.90
2019-01-20T16:28:25.385Z,99.90
2019-01-20T16:30:54.652Z,99.90
2019-01-20T16:33:24.982Z,99.90
2019-01-20T16:35:54.100Z,99.90
2019-01-20T16:38:23.261Z,99.90
2019-01-20T16:40:52.337Z,99.90
2019-01-20T16:43:21.576Z,99.90
2019-01-20T16:45:50.463Z,99.90
2019-01-20T16:48:19.335Z,99.90
2019-01-20T16:50:48.852Z,99.90
2019-01-20T16:53:17.840Z,99.90
2019-01-20T16:55:46.680Z,99.90
2019-01-20T16:58:15.558Z,99.90
2019-01-20T17:00:46.004Z,99.90
2019-01-20T17:03:15.740Z,99.90
2019-01-20T17:05:44.966Z,99.90
2019-01-20T17:08:13.861Z,99.90
2019-01-20T17:10:43.931Z,99.90
2019-01-20T17:13:13.446Z,99.90
2019-01-20T17:15:44.376Z,99.90
2019-01-20T17:18:16.895Z,99.90
2019-01-20T17:20:45.988Z,99.90
2019-01-20T17:23:15.160Z,99.90
2019-01-20T17:25:44.003Z,99.90
2019-01-20T17:28:12.924Z,99.90
2019-01-20T17:30:42.024Z,99.90
2019-01-20T17:33:12.195Z,99.90
2019-01-20T17:35:40.963Z,99.90
2019-01-20T17:38:10.075Z,99.90
2019-01-20T17:40:38.998Z,99.90
2019-01-20T17:43:08.015Z,99.90
2019-01-20T17:45:46.852Z,99.90
2019-01-20T17:48:10.124Z,99.90
2019-01-20T17:50:40.320Z,99.90
2019-01-20T17:53:10.514Z,99.90
2019-01-20T17:55:39.440Z,99.90
2019-01-20T17:58:08.276Z,99.90
2019-01-20T18:00:41.327Z,99.90
2019-01-20T18:03:10.260Z,99.90
2019-01-20T18:05:39.269Z,99.90
2019-01-20T18:08:08.113Z,99.90
2019-01-20T18:10:40.063Z,99.90
2019-01-20T18:13:12.220Z,99.90
2019-01-20T18:15:41.492Z,99.90
2019-01-20T18:18:10.443Z,99.90
2019-01-20T18:20:39.738Z,99.90
2019-01-20T18:23:08.879Z,99.90
2019-01-20T18:25:38.148Z,99.90
2019-01-20T18:28:07.416Z,99.90
2019-01-20T18:30:36.847Z,99.90
2019-01-20T18:33:06.173Z,99.90
2019-01-20T18:35:35.261Z,99.90
2019-01-20T18:38:05.271Z,99.90
2019-01-20T18:40:34.317Z,99.90
2019-01-20T18:43:03.131Z,99.90
2019-01-20T18:45:32.963Z,99.90
2019-01-20T18:51:30.037Z,99.90
2019-01-20T18:53:59.284Z,99.90
2019-01-20T18:56:28.259Z,99.90
2019-01-20T18:58:57.489Z,99.90
2019-01-20T19:01:26.939Z,99.90
2019-01-20T19:03:56.465Z,99.90
2019-01-20T19:06:25.317Z,99.90
2019-01-20T19:08:54.425Z,99.90
2019-01-20T19:11:42.765Z,99.90
2019-01-20T19:14:11.689Z,99.90
2019-01-20T19:16:40.558Z,99.90
2019-01-20T19:19:09.808Z,99.90
2019-01-20T19:21:38.937Z,99.90
2019-01-20T19:24:07.716Z,99.90
2019-01-20T19:26:36.489Z,99.90
2019-01-20T19:29:05.521Z,99.90
2019-01-20T19:31:34.718Z,99.90
2019-01-20T19:34:03.665Z,99.90
2019-01-20T19:36:32.545Z,99.90
2019-01-20T19:39:01.611Z,99.90
2019-01-20T19:41:30.986Z,99.90
2019-01-20T19:44:00.097Z,99.90
2019-01-20T19:46:29.174Z,99.90
2019-01-20T19:48:57.986Z,99.90
2019-01-20T19:51:27.096Z,99.90
2019-01-20T19:53:56.180Z,99.90
2019-01-20T19:56:25.019Z,99.90
2019-01-20T19:58:53.858Z,99.90
2019-01-20T20:01:22.818Z,99.90
2019-01-20T20:03:51.610Z,99.90
2019-01-20T20:06:20.627Z,99.90
2019-01-20T20:08:49.600Z,99.90
2019-01-20T20:11:18.607Z,99.90
2019-01-20T20:13:47.998Z,99.90
2019-01-20T20:16:23.209Z,99.90
2019-01-20T20:18:47.801Z,99.90
2019-01-20T20:21:17.068Z,99.90
2019-01-20T20:23:45.855Z,99.90
2019-01-20T20:26:14.788Z,99.90
2019-01-20T20:28:43.589Z,99.90
2019-01-20T20:31:12.712Z,99.90
2019-01-20T20:33:41.571Z,99.90
2019-01-20T20:36:10.687Z,99.90
2019-01-20T20:38:39.892Z,99.90
2019-01-20T20:41:08.817Z,99.90
2019-01-20T20:43:38.286Z,99.90
2019-01-20T20:46:07.765Z,99.90
2019-01-20T20:48:37.157Z,99.90
2019-01-20T20:51:06.162Z,99.90
2019-01-20T20:53:35.172Z,99.90
2019-01-20T20:56:04.616Z,99.90
2019-01-20T20:58:34.060Z,99.90
2019-01-20T21:01:03.007Z,99.90
2019-01-20T21:03:35.068Z,99.90
2019-01-20T21:06:04.263Z,99.90
2019-01-20T21:08:33.426Z,99.90
2019-01-20T21:11:02.701Z,99.90
2019-01-20T21:13:31.534Z,99.90
2019-01-20T21:16:00.915Z,99.90
2019-01-20T21:18:30.425Z,99.90
2019-01-20T21:20:59.737Z,99.90
2019-01-20T21:23:29.218Z,99.90
2019-01-20T21:25:58.241Z,99.90
2019-01-20T21:28:27.100Z,99.90
2019-01-20T21:30:56.276Z,99.90
2019-01-20T21:33:25.214Z,99.90
2019-01-20T21:35:54.309Z,99.90
2019-01-20T21:38:23.319Z,99.90
2019-01-20T21:40:52.087Z,99.90
2019-01-20T21:43:20.945Z,99.90
2019-01-20T21:45:50.945Z,99.90
2019-01-20T21:48:19.742Z,99.90
2019-01-20T21:50:48.955Z,99.90
2019-01-20T21:53:17.859Z,99.90
2019-01-20T21:55:47.065Z,99.90
2019-01-20T21:58:15.917Z,99.90
2019-01-20T22:00:45.084Z,99.90
2019-01-20T22:03:14.205Z,99.90
2019-01-20T22:05:43.300Z,99.90
2019-01-20T22:08:12.105Z,99.90
2019-01-20T22:10:40.876Z,99.90
2019-01-20T22:13:09.993Z,99.90
2019-01-20T22:15:38.832Z,99.90
2019-01-20T22:18:07.939Z,99.90
2019-01-20T22:20:36.773Z,99.90
2019-01-20T22:23:05.970Z,99.90
2019-01-20T22:25:34.817Z,99.90
2019-01-20T22:28:03.772Z,99.90
2019-01-20T22:30:32.569Z,99.90
2019-01-20T22:33:01.486Z,99.90
2019-01-20T22:35:30.329Z,99.90
2019-01-20T22:37:59.612Z,99.90
2019-01-20T22:40:28.401Z,99.90
2019-01-20T22:42:57.191Z,99.90
2019-01-20T22:45:27.790Z,99.90
2019-01-20T22:47:57.276Z,99.90
2019-01-20T22:50:26.185Z,99.90
2019-01-20T22:52:56.467Z,99.90
2019-01-20T22:55:25.533Z,99.90
2019-01-20T22:57:54.799Z,99.90
2019-01-20T23:00:46.934Z,99.90
2019-01-20T23:03:16.361Z,99.90
2019-01-20T23:05:45.353Z,99.90
2019-01-20T23:08:14.555Z,99.90
2019-01-20T23:10:43.863Z,99.90
2019-01-20T23:13:12.693Z,99.90
2019-01-20T23:15:41.965Z,99.90
2019-01-20T23:18:11.175Z,99.90
2019-01-20T23:20:40.389Z,99.90
2019-01-20T23:23:09.521Z,99.90
2019-01-20T23:25:38.628Z,99.90
2019-01-20T23:28:07.724Z,99.90
2019-01-20T23:30:36.596Z,99.90
2019-01-20T23:33:05.983Z,99.90
2019-01-20T23:35:34.766Z,99.90
2019-01-20T23:38:03.822Z,99.90
2019-01-20T23:40:32.772Z,99.90
2019-01-20T23:43:02.161Z,99.90
2019-01-20T23:45:31.098Z,99.90
2019-01-20T23:47:59.904Z,99.90
2019-01-20T23:50:28.692Z,99.90
2019-01-20T23:52:57.616Z,99.90
2019-01-20T23:55:26.421Z,99.90
2019-01-20T23:57:55.270Z,99.90
