createdAt,value
2018-02-14T00:02:10.286Z,69.30
2018-02-14T00:04:42.031Z,65.40
2018-02-14T00:07:11.054Z,65.30
2018-02-14T00:09:39.288Z,65.60
2018-02-14T00:12:10.164Z,67.40
2018-02-14T00:14:38.611Z,67.60
2018-02-14T00:17:08.314Z,67.10
2018-02-14T00:19:37.509Z,66.50
2018-02-14T00:22:06.032Z,67.20
2018-02-14T00:24:34.216Z,64.60
2018-02-14T00:27:03.556Z,65.50
2018-02-14T00:29:33.418Z,66.50
2018-02-14T00:32:02.430Z,68.00
2018-02-14T00:34:31.931Z,67.90
2018-02-14T00:37:09.772Z,68.80
2018-02-14T00:39:37.994Z,67.70
2018-02-14T00:42:07.653Z,68.00
2018-02-14T00:44:37.573Z,68.30
2018-02-14T00:47:13.698Z,67.60
2018-02-14T00:49:41.857Z,66.80
2018-02-14T00:52:13.916Z,67.00
2018-02-14T00:54:42.617Z,65.10
2018-02-14T00:57:12.152Z,65.70
2018-02-14T00:59:41.175Z,65.00
2018-02-14T01:02:09.874Z,65.60
2018-02-14T01:04:38.801Z,65.80
2018-02-14T01:07:13.069Z,66.80
2018-02-14T01:09:41.261Z,67.30
2018-02-14T01:12:09.524Z,68.90
2018-02-14T01:14:38.122Z,70.50
2018-02-14T01:17:06.764Z,70.50
2018-02-14T01:19:37.057Z,71.20
2018-02-14T01:24:40.376Z,70.50
2018-02-14T01:27:09.684Z,71.30
2018-02-14T01:29:38.450Z,69.00
2018-02-14T01:32:10.727Z,67.80
2018-02-14T01:34:43.278Z,67.30
2018-02-14T01:37:13.195Z,67.30
2018-02-14T01:39:44.924Z,68.60
2018-02-14T01:42:14.093Z,68.20
2018-02-14T01:44:44.346Z,66.00
2018-02-14T01:47:16.614Z,63.80
2018-02-14T01:49:44.921Z,64.90
2018-02-14T01:52:13.862Z,70.30
2018-02-14T01:54:43.188Z,70.30
2018-02-14T01:57:12.378Z,70.30
2018-02-14T01:59:46.372Z,69.00
2018-02-14T02:02:15.639Z,68.70
2018-02-14T02:04:46.046Z,66.90
2018-02-14T02:07:16.856Z,67.90
2018-02-14T02:09:46.855Z,68.50
2018-02-14T02:12:15.687Z,68.80
2018-02-14T02:14:45.145Z,68.60
2018-02-14T02:17:15.973Z,67.90
2018-02-14T02:19:44.240Z,66.30
2018-02-14T02:22:14.321Z,65.80
2018-02-14T02:24:44.712Z,66.20
2018-02-14T02:27:16.640Z,64.90
2018-02-14T02:29:47.804Z,65.80
2018-02-14T02:32:16.316Z,67.20
2018-02-14T02:34:46.315Z,67.80
2018-02-14T02:37:15.748Z,68.10
2018-02-14T02:39:56.792Z,69.20
2018-02-14T02:42:24.951Z,69.20
2018-02-14T02:44:53.874Z,67.90
2018-02-14T02:47:23.269Z,65.70
2018-02-14T02:49:52.038Z,65.30
2018-02-14T02:52:26.350Z,65.90
2018-02-14T02:54:54.774Z,66.10
2018-02-14T02:57:23.234Z,66.30
2018-02-14T02:59:51.454Z,64.10
2018-02-14T03:02:21.518Z,67.40
2018-02-14T03:04:52.708Z,67.40
2018-02-14T03:07:24.049Z,68.60
2018-02-14T03:09:52.227Z,70.20
2018-02-14T03:12:20.731Z,70.10
2018-02-14T03:14:50.436Z,70.70
2018-02-14T03:17:25.608Z,70.10
2018-02-14T03:19:54.719Z,68.90
2018-02-14T03:22:23.914Z,68.60
2018-02-14T03:24:52.118Z,66.00
2018-02-14T03:27:20.622Z,65.00
2018-02-14T03:29:50.048Z,63.90
2018-02-14T03:32:19.502Z,64.60
2018-02-14T03:34:52.024Z,66.90
2018-02-14T03:37:21.206Z,67.90
2018-02-14T03:39:50.321Z,68.80
2018-02-14T03:42:20.113Z,69.40
2018-02-14T03:44:48.986Z,70.00
2018-02-14T03:47:21.773Z,66.30
2018-02-14T03:49:51.533Z,63.20
2018-02-14T03:52:27.498Z,65.50
2018-02-14T03:54:56.551Z,65.20
2018-02-14T03:57:26.157Z,66.00
2018-02-14T03:59:54.328Z,67.00
2018-02-14T04:02:23.384Z,67.70
2018-02-14T04:04:52.181Z,68.70
2018-02-14T04:07:22.356Z,68.90
2018-02-14T04:09:51.367Z,67.80
2018-02-14T04:12:19.640Z,67.30
2018-02-14T04:14:55.368Z,66.90
2018-02-14T04:17:31.159Z,67.70
2018-02-14T04:20:01.140Z,67.20
2018-02-14T04:22:36.232Z,65.70
2018-02-14T04:25:04.396Z,65.60
2018-02-14T04:27:34.963Z,64.80
2018-02-14T04:30:03.188Z,64.20
2018-02-14T04:32:31.336Z,64.70
2018-02-14T04:34:59.497Z,65.20
2018-02-14T04:37:29.537Z,66.00
2018-02-14T04:40:00.694Z,64.70
2018-02-14T04:42:31.677Z,65.10
2018-02-14T04:45:01.506Z,68.00
2018-02-14T04:47:33.819Z,68.00
2018-02-14T04:50:02.681Z,68.00
2018-02-14T04:52:32.624Z,67.60
2018-02-14T04:55:00.773Z,67.40
2018-02-14T04:57:29.777Z,65.90
2018-02-14T05:00:01.387Z,65.70
2018-02-14T05:02:32.599Z,66.60
2018-02-14T05:05:01.740Z,66.60
2018-02-14T05:07:30.010Z,66.50
2018-02-14T05:09:58.175Z,66.00
2018-02-14T05:12:28.134Z,64.80
2018-02-14T05:14:57.161Z,64.00
2018-02-14T05:17:25.443Z,63.70
2018-02-14T05:19:54.551Z,64.70
2018-02-14T05:22:24.181Z,66.70
2018-02-14T05:24:54.607Z,66.60
2018-02-14T05:27:35.417Z,67.60
2018-02-14T05:30:03.601Z,67.10
2018-02-14T05:32:34.201Z,65.90
2018-02-14T05:35:05.981Z,64.80
2018-02-14T05:37:35.766Z,64.20
2018-02-14T05:40:04.339Z,64.20
2018-02-14T05:42:34.714Z,64.50
2018-02-14T05:45:03.636Z,64.20
2018-02-14T05:47:32.561Z,65.90
2018-02-14T05:50:02.433Z,66.80
2018-02-14T05:52:32.953Z,68.00
2018-02-14T05:55:02.581Z,68.80
2018-02-14T05:57:32.672Z,65.70
2018-02-14T06:00:01.610Z,65.70
2018-02-14T06:02:29.775Z,66.20
2018-02-14T06:05:01.451Z,64.60
2018-02-14T06:07:33.617Z,63.50
2018-02-14T06:10:10.587Z,62.00
2018-02-14T06:12:44.397Z,63.00
2018-02-14T06:15:13.360Z,62.90
2018-02-14T06:17:48.014Z,63.20
2018-02-14T06:20:18.592Z,63.10
2018-02-14T06:22:49.181Z,61.30
2018-02-14T06:25:24.970Z,61.90
2018-02-14T06:27:56.991Z,64.10
2018-02-14T06:30:25.977Z,67.40
2018-02-14T06:32:57.756Z,69.20
2018-02-14T06:35:29.628Z,69.70
2018-02-14T06:37:58.865Z,69.30
2018-02-14T06:40:28.681Z,69.30
2018-02-14T06:42:58.163Z,69.90
2018-02-14T06:45:29.570Z,68.20
2018-02-14T06:48:01.268Z,65.80
2018-02-14T06:50:33.459Z,64.90
2018-02-14T06:53:06.478Z,64.80
2018-02-14T06:55:38.716Z,64.70
2018-02-14T06:58:09.820Z,64.70
2018-02-14T07:00:39.240Z,65.20
2018-02-14T07:03:16.650Z,62.70
2018-02-14T07:05:47.953Z,61.60
2018-02-14T07:08:18.636Z,63.20
2018-02-14T07:10:48.279Z,65.00
2018-02-14T07:13:17.532Z,65.00
2018-02-14T07:15:50.042Z,66.10
2018-02-14T07:18:18.751Z,64.70
2018-02-14T07:20:48.938Z,63.70
2018-02-14T07:23:22.878Z,62.60
2018-02-14T07:25:53.713Z,60.60
2018-02-14T07:28:21.918Z,60.60
2018-02-14T07:30:50.092Z,60.70
2018-02-14T07:33:19.134Z,60.70
2018-02-14T07:35:47.481Z,61.10
2018-02-14T07:38:15.658Z,61.30
2018-02-14T07:40:43.869Z,60.80
2018-02-14T07:43:12.767Z,61.10
2018-02-14T07:45:44.414Z,60.90
2018-02-14T07:48:12.575Z,62.40
2018-02-14T07:50:40.769Z,63.40
2018-02-14T07:53:09.000Z,64.00
2018-02-14T07:55:39.167Z,63.80
2018-02-14T07:58:07.318Z,63.80
2018-02-14T08:00:35.481Z,63.80
2018-02-14T08:03:04.412Z,64.30
2018-02-14T08:05:32.673Z,64.30
2018-02-14T08:08:00.850Z,65.20
2018-02-14T08:10:29.013Z,64.60
2018-02-14T08:12:57.174Z,64.50
2018-02-14T08:15:26.093Z,65.20
2018-02-14T08:17:54.253Z,64.90
2018-02-14T08:20:22.411Z,65.90
2018-02-14T08:22:50.577Z,66.20
2018-02-14T08:25:18.742Z,67.00
2018-02-14T08:27:46.938Z,66.10
2018-02-14T08:30:15.094Z,65.70
2018-02-14T08:32:43.653Z,64.40
2018-02-14T08:35:11.809Z,64.80
2018-02-14T08:37:39.973Z,64.10
2018-02-14T08:40:08.132Z,64.40
2018-02-14T08:42:36.299Z,63.00
2018-02-14T08:45:04.451Z,63.00
2018-02-14T08:47:32.608Z,63.10
2018-02-14T08:50:00.773Z,62.50
2018-02-14T08:52:28.933Z,61.10
2018-02-14T08:54:57.123Z,60.70
2018-02-14T08:57:25.272Z,60.50
2018-02-14T08:59:54.434Z,60.10
2018-02-14T09:02:23.360Z,61.20
2018-02-14T09:04:51.528Z,61.10
2018-02-14T09:07:19.791Z,59.80
2018-02-14T09:09:47.972Z,59.90
2018-02-14T09:12:16.147Z,60.00
2018-02-14T09:14:45.113Z,59.80
2018-02-14T09:17:14.747Z,60.40
2018-02-14T09:19:42.895Z,60.40
2018-02-14T09:22:11.891Z,57.80
2018-02-14T09:24:40.102Z,57.80
2018-02-14T09:27:11.442Z,58.10
2018-02-14T09:29:39.600Z,57.30
2018-02-14T09:32:07.832Z,56.60
2018-02-14T09:34:36.001Z,58.10
2018-02-14T09:37:04.253Z,57.40
2018-02-14T09:39:32.413Z,55.80
2018-02-14T09:42:01.417Z,55.50
2018-02-14T09:44:29.569Z,54.10
2018-02-14T09:46:58.390Z,54.00
2018-02-14T09:49:28.031Z,54.20
2018-02-14T09:51:56.186Z,55.10
2018-02-14T09:54:24.364Z,54.20
2018-02-14T09:56:52.589Z,53.60
2018-02-14T09:59:20.766Z,53.10
2018-02-14T10:01:49.021Z,53.90
2018-02-14T10:04:17.191Z,53.50
2018-02-14T10:06:47.960Z,51.80
2018-02-14T10:09:16.118Z,51.80
2018-02-14T10:11:44.732Z,52.50
2018-02-14T10:14:13.296Z,51.60
2018-02-14T10:16:41.566Z,50.80
2018-02-14T10:19:10.506Z,49.50
2018-02-14T10:21:38.680Z,49.40
2018-02-14T10:24:07.176Z,48.10
2018-02-14T10:26:36.324Z,49.00
2018-02-14T10:29:05.201Z,48.70
2018-02-14T10:31:33.376Z,47.20
2018-02-14T10:34:01.567Z,46.90
2018-02-14T10:36:29.825Z,47.50
2018-02-14T10:38:57.998Z,47.60
2018-02-14T10:41:26.933Z,46.40
2018-02-14T10:43:55.668Z,46.40
2018-02-14T10:46:24.258Z,45.90
2018-02-14T10:48:53.188Z,42.50
2018-02-14T10:51:21.688Z,42.50
2018-02-14T10:53:51.007Z,40.80
2018-02-14T10:56:19.807Z,41.10
2018-02-14T10:58:47.988Z,40.70
2018-02-14T11:01:23.439Z,41.80
2018-02-14T11:03:56.529Z,41.80
2018-02-14T11:06:31.127Z,39.90
2018-02-14T11:08:59.494Z,40.20
2018-02-14T11:11:27.925Z,39.60
2018-02-14T11:13:59.927Z,39.90
2018-02-14T11:16:28.127Z,38.80
2018-02-14T11:18:56.343Z,40.10
2018-02-14T11:21:26.295Z,37.80
2018-02-14T11:23:54.514Z,37.70
2018-02-14T11:26:23.430Z,37.50
2018-02-14T11:28:51.607Z,37.50
2018-02-14T11:31:19.762Z,37.20
2018-02-14T11:33:47.915Z,36.70
2018-02-14T11:36:17.621Z,37.10
2018-02-14T11:38:46.545Z,36.20
2018-02-14T11:41:15.265Z,36.20
2018-02-14T11:43:43.515Z,37.00
2018-02-14T11:46:11.673Z,35.70
2018-02-14T11:48:39.820Z,34.90
2018-02-14T11:51:08.753Z,33.30
2018-02-14T11:53:37.714Z,32.50
2018-02-14T11:56:06.052Z,32.50
2018-02-14T11:58:34.442Z,31.80
2018-02-14T12:01:03.438Z,31.10
2018-02-14T12:03:31.603Z,31.40
2018-02-14T12:05:59.770Z,30.20
2018-02-14T12:08:27.941Z,31.40
2018-02-14T12:10:56.160Z,32.50
2018-02-14T12:13:24.337Z,33.60
2018-02-14T12:15:52.646Z,30.00
2018-02-14T12:18:20.817Z,30.00
2018-02-14T12:20:49.331Z,30.50
2018-02-14T12:23:17.494Z,32.80
2018-02-14T12:25:45.730Z,30.50
2018-02-14T12:28:13.913Z,30.20
2018-02-14T12:30:42.074Z,30.20
2018-02-14T12:33:10.739Z,30.70
2018-02-14T12:35:38.914Z,31.40
2018-02-14T12:38:07.066Z,30.00
2018-02-14T12:40:35.328Z,30.00
2018-02-14T12:43:03.492Z,31.70
2018-02-14T12:45:31.771Z,30.00
2018-02-14T12:48:00.016Z,30.90
2018-02-14T12:50:28.782Z,30.80
2018-02-14T12:52:57.494Z,29.90
2018-02-14T12:55:25.743Z,30.00
2018-02-14T12:57:54.860Z,29.60
2018-02-14T13:00:24.100Z,30.00
2018-02-14T13:02:53.569Z,30.00
2018-02-14T13:05:23.002Z,29.90
2018-02-14T13:07:52.091Z,29.80
2018-02-14T13:10:21.046Z,29.80
2018-02-14T13:12:49.296Z,29.60
2018-02-14T13:15:17.458Z,28.70
2018-02-14T13:17:46.333Z,28.50
2018-02-14T13:20:15.266Z,27.70
2018-02-14T13:22:45.784Z,27.50
2018-02-14T13:27:50.678Z,26.70
2018-02-14T13:30:21.289Z,26.80
2018-02-14T13:32:50.737Z,26.80
2018-02-14T13:35:19.690Z,26.80
2018-02-14T13:37:48.270Z,26.20
2018-02-14T13:40:16.457Z,25.60
2018-02-14T13:42:47.667Z,25.70
2018-02-14T13:45:15.854Z,24.70
2018-02-14T13:47:47.128Z,25.30
2018-02-14T13:50:19.819Z,25.30
2018-02-14T13:52:48.869Z,26.30
2018-02-14T13:55:20.878Z,25.20
2018-02-14T13:57:52.169Z,25.20
2018-02-14T14:00:20.343Z,25.30
2018-02-14T14:02:52.277Z,24.00
2018-02-14T14:05:26.490Z,23.60
2018-02-14T14:07:55.208Z,22.80
2018-02-14T14:10:25.843Z,20.70
2018-02-14T14:15:35.551Z,19.70
2018-02-14T14:18:04.011Z,19.10
2018-02-14T14:20:36.420Z,18.40
2018-02-14T14:23:09.614Z,18.80
2018-02-14T14:25:41.497Z,18.70
2018-02-14T14:28:14.135Z,18.10
2018-02-14T14:30:48.087Z,17.70
2018-02-14T14:33:20.656Z,18.00
2018-02-14T14:35:59.810Z,15.90
2018-02-14T14:38:32.116Z,15.40
2018-02-14T14:41:06.106Z,14.20
2018-02-14T14:43:41.874Z,13.30
2018-02-14T14:46:26.514Z,13.30
2018-02-14T14:48:58.848Z,10.80
2018-02-14T16:04:51.460Z,22.60
2018-02-14T16:07:36.919Z,22.60
2018-02-14T16:10:05.831Z,22.50
2018-02-14T16:12:34.005Z,22.90
2018-02-14T16:15:02.164Z,23.60
2018-02-14T16:17:32.384Z,23.80
2018-02-14T16:20:00.539Z,27.40
2018-02-14T16:22:30.090Z,28.60
2018-02-14T16:24:59.725Z,29.40
2018-02-14T16:27:28.962Z,29.40
2018-02-14T16:33:09.908Z,32.80
2018-02-14T16:35:45.213Z,34.70
2018-02-14T16:38:13.996Z,37.10
2018-02-14T16:49:12.484Z,40.90
2018-02-14T17:21:50.368Z,48.40
2018-02-14T17:24:23.494Z,48.40
2018-02-14T17:32:36.899Z,47.20
2018-02-14T17:35:06.957Z,45.80
2018-02-14T17:37:42.707Z,47.30
2018-02-14T17:40:18.335Z,47.20
2018-02-14T17:42:53.925Z,47.10
2018-02-14T17:45:31.833Z,50.10
2018-02-14T17:50:49.415Z,51.10
2018-02-14T17:53:18.498Z,51.90
2018-02-14T17:55:47.855Z,51.20
2018-02-14T18:00:53.359Z,52.00
2018-02-14T18:03:22.931Z,51.10
2018-02-14T18:05:53.283Z,49.20
2018-02-14T18:08:26.866Z,47.70
2018-02-14T18:11:00.929Z,49.00
2018-02-14T18:13:46.396Z,49.70
2018-02-14T18:19:00.540Z,50.60
2018-02-14T18:21:33.151Z,50.40
2018-02-14T18:24:11.103Z,49.80
2018-02-14T18:29:52.255Z,49.60
2018-02-14T18:35:25.191Z,49.70
2018-02-14T18:37:54.841Z,50.20
2018-02-14T18:40:24.684Z,51.60
2018-02-14T18:42:56.375Z,53.30
2018-02-14T18:45:27.472Z,53.30
2018-02-14T18:50:40.971Z,54.30
2018-02-14T18:53:09.795Z,52.30
2018-02-14T18:55:41.809Z,53.40
2018-02-14T18:58:11.625Z,52.60
2018-02-14T19:00:44.464Z,53.80
2018-02-14T19:03:15.008Z,54.10
2018-02-14T19:05:47.318Z,55.50
2018-02-14T19:08:16.252Z,55.50
2018-02-14T19:10:47.449Z,55.70
2018-02-14T19:13:16.322Z,55.60
2018-02-14T19:15:46.532Z,56.20
2018-02-14T19:18:14.708Z,55.70
2018-02-14T19:20:42.903Z,54.80
2018-02-14T19:23:11.044Z,56.20
2018-02-14T19:25:39.335Z,55.60
2018-02-14T19:28:07.493Z,56.10
2018-02-14T19:30:35.661Z,56.20
2018-02-14T19:33:03.860Z,57.10
2018-02-14T19:35:32.477Z,56.70
2018-02-14T19:38:00.709Z,55.20
2018-02-14T19:40:29.732Z,55.00
2018-02-14T19:42:58.819Z,55.20
2018-02-14T19:45:28.005Z,56.10
2018-02-14T19:47:56.179Z,57.10
2018-02-14T19:50:24.372Z,57.20
2018-02-14T19:52:52.607Z,57.20
2018-02-14T19:55:21.281Z,57.60
2018-02-14T19:57:50.507Z,56.50
2018-02-14T20:00:19.668Z,54.00
2018-02-14T20:02:48.562Z,56.00
2018-02-14T20:05:17.522Z,57.40
2018-02-14T20:07:47.650Z,56.70
2018-02-14T20:10:15.831Z,57.60
2018-02-14T20:12:44.001Z,57.10
2018-02-14T20:15:12.265Z,57.40
2018-02-14T20:17:41.518Z,58.40
2018-02-14T20:20:12.107Z,58.20
2018-02-14T20:22:41.077Z,58.40
2018-02-14T20:25:09.463Z,58.40
2018-02-14T20:27:37.878Z,57.30
2018-02-14T20:30:06.823Z,59.60
2018-02-14T20:32:35.079Z,59.50
2018-02-14T20:35:03.240Z,60.50
2018-02-14T20:37:31.416Z,60.40
2018-02-14T20:39:59.921Z,57.90
2018-02-14T20:42:28.741Z,57.90
2018-02-14T20:44:57.046Z,58.00
2018-02-14T20:47:33.152Z,58.90
2018-02-14T20:50:01.370Z,58.90
2018-02-14T20:52:29.857Z,60.20
2018-02-14T20:54:58.068Z,59.10
2018-02-14T20:57:27.677Z,61.20
2018-02-14T20:59:55.862Z,61.60
2018-02-14T21:02:26.103Z,61.10
2018-02-14T21:04:57.480Z,61.00
2018-02-14T21:10:28.166Z,60.70
2018-02-14T21:16:01.692Z,61.00
2018-02-14T21:18:39.309Z,61.20
2018-02-14T21:21:15.648Z,62.00
2018-02-14T21:23:58.887Z,61.10
2018-02-14T21:29:20.535Z,58.10
2018-02-14T21:32:04.911Z,59.30
2018-02-14T21:34:42.819Z,59.30
2018-02-14T21:37:19.375Z,60.30
2018-02-14T21:39:48.315Z,62.20
2018-02-14T21:42:16.519Z,62.90
2018-02-14T21:44:48.818Z,63.50
2018-02-14T21:47:17.589Z,62.50
2018-02-14T21:49:46.596Z,61.00
2018-02-14T21:52:16.137Z,62.10
2018-02-14T21:54:45.717Z,61.70
2018-02-14T21:57:16.473Z,61.90
2018-02-14T21:59:45.414Z,61.20
2018-02-14T22:02:14.991Z,61.70
2018-02-14T22:04:48.152Z,61.20
2018-02-14T22:07:18.186Z,61.20
2018-02-14T22:09:46.353Z,62.50
2018-02-14T22:12:14.530Z,62.20
2018-02-14T22:14:43.327Z,61.50
2018-02-14T22:17:14.797Z,62.60
2018-02-14T22:19:43.752Z,62.20
2018-02-14T22:22:11.960Z,62.20
2018-02-14T22:24:40.162Z,62.90
2018-02-14T22:27:12.097Z,62.10
2018-02-14T22:29:41.271Z,61.90
2018-02-14T22:32:10.236Z,62.50
2018-02-14T22:34:38.433Z,62.10
2018-02-14T22:37:10.252Z,61.60
2018-02-14T22:39:38.581Z,61.60
2018-02-14T22:42:07.484Z,61.50
2018-02-14T22:44:35.699Z,62.50
2018-02-14T22:47:03.979Z,62.00
2018-02-14T22:49:32.192Z,61.50
2018-02-14T22:52:00.906Z,62.50
2018-02-14T22:54:29.378Z,61.60
2018-02-14T22:56:58.500Z,61.50
2018-02-14T22:59:26.696Z,62.20
2018-02-14T23:01:56.833Z,62.50
2018-02-14T23:04:25.037Z,60.60
2018-02-14T23:06:54.847Z,62.90
2018-02-14T23:09:23.109Z,62.80
2018-02-14T23:11:52.277Z,62.50
2018-02-14T23:14:20.834Z,62.50
2018-02-14T23:16:52.718Z,63.80
2018-02-14T23:19:21.366Z,63.90
2018-02-14T23:21:49.697Z,64.70
2018-02-14T23:24:17.975Z,61.80
2018-02-14T23:26:47.088Z,60.40
2018-02-14T23:29:15.265Z,62.40
2018-02-14T23:31:45.199Z,60.20
2018-02-14T23:34:14.411Z,62.00
2018-02-14T23:36:46.117Z,63.60
2018-02-14T23:39:15.214Z,63.00
2018-02-14T23:41:43.813Z,62.40
2018-02-14T23:44:13.339Z,62.40
2018-02-14T23:46:42.528Z,61.50
2018-02-14T23:49:12.912Z,61.60
2018-02-14T23:51:41.869Z,61.60
2018-02-14T23:54:10.046Z,60.80
2018-02-14T23:56:39.325Z,62.00
2018-02-14T23:59:08.250Z,61.80
