createdAt,value
2023-10-14T00:00:50.592Z,99.90
2023-10-14T00:10:49.352Z,99.90
2023-10-14T00:20:50.246Z,99.40
2023-10-14T00:30:49.498Z,99.20
2023-10-14T00:40:48.339Z,99.90
2023-10-14T00:50:47.533Z,99.90
2023-10-14T01:00:48.902Z,99.90
2023-10-14T01:10:47.668Z,99.90
2023-10-14T01:20:47.109Z,99.90
2023-10-14T01:30:46.589Z,99.90
2023-10-14T01:40:47.283Z,99.90
2023-10-14T01:50:46.937Z,99.90
2023-10-14T02:00:47.359Z,99.90
2023-10-14T02:10:47.863Z,99.90
2023-10-14T02:20:57.799Z,99.90
2023-10-14T02:30:59.463Z,99.90
2023-10-14T02:41:00.442Z,99.90
2023-10-14T02:51:01.356Z,99.90
2023-10-14T03:01:00.870Z,99.90
2023-10-14T03:11:01.183Z,99.90
2023-10-14T03:21:01.218Z,99.90
2023-10-14T03:31:00.555Z,99.90
2023-10-14T03:41:07.044Z,99.90
2023-10-14T03:51:05.486Z,99.90
2023-10-14T04:01:04.553Z,99.90
2023-10-14T04:11:07.163Z,99.90
2023-10-14T04:21:14.552Z,99.90
2023-10-14T04:31:15.470Z,99.90
2023-10-14T04:41:15.140Z,99.90
2023-10-14T04:51:16.956Z,99.90
2023-10-14T05:01:18.983Z,99.90
2023-10-14T05:11:19.391Z,99.90
2023-10-14T05:21:23.303Z,99.90
2023-10-14T05:31:24.040Z,99.90
2023-10-14T05:41:22.511Z,99.90
2023-10-14T05:51:21.533Z,99.90
2023-10-14T06:01:20.661Z,99.90
2023-10-14T06:11:19.535Z,99.90
2023-10-14T06:21:18.650Z,99.90
2023-10-14T06:31:19.563Z,99.90
2023-10-14T06:41:18.626Z,99.90
2023-10-14T06:51:19.499Z,99.90
2023-10-14T07:01:18.636Z,99.90
2023-10-14T07:11:17.721Z,99.90
2023-10-14T07:21:16.675Z,99.90
2023-10-14T07:31:16.106Z,99.90
2023-10-14T07:41:15.575Z,99.90
2023-10-14T07:51:29.406Z,99.90
2023-10-14T08:01:17.945Z,99.90
2023-10-14T08:11:16.598Z,99.90
2023-10-14T08:21:15.826Z,99.90
2023-10-14T08:31:14.693Z,99.90
2023-10-14T08:41:14.821Z,99.90
2023-10-14T08:51:13.633Z,99.90
2023-10-14T09:01:12.735Z,99.90
2023-10-14T09:11:11.635Z,99.90
2023-10-14T09:21:10.668Z,99.90
2023-10-14T09:31:10.021Z,99.90
2023-10-14T09:41:08.660Z,99.90
2023-10-14T09:51:07.663Z,99.90
2023-10-14T10:01:06.754Z,99.90
2023-10-14T10:11:05.750Z,99.90
2023-10-14T10:21:04.750Z,99.90
2023-10-14T10:31:03.777Z,98.80
2023-10-14T10:41:03.099Z,97.40
2023-10-14T10:51:01.718Z,98.20
2023-10-14T11:01:02.061Z,98.00
2023-10-14T11:11:01.924Z,97.10
2023-10-14T11:21:00.736Z,97.90
2023-10-14T11:30:59.897Z,97.40
2023-10-14T11:40:59.433Z,93.30
2023-10-14T11:50:59.737Z,91.20
2023-10-14T12:00:58.824Z,91.10
2023-10-14T12:10:58.179Z,92.20
2023-10-14T12:20:57.026Z,87.70
2023-10-14T12:30:58.390Z,87.60
2023-10-14T12:40:57.754Z,84.30
2023-10-14T12:50:56.803Z,80.50
2023-10-14T13:00:57.280Z,78.00
2023-10-14T13:10:56.806Z,75.70
2023-10-14T13:20:58.410Z,73.70
2023-10-14T13:30:58.759Z,75.90
2023-10-14T13:40:58.042Z,73.00
2023-10-14T13:50:56.798Z,78.10
2023-10-14T14:00:56.881Z,80.90
2023-10-14T14:10:58.560Z,83.80
2023-10-14T14:20:57.888Z,80.20
2023-10-14T14:30:56.838Z,84.20
2023-10-14T14:40:55.836Z,86.50
2023-10-14T14:50:54.976Z,84.70
2023-10-14T15:00:53.871Z,78.40
2023-10-14T15:10:52.846Z,80.70
2023-10-14T15:20:51.927Z,81.30
2023-10-14T15:30:50.879Z,82.50
2023-10-14T15:40:51.800Z,81.30
2023-10-14T15:50:50.914Z,82.10
2023-10-14T16:00:50.654Z,83.20
2023-10-14T16:10:51.098Z,83.60
2023-10-14T16:20:50.640Z,82.30
2023-10-14T16:30:49.919Z,82.80
2023-10-14T16:40:50.820Z,85.70
2023-10-14T16:50:50.784Z,87.60
2023-10-14T17:00:51.669Z,89.60
2023-10-14T17:10:51.347Z,90.80
2023-10-14T17:20:49.988Z,91.40
2023-10-14T17:30:51.098Z,91.90
2023-10-14T17:40:51.321Z,92.60
2023-10-14T17:50:50.050Z,92.90
2023-10-14T18:00:48.995Z,93.10
2023-10-14T18:10:49.874Z,93.50
2023-10-14T18:20:50.011Z,93.70
2023-10-14T18:30:49.410Z,93.90
2023-10-14T18:40:48.326Z,94.10
2023-10-14T18:50:47.100Z,94.30
2023-10-14T19:00:46.029Z,94.50
2023-10-14T19:10:49.171Z,94.60
2023-10-14T19:20:48.144Z,94.70
2023-10-14T19:30:47.021Z,94.70
2023-10-14T19:40:46.067Z,94.80
2023-10-14T19:50:46.008Z,94.40
2023-10-14T20:00:46.809Z,94.20
2023-10-14T20:10:46.222Z,94.00
2023-10-14T20:20:45.556Z,94.10
2023-10-14T20:30:44.047Z,94.00
2023-10-14T20:40:44.260Z,94.10
2023-10-14T20:50:43.193Z,94.30
2023-10-14T21:00:42.170Z,94.60
2023-10-14T21:10:41.523Z,95.10
2023-10-14T21:20:42.312Z,95.40
2023-10-14T21:30:42.051Z,95.50
2023-10-14T21:40:41.109Z,95.70
2023-10-14T21:50:40.098Z,96.10
2023-10-14T22:00:40.046Z,96.20
2023-10-14T22:10:39.125Z,96.40
2023-10-14T22:20:40.099Z,96.50
2023-10-14T22:30:39.434Z,96.70
2023-10-14T22:40:38.203Z,96.80
2023-10-14T22:50:38.156Z,97.00
2023-10-14T23:00:37.212Z,96.90
2023-10-14T23:10:36.206Z,96.80
2023-10-14T23:20:35.199Z,96.80
2023-10-14T23:30:34.129Z,97.30
2023-10-14T23:40:33.138Z,97.40
2023-10-14T23:50:34.051Z,97.40
