createdAt,value
2018-05-21T00:01:13.622Z,100611.83
2018-05-21T00:03:41.499Z,100613.01
2018-05-21T00:06:09.237Z,100615.47
2018-05-21T00:08:37.037Z,100613.19
2018-05-21T00:11:04.806Z,100617.05
2018-05-21T00:13:32.683Z,100609.63
2018-05-21T00:16:00.350Z,100611.00
2018-05-21T00:18:28.120Z,100601.38
2018-05-21T00:20:55.988Z,100602.75
2018-05-21T00:23:23.751Z,100600.97
2018-05-21T00:25:51.520Z,100598.79
2018-05-21T00:28:19.293Z,100596.13
2018-05-21T00:30:47.261Z,100591.85
2018-05-21T00:33:15.142Z,100597.19
2018-05-21T00:35:42.906Z,100596.04
2018-05-21T00:38:10.574Z,100597.48
2018-05-21T00:40:38.237Z,100596.59
2018-05-21T00:43:05.996Z,100600.03
2018-05-21T00:45:33.779Z,100596.52
2018-05-21T00:48:01.443Z,100595.68
2018-05-21T00:50:29.238Z,100593.08
2018-05-21T00:52:56.979Z,100592.70
2018-05-21T00:55:37.236Z,100597.20
2018-05-21T00:58:05.998Z,100597.15
2018-05-21T01:00:33.802Z,100600.36
2018-05-21T01:03:01.676Z,100598.19
2018-05-21T01:05:29.561Z,100597.34
2018-05-21T01:07:57.306Z,100592.52
2018-05-21T01:10:25.199Z,100593.05
2018-05-21T01:12:53.045Z,100584.76
2018-05-21T01:15:20.895Z,100585.31
2018-05-21T01:17:48.689Z,100582.73
2018-05-21T01:20:17.380Z,100585.44
2018-05-21T01:22:45.151Z,100580.25
2018-05-21T01:25:12.918Z,100579.81
2018-05-21T01:27:40.689Z,100575.54
2018-05-21T01:30:08.660Z,100580.92
2018-05-21T01:32:36.436Z,100572.16
2018-05-21T01:35:04.760Z,100580.63
2018-05-21T01:37:32.398Z,100580.33
2018-05-21T01:40:00.224Z,100577.19
2018-05-21T01:42:28.027Z,100579.33
2018-05-21T01:44:55.885Z,100583.27
2018-05-21T01:47:23.649Z,100583.31
2018-05-21T01:49:51.426Z,100590.31
2018-05-21T01:52:19.300Z,100589.49
2018-05-21T01:54:47.173Z,100589.59
2018-05-21T01:57:14.943Z,100590.94
2018-05-21T01:59:42.711Z,100594.52
2018-05-21T02:02:10.536Z,100588.84
2018-05-21T02:04:38.853Z,100584.86
2018-05-21T02:07:06.601Z,100583.63
2018-05-21T02:09:34.286Z,100587.69
2018-05-21T02:12:01.988Z,100586.93
2018-05-21T02:14:29.727Z,100584.52
2018-05-21T02:16:57.600Z,100581.53
2018-05-21T02:19:25.879Z,100578.89
2018-05-21T02:21:53.748Z,100578.00
2018-05-21T02:24:21.639Z,100579.89
2018-05-21T02:26:49.280Z,100586.50
2018-05-21T02:29:17.160Z,100583.52
2018-05-21T02:31:45.032Z,100585.91
2018-05-21T02:34:12.807Z,100588.66
2018-05-21T02:36:40.565Z,100580.28
2018-05-21T02:39:08.448Z,100582.95
2018-05-21T02:41:36.306Z,100582.10
2018-05-21T02:44:04.148Z,100579.03
2018-05-21T02:46:32.056Z,100580.45
2018-05-21T02:48:59.720Z,100581.37
2018-05-21T02:51:27.386Z,100584.53
2018-05-21T02:53:55.210Z,100585.86
2018-05-21T02:56:22.920Z,100585.87
2018-05-21T02:58:50.753Z,100588.59
2018-05-21T03:01:18.566Z,100587.30
2018-05-21T03:03:46.285Z,100589.47
2018-05-21T03:06:14.109Z,100593.80
2018-05-21T03:08:41.852Z,100596.77
2018-05-21T03:11:09.654Z,100597.62
2018-05-21T03:13:37.304Z,100605.88
2018-05-21T03:16:05.077Z,100602.31
2018-05-21T03:18:32.851Z,100607.08
2018-05-21T03:21:00.547Z,100599.94
2018-05-21T03:23:28.267Z,100603.39
2018-05-21T03:25:56.152Z,100597.95
2018-05-21T03:28:24.033Z,100601.80
2018-05-21T03:30:52.713Z,100596.41
2018-05-21T03:33:22.984Z,100605.90
2018-05-21T03:35:51.295Z,100602.72
2018-05-21T03:38:19.197Z,100601.23
2018-05-21T03:40:47.066Z,100603.22
2018-05-21T03:43:14.736Z,100603.41
2018-05-21T03:45:42.504Z,100605.43
2018-05-21T03:48:10.169Z,100599.10
2018-05-21T03:50:38.042Z,100600.72
2018-05-21T03:53:05.909Z,100598.72
2018-05-21T03:55:33.781Z,100609.98
2018-05-21T03:58:01.451Z,100600.51
2018-05-21T04:00:40.981Z,100608.27
2018-05-21T04:03:20.621Z,100612.39
2018-05-21T04:05:48.395Z,100614.36
2018-05-21T04:08:16.055Z,100614.55
2018-05-21T04:10:43.831Z,100611.25
2018-05-21T04:13:11.694Z,100615.02
2018-05-21T04:15:39.477Z,100620.02
2018-05-21T04:18:07.300Z,100614.09
2018-05-21T04:20:35.207Z,100615.09
2018-05-21T04:23:02.979Z,100618.75
2018-05-21T04:25:30.723Z,100622.40
2018-05-21T04:27:58.514Z,100623.94
2018-05-21T04:30:26.280Z,100619.70
2018-05-21T04:32:54.053Z,117366.75
2018-05-21T04:35:22.074Z,117366.75
2018-05-21T04:37:49.791Z,117366.75
2018-05-21T04:40:17.465Z,117366.75
2018-05-21T04:42:45.358Z,117366.75
2018-05-21T04:45:13.107Z,117366.75
2018-05-21T04:47:40.977Z,117366.75
2018-05-21T04:50:08.949Z,117366.75
2018-05-21T04:52:36.599Z,117366.75
2018-05-21T04:55:04.491Z,117366.75
2018-05-21T04:57:32.433Z,117366.75
2018-05-21T05:00:00.152Z,117366.75
2018-05-21T05:02:27.992Z,117366.75
2018-05-21T05:04:55.870Z,117366.75
2018-05-21T05:07:24.552Z,117366.75
2018-05-21T05:09:52.435Z,117366.75
2018-05-21T05:12:20.133Z,117366.75
2018-05-21T05:14:48.294Z,117366.75
2018-05-21T05:17:16.151Z,117366.75
2018-05-21T05:19:43.965Z,117366.75
2018-05-21T05:22:11.778Z,117366.75
2018-05-21T05:24:39.429Z,117366.75
2018-05-21T05:27:07.321Z,117366.75
2018-05-21T05:29:35.137Z,117366.75
2018-05-21T05:32:02.963Z,117366.75
2018-05-21T05:34:30.743Z,117366.75
2018-05-21T05:36:58.404Z,117366.75
2018-05-21T05:39:26.140Z,117366.75
2018-05-21T05:41:53.924Z,117366.75
2018-05-21T05:44:21.703Z,117366.75
2018-05-21T05:46:49.574Z,117366.75
2018-05-21T05:49:17.446Z,117366.75
2018-05-21T05:51:45.228Z,117366.75
2018-05-21T05:54:12.987Z,117366.75
2018-05-21T05:56:40.862Z,117366.75
2018-05-21T05:59:08.521Z,117366.75
2018-05-21T06:01:36.312Z,117366.75
2018-05-21T06:04:04.262Z,117366.75
2018-05-21T06:06:32.099Z,117366.75
2018-05-21T06:08:59.921Z,117366.75
2018-05-21T06:11:28.303Z,117366.75
2018-05-21T06:13:56.161Z,117366.75
2018-05-21T06:16:23.928Z,117366.75
2018-05-21T06:18:51.712Z,117366.75
2018-05-21T06:21:19.567Z,117366.75
2018-05-21T06:23:47.437Z,117366.75
2018-05-21T06:26:15.231Z,117366.75
2018-05-21T06:41:49.914Z,100566.35
2018-05-21T06:44:17.686Z,100569.57
2018-05-21T06:46:45.495Z,100565.61
2018-05-21T06:49:13.331Z,100566.12
2018-05-21T06:51:40.988Z,100563.17
2018-05-21T06:54:08.678Z,100566.80
2018-05-21T06:56:37.009Z,100558.87
2018-05-21T06:59:04.911Z,100556.73
2018-05-21T07:01:32.573Z,100554.02
2018-05-21T07:04:00.370Z,100553.08
2018-05-21T07:06:28.224Z,100557.23
2018-05-21T07:08:55.960Z,100557.31
2018-05-21T07:11:23.713Z,100552.16
2018-05-21T07:13:51.524Z,100552.74
2018-05-21T07:16:19.195Z,100551.18
2018-05-21T07:18:47.065Z,100548.55
2018-05-21T07:21:14.859Z,100544.72
2018-05-21T07:23:43.334Z,100542.77
2018-05-21T07:26:12.227Z,100535.72
2018-05-21T07:28:39.882Z,100541.41
2018-05-21T07:31:07.742Z,100538.16
2018-05-21T07:33:35.523Z,100540.73
2018-05-21T07:36:03.275Z,100537.75
2018-05-21T07:38:31.164Z,100537.70
2018-05-21T07:40:59.138Z,100531.83
2018-05-21T07:43:26.927Z,100523.84
2018-05-21T07:45:54.775Z,100531.77
2018-05-21T07:48:22.652Z,100529.66
2018-05-21T07:50:50.418Z,100529.27
2018-05-21T07:53:18.197Z,100525.57
2018-05-21T07:55:45.951Z,100525.37
2018-05-21T07:58:13.629Z,100528.80
2018-05-21T08:00:41.272Z,100523.88
2018-05-21T08:03:09.153Z,100517.59
2018-05-21T08:05:37.523Z,100517.08
2018-05-21T08:08:05.369Z,100517.98
2018-05-21T08:10:33.286Z,100514.06
2018-05-21T08:13:01.262Z,100518.34
2018-05-21T08:15:29.101Z,100512.58
2018-05-21T08:17:56.887Z,100514.77
2018-05-21T08:20:24.671Z,100514.55
2018-05-21T08:22:52.425Z,100506.78
2018-05-21T08:25:20.312Z,100510.02
2018-05-21T08:27:48.293Z,100501.11
2018-05-21T08:30:16.053Z,100502.84
2018-05-21T08:32:43.924Z,100510.03
2018-05-21T08:35:11.994Z,100498.80
2018-05-21T08:37:39.797Z,100497.89
2018-05-21T08:40:07.637Z,100486.08
2018-05-21T08:42:35.657Z,100488.70
2018-05-21T08:45:03.587Z,100483.76
2018-05-21T08:47:31.758Z,100480.25
2018-05-21T08:49:59.783Z,100477.46
2018-05-21T08:52:27.745Z,100475.97
2018-05-21T08:54:55.578Z,100471.92
2018-05-21T08:57:23.503Z,100466.73
2018-05-21T08:59:51.214Z,100460.59
2018-05-21T09:02:18.991Z,100459.02
2018-05-21T09:04:46.734Z,100461.33
2018-05-21T09:07:14.423Z,100457.41
2018-05-21T09:09:42.293Z,100455.98
2018-05-21T09:12:10.166Z,100462.69
2018-05-21T09:14:38.047Z,100454.48
2018-05-21T09:17:06.115Z,100458.98
2018-05-21T09:19:33.806Z,100445.98
2018-05-21T09:22:01.481Z,100450.23
2018-05-21T09:24:29.421Z,100458.52
2018-05-21T09:26:57.389Z,100447.89
2018-05-21T09:29:25.063Z,100438.91
2018-05-21T09:31:52.861Z,100436.87
2018-05-21T09:34:20.757Z,100434.13
2018-05-21T09:36:48.465Z,100435.24
2018-05-21T09:39:16.213Z,100431.26
2018-05-21T09:41:44.925Z,100422.70
2018-05-21T09:44:13.224Z,100418.19
2018-05-21T09:46:41.081Z,100414.29
2018-05-21T09:49:08.859Z,100409.66
2018-05-21T09:51:36.928Z,100414.70
2018-05-21T09:54:04.903Z,100408.06
2018-05-21T09:56:33.593Z,100405.95
2018-05-21T09:59:01.461Z,100399.45
2018-05-21T10:01:29.336Z,100401.32
2018-05-21T10:03:57.197Z,100394.25
2018-05-21T10:06:24.876Z,100389.68
2018-05-21T10:08:52.792Z,100396.72
2018-05-21T10:11:20.607Z,100396.13
2018-05-21T10:13:48.478Z,100397.36
2018-05-21T10:16:16.248Z,100400.59
2018-05-21T10:18:44.847Z,100390.80
2018-05-21T10:21:12.712Z,100375.78
2018-05-21T10:23:40.649Z,100385.66
2018-05-21T10:26:08.641Z,100387.50
2018-05-21T10:28:37.075Z,100374.91
2018-05-21T10:31:05.015Z,100380.17
2018-05-21T10:33:32.786Z,100369.13
2018-05-21T10:36:00.558Z,100368.11
2018-05-21T10:38:28.528Z,100364.43
2018-05-21T10:40:56.394Z,100362.84
2018-05-21T10:43:24.066Z,100350.49
2018-05-21T10:45:51.944Z,100357.08
2018-05-21T10:48:19.815Z,100356.56
2018-05-21T10:50:47.584Z,100350.50
2018-05-21T10:53:15.349Z,100357.08
2018-05-21T10:55:43.135Z,100353.11
2018-05-21T10:58:10.983Z,100344.97
2018-05-21T11:00:38.962Z,100338.52
2018-05-21T11:03:06.937Z,100344.46
2018-05-21T11:05:34.809Z,100344.64
2018-05-21T11:08:02.635Z,100339.55
2018-05-21T11:10:30.388Z,100340.84
2018-05-21T11:12:58.215Z,100338.08
2018-05-21T11:15:25.993Z,100337.36
2018-05-21T11:17:54.895Z,100340.50
2018-05-21T11:20:24.606Z,100327.46
2018-05-21T11:22:52.384Z,100326.80
2018-05-21T11:25:20.128Z,100323.62
2018-05-21T11:27:48.041Z,100317.45
2018-05-21T11:30:15.796Z,100313.88
2018-05-21T11:32:43.637Z,100302.76
2018-05-21T11:35:11.450Z,100296.81
2018-05-21T11:37:39.276Z,100292.30
2018-05-21T11:40:07.044Z,100299.86
2018-05-21T11:42:34.807Z,100296.88
2018-05-21T11:45:02.691Z,100300.14
2018-05-21T11:47:30.441Z,100298.84
2018-05-21T11:49:58.231Z,100294.34
2018-05-21T11:52:26.214Z,100279.55
2018-05-21T11:54:53.985Z,100271.75
2018-05-21T11:57:21.832Z,100274.95
2018-05-21T11:59:49.596Z,100270.48
2018-05-21T12:02:17.375Z,100266.77
2018-05-21T12:04:45.246Z,100259.25
2018-05-21T12:07:13.186Z,100255.73
2018-05-21T12:09:41.089Z,100250.30
2018-05-21T12:12:08.921Z,100252.25
2018-05-21T12:14:36.827Z,100237.39
2018-05-21T12:17:04.600Z,100242.78
2018-05-21T12:19:32.374Z,100236.36
2018-05-21T12:22:00.439Z,100236.52
2018-05-21T12:24:28.312Z,100237.18
2018-05-21T12:26:56.206Z,100246.24
2018-05-21T12:29:24.118Z,100245.59
2018-05-21T12:31:51.933Z,100241.62
2018-05-21T12:34:19.842Z,100241.52
2018-05-21T12:36:47.785Z,100234.44
2018-05-21T12:39:15.647Z,100218.58
2018-05-21T12:41:43.476Z,100228.60
2018-05-21T12:44:11.352Z,100234.73
2018-05-21T12:46:39.162Z,100237.92
2018-05-21T12:49:07.135Z,100230.48
2018-05-21T12:51:35.004Z,100225.09
2018-05-21T12:54:02.742Z,100225.55
2018-05-21T12:56:30.742Z,100222.09
2018-05-21T12:58:58.626Z,100229.05
2018-05-21T13:01:26.499Z,100230.77
2018-05-21T13:03:54.257Z,100221.14
2018-05-21T13:06:22.024Z,100218.12
2018-05-21T13:08:49.810Z,100222.67
2018-05-21T13:11:17.573Z,100213.73
2018-05-21T13:13:45.437Z,100213.59
2018-05-21T13:16:13.101Z,100204.58
2018-05-21T13:18:40.873Z,100196.14
2018-05-21T13:21:08.739Z,100203.63
2018-05-21T13:23:36.614Z,100200.00
2018-05-21T13:26:04.484Z,100196.89
2018-05-21T13:28:33.075Z,100201.82
2018-05-21T13:31:01.043Z,100205.86
2018-05-21T13:33:28.917Z,100200.48
2018-05-21T13:35:56.784Z,100196.34
2018-05-21T13:38:24.575Z,100190.23
2018-05-21T13:40:52.426Z,100183.70
2018-05-21T13:43:20.404Z,100187.55
2018-05-21T13:45:47.959Z,100186.95
2018-05-21T13:48:15.845Z,100183.63
2018-05-21T13:50:43.651Z,100182.27
2018-05-21T13:53:11.353Z,100173.91
2018-05-21T13:55:39.142Z,100174.42
2018-05-21T13:58:07.118Z,100172.69
2018-05-21T14:00:34.885Z,100167.14
2018-05-21T14:03:02.756Z,100165.05
2018-05-21T14:05:30.474Z,100162.52
2018-05-21T14:07:58.301Z,100158.17
2018-05-21T14:10:26.170Z,100156.97
2018-05-21T14:12:54.040Z,100144.44
2018-05-21T14:15:21.920Z,100150.46
2018-05-21T14:17:49.860Z,100147.91
2018-05-21T14:20:17.757Z,100155.77
2018-05-21T14:22:45.645Z,100148.10
2018-05-21T14:25:13.435Z,100143.94
2018-05-21T14:27:41.364Z,100139.81
2018-05-21T14:30:09.130Z,100129.79
2018-05-21T14:32:36.915Z,100132.66
2018-05-21T14:35:04.796Z,100123.44
2018-05-21T14:37:32.440Z,100119.70
2018-05-21T14:40:00.212Z,100122.85
2018-05-21T14:42:28.101Z,100117.84
2018-05-21T14:44:55.853Z,100105.60
2018-05-21T14:47:23.635Z,100112.36
2018-05-21T14:49:51.391Z,100110.73
2018-05-21T14:52:19.161Z,100108.66
2018-05-21T14:54:46.938Z,100103.92
2018-05-21T14:57:14.723Z,100105.67
2018-05-21T14:59:42.564Z,100094.70
2018-05-21T15:02:10.403Z,100105.24
2018-05-21T15:04:38.110Z,100102.94
2018-05-21T15:07:05.940Z,100100.96
2018-05-21T15:09:33.873Z,100102.92
2018-05-21T15:12:01.658Z,100109.62
2018-05-21T15:14:29.447Z,100094.66
2018-05-21T15:16:57.287Z,100093.82
2018-05-21T15:19:25.184Z,100087.25
2018-05-21T15:21:52.911Z,100082.59
2018-05-21T15:24:20.715Z,100081.38
2018-05-21T15:26:48.540Z,100075.22
2018-05-21T15:29:17.638Z,100083.03
2018-05-21T15:31:46.327Z,100070.67
2018-05-21T15:34:14.295Z,100073.38
2018-05-21T15:36:42.380Z,100072.34
2018-05-21T15:39:10.250Z,100074.45
2018-05-21T15:41:38.018Z,100068.63
2018-05-21T15:44:05.661Z,100067.50
2018-05-21T15:46:33.552Z,100061.40
2018-05-21T15:49:01.390Z,100059.27
2018-05-21T15:51:29.135Z,100061.20
2018-05-21T15:53:56.903Z,100061.40
2018-05-21T15:56:24.635Z,100056.96
2018-05-21T15:58:52.393Z,100056.66
2018-05-21T16:01:20.067Z,100061.02
2018-05-21T16:03:47.944Z,100057.63
2018-05-21T16:06:15.810Z,100056.53
2018-05-21T16:08:43.661Z,100063.17
2018-05-21T16:11:11.459Z,100066.24
2018-05-21T16:13:39.220Z,100061.31
2018-05-21T16:16:06.982Z,100059.11
2018-05-21T16:18:34.850Z,100052.31
2018-05-21T16:21:02.742Z,100046.20
2018-05-21T16:23:30.495Z,100046.27
2018-05-21T16:25:59.181Z,100047.56
2018-05-21T16:28:26.961Z,100042.81
2018-05-21T16:30:54.828Z,100039.64
2018-05-21T16:33:22.799Z,100029.99
2018-05-21T16:35:50.675Z,100036.47
2018-05-21T16:38:18.439Z,100030.70
2018-05-21T16:40:47.309Z,100031.59
2018-05-21T16:43:15.098Z,100031.72
2018-05-21T16:45:42.968Z,100027.72
2018-05-21T16:48:10.840Z,100030.95
2018-05-21T16:50:38.525Z,100026.80
2018-05-21T16:53:07.409Z,100023.36
2018-05-21T16:55:35.434Z,100020.33
2018-05-21T16:58:03.253Z,100021.88
2018-05-21T17:00:31.091Z,100020.37
2018-05-21T17:02:58.807Z,100027.67
2018-05-21T17:05:26.664Z,100028.41
2018-05-21T17:07:54.430Z,100020.02
2018-05-21T17:10:22.206Z,100015.41
2018-05-21T17:12:49.970Z,100019.22
2018-05-21T17:15:17.742Z,100019.09
2018-05-21T17:35:10.836Z,100038.11
2018-05-21T17:37:38.710Z,100031.47
2018-05-21T17:40:06.586Z,100031.20
2018-05-21T17:42:34.561Z,100031.63
2018-05-21T17:45:02.534Z,100038.77
2018-05-21T17:47:30.801Z,100034.58
2018-05-21T17:49:58.684Z,100039.02
2018-05-21T17:52:26.553Z,100035.33
2018-05-21T17:54:55.171Z,100034.44
2018-05-21T17:57:22.902Z,100032.84
2018-05-21T17:59:50.647Z,100034.85
2018-05-21T18:02:18.338Z,100030.42
2018-05-21T18:04:46.221Z,100037.03
2018-05-21T18:07:14.086Z,100036.05
2018-05-21T18:09:42.058Z,100035.91
2018-05-21T18:12:09.930Z,100037.14
2018-05-21T18:14:37.893Z,100030.08
2018-05-21T18:17:07.828Z,100043.52
2018-05-21T18:19:35.657Z,100033.09
2018-05-21T18:22:03.431Z,100040.23
2018-05-21T18:24:31.185Z,100041.58
2018-05-21T18:26:59.154Z,100045.41
2018-05-21T18:29:26.979Z,100043.77
2018-05-21T18:31:54.844Z,100047.56
2018-05-21T18:34:22.718Z,100046.16
2018-05-21T18:36:50.376Z,100051.55
2018-05-21T18:39:18.193Z,100047.56
2018-05-21T18:41:46.025Z,100045.24
2018-05-21T18:44:13.912Z,100048.29
2018-05-21T18:46:43.304Z,100047.64
2018-05-21T18:49:11.106Z,100052.81
2018-05-21T18:51:38.945Z,100053.31
2018-05-21T18:54:06.815Z,100052.89
2018-05-21T18:56:34.576Z,100058.17
2018-05-21T18:59:02.446Z,100056.46
2018-05-21T19:01:30.433Z,100060.90
2018-05-21T19:03:58.189Z,100062.99
2018-05-21T19:06:25.859Z,100064.37
2018-05-21T19:08:54.347Z,100067.05
2018-05-21T19:11:22.111Z,100067.34
2018-05-21T19:13:49.800Z,100075.69
2018-05-21T19:16:17.654Z,100077.53
2018-05-21T19:18:45.522Z,100070.38
2018-05-21T19:21:13.391Z,100069.35
2018-05-21T19:23:41.166Z,100064.25
2018-05-21T19:26:09.054Z,100070.73
2018-05-21T19:28:36.825Z,100069.41
2018-05-21T19:31:04.577Z,100065.73
2018-05-21T19:33:32.346Z,100068.61
2018-05-21T19:36:01.038Z,100077.08
2018-05-21T19:38:28.900Z,100073.75
2018-05-21T19:40:56.778Z,100066.23
2018-05-21T19:43:24.540Z,100064.31
2018-05-21T19:45:52.382Z,100068.92
2018-05-21T19:48:20.280Z,100064.45
2018-05-21T19:50:48.663Z,100065.18
2018-05-21T19:53:16.484Z,100061.59
2018-05-21T19:55:44.298Z,100064.02
2018-05-21T19:58:12.059Z,100070.33
2018-05-21T20:00:39.854Z,100068.43
2018-05-21T20:03:07.933Z,100067.93
2018-05-21T20:05:35.827Z,100066.91
2018-05-21T20:08:03.659Z,100062.53
2018-05-21T20:10:31.528Z,100063.61
2018-05-21T20:12:59.416Z,100061.98
2018-05-21T20:15:28.099Z,100058.55
2018-05-21T20:17:55.967Z,100055.06
2018-05-21T20:20:35.612Z,100057.77
2018-05-21T20:23:03.375Z,100050.55
2018-05-21T20:25:31.247Z,100053.56
2018-05-21T20:27:59.068Z,100048.66
2018-05-21T20:30:27.113Z,100048.61
2018-05-21T20:32:54.973Z,100052.33
2018-05-21T20:35:22.840Z,100051.55
2018-05-21T20:37:50.757Z,100051.34
2018-05-21T20:40:18.561Z,100044.28
2018-05-21T20:42:46.350Z,100041.75
2018-05-21T20:45:15.027Z,100040.63
2018-05-21T20:47:42.809Z,100037.20
2018-05-21T20:50:10.678Z,100035.48
2018-05-21T20:52:40.128Z,100032.72
2018-05-21T20:55:08.463Z,100031.04
2018-05-21T20:57:36.233Z,100032.02
2018-05-21T21:00:04.823Z,100028.41
2018-05-21T21:02:32.542Z,100026.97
2018-05-21T21:05:00.250Z,100025.38
2018-05-21T21:07:28.129Z,100018.89
2018-05-21T21:09:56.023Z,100025.86
2018-05-21T21:12:23.871Z,100017.34
2018-05-21T21:14:51.842Z,100017.94
2018-05-21T21:17:19.594Z,100016.89
2018-05-21T21:19:47.873Z,100016.58
2018-05-21T21:22:15.765Z,100015.45
2018-05-21T21:24:43.535Z,100018.69
2018-05-21T21:27:11.413Z,100014.55
2018-05-21T21:29:39.230Z,100012.18
2018-05-21T21:32:06.944Z,100013.16
2018-05-21T21:34:34.825Z,100015.69
2018-05-21T21:37:02.678Z,100010.92
2018-05-21T21:39:30.453Z,100010.22
2018-05-21T21:41:58.227Z,100010.86
2018-05-21T21:44:25.991Z,100006.67
2018-05-21T21:46:53.744Z,100009.95
2018-05-21T21:49:21.423Z,99999.88
2018-05-21T21:51:49.297Z,100005.30
2018-05-21T21:54:17.072Z,100007.88
2018-05-21T21:56:45.755Z,100001.81
2018-05-21T21:59:13.526Z,100000.98
2018-05-21T22:01:41.396Z,99999.59
2018-05-21T22:04:09.057Z,99995.58
2018-05-21T22:06:36.939Z,99998.25
2018-05-21T22:09:05.533Z,99994.64
2018-05-21T22:11:33.297Z,99989.56
2018-05-21T22:14:01.042Z,99995.45
2018-05-21T22:16:28.780Z,99993.80
2018-05-21T22:18:56.494Z,99985.64
2018-05-21T22:21:24.476Z,99993.37
2018-05-21T22:23:52.131Z,99994.42
2018-05-21T22:26:19.921Z,99984.86
2018-05-21T22:28:47.674Z,99986.30
2018-05-21T22:31:16.055Z,99983.54
2018-05-21T22:33:44.852Z,99982.81
2018-05-21T22:36:12.601Z,99974.87
2018-05-21T22:38:40.461Z,99977.16
2018-05-21T22:41:08.681Z,99978.67
2018-05-21T22:43:36.543Z,99975.80
2018-05-21T22:46:04.418Z,99980.31
2018-05-21T22:48:32.273Z,99981.50
2018-05-21T22:50:59.994Z,99978.14
2018-05-21T22:53:27.728Z,99977.53
2018-05-21T22:55:55.586Z,99972.41
2018-05-21T22:58:23.454Z,99967.19
2018-05-21T23:00:51.126Z,99968.26
2018-05-21T23:03:18.895Z,99968.41
2018-05-21T23:05:46.765Z,99957.59
2018-05-21T23:08:14.527Z,99956.88
2018-05-21T23:10:42.408Z,99954.02
2018-05-21T23:13:10.242Z,99955.05
2018-05-21T23:15:37.988Z,99949.75
2018-05-21T23:18:05.877Z,99952.08
2018-05-21T23:20:33.682Z,99948.11
2018-05-21T23:23:01.415Z,99949.29
2018-05-21T23:25:29.204Z,99944.46
2018-05-21T23:27:57.075Z,99943.92
2018-05-21T23:30:24.866Z,99945.92
2018-05-21T23:32:52.736Z,99944.03
2018-05-21T23:35:20.508Z,99947.85
2018-05-21T23:37:48.169Z,99941.41
2018-05-21T23:40:16.038Z,99934.33
2018-05-21T23:42:43.812Z,99937.11
2018-05-21T23:45:11.681Z,99937.72
2018-05-21T23:47:39.549Z,99937.50
2018-05-21T23:50:07.223Z,99934.03
2018-05-21T23:52:34.992Z,99930.63
2018-05-21T23:55:02.807Z,99927.09
2018-05-21T23:57:30.577Z,99922.69
2018-05-21T23:59:58.293Z,99923.12
