createdAt,value
2023-04-23T00:00:46.564Z,53.28
2023-04-23T00:03:15.098Z,53.67
2023-04-23T00:05:43.263Z,53.93
2023-04-23T00:08:11.506Z,54.40
2023-04-23T00:10:39.428Z,54.52
2023-04-23T00:13:07.874Z,54.72
2023-04-23T00:15:35.989Z,55.32
2023-04-23T00:18:04.096Z,55.56
2023-04-23T00:20:32.497Z,55.65
2023-04-23T00:23:01.373Z,56.08
2023-04-23T00:25:29.823Z,56.52
2023-04-23T00:27:58.226Z,56.85
2023-04-23T00:30:26.192Z,57.10
2023-04-23T00:32:54.308Z,57.23
2023-04-23T00:35:22.260Z,57.30
2023-04-23T00:37:50.920Z,57.42
2023-04-23T00:40:18.782Z,57.59
2023-04-23T00:42:47.417Z,57.69
2023-04-23T00:45:15.710Z,58.13
2023-04-23T00:47:43.983Z,58.18
2023-04-23T00:50:13.378Z,58.23
2023-04-23T00:52:41.703Z,58.52
2023-04-23T00:55:10.295Z,58.76
2023-04-23T00:57:38.453Z,58.87
2023-04-23T01:00:07.858Z,59.02
2023-04-23T01:02:36.987Z,59.15
2023-04-23T01:05:05.869Z,59.51
2023-04-23T01:07:38.566Z,59.60
2023-04-23T01:10:07.373Z,59.78
2023-04-23T01:12:35.921Z,60.00
2023-04-23T01:15:04.587Z,60.25
2023-04-23T01:17:34.602Z,60.24
2023-04-23T01:20:02.847Z,60.35
2023-04-23T01:22:31.074Z,60.81
2023-04-23T01:24:59.150Z,61.08
2023-04-23T01:27:27.478Z,61.60
2023-04-23T01:29:55.833Z,62.05
2023-04-23T01:32:23.910Z,62.21
2023-04-23T01:34:51.906Z,62.45
2023-04-23T01:37:19.914Z,62.52
2023-04-23T01:39:48.074Z,62.62
2023-04-23T01:42:16.033Z,63.03
2023-04-23T01:44:44.232Z,63.30
2023-04-23T01:47:12.131Z,63.40
2023-04-23T01:49:40.128Z,63.41
2023-04-23T01:52:08.638Z,63.45
2023-04-23T01:54:37.014Z,63.51
2023-04-23T01:57:06.086Z,63.47
2023-04-23T01:59:34.679Z,63.07
2023-04-23T02:02:03.165Z,63.38
2023-04-23T02:04:31.797Z,63.28
2023-04-23T02:06:59.920Z,63.36
2023-04-23T02:09:27.928Z,63.44
2023-04-23T02:11:57.874Z,63.63
2023-04-23T02:14:26.196Z,63.80
2023-04-23T02:16:54.128Z,63.85
2023-04-23T02:19:22.429Z,64.34
2023-04-23T02:21:50.463Z,64.81
2023-04-23T02:24:18.713Z,65.24
2023-04-23T02:26:47.633Z,65.51
2023-04-23T02:29:16.890Z,65.59
2023-04-23T02:31:44.950Z,65.45
2023-04-23T02:34:12.862Z,65.54
2023-04-23T02:36:40.759Z,65.69
2023-04-23T02:39:09.135Z,65.89
2023-04-23T02:41:37.067Z,66.06
2023-04-23T02:44:05.043Z,66.18
2023-04-23T02:46:36.410Z,66.55
2023-04-23T02:49:05.051Z,66.74
2023-04-23T02:51:33.333Z,66.75
2023-04-23T02:54:01.435Z,66.60
2023-04-23T02:56:29.795Z,66.38
2023-04-23T02:58:57.750Z,66.16
2023-04-23T03:01:26.168Z,66.32
2023-04-23T03:03:54.778Z,66.76
2023-04-23T03:06:22.990Z,66.95
2023-04-23T03:08:51.178Z,66.92
2023-04-23T03:11:19.168Z,67.17
2023-04-23T03:13:47.767Z,67.21
2023-04-23T03:16:15.818Z,67.24
2023-04-23T03:18:43.722Z,66.39
2023-04-23T03:21:11.692Z,65.98
2023-04-23T03:23:39.640Z,65.24
2023-04-23T03:26:07.906Z,65.22
2023-04-23T03:28:36.099Z,66.55
2023-04-23T03:31:05.621Z,67.18
2023-04-23T03:33:34.120Z,67.21
2023-04-23T03:36:02.200Z,66.89
2023-04-23T03:38:31.941Z,66.90
2023-04-23T03:41:00.559Z,66.91
2023-04-23T03:43:28.722Z,66.53
2023-04-23T03:46:06.731Z,65.34
2023-04-23T03:48:38.507Z,64.94
2023-04-23T03:51:10.322Z,65.12
2023-04-23T03:53:44.823Z,65.08
2023-04-23T03:56:35.561Z,65.36
2023-04-23T03:59:36.104Z,64.83
2023-04-23T04:02:04.621Z,64.53
2023-04-23T04:04:33.986Z,63.65
2023-04-23T04:07:02.471Z,63.18
2023-04-23T04:09:30.436Z,62.95
2023-04-23T04:12:04.529Z,62.46
2023-04-23T04:14:32.694Z,62.33
2023-04-23T04:17:00.595Z,63.39
2023-04-23T04:19:28.601Z,63.77
2023-04-23T04:21:56.813Z,63.70
2023-04-23T04:24:26.331Z,63.34
2023-04-23T04:26:54.530Z,63.41
2023-04-23T04:29:24.090Z,63.39
2023-04-23T04:31:53.051Z,62.95
2023-04-23T04:34:21.411Z,62.23
2023-04-23T04:36:49.384Z,61.63
2023-04-23T04:39:18.087Z,61.60
2023-04-23T04:41:46.775Z,61.12
2023-04-23T04:44:16.659Z,61.04
2023-04-23T04:46:45.243Z,61.26
2023-04-23T04:49:13.289Z,61.32
2023-04-23T04:51:41.403Z,61.87
2023-04-23T04:54:09.365Z,62.02
2023-04-23T04:56:37.356Z,62.06
2023-04-23T04:59:05.371Z,62.01
2023-04-23T05:01:33.474Z,61.54
2023-04-23T05:04:01.845Z,61.39
2023-04-23T05:06:31.270Z,61.14
2023-04-23T05:08:59.226Z,61.08
2023-04-23T05:11:27.596Z,61.17
2023-04-23T05:13:56.797Z,60.33
2023-04-23T05:16:24.742Z,60.10
2023-04-23T05:18:52.665Z,60.21
2023-04-23T05:21:20.671Z,60.03
2023-04-23T05:23:49.972Z,60.08
2023-04-23T05:26:18.383Z,60.11
2023-04-23T05:28:46.506Z,59.79
2023-04-23T05:31:14.561Z,59.88
2023-04-23T05:33:49.982Z,59.99
2023-04-23T05:36:18.782Z,59.85
2023-04-23T05:38:47.886Z,59.85
2023-04-23T05:41:16.149Z,60.00
2023-04-23T05:43:44.265Z,59.97
2023-04-23T05:46:12.456Z,59.60
2023-04-23T05:48:41.298Z,59.31
2023-04-23T05:51:09.754Z,58.84
2023-04-23T05:53:38.107Z,58.83
2023-04-23T05:56:06.449Z,58.24
2023-04-23T05:58:35.321Z,57.90
2023-04-23T06:01:03.798Z,57.19
2023-04-23T06:03:32.210Z,57.20
2023-04-23T06:06:00.884Z,56.89
2023-04-23T06:08:29.493Z,56.92
2023-04-23T06:10:57.518Z,56.28
2023-04-23T06:13:26.723Z,56.06
2023-04-23T06:15:54.680Z,55.70
2023-04-23T06:18:23.965Z,54.51
2023-04-23T06:20:51.991Z,54.19
2023-04-23T06:23:19.936Z,53.44
2023-04-23T06:25:48.143Z,52.62
2023-04-23T06:28:17.425Z,52.29
2023-04-23T06:31:02.759Z,51.68
2023-04-23T06:33:30.910Z,50.91
2023-04-23T06:35:58.822Z,49.97
2023-04-23T06:38:26.719Z,50.12
2023-04-23T06:40:54.702Z,49.55
2023-04-23T06:43:23.143Z,49.28
2023-04-23T06:46:16.643Z,49.03
2023-04-23T06:48:44.873Z,49.13
2023-04-23T06:51:12.971Z,48.71
2023-04-23T06:53:40.967Z,48.42
2023-04-23T06:56:08.956Z,48.19
2023-04-23T06:58:37.661Z,47.62
2023-04-23T07:01:13.531Z,46.93
2023-04-23T07:03:45.171Z,46.34
2023-04-23T07:06:13.449Z,44.70
2023-04-23T07:08:42.849Z,43.91
2023-04-23T07:11:10.937Z,43.05
2023-04-23T07:13:39.170Z,42.48
2023-04-23T07:16:08.318Z,42.07
2023-04-23T07:18:36.608Z,42.17
2023-04-23T07:21:04.970Z,42.13
2023-04-23T07:23:33.139Z,41.89
2023-04-23T07:26:01.156Z,40.55
2023-04-23T07:28:30.307Z,39.96
2023-04-23T07:31:02.566Z,39.50
2023-04-23T07:33:31.180Z,39.83
2023-04-23T07:35:59.116Z,39.94
2023-04-23T07:38:27.081Z,39.88
2023-04-23T07:40:55.184Z,40.08
2023-04-23T07:43:23.343Z,40.04
2023-04-23T07:45:51.513Z,39.96
2023-04-23T07:48:19.691Z,39.68
2023-04-23T07:50:47.711Z,39.64
2023-04-23T07:53:15.928Z,38.27
2023-04-23T07:55:44.057Z,38.24
2023-04-23T07:58:12.260Z,38.32
2023-04-23T08:00:40.416Z,38.81
2023-04-23T08:03:09.157Z,39.09
2023-04-23T08:05:40.300Z,39.61
2023-04-23T08:08:08.905Z,39.78
2023-04-23T08:10:37.036Z,39.75
2023-04-23T08:13:05.647Z,39.25
2023-04-23T08:15:33.594Z,39.12
2023-04-23T08:18:01.858Z,38.11
2023-04-23T08:20:29.950Z,37.73
2023-04-23T08:22:58.277Z,37.78
2023-04-23T08:25:26.301Z,36.80
2023-04-23T08:27:54.249Z,36.17
2023-04-23T08:30:22.268Z,36.38
2023-04-23T08:32:51.434Z,36.38
2023-04-23T08:35:19.802Z,36.38
2023-04-23T08:37:47.824Z,35.70
2023-04-23T08:40:16.929Z,35.59
2023-04-23T08:42:47.977Z,35.89
2023-04-23T08:45:17.416Z,35.73
2023-04-23T08:47:45.762Z,35.06
2023-04-23T08:50:16.692Z,35.49
2023-04-23T08:52:51.020Z,35.66
2023-04-23T08:55:19.022Z,35.58
2023-04-23T08:57:47.037Z,34.91
2023-04-23T09:00:15.582Z,34.77
2023-04-23T09:02:44.455Z,34.25
2023-04-23T09:05:12.834Z,33.81
2023-04-23T09:07:42.527Z,34.04
2023-04-23T09:10:11.838Z,34.54
2023-04-23T09:12:43.415Z,34.28
2023-04-23T09:15:12.636Z,34.73
2023-04-23T09:17:43.976Z,35.24
2023-04-23T09:20:12.590Z,34.59
2023-04-23T09:22:47.901Z,34.15
2023-04-23T09:25:18.044Z,32.60
2023-04-23T09:27:46.862Z,32.52
2023-04-23T09:30:15.110Z,32.71
2023-04-23T09:32:43.557Z,32.60
2023-04-23T09:35:15.564Z,31.58
2023-04-23T09:37:45.122Z,31.45
2023-04-23T09:40:13.388Z,30.97
2023-04-23T09:42:41.476Z,30.30
2023-04-23T09:45:11.342Z,30.66
2023-04-23T09:47:39.867Z,30.84
2023-04-23T09:50:10.689Z,30.82
2023-04-23T09:52:38.891Z,30.60
2023-04-23T09:55:07.135Z,29.42
2023-04-23T09:57:38.685Z,29.55
2023-04-23T10:00:33.403Z,29.40
2023-04-23T10:03:02.020Z,28.80
2023-04-23T10:05:40.768Z,27.43
2023-04-23T10:08:18.369Z,28.33
2023-04-23T10:11:02.462Z,28.81
2023-04-23T10:13:35.826Z,27.40
2023-04-23T10:16:18.114Z,27.78
2023-04-23T10:18:51.125Z,26.97
2023-04-23T10:21:19.415Z,27.33
2023-04-23T10:23:47.509Z,27.60
2023-04-23T10:26:16.349Z,28.20
2023-04-23T10:28:47.975Z,28.22
2023-04-23T10:31:16.742Z,27.71
2023-04-23T10:33:55.964Z,27.62
2023-04-23T10:36:28.280Z,28.47
2023-04-23T10:39:00.291Z,28.59
2023-04-23T10:41:32.372Z,28.66
2023-04-23T10:44:00.472Z,28.48
2023-04-23T10:46:29.701Z,28.47
2023-04-23T10:49:10.302Z,28.15
2023-04-23T10:54:15.935Z,27.78
2023-04-23T10:56:44.005Z,27.47
2023-04-23T10:59:18.845Z,27.60
2023-04-23T11:01:48.760Z,27.19
2023-04-23T11:04:23.755Z,27.28
2023-04-23T11:06:53.314Z,27.38
2023-04-23T11:09:31.031Z,27.71
2023-04-23T11:11:59.499Z,27.13
2023-04-23T11:14:37.546Z,27.24
2023-04-23T11:17:06.869Z,27.11
2023-04-23T11:19:35.724Z,26.59
2023-04-23T11:22:08.538Z,26.52
2023-04-23T11:24:37.593Z,26.57
2023-04-23T11:27:06.402Z,26.70
2023-04-23T11:29:35.054Z,27.48
2023-04-23T11:32:05.640Z,27.04
2023-04-23T11:34:35.225Z,27.78
2023-04-23T11:37:03.324Z,27.47
2023-04-23T11:39:33.818Z,27.15
2023-04-23T11:42:08.174Z,27.00
2023-04-23T11:44:38.369Z,26.78
2023-04-23T11:47:07.326Z,26.35
2023-04-23T11:49:37.972Z,26.07
2023-04-23T11:52:06.144Z,26.06
2023-04-23T11:54:34.991Z,26.26
2023-04-23T11:57:04.753Z,26.61
2023-04-23T11:59:33.082Z,26.91
2023-04-23T12:02:01.079Z,26.28
2023-04-23T12:04:32.227Z,26.10
2023-04-23T12:07:00.260Z,26.87
2023-04-23T12:09:29.664Z,26.97
2023-04-23T12:11:58.851Z,26.92
2023-04-23T12:18:11.170Z,27.11
2023-04-23T12:20:40.675Z,27.28
2023-04-23T12:23:09.096Z,27.52
2023-04-23T12:25:37.586Z,27.66
2023-04-23T12:28:06.998Z,26.81
2023-04-23T12:30:35.709Z,26.94
2023-04-23T12:33:04.437Z,27.47
2023-04-23T12:35:42.313Z,26.82
2023-04-23T12:38:26.856Z,26.86
2023-04-23T12:40:55.586Z,26.47
2023-04-23T12:43:24.679Z,26.69
2023-04-23T12:45:53.009Z,26.71
2023-04-23T12:48:21.321Z,26.69
2023-04-23T12:50:50.441Z,26.98
2023-04-23T12:53:18.566Z,27.03
2023-04-23T12:55:50.282Z,26.57
2023-04-23T12:58:18.286Z,26.41
2023-04-23T13:00:46.487Z,25.92
2023-04-23T13:03:15.792Z,25.87
2023-04-23T13:05:44.145Z,25.59
2023-04-23T13:08:12.120Z,25.54
2023-04-23T13:10:40.184Z,25.40
2023-04-23T13:13:08.194Z,24.82
2023-04-23T13:15:36.698Z,24.14
2023-04-23T13:18:04.840Z,23.91
2023-04-23T13:20:33.670Z,24.43
2023-04-23T13:23:03.465Z,24.21
2023-04-23T13:25:31.815Z,23.60
2023-04-23T13:28:00.164Z,23.45
2023-04-23T13:30:29.126Z,23.40
2023-04-23T13:32:59.275Z,23.65
2023-04-23T13:35:27.534Z,24.17
2023-04-23T13:37:55.825Z,24.36
2023-04-23T13:40:23.725Z,24.04
2023-04-23T13:42:53.332Z,23.99
2023-04-23T13:45:21.350Z,24.20
2023-04-23T13:47:49.263Z,24.24
2023-04-23T13:50:17.694Z,24.40
2023-04-23T13:52:45.794Z,24.15
2023-04-23T13:55:13.887Z,24.32
2023-04-23T13:57:42.152Z,24.40
2023-04-23T14:00:10.289Z,24.20
2023-04-23T14:02:39.155Z,23.89
2023-04-23T14:05:09.200Z,23.83
2023-04-23T14:07:37.459Z,24.08
2023-04-23T14:10:06.104Z,24.33
2023-04-23T14:12:37.469Z,24.96
2023-04-23T14:15:06.413Z,25.19
2023-04-23T14:17:34.963Z,25.15
2023-04-23T14:20:05.882Z,24.75
2023-04-23T14:22:34.187Z,24.58
2023-04-23T14:25:03.364Z,25.03
2023-04-23T14:27:33.004Z,25.50
2023-04-23T14:30:05.222Z,25.61
2023-04-23T14:32:33.732Z,26.12
2023-04-23T14:35:03.564Z,26.55
2023-04-23T14:37:30.395Z,26.79
2023-04-23T14:39:57.284Z,27.42
2023-04-23T14:42:25.080Z,27.29
2023-04-23T14:44:56.733Z,27.15
2023-04-23T14:47:23.623Z,27.22
2023-04-23T14:49:51.451Z,27.44
2023-04-23T14:52:18.411Z,27.48
2023-04-23T14:54:45.331Z,27.32
2023-04-23T14:57:12.105Z,27.45
2023-04-23T14:59:38.935Z,27.62
2023-04-23T15:02:05.878Z,27.95
2023-04-23T15:04:33.547Z,27.93
2023-04-23T15:07:00.615Z,27.93
2023-04-23T15:09:27.344Z,28.09
2023-04-23T15:11:54.865Z,28.18
2023-04-23T15:14:25.576Z,28.30
2023-04-23T15:16:52.596Z,28.49
2023-04-23T15:19:20.250Z,28.64
2023-04-23T15:21:47.690Z,28.73
2023-04-23T15:24:15.161Z,28.83
2023-04-23T15:26:42.352Z,28.95
2023-04-23T15:29:10.277Z,29.05
2023-04-23T15:31:37.907Z,29.21
2023-04-23T15:34:07.326Z,29.40
2023-04-23T15:36:35.601Z,29.54
2023-04-23T15:39:02.392Z,29.85
2023-04-23T15:41:29.243Z,30.07
2023-04-23T15:43:56.784Z,30.23
2023-04-23T15:46:23.567Z,30.28
2023-04-23T15:48:50.395Z,30.43
2023-04-23T15:51:17.211Z,30.41
2023-04-23T15:54:01.397Z,30.48
2023-04-23T15:56:28.704Z,30.73
2023-04-23T15:58:55.552Z,30.75
2023-04-23T16:01:24.205Z,30.88
2023-04-23T16:04:08.712Z,30.93
2023-04-23T16:06:37.427Z,31.08
2023-04-23T16:09:08.428Z,31.01
2023-04-23T16:11:36.127Z,31.29
2023-04-23T16:14:03.094Z,31.53
2023-04-23T16:16:30.934Z,31.76
2023-04-23T16:18:57.914Z,31.76
2023-04-23T16:21:25.405Z,31.61
2023-04-23T16:23:53.056Z,31.55
2023-04-23T16:26:19.978Z,31.55
2023-04-23T16:28:51.851Z,31.42
2023-04-23T16:31:28.393Z,31.34
2023-04-23T16:33:55.283Z,31.26
2023-04-23T16:36:22.081Z,31.24
2023-04-23T16:38:50.010Z,31.27
2023-04-23T16:41:19.312Z,31.18
2023-04-23T16:43:49.272Z,31.39
2023-04-23T16:46:16.097Z,31.54
2023-04-23T16:48:43.554Z,31.59
2023-04-23T16:51:10.443Z,31.59
2023-04-23T16:53:37.226Z,31.71
2023-04-23T16:56:04.780Z,31.78
2023-04-23T16:58:31.732Z,31.82
2023-04-23T17:00:59.174Z,31.88
2023-04-23T17:03:26.187Z,32.05
2023-04-23T17:05:55.854Z,32.15
2023-04-23T17:08:24.726Z,32.27
2023-04-23T17:10:52.419Z,32.38
2023-04-23T17:13:19.176Z,32.55
2023-04-23T17:15:46.264Z,32.43
2023-04-23T17:18:13.092Z,32.59
2023-04-23T17:20:40.068Z,32.65
2023-04-23T17:23:06.798Z,32.85
2023-04-23T17:25:34.640Z,33.13
2023-04-23T17:28:01.970Z,33.08
2023-04-23T17:30:28.997Z,33.21
2023-04-23T17:32:55.861Z,33.25
2023-04-23T17:35:24.532Z,33.23
2023-04-23T17:37:52.094Z,33.15
2023-04-23T17:40:20.076Z,33.20
2023-04-23T17:42:47.130Z,33.29
2023-04-23T17:45:14.963Z,33.30
2023-04-23T17:47:42.844Z,33.57
2023-04-23T17:50:12.180Z,34.63
2023-04-23T17:52:41.265Z,34.87
2023-04-23T17:55:09.824Z,35.44
2023-04-23T17:57:37.453Z,35.77
2023-04-23T18:00:10.011Z,36.47
2023-04-23T18:02:40.585Z,36.94
2023-04-23T18:05:08.521Z,36.65
2023-04-23T18:07:36.382Z,36.39
2023-04-23T18:10:03.998Z,36.67
2023-04-23T18:12:31.294Z,36.34
2023-04-23T18:14:58.319Z,36.35
2023-04-23T18:17:26.168Z,36.74
2023-04-23T18:19:54.206Z,36.92
2023-04-23T18:22:24.165Z,37.08
2023-04-23T18:24:51.061Z,37.44
2023-04-23T18:27:17.985Z,37.55
2023-04-23T18:29:45.355Z,37.45
2023-04-23T18:32:20.980Z,38.00
2023-04-23T18:34:54.784Z,38.24
2023-04-23T18:37:36.853Z,38.32
2023-04-23T18:40:04.591Z,38.50
2023-04-23T18:42:41.852Z,38.87
2023-04-23T18:45:11.768Z,40.08
2023-04-23T18:47:44.339Z,41.07
2023-04-23T18:50:29.052Z,41.18
2023-04-23T18:52:56.014Z,40.71
2023-04-23T18:55:27.455Z,39.95
2023-04-23T18:57:59.364Z,39.66
2023-04-23T19:00:26.252Z,40.69
2023-04-23T19:02:53.108Z,41.55
2023-04-23T19:05:20.162Z,41.94
2023-04-23T19:07:50.820Z,42.00
2023-04-23T19:10:17.677Z,41.66
2023-04-23T19:12:45.622Z,41.01
2023-04-23T19:15:14.317Z,41.25
2023-04-23T19:17:41.194Z,41.02
2023-04-23T19:20:11.080Z,40.96
2023-04-23T19:22:39.457Z,40.69
2023-04-23T19:25:08.521Z,40.69
2023-04-23T19:27:36.120Z,40.98
2023-04-23T19:30:05.026Z,41.58
2023-04-23T19:32:33.760Z,42.44
2023-04-23T19:35:00.712Z,42.78
2023-04-23T19:37:27.627Z,42.80
2023-04-23T19:39:54.469Z,43.04
2023-04-23T19:42:21.789Z,43.23
2023-04-23T19:44:49.725Z,43.40
2023-04-23T19:47:17.034Z,43.07
2023-04-23T19:49:45.957Z,42.68
2023-04-23T19:52:14.275Z,42.75
2023-04-23T19:54:43.051Z,42.99
2023-04-23T19:57:09.905Z,43.02
2023-04-23T19:59:37.140Z,43.14
2023-04-23T20:02:03.902Z,43.11
2023-04-23T20:04:31.003Z,43.08
2023-04-23T20:06:57.904Z,43.18
2023-04-23T20:09:25.648Z,43.34
2023-04-23T20:11:52.802Z,43.44
2023-04-23T20:14:19.611Z,43.76
2023-04-23T20:16:50.609Z,43.43
2023-04-23T20:19:17.446Z,43.66
2023-04-23T20:21:45.716Z,43.52
2023-04-23T20:24:13.033Z,43.75
2023-04-23T20:26:40.466Z,43.76
2023-04-23T20:29:07.392Z,43.73
2023-04-23T20:31:34.346Z,43.52
2023-04-23T20:34:01.276Z,43.64
2023-04-23T20:36:34.199Z,43.67
2023-04-23T20:39:03.361Z,43.86
2023-04-23T20:41:30.888Z,43.87
2023-04-23T20:43:58.387Z,43.96
2023-04-23T20:46:25.876Z,44.05
2023-04-23T20:48:55.765Z,43.64
2023-04-23T20:51:23.062Z,43.83
2023-04-23T20:53:51.546Z,43.65
2023-04-23T20:56:21.652Z,43.79
2023-04-23T20:58:48.452Z,43.84
2023-04-23T21:01:15.591Z,43.92
2023-04-23T21:03:42.464Z,43.77
2023-04-23T21:06:10.032Z,44.33
2023-04-23T21:08:42.605Z,44.26
2023-04-23T21:11:18.914Z,44.13
2023-04-23T21:13:46.109Z,45.06
2023-04-23T21:16:13.046Z,44.93
2023-04-23T21:18:40.052Z,45.38
2023-04-23T21:21:07.601Z,44.83
2023-04-23T21:23:34.348Z,44.80
2023-04-23T21:26:01.111Z,44.64
2023-04-23T21:28:27.949Z,44.84
2023-04-23T21:30:55.122Z,44.87
2023-04-23T21:33:22.637Z,44.51
2023-04-23T21:35:50.750Z,44.12
2023-04-23T21:38:17.818Z,44.18
2023-04-23T21:40:44.945Z,44.06
2023-04-23T21:43:11.823Z,44.76
2023-04-23T21:45:38.666Z,44.49
2023-04-23T21:48:05.992Z,44.21
2023-04-23T21:50:32.993Z,44.75
2023-04-23T21:52:59.855Z,44.68
2023-04-23T21:55:26.907Z,44.46
2023-04-23T21:57:54.981Z,44.62
2023-04-23T22:00:23.824Z,44.80
2023-04-23T22:02:50.649Z,45.32
2023-04-23T22:05:20.875Z,44.83
2023-04-23T22:07:47.960Z,44.45
2023-04-23T22:10:15.322Z,44.38
2023-04-23T22:12:42.631Z,44.26
2023-04-23T22:15:10.500Z,44.00
2023-04-23T22:17:38.448Z,44.08
2023-04-23T22:20:06.771Z,44.09
2023-04-23T22:22:36.717Z,44.72
2023-04-23T22:25:06.218Z,45.31
2023-04-23T22:27:34.680Z,45.59
2023-04-23T22:30:01.787Z,45.77
2023-04-23T22:32:29.283Z,46.17
2023-04-23T22:34:56.154Z,45.93
2023-04-23T22:37:22.978Z,45.77
2023-04-23T22:39:49.755Z,45.66
2023-04-23T22:42:16.545Z,45.30
2023-04-23T22:44:43.410Z,45.14
2023-04-23T22:47:10.270Z,45.00
2023-04-23T22:49:36.992Z,44.95
2023-04-23T22:52:03.766Z,44.99
2023-04-23T22:54:30.565Z,45.07
2023-04-23T22:56:57.344Z,44.94
2023-04-23T22:59:24.726Z,45.40
2023-04-23T23:01:51.913Z,45.78
2023-04-23T23:04:18.856Z,46.52
2023-04-23T23:06:46.378Z,47.12
2023-04-23T23:09:13.261Z,47.13
2023-04-23T23:11:40.166Z,47.41
2023-04-23T23:14:06.982Z,47.30
2023-04-23T23:16:34.045Z,47.08
2023-04-23T23:19:00.884Z,47.01
2023-04-23T23:21:27.699Z,47.08
2023-04-23T23:23:54.535Z,46.82
2023-04-23T23:26:21.512Z,46.52
2023-04-23T23:28:48.305Z,46.39
2023-04-23T23:31:15.275Z,45.97
2023-04-23T23:33:42.180Z,45.91
2023-04-23T23:36:09.073Z,46.18
2023-04-23T23:38:35.902Z,46.09
2023-04-23T23:41:02.749Z,46.27
2023-04-23T23:43:30.496Z,46.55
2023-04-23T23:45:57.417Z,48.66
2023-04-23T23:48:24.199Z,49.24
2023-04-23T23:50:51.063Z,48.16
2023-04-23T23:53:17.954Z,47.38
2023-04-23T23:55:44.785Z,46.56
2023-04-23T23:58:11.649Z,46.38
