createdAt,value
2023-01-17T18:56:01.635Z,8.32
2023-01-17T18:58:34.245Z,8.20
2023-01-17T19:01:25.489Z,8.18
2023-01-17T19:03:58.155Z,8.20
2023-01-17T19:06:35.869Z,7.94
2023-01-17T19:09:05.571Z,8.22
2023-01-17T19:11:34.451Z,7.86
2023-01-17T19:14:03.292Z,8.04
2023-01-17T19:16:34.952Z,8.14
2023-01-17T19:19:15.613Z,8.23
2023-01-17T19:22:09.866Z,8.17
2023-01-17T19:24:38.630Z,8.18
2023-01-17T19:27:34.336Z,8.32
2023-01-17T19:33:59.004Z,8.32
2023-01-17T19:36:34.699Z,8.28
2023-01-17T19:39:06.324Z,8.36
2023-01-17T19:41:37.288Z,8.31
2023-01-17T19:47:30.565Z,8.35
2023-01-17T19:50:12.662Z,8.38
2023-01-17T19:52:42.341Z,8.26
2023-01-17T19:55:10.841Z,8.26
2023-01-17T19:57:44.851Z,8.28
2023-01-17T20:00:33.619Z,8.36
2023-01-17T20:03:05.891Z,8.34
2023-01-17T20:05:36.400Z,8.11
2023-01-17T20:08:05.275Z,8.14
2023-01-17T20:13:41.940Z,8.38
2023-01-17T20:16:14.529Z,8.28
2023-01-17T20:18:44.400Z,8.23
2023-01-17T20:21:19.840Z,8.27
2023-01-17T20:23:49.787Z,8.30
2023-01-17T20:26:23.761Z,8.19
2023-01-17T20:28:52.333Z,8.31
2023-01-17T20:31:26.717Z,8.29
2023-01-17T20:33:57.327Z,8.19
2023-01-17T20:36:30.407Z,8.35
2023-01-17T20:38:59.436Z,8.25
2023-01-17T20:41:34.597Z,8.22
2023-01-17T20:44:05.347Z,8.05
2023-01-17T20:46:40.552Z,8.26
2023-01-17T20:49:16.911Z,8.26
2023-01-17T20:51:46.909Z,8.15
2023-01-17T20:54:18.302Z,8.12
2023-01-17T20:56:48.178Z,8.18
2023-01-17T20:59:19.284Z,8.27
2023-01-17T21:01:48.623Z,8.49
2023-01-17T21:04:18.162Z,8.31
2023-01-17T21:06:46.494Z,8.21
2023-01-17T21:09:15.565Z,8.25
2023-01-17T21:11:43.917Z,8.15
2023-01-17T21:14:12.089Z,8.12
2023-01-17T21:16:40.940Z,8.08
2023-01-17T21:19:12.328Z,8.18
2023-01-17T21:21:40.748Z,8.33
2023-01-17T21:24:09.201Z,8.28
2023-01-17T21:26:39.348Z,8.23
2023-01-17T21:29:07.385Z,7.88
2023-01-17T21:31:36.955Z,8.01
2023-01-17T21:34:08.997Z,8.05
2023-01-17T21:36:39.878Z,8.28
2023-01-17T21:39:15.970Z,8.11
2023-01-17T21:41:48.173Z,8.17
2023-01-17T21:44:21.676Z,8.06
2023-01-17T21:46:55.138Z,8.06
2023-01-17T21:49:24.351Z,8.03
2023-01-17T21:51:55.561Z,8.34
2023-01-17T21:54:45.239Z,8.34
2023-01-17T21:57:36.699Z,8.23
2023-01-17T22:00:12.043Z,8.24
2023-01-17T22:02:46.886Z,7.96
2023-01-17T22:05:19.678Z,7.85
2023-01-17T22:08:21.576Z,7.52
2023-01-17T22:10:50.272Z,7.53
2023-01-17T22:13:20.127Z,7.46
2023-01-17T22:15:58.862Z,7.10
2023-01-17T22:18:30.419Z,7.07
2023-01-17T22:20:59.261Z,6.88
2023-01-17T22:23:28.104Z,6.92
2023-01-17T22:26:02.298Z,6.55
2023-01-17T22:28:34.511Z,6.89
2023-01-17T22:31:14.986Z,6.90
2023-01-17T22:33:46.506Z,6.83
2023-01-17T22:36:15.610Z,6.63
2023-01-17T22:38:44.992Z,7.15
2023-01-17T22:41:16.527Z,6.83
2023-01-17T22:43:47.650Z,6.91
2023-01-17T22:46:23.550Z,6.84
2023-01-17T22:48:58.114Z,6.61
2023-01-17T22:51:28.606Z,6.91
2023-01-17T22:54:00.375Z,6.91
2023-01-17T22:56:31.503Z,7.05
2023-01-17T22:59:01.276Z,7.10
2023-01-17T23:01:31.297Z,7.06
2023-01-17T23:04:02.974Z,6.95
2023-01-17T23:06:37.295Z,6.82
2023-01-17T23:09:08.886Z,7.02
2023-01-17T23:11:51.076Z,7.41
2023-01-17T23:14:19.749Z,7.04
2023-01-17T23:17:10.202Z,7.11
2023-01-17T23:19:40.295Z,7.20
2023-01-17T23:22:21.065Z,6.96
2023-01-17T23:25:06.662Z,7.26
2023-01-17T23:28:04.925Z,7.03
2023-01-17T23:30:37.200Z,7.07
2023-01-17T23:33:11.567Z,7.28
2023-01-17T23:35:42.680Z,7.61
2023-01-17T23:38:29.912Z,7.64
2023-01-17T23:41:25.136Z,7.54
2023-01-17T23:43:55.192Z,7.27
2023-01-17T23:46:25.784Z,7.38
2023-01-17T23:48:55.343Z,7.20
2023-01-17T23:51:25.259Z,6.86
2023-01-17T23:54:05.645Z,6.76
2023-01-17T23:56:34.658Z,6.67
2023-01-17T23:59:04.799Z,6.58
