createdAt,value
2023-10-20T00:03:15.947Z,16.78
2023-10-20T00:08:13.257Z,16.71
2023-10-20T00:13:10.060Z,16.76
2023-10-20T00:18:06.710Z,16.96
2023-10-20T00:23:03.462Z,17.20
2023-10-20T00:28:00.753Z,17.18
2023-10-20T00:32:57.288Z,17.49
2023-10-20T00:37:53.932Z,17.62
2023-10-20T00:42:50.494Z,17.74
2023-10-20T00:47:48.508Z,17.34
2023-10-20T00:52:48.613Z,17.30
2023-10-20T00:57:45.744Z,17.50
2023-10-20T01:02:42.531Z,17.00
2023-10-20T01:07:39.904Z,16.82
2023-10-20T01:12:36.693Z,17.14
2023-10-20T01:17:33.666Z,17.41
2023-10-20T01:22:30.688Z,17.42
2023-10-20T01:27:28.052Z,17.67
2023-10-20T01:32:24.637Z,17.80
2023-10-20T01:37:21.287Z,17.78
2023-10-20T01:42:17.809Z,17.61
2023-10-20T01:47:15.603Z,17.16
2023-10-20T01:52:12.243Z,16.79
2023-10-20T01:57:09.602Z,16.95
2023-10-20T02:02:06.312Z,17.41
2023-10-20T02:07:03.688Z,17.52
2023-10-20T02:12:00.259Z,17.50
2023-10-20T02:16:57.218Z,17.76
2023-10-20T02:21:54.021Z,17.83
2023-10-20T02:26:51.186Z,17.75
2023-10-20T02:31:47.702Z,17.39
2023-10-20T02:36:44.661Z,17.16
2023-10-20T02:41:41.217Z,16.61
2023-10-20T02:46:39.350Z,16.84
2023-10-20T02:51:35.883Z,16.75
2023-10-20T02:56:32.336Z,17.10
2023-10-20T03:01:28.849Z,17.28
2023-10-20T03:06:26.175Z,17.46
2023-10-20T03:11:22.788Z,17.69
2023-10-20T03:16:19.543Z,17.81
2023-10-20T03:21:16.215Z,17.78
2023-10-20T03:26:14.021Z,17.64
2023-10-20T03:31:10.782Z,17.45
2023-10-20T03:36:09.007Z,17.05
2023-10-20T03:41:06.614Z,17.01
2023-10-20T03:46:04.711Z,17.14
2023-10-20T03:51:04.942Z,17.24
2023-10-20T03:56:02.001Z,17.34
2023-10-20T04:01:02.122Z,17.37
2023-10-20T04:06:01.149Z,17.49
2023-10-20T04:10:58.151Z,17.65
2023-10-20T04:15:54.840Z,17.56
2023-10-20T04:20:57.992Z,17.61
2023-10-20T04:25:55.569Z,17.02
2023-10-20T04:31:10.423Z,16.77
2023-10-20T04:36:24.853Z,17.00
2023-10-20T04:41:40.047Z,17.25
2023-10-20T04:47:09.315Z,17.40
2023-10-20T04:52:07.360Z,17.09
2023-10-20T04:57:22.828Z,16.76
2023-10-20T05:02:33.029Z,16.45
2023-10-20T05:07:29.597Z,16.16
2023-10-20T05:12:28.799Z,16.20
2023-10-20T05:17:25.635Z,16.10
2023-10-20T05:22:22.259Z,15.89
2023-10-20T05:27:19.211Z,15.82
2023-10-20T05:32:17.101Z,15.57
2023-10-20T05:37:13.814Z,15.70
2023-10-20T05:42:10.337Z,16.07
2023-10-20T05:47:06.937Z,16.30
2023-10-20T05:52:04.413Z,16.60
2023-10-20T05:57:00.974Z,16.49
2023-10-20T06:01:58.972Z,16.54
2023-10-20T06:06:55.815Z,16.52
2023-10-20T06:11:54.414Z,16.73
2023-10-20T06:16:51.109Z,16.73
2023-10-20T06:21:47.674Z,16.98
2023-10-20T06:26:44.255Z,17.32
2023-10-20T06:31:42.954Z,17.52
2023-10-20T06:36:47.198Z,17.66
2023-10-20T06:41:43.760Z,17.71
2023-10-20T06:46:51.608Z,17.76
2023-10-20T06:51:49.510Z,17.96
2023-10-20T06:56:46.119Z,18.17
2023-10-20T07:01:44.990Z,18.37
2023-10-20T07:06:43.000Z,18.37
2023-10-20T07:11:49.060Z,18.50
2023-10-20T07:16:45.714Z,18.62
2023-10-20T07:21:46.314Z,18.76
2023-10-20T07:26:43.967Z,18.82
2023-10-20T07:31:41.191Z,18.94
2023-10-20T07:36:41.524Z,18.92
2023-10-20T07:41:39.341Z,19.01
2023-10-20T07:46:38.571Z,19.05
2023-10-20T07:51:35.402Z,19.15
2023-10-20T07:56:38.794Z,19.25
2023-10-20T08:01:36.465Z,19.41
2023-10-20T08:06:33.306Z,19.48
2023-10-20T08:11:30.229Z,19.62
2023-10-20T08:16:27.053Z,19.69
2023-10-20T08:21:30.272Z,19.82
2023-10-20T08:26:26.946Z,19.96
2023-10-20T08:31:24.384Z,20.05
2023-10-20T08:36:22.175Z,20.15
2023-10-20T08:41:20.087Z,20.24
2023-10-20T08:46:17.528Z,20.33
2023-10-20T08:51:17.705Z,20.43
2023-10-20T08:56:14.835Z,20.53
2023-10-20T09:01:12.240Z,20.62
2023-10-20T09:06:10.573Z,20.66
2023-10-20T09:11:07.803Z,20.86
2023-10-20T09:16:08.082Z,21.10
2023-10-20T09:21:05.590Z,21.16
2023-10-20T09:26:04.251Z,21.13
2023-10-20T09:31:01.246Z,21.37
2023-10-20T09:35:58.620Z,21.37
2023-10-20T09:41:02.338Z,21.30
2023-10-20T09:46:04.475Z,21.35
2023-10-20T09:51:01.084Z,21.36
2023-10-20T09:55:58.836Z,21.46
2023-10-20T10:00:56.329Z,21.51
2023-10-20T10:05:53.143Z,21.43
2023-10-20T10:10:50.990Z,21.88
2023-10-20T10:15:48.382Z,22.16
2023-10-20T10:20:49.968Z,22.27
2023-10-20T10:25:47.637Z,22.60
2023-10-20T10:30:46.474Z,22.84
2023-10-20T10:35:43.694Z,22.81
2023-10-20T10:40:46.667Z,22.97
2023-10-20T10:45:43.944Z,23.22
2023-10-20T10:50:41.298Z,23.29
2023-10-20T10:55:38.893Z,23.46
2023-10-20T11:00:36.257Z,23.78
2023-10-20T11:05:33.246Z,23.71
2023-10-20T11:10:30.525Z,23.86
2023-10-20T11:15:29.316Z,24.03
2023-10-20T11:20:26.158Z,24.24
2023-10-20T11:25:23.282Z,24.36
2023-10-20T11:30:22.459Z,24.37
2023-10-20T11:35:22.219Z,24.61
2023-10-20T11:40:18.810Z,24.63
2023-10-20T11:45:15.746Z,24.82
2023-10-20T11:50:12.264Z,24.91
2023-10-20T11:55:12.261Z,24.99
2023-10-20T12:00:09.946Z,25.09
2023-10-20T12:05:12.492Z,25.09
2023-10-20T12:10:10.332Z,25.18
2023-10-20T12:15:08.163Z,25.17
2023-10-20T12:20:10.175Z,25.32
2023-10-20T12:25:06.976Z,25.40
2023-10-20T12:30:05.122Z,25.53
2023-10-20T12:35:01.772Z,25.49
2023-10-20T12:39:59.892Z,25.45
2023-10-20T12:44:56.549Z,25.40
2023-10-20T12:49:55.149Z,25.61
2023-10-20T12:54:53.065Z,25.82
2023-10-20T12:59:49.658Z,26.00
2023-10-20T13:04:46.312Z,25.79
2023-10-20T13:09:43.541Z,25.92
2023-10-20T13:14:40.227Z,25.89
2023-10-20T13:19:38.461Z,25.66
2023-10-20T13:24:35.320Z,25.50
2023-10-20T13:29:32.695Z,25.52
2023-10-20T13:34:29.223Z,25.50
2023-10-20T13:44:25.764Z,25.50
2023-10-20T13:49:23.020Z,25.47
2023-10-20T13:54:19.579Z,25.41
2023-10-20T13:59:16.257Z,25.17
2023-10-20T14:04:13.185Z,24.83
2023-10-20T14:09:14.877Z,24.51
2023-10-20T14:14:11.864Z,24.34
2023-10-20T14:19:08.636Z,24.19
2023-10-20T14:24:07.089Z,24.07
2023-10-20T14:29:04.700Z,24.00
2023-10-20T14:34:01.254Z,24.10
2023-10-20T14:38:57.847Z,24.28
2023-10-20T14:43:54.490Z,24.47
2023-10-20T14:48:51.940Z,24.61
2023-10-20T14:53:49.623Z,24.73
2023-10-20T14:58:46.323Z,24.48
2023-10-20T15:03:43.474Z,24.23
2023-10-20T15:08:40.978Z,24.01
2023-10-20T15:13:37.573Z,23.90
2023-10-20T15:18:34.725Z,23.92
2023-10-20T15:23:31.343Z,23.91
2023-10-20T15:28:29.744Z,23.83
2023-10-20T15:33:26.254Z,24.15
2023-10-20T15:38:22.934Z,24.51
2023-10-20T15:43:19.487Z,24.63
2023-10-20T15:48:16.799Z,24.49
2023-10-20T15:53:13.936Z,24.55
2023-10-20T15:58:10.675Z,24.35
2023-10-20T16:03:07.500Z,24.12
2023-10-20T16:08:09.912Z,23.92
2023-10-20T16:13:06.463Z,23.84
2023-10-20T16:18:03.367Z,23.78
2023-10-20T16:23:00.511Z,23.65
2023-10-20T16:27:58.933Z,23.57
2023-10-20T16:32:56.968Z,23.56
2023-10-20T16:37:53.648Z,23.42
2023-10-20T16:42:50.300Z,23.44
2023-10-20T16:47:47.967Z,23.39
2023-10-20T16:52:44.494Z,23.31
2023-10-20T16:57:41.071Z,23.32
2023-10-20T17:02:37.822Z,23.30
2023-10-20T17:07:38.085Z,23.25
2023-10-20T17:12:34.755Z,23.23
2023-10-20T17:17:31.468Z,23.23
2023-10-20T17:22:28.059Z,23.22
2023-10-20T17:27:25.266Z,23.68
2023-10-20T17:32:22.241Z,23.57
2023-10-20T17:37:18.710Z,23.21
2023-10-20T17:42:15.309Z,23.18
2023-10-20T17:47:12.635Z,23.18
2023-10-20T17:52:09.736Z,23.14
2023-10-20T17:57:06.404Z,23.04
2023-10-20T18:02:03.273Z,22.96
2023-10-20T18:07:00.827Z,22.56
2023-10-20T18:11:57.511Z,22.72
2023-10-20T18:16:54.535Z,23.17
2023-10-20T18:21:50.997Z,22.89
2023-10-20T18:26:48.740Z,23.02
2023-10-20T18:31:45.349Z,23.10
2023-10-20T18:36:41.969Z,23.48
2023-10-20T18:41:38.610Z,23.50
2023-10-20T18:46:35.949Z,23.31
2023-10-20T18:51:32.956Z,23.27
2023-10-20T18:56:29.609Z,23.52
2023-10-20T19:01:26.272Z,23.34
2023-10-20T19:06:24.866Z,23.13
2023-10-20T19:11:21.649Z,23.15
2023-10-20T19:16:18.871Z,22.95
2023-10-20T19:21:16.859Z,22.94
2023-10-20T19:26:14.557Z,22.88
2023-10-20T19:31:11.248Z,22.87
2023-10-20T19:36:08.623Z,22.87
2023-10-20T19:41:08.557Z,22.70
2023-10-20T19:46:05.797Z,22.65
2023-10-20T19:51:02.374Z,22.62
2023-10-20T19:55:59.103Z,22.80
2023-10-20T20:00:58.123Z,22.79
2023-10-20T20:05:55.406Z,22.75
2023-10-20T20:10:51.924Z,22.80
2023-10-20T20:15:48.405Z,22.86
2023-10-20T20:20:45.033Z,22.90
2023-10-20T20:25:42.300Z,23.03
2023-10-20T20:30:38.799Z,23.00
2023-10-20T20:35:35.332Z,22.88
2023-10-20T20:40:33.078Z,22.92
2023-10-20T20:45:30.198Z,22.68
2023-10-20T20:50:33.206Z,22.57
2023-10-20T20:55:30.200Z,22.58
2023-10-20T21:00:26.838Z,22.43
2023-10-20T21:05:24.093Z,22.33
2023-10-20T21:10:20.685Z,22.27
2023-10-20T21:15:17.258Z,22.05
2023-10-20T21:20:13.868Z,22.08
2023-10-20T21:25:11.220Z,22.06
2023-10-20T21:30:08.948Z,22.28
2023-10-20T21:35:06.098Z,22.10
2023-10-20T21:40:03.364Z,22.12
2023-10-20T21:45:00.658Z,22.00
2023-10-20T21:49:57.287Z,22.26
2023-10-20T21:54:54.303Z,22.20
2023-10-20T21:59:50.926Z,22.28
2023-10-20T22:04:48.236Z,22.30
2023-10-20T22:09:53.785Z,22.22
2023-10-20T22:14:51.488Z,22.29
2023-10-20T22:19:48.855Z,22.43
2023-10-20T22:24:45.568Z,22.56
2023-10-20T22:29:42.134Z,22.74
2023-10-20T22:34:39.128Z,22.72
2023-10-20T22:39:37.162Z,22.55
2023-10-20T22:44:33.957Z,22.37
2023-10-20T22:49:30.497Z,22.30
2023-10-20T22:54:27.021Z,22.14
2023-10-20T22:59:24.153Z,22.04
2023-10-20T23:04:22.675Z,22.00
2023-10-20T23:09:19.389Z,21.86
2023-10-20T23:14:16.118Z,21.93
2023-10-20T23:19:13.326Z,21.88
2023-10-20T23:24:10.124Z,21.83
2023-10-20T23:29:06.641Z,21.89
2023-10-20T23:34:03.588Z,21.89
2023-10-20T23:39:00.796Z,21.86
2023-10-20T23:43:57.378Z,21.85
2023-10-20T23:48:53.980Z,21.97
2023-10-20T23:53:50.768Z,21.84
2023-10-20T23:58:47.963Z,21.92
