createdAt,value
2023-04-21T00:02:01.053Z,100648.00
2023-04-21T00:04:29.709Z,100649.00
2023-04-21T00:07:01.599Z,100640.00
2023-04-21T00:09:30.084Z,100642.00
2023-04-21T00:11:58.321Z,100634.00
2023-04-21T00:14:26.749Z,100634.00
2023-04-21T00:16:54.846Z,100633.00
2023-04-21T00:19:24.341Z,100637.00
2023-04-21T00:21:52.546Z,100633.00
2023-04-21T00:24:20.904Z,100625.00
2023-04-21T00:26:49.286Z,100626.00
2023-04-21T00:29:17.721Z,100618.00
2023-04-21T00:31:46.133Z,100624.00
2023-04-21T00:34:14.226Z,100618.00
2023-04-21T00:36:44.478Z,100604.00
2023-04-21T00:39:13.642Z,100611.00
2023-04-21T00:41:42.489Z,100606.00
2023-04-21T00:44:11.345Z,100602.00
2023-04-21T00:46:39.678Z,100594.00
2023-04-21T00:49:08.644Z,100597.00
2023-04-21T00:51:37.597Z,100598.00
2023-04-21T00:54:06.824Z,100598.00
2023-04-21T00:56:36.804Z,100588.00
2023-04-21T00:59:05.030Z,100588.00
2023-04-21T01:01:36.707Z,100592.00
2023-04-21T01:04:06.068Z,100582.00
2023-04-21T01:06:34.948Z,100579.00
2023-04-21T01:09:07.627Z,100587.00
2023-04-21T01:11:38.893Z,100582.00
2023-04-21T01:14:09.125Z,100590.00
2023-04-21T01:16:38.687Z,100577.00
2023-04-21T01:19:06.876Z,100590.00
2023-04-21T01:21:41.846Z,100586.00
2023-04-21T01:24:09.955Z,100582.00
2023-04-21T01:26:38.346Z,100581.00
2023-04-21T01:29:06.447Z,100583.00
2023-04-21T01:31:34.509Z,100575.00
2023-04-21T01:34:05.487Z,100578.00
2023-04-21T01:36:34.005Z,100586.00
2023-04-21T01:39:02.048Z,100575.00
2023-04-21T01:41:31.337Z,100582.00
2023-04-21T01:43:59.296Z,100576.00
2023-04-21T01:46:27.361Z,100577.00
2023-04-21T01:48:55.394Z,100574.00
2023-04-21T01:51:23.478Z,100573.00
2023-04-21T01:53:51.754Z,100572.00
2023-04-21T01:56:19.885Z,100574.00
2023-04-21T01:58:48.070Z,100572.00
2023-04-21T02:01:16.645Z,100576.00
2023-04-21T02:03:44.895Z,100577.00
2023-04-21T02:06:14.357Z,100573.00
2023-04-21T02:08:42.436Z,100568.00
2023-04-21T02:11:10.414Z,100564.00
2023-04-21T02:13:42.252Z,100572.00
2023-04-21T02:16:13.844Z,100567.00
2023-04-21T02:18:42.683Z,100562.00
2023-04-21T02:21:10.610Z,100570.00
2023-04-21T02:23:38.641Z,100567.00
2023-04-21T02:26:06.954Z,100572.00
2023-04-21T02:28:35.163Z,100568.00
2023-04-21T02:31:03.583Z,100570.00
2023-04-21T02:33:35.108Z,100567.00
2023-04-21T02:36:03.892Z,100565.00
2023-04-21T02:38:31.830Z,100566.00
2023-04-21T02:40:59.893Z,100565.00
2023-04-21T02:43:28.017Z,100555.00
2023-04-21T02:45:56.902Z,100562.00
2023-04-21T02:48:24.837Z,100545.00
2023-04-21T02:50:53.670Z,100550.00
2023-04-21T02:53:22.174Z,100548.00
2023-04-21T02:55:50.496Z,100551.00
2023-04-21T02:58:18.687Z,100551.00
2023-04-21T03:00:46.744Z,100554.00
2023-04-21T03:03:16.943Z,100544.00
2023-04-21T03:05:45.196Z,100553.00
2023-04-21T03:08:13.335Z,100542.00
2023-04-21T03:10:41.569Z,100543.00
2023-04-21T03:13:09.482Z,100547.00
2023-04-21T03:15:40.359Z,100562.00
2023-04-21T03:18:08.341Z,100547.00
2023-04-21T03:20:36.510Z,100545.00
2023-04-21T03:23:04.353Z,100549.00
2023-04-21T03:25:32.521Z,100546.00
2023-04-21T03:28:01.064Z,100557.00
2023-04-21T03:30:29.101Z,100554.00
2023-04-21T03:32:58.996Z,100547.00
2023-04-21T03:35:27.425Z,100555.00
2023-04-21T03:37:55.454Z,100551.00
2023-04-21T03:40:23.595Z,100556.00
2023-04-21T03:42:52.006Z,100549.00
2023-04-21T03:45:22.822Z,100546.00
2023-04-21T03:47:55.370Z,100549.00
2023-04-21T03:50:23.700Z,100548.00
2023-04-21T03:52:51.622Z,100555.00
2023-04-21T03:55:19.617Z,100562.00
2023-04-21T03:57:47.513Z,100559.00
2023-04-21T04:00:16.219Z,100558.00
2023-04-21T04:03:09.631Z,100562.00
2023-04-21T04:05:38.601Z,100553.00
2023-04-21T04:08:07.029Z,100555.00
2023-04-21T04:10:35.207Z,100561.00
2023-04-21T04:13:03.457Z,100553.00
2023-04-21T04:15:31.445Z,100562.00
2023-04-21T04:17:59.964Z,100561.00
2023-04-21T04:20:28.081Z,100552.00
2023-04-21T04:22:56.101Z,100561.00
2023-04-21T04:25:24.021Z,100546.00
2023-04-21T04:27:51.898Z,100550.00
2023-04-21T04:30:19.767Z,100554.00
2023-04-21T04:32:47.828Z,100558.00
2023-04-21T04:35:16.869Z,100554.00
2023-04-21T04:37:45.898Z,100558.00
2023-04-21T04:40:14.544Z,100558.00
2023-04-21T04:42:43.278Z,100563.00
2023-04-21T04:45:11.722Z,100562.00
2023-04-21T04:47:39.906Z,100559.00
2023-04-21T04:50:08.312Z,100555.00
2023-04-21T04:52:36.197Z,100564.00
2023-04-21T04:55:04.533Z,100571.00
2023-04-21T04:57:32.715Z,100572.00
2023-04-21T05:00:01.116Z,100572.00
2023-04-21T05:02:29.215Z,100564.00
2023-04-21T05:04:57.335Z,100580.00
2023-04-21T05:07:26.206Z,100575.00
2023-04-21T05:09:54.830Z,100577.00
2023-04-21T05:12:23.123Z,100579.00
2023-04-21T05:14:51.508Z,100578.00
2023-04-21T05:17:19.466Z,100581.00
2023-04-21T05:19:47.456Z,100575.00
2023-04-21T05:22:15.548Z,100574.00
2023-04-21T05:24:44.341Z,100592.00
2023-04-21T05:27:12.484Z,100593.00
2023-04-21T05:29:41.111Z,100597.00
2023-04-21T05:32:09.728Z,100600.00
2023-04-21T05:34:37.790Z,100608.00
2023-04-21T05:37:05.861Z,100611.00
2023-04-21T05:39:36.722Z,100608.00
2023-04-21T05:42:04.752Z,100614.00
2023-04-21T05:44:32.904Z,100611.00
2023-04-21T05:47:01.305Z,100601.00
2023-04-21T05:49:29.587Z,100604.00
2023-04-21T05:51:57.745Z,100615.00
2023-04-21T05:54:25.868Z,100609.00
2023-04-21T05:56:53.837Z,100619.00
2023-04-21T05:59:22.104Z,100603.00
2023-04-21T06:01:50.219Z,100609.00
2023-04-21T06:04:18.578Z,100607.00
2023-04-21T06:06:46.849Z,100600.00
2023-04-21T06:09:16.028Z,100607.00
2023-04-21T06:11:43.999Z,100603.00
2023-04-21T06:14:12.221Z,100603.00
2023-04-21T06:16:40.358Z,100596.00
2023-04-21T06:19:08.716Z,100586.00
2023-04-21T06:21:36.808Z,100587.00
2023-04-21T06:24:04.874Z,100599.00
2023-04-21T06:26:33.385Z,100583.00
2023-04-21T06:29:01.325Z,100582.00
2023-04-21T06:31:29.192Z,100578.00
2023-04-21T06:33:57.370Z,100578.00
2023-04-21T06:36:25.489Z,100579.00
2023-04-21T06:38:53.457Z,100581.00
2023-04-21T06:41:24.721Z,100570.00
2023-04-21T06:43:52.936Z,100568.00
2023-04-21T06:46:20.906Z,100577.00
2023-04-21T06:48:49.112Z,100577.00
2023-04-21T06:51:17.027Z,100577.00
2023-04-21T06:53:45.073Z,100591.00
2023-04-21T06:56:13.049Z,100583.00
2023-04-21T06:58:41.048Z,100593.00
2023-04-21T07:01:09.179Z,100590.00
2023-04-21T07:03:37.186Z,100583.00
2023-04-21T07:06:05.664Z,100575.00
2023-04-21T07:08:33.607Z,100573.00
2023-04-21T07:11:01.620Z,100569.00
2023-04-21T07:13:29.962Z,100564.00
2023-04-21T07:15:57.969Z,100572.00
2023-04-21T07:18:25.994Z,100571.00
2023-04-21T07:20:54.122Z,100567.00
2023-04-21T07:23:22.073Z,100562.00
2023-04-21T07:25:50.453Z,100570.00
2023-04-21T07:28:18.682Z,100560.00
2023-04-21T07:30:46.969Z,100565.00
2023-04-21T07:33:15.258Z,100566.00
2023-04-21T07:35:43.721Z,100564.00
2023-04-21T07:38:11.913Z,100573.00
2023-04-21T07:40:40.011Z,100572.00
2023-04-21T07:43:08.037Z,100566.00
2023-04-21T07:45:36.126Z,100578.00
2023-04-21T07:48:06.460Z,100566.00
2023-04-21T07:50:37.652Z,100570.00
2023-04-21T07:53:06.010Z,100568.00
2023-04-21T07:55:34.595Z,100571.00
2023-04-21T07:58:02.854Z,100566.00
2023-04-21T08:00:31.323Z,100569.00
2023-04-21T08:03:00.147Z,100567.00
2023-04-21T08:05:32.466Z,100567.00
2023-04-21T08:08:03.389Z,100563.00
2023-04-21T08:10:31.374Z,100567.00
2023-04-21T08:12:59.940Z,100563.00
2023-04-21T08:15:27.980Z,100569.00
2023-04-21T08:17:56.304Z,100566.00
2023-04-21T08:20:24.279Z,100565.00
2023-04-21T08:22:52.568Z,100562.00
2023-04-21T08:25:20.947Z,100570.00
2023-04-21T08:27:49.077Z,100558.00
2023-04-21T08:30:17.690Z,100566.00
2023-04-21T08:32:45.713Z,100561.00
2023-04-21T08:35:13.835Z,100562.00
2023-04-21T08:37:42.451Z,100567.00
2023-04-21T08:40:11.214Z,100562.00
2023-04-21T08:42:42.268Z,100559.00
2023-04-21T08:45:11.528Z,100564.00
2023-04-21T08:47:41.381Z,100564.00
2023-04-21T08:50:13.799Z,100559.00
2023-04-21T08:52:42.326Z,100558.00
2023-04-21T08:55:11.948Z,100561.00
2023-04-21T08:57:40.225Z,100565.00
2023-04-21T09:00:10.491Z,100558.00
2023-04-21T09:03:01.291Z,100560.00
2023-04-21T09:05:32.758Z,100574.00
2023-04-21T09:08:12.596Z,100560.00
2023-04-21T09:10:46.866Z,100557.00
2023-04-21T09:13:15.848Z,100558.00
2023-04-21T09:15:46.584Z,100566.00
2023-04-21T09:18:16.566Z,100563.00
2023-04-21T09:20:46.084Z,100568.00
2023-04-21T09:23:14.414Z,100569.00
2023-04-21T09:25:46.750Z,100554.00
2023-04-21T09:28:15.870Z,100557.00
2023-04-21T09:30:44.494Z,100551.00
2023-04-21T09:33:29.089Z,100557.00
2023-04-21T09:36:02.831Z,100561.00
2023-04-21T09:38:31.010Z,100558.00
2023-04-21T09:40:59.693Z,100548.00
2023-04-21T09:43:28.683Z,100550.00
2023-04-21T09:45:57.409Z,100555.00
2023-04-21T09:48:27.665Z,100558.00
2023-04-21T09:53:29.622Z,100544.00
2023-04-21T09:56:00.152Z,100549.00
2023-04-21T09:58:30.117Z,100543.00
2023-04-21T10:00:58.935Z,100553.00
2023-04-21T10:03:30.172Z,100549.00
2023-04-21T10:05:58.515Z,100536.00
2023-04-21T10:08:26.699Z,100527.00
2023-04-21T10:10:55.055Z,100531.00
2023-04-21T10:13:23.780Z,100532.00
2023-04-21T10:16:03.312Z,100525.00
2023-04-21T10:18:31.595Z,100527.00
2023-04-21T10:21:10.383Z,100525.00
2023-04-21T10:23:40.385Z,100522.00
2023-04-21T10:26:10.718Z,100510.00
2023-04-21T10:28:47.626Z,100523.00
2023-04-21T10:31:27.806Z,100518.00
2023-04-21T10:34:08.601Z,100516.00
2023-04-21T10:36:56.809Z,100508.00
2023-04-21T10:39:36.540Z,100506.00
2023-04-21T10:42:13.853Z,100515.00
2023-04-21T10:44:45.256Z,100510.00
2023-04-21T10:47:13.338Z,100491.00
2023-04-21T10:49:41.703Z,100504.00
2023-04-21T10:52:12.731Z,100493.00
2023-04-21T10:54:46.257Z,100489.00
2023-04-21T10:57:20.017Z,100489.00
2023-04-21T10:59:49.990Z,100485.00
2023-04-21T11:02:21.601Z,100482.00
2023-04-21T11:04:56.623Z,100476.00
2023-04-21T11:07:25.535Z,100482.00
2023-04-21T11:10:06.891Z,100481.00
2023-04-21T11:12:39.990Z,100482.00
2023-04-21T11:15:13.589Z,100468.00
2023-04-21T11:17:43.971Z,100480.00
2023-04-21T11:20:11.960Z,100464.00
2023-04-21T11:22:40.258Z,100474.00
2023-04-21T11:25:18.945Z,100462.00
2023-04-21T11:27:57.583Z,100467.00
2023-04-21T11:30:35.429Z,100470.00
2023-04-21T11:33:03.724Z,100466.00
2023-04-21T11:35:32.722Z,100458.00
2023-04-21T11:38:06.201Z,100460.00
2023-04-21T11:40:49.325Z,100453.00
2023-04-21T11:43:17.276Z,100449.00
2023-04-21T11:45:49.008Z,100460.00
2023-04-21T11:48:17.850Z,100447.00
2023-04-21T11:50:50.458Z,100444.00
2023-04-21T11:53:19.529Z,100446.00
2023-04-21T11:55:47.647Z,100451.00
2023-04-21T11:58:18.173Z,100451.00
2023-04-21T12:00:46.967Z,100447.00
2023-04-21T12:03:16.592Z,100446.00
2023-04-21T12:05:44.773Z,100443.00
2023-04-21T12:08:16.851Z,100432.00
2023-04-21T12:10:49.123Z,100433.00
2023-04-21T12:13:29.018Z,100432.00
2023-04-21T12:16:03.157Z,100436.00
2023-04-21T12:18:35.463Z,100431.00
2023-04-21T12:21:04.807Z,100431.00
2023-04-21T12:23:32.848Z,100438.00
2023-04-21T12:26:01.645Z,100430.00
2023-04-21T12:28:31.497Z,100415.00
2023-04-21T12:31:00.476Z,100417.00
2023-04-21T12:33:28.891Z,100425.00
2023-04-21T12:35:57.545Z,100425.00
2023-04-21T12:38:26.648Z,100416.00
2023-04-21T12:40:54.647Z,100408.00
2023-04-21T12:43:22.685Z,100409.00
2023-04-21T12:45:52.957Z,100403.00
2023-04-21T12:48:21.315Z,100409.00
2023-04-21T12:50:49.356Z,100410.00
2023-04-21T12:53:17.200Z,100410.00
2023-04-21T12:55:56.833Z,100413.00
2023-04-21T12:58:31.955Z,100417.00
2023-04-21T13:01:00.327Z,100404.00
2023-04-21T13:03:28.982Z,100401.00
2023-04-21T13:05:58.125Z,100405.00
2023-04-21T13:08:26.706Z,100401.00
2023-04-21T13:10:55.407Z,100401.00
2023-04-21T13:13:23.468Z,100396.00
2023-04-21T13:15:51.712Z,100393.00
2023-04-21T13:18:19.803Z,100393.00
2023-04-21T13:20:47.792Z,100386.00
2023-04-21T13:23:16.349Z,100382.00
2023-04-21T13:25:45.973Z,100379.00
2023-04-21T13:28:17.835Z,100379.00
2023-04-21T13:30:46.167Z,100375.00
2023-04-21T13:33:14.420Z,100364.00
2023-04-21T13:35:42.546Z,100365.00
2023-04-21T13:38:10.832Z,100362.00
2023-04-21T13:40:39.252Z,100356.00
2023-04-21T13:43:07.527Z,100341.00
2023-04-21T13:45:35.970Z,100338.00
2023-04-21T13:48:04.286Z,100335.00
2023-04-21T13:50:32.899Z,100325.00
2023-04-21T13:53:01.540Z,100331.00
2023-04-21T13:55:30.213Z,100332.00
2023-04-21T13:58:01.940Z,100324.00
2023-04-21T14:00:30.299Z,100320.00
2023-04-21T14:02:59.396Z,100308.00
2023-04-21T14:05:27.616Z,100316.00
2023-04-21T14:07:56.205Z,100306.00
2023-04-21T14:10:24.964Z,100301.00
2023-04-21T14:12:52.820Z,100298.00
2023-04-21T14:15:21.172Z,100295.00
2023-04-21T14:17:49.543Z,100303.00
2023-04-21T14:20:17.672Z,100289.00
2023-04-21T14:22:45.702Z,100285.00
2023-04-21T14:25:13.744Z,100270.00
2023-04-21T14:27:41.906Z,100279.00
2023-04-21T14:30:10.984Z,100278.00
2023-04-21T14:32:44.793Z,100274.00
2023-04-21T14:35:14.638Z,100265.00
2023-04-21T14:37:42.939Z,100270.00
2023-04-21T14:40:11.125Z,100274.00
2023-04-21T14:42:39.270Z,100261.00
2023-04-21T14:45:08.116Z,100259.00
2023-04-21T14:47:37.197Z,100265.00
2023-04-21T14:50:06.842Z,100263.00
2023-04-21T14:52:36.307Z,100254.00
2023-04-21T14:55:04.895Z,100259.00
2023-04-21T14:57:33.650Z,100251.00
2023-04-21T15:00:02.570Z,100250.00
2023-04-21T15:02:32.034Z,100240.00
2023-04-21T15:05:02.091Z,100235.00
2023-04-21T15:07:30.474Z,100234.00
2023-04-21T15:09:59.313Z,100234.00
2023-04-21T15:12:27.770Z,100226.00
2023-04-21T15:14:56.130Z,100226.00
2023-04-21T15:17:24.272Z,100228.00
2023-04-21T15:19:52.586Z,100226.00
2023-04-21T15:22:20.542Z,100220.00
2023-04-21T15:24:48.929Z,100219.00
2023-04-21T15:27:17.645Z,100216.00
2023-04-21T15:29:45.624Z,100216.00
2023-04-21T15:32:15.109Z,100206.00
2023-04-21T15:34:43.119Z,100205.00
2023-04-21T15:37:11.385Z,100212.00
2023-04-21T15:39:39.697Z,100215.00
2023-04-21T15:42:08.688Z,100200.00
2023-04-21T15:44:39.367Z,100207.00
2023-04-21T15:47:07.418Z,100199.00
2023-04-21T15:49:35.811Z,100200.00
2023-04-21T15:52:05.404Z,100199.00
2023-04-21T15:54:35.238Z,100198.00
2023-04-21T15:57:03.863Z,100202.00
2023-04-21T15:59:31.911Z,100194.00
2023-04-21T16:02:00.035Z,100196.00
2023-04-21T16:04:28.800Z,100193.00
2023-04-21T16:06:56.976Z,100192.00
2023-04-21T16:09:24.956Z,100196.00
2023-04-21T16:11:52.953Z,100186.00
2023-04-21T16:14:21.110Z,100190.00
2023-04-21T16:16:49.124Z,100187.00
2023-04-21T16:19:17.724Z,100182.00
2023-04-21T16:21:45.832Z,100182.00
2023-04-21T16:24:14.062Z,100176.00
2023-04-21T16:26:42.282Z,100173.00
2023-04-21T16:29:10.569Z,100179.00
2023-04-21T16:31:38.819Z,100181.00
2023-04-21T16:34:07.296Z,100178.00
2023-04-21T16:36:35.653Z,100175.00
2023-04-21T16:39:03.701Z,100171.00
2023-04-21T16:41:31.944Z,100171.00
2023-04-21T16:44:00.265Z,100161.00
2023-04-21T16:46:28.746Z,100167.00
2023-04-21T16:48:56.679Z,100161.00
2023-04-21T16:51:26.602Z,100157.00
2023-04-21T16:53:56.788Z,100157.00
2023-04-21T16:56:25.143Z,100158.00
2023-04-21T16:58:54.201Z,100158.00
2023-04-21T17:01:22.215Z,100156.00
2023-04-21T17:03:50.570Z,100152.00
2023-04-21T17:06:21.457Z,100155.00
2023-04-21T17:08:49.887Z,100152.00
2023-04-21T17:11:17.919Z,100154.00
2023-04-21T17:13:45.780Z,100151.00
2023-04-21T17:16:13.630Z,100149.00
2023-04-21T17:18:41.717Z,100153.00
2023-04-21T17:21:09.575Z,100151.00
2023-04-21T17:23:37.564Z,100150.00
2023-04-21T17:26:06.700Z,100158.00
2023-04-21T17:28:34.852Z,100155.00
2023-04-21T17:31:14.531Z,100146.00
2023-04-21T17:33:44.964Z,100156.00
2023-04-21T17:36:13.464Z,100152.00
2023-04-21T17:38:43.084Z,100151.00
2023-04-21T17:41:13.879Z,100146.00
2023-04-21T17:43:42.159Z,100146.00
2023-04-21T17:46:10.320Z,100146.00
2023-04-21T17:48:38.657Z,100145.00
2023-04-21T17:51:06.775Z,100138.00
2023-04-21T17:53:34.720Z,100134.00
2023-04-21T17:56:02.956Z,100142.00
2023-04-21T17:58:31.250Z,100135.00
2023-04-21T18:00:59.795Z,100143.00
2023-04-21T18:03:28.089Z,100137.00
2023-04-21T18:05:56.838Z,100137.00
2023-04-21T18:08:24.864Z,100145.00
2023-04-21T18:10:54.653Z,100133.00
2023-04-21T18:13:22.760Z,100136.00
2023-04-21T18:15:51.132Z,100140.00
2023-04-21T18:18:19.136Z,100139.00
2023-04-21T18:20:47.076Z,100134.00
2023-04-21T18:23:15.200Z,100140.00
2023-04-21T18:25:43.395Z,100136.00
2023-04-21T18:28:13.195Z,100131.00
2023-04-21T18:30:41.708Z,100129.00
2023-04-21T18:33:11.823Z,100126.00
2023-04-21T18:35:41.448Z,100131.00
2023-04-21T18:38:11.963Z,100132.00
2023-04-21T18:40:41.191Z,100139.00
2023-04-21T18:43:11.030Z,100135.00
2023-04-21T18:45:39.553Z,100130.00
2023-04-21T18:48:07.915Z,100129.00
2023-04-21T18:50:40.530Z,100134.00
2023-04-21T18:53:09.565Z,100135.00
2023-04-21T18:55:38.089Z,100125.00
2023-04-21T18:58:06.374Z,100135.00
2023-04-21T19:00:38.044Z,100130.00
2023-04-21T19:03:07.115Z,100136.00
2023-04-21T19:05:37.036Z,100129.00
2023-04-21T19:08:05.640Z,100128.00
2023-04-21T19:10:38.186Z,100124.00
2023-04-21T19:13:06.370Z,100133.00
2023-04-21T19:15:35.261Z,100134.00
2023-04-21T19:18:03.179Z,100133.00
2023-04-21T19:20:32.707Z,100132.00
2023-04-21T19:23:00.831Z,100129.00
2023-04-21T19:25:29.260Z,100125.00
2023-04-21T19:27:57.766Z,100127.00
2023-04-21T19:30:25.905Z,100123.00
2023-04-21T19:32:54.427Z,100128.00
2023-04-21T19:35:22.681Z,100127.00
2023-04-21T19:37:50.985Z,100127.00
2023-04-21T19:40:19.790Z,100124.00
2023-04-21T19:42:47.903Z,100130.00
2023-04-21T19:45:15.882Z,100122.00
2023-04-21T19:47:44.012Z,100121.00
2023-04-21T19:50:13.019Z,100121.00
2023-04-21T19:52:41.416Z,100128.00
2023-04-21T19:55:09.711Z,100135.00
2023-04-21T19:57:37.853Z,100129.00
2023-04-21T20:00:09.612Z,100134.00
2023-04-21T20:02:40.258Z,100124.00
2023-04-21T20:05:09.743Z,100132.00
2023-04-21T20:07:38.086Z,100126.00
2023-04-21T20:10:07.560Z,100123.00
2023-04-21T20:12:35.774Z,100128.00
2023-04-21T20:15:04.013Z,100135.00
2023-04-21T20:17:32.632Z,100132.00
2023-04-21T20:20:01.606Z,100132.00
2023-04-21T20:22:29.468Z,100134.00
2023-04-21T20:25:00.418Z,100132.00
2023-04-21T20:27:28.349Z,100129.00
2023-04-21T20:29:56.498Z,100129.00
2023-04-21T20:32:24.437Z,100129.00
2023-04-21T20:34:53.675Z,100134.00
2023-04-21T20:37:23.390Z,100137.00
2023-04-21T20:39:51.702Z,100139.00
2023-04-21T20:42:21.977Z,100140.00
2023-04-21T20:44:50.228Z,100138.00
2023-04-21T20:47:18.264Z,100144.00
2023-04-21T20:49:47.676Z,100144.00
2023-04-21T20:52:16.417Z,100142.00
2023-04-21T20:54:44.511Z,100137.00
2023-04-21T20:57:15.036Z,100137.00
2023-04-21T20:59:43.048Z,100143.00
2023-04-21T21:02:11.185Z,100147.00
2023-04-21T21:04:39.298Z,100151.00
2023-04-21T21:07:07.248Z,100149.00
2023-04-21T21:09:35.241Z,100160.00
2023-04-21T21:12:04.545Z,100161.00
2023-04-21T21:14:32.493Z,100161.00
2023-04-21T21:17:01.585Z,100153.00
2023-04-21T21:19:29.776Z,100162.00
2023-04-21T21:21:57.621Z,100154.00
2023-04-21T21:24:26.652Z,100153.00
2023-04-21T21:26:54.659Z,100157.00
2023-04-21T21:29:22.902Z,100160.00
2023-04-21T21:31:51.022Z,100157.00
2023-04-21T21:34:19.298Z,100156.00
2023-04-21T21:36:47.412Z,100152.00
2023-04-21T21:39:15.753Z,100158.00
2023-04-21T21:41:43.687Z,100153.00
2023-04-21T21:44:11.773Z,100153.00
2023-04-21T21:46:43.512Z,100147.00
2023-04-21T21:49:12.219Z,100149.00
2023-04-21T21:51:41.166Z,100147.00
2023-04-21T21:54:09.309Z,100149.00
2023-04-21T21:56:37.266Z,100148.00
2023-04-21T21:59:05.345Z,100150.00
2023-04-21T22:01:35.722Z,100149.00
2023-04-21T22:04:04.056Z,100150.00
2023-04-21T22:06:34.510Z,100143.00
2023-04-21T22:09:02.671Z,100149.00
2023-04-21T22:11:31.236Z,100147.00
2023-04-21T22:14:07.933Z,100148.00
2023-04-21T22:16:43.175Z,100152.00
2023-04-21T22:19:12.830Z,100144.00
2023-04-21T22:21:41.273Z,100139.00
2023-04-21T22:24:09.337Z,100141.00
2023-04-21T22:26:37.399Z,100137.00
2023-04-21T22:29:05.720Z,100147.00
2023-04-21T22:31:33.820Z,100146.00
2023-04-21T22:34:02.143Z,100139.00
2023-04-21T22:36:31.632Z,100138.00
2023-04-21T22:39:00.076Z,100128.00
2023-04-21T22:41:28.556Z,100134.00
2023-04-21T22:43:56.531Z,100141.00
2023-04-21T22:46:24.524Z,100141.00
2023-04-21T22:48:54.466Z,100137.00
2023-04-21T22:51:23.539Z,100140.00
2023-04-21T22:53:51.997Z,100130.00
2023-04-21T22:56:23.354Z,100131.00
2023-04-21T22:58:51.543Z,100129.00
2023-04-21T23:01:22.888Z,100127.00
2023-04-21T23:03:51.195Z,100123.00
2023-04-21T23:06:19.514Z,100121.00
2023-04-21T23:08:47.770Z,100122.00
2023-04-21T23:11:15.660Z,100120.00
2023-04-21T23:13:43.734Z,100114.00
2023-04-21T23:16:11.819Z,100123.00
2023-04-21T23:18:39.843Z,100110.00
2023-04-21T23:21:08.066Z,100115.00
2023-04-21T23:23:36.340Z,100107.00
2023-04-21T23:26:04.467Z,100104.00
2023-04-21T23:28:35.047Z,100118.00
2023-04-21T23:31:03.041Z,100111.00
2023-04-21T23:33:33.671Z,100105.00
2023-04-21T23:36:01.583Z,100103.00
2023-04-21T23:38:29.722Z,100106.00
2023-04-21T23:40:57.768Z,100097.00
2023-04-21T23:43:26.015Z,100108.00
2023-04-21T23:45:54.125Z,100095.00
2023-04-21T23:48:22.592Z,100095.00
2023-04-21T23:50:50.843Z,100101.00
2023-04-21T23:53:18.988Z,100097.00
2023-04-21T23:55:47.074Z,100092.00
2023-04-21T23:58:15.095Z,100085.00
