createdAt,value
2022-10-28T00:00:51.127Z,1020.309448
2022-10-28T00:01:50.507Z,1020.336548
2022-10-28T00:02:46.208Z,1020.227966
2022-10-28T00:03:46.911Z,1020.282288
2022-10-28T00:04:41.984Z,1020.317017
2022-10-28T00:06:27.981Z,1020.152222
2022-10-28T00:07:07.051Z,1020.20166
2022-10-28T00:08:11.110Z,1020.172058
2022-10-28T00:09:12.282Z,1020.237549
2022-10-28T00:10:08.670Z,1020.140259
2022-10-28T00:11:08.856Z,1020.24884
2022-10-28T00:12:03.165Z,1020.225098
2022-10-28T00:13:02.988Z,1020.158691
2022-10-28T00:13:57.778Z,1020.16156
2022-10-28T00:14:58.996Z,1020.134277
2022-10-28T00:15:55.485Z,1020.165283
2022-10-28T00:16:55.655Z,1020.16803
2022-10-28T00:17:50.148Z,1020.079163
2022-10-28T00:18:54.002Z,1020.111023
2022-10-28T00:19:49.662Z,1020.131531
2022-10-28T00:20:51.847Z,1020.092957
2022-10-28T00:21:57.581Z,1020.154846
2022-10-28T00:23:01.926Z,1020.115479
2022-10-28T00:23:56.308Z,1020.102539
2022-10-28T00:25:00.093Z,1020.106262
2022-10-28T00:25:54.651Z,1020.109009
2022-10-28T00:26:54.315Z,1020.066101
2022-10-28T00:27:49.211Z,1020.069763
2022-10-28T00:28:49.268Z,1020.124084
2022-10-28T00:29:44.482Z,1020.034241
2022-10-28T00:30:48.119Z,1019.999573
2022-10-28T00:31:45.159Z,1019.975281
2022-10-28T00:32:48.829Z,1020.022095
2022-10-28T00:33:41.343Z,1019.994934
2022-10-28T00:34:41.027Z,1019.967773
2022-10-28T00:35:39.317Z,1019.994934
2022-10-28T00:36:40.149Z,1019.979126
2022-10-28T00:37:35.453Z,1019.990295
2022-10-28T00:38:36.889Z,1020.017456
2022-10-28T00:39:29.498Z,1019.908875
2022-10-28T00:40:29.527Z,1019.940674
2022-10-28T00:41:31.342Z,1020.006226
2022-10-28T00:42:29.015Z,1019.928223
2022-10-28T00:43:31.216Z,1019.958435
2022-10-28T00:44:25.690Z,1019.931335
2022-10-28T00:47:05.995Z,1019.91687
2022-10-28T00:47:37.664Z,1019.875977
2022-10-28T00:48:35.738Z,1019.898499
2022-10-28T00:49:40.948Z,1019.894592
2022-10-28T00:50:39.935Z,1019.976074
2022-10-28T00:51:35.574Z,1019.917236
2022-10-28T00:52:38.251Z,1019.920959
2022-10-28T00:53:33.883Z,1019.880737
2022-10-28T00:54:36.309Z,1019.857239
2022-10-28T00:55:31.419Z,1019.857239
2022-10-28T00:56:31.027Z,1019.852661
2022-10-28T00:57:27.662Z,1019.828308
2022-10-28T00:58:29.700Z,1019.828308
2022-10-28T00:59:29.820Z,1019.948242
2022-10-28T01:00:30.427Z,1019.967773
2022-10-28T01:01:32.457Z,1019.86261
2022-10-28T01:02:35.442Z,1019.91687
2022-10-28T01:03:29.708Z,1019.85144
2022-10-28T01:04:30.378Z,1019.875183
2022-10-28T01:05:29.481Z,1019.898499
2022-10-28T01:06:34.347Z,1019.8255
2022-10-28T01:07:30.940Z,1019.791809
2022-10-28T01:08:32.258Z,1019.842407
2022-10-28T01:09:28.073Z,1019.889038
2022-10-28T01:16:16.126Z,1019.633972
2022-10-28T01:19:33.541Z,1019.672302
2022-10-28T01:21:20.043Z,1019.719055
2022-10-28T01:22:19.830Z,1019.776855
2022-10-28T01:23:16.379Z,1019.8078
2022-10-28T01:24:17.757Z,1019.765076
2022-10-28T01:25:11.921Z,1019.776123
2022-10-28T01:26:12.917Z,1019.867065
2022-10-28T01:27:13.028Z,1019.843994
2022-10-28T01:28:13.823Z,1019.926575
2022-10-28T01:29:07.958Z,1019.96344
2022-10-28T01:31:05.921Z,1019.897827
2022-10-28T01:32:05.603Z,1019.958862
2022-10-28T01:32:59.957Z,1019.931641
2022-10-28T01:33:55.934Z,1019.914673
2022-10-28T01:34:58.243Z,1019.812683
2022-10-28T01:36:46.545Z,1019.858887
2022-10-28T01:37:52.712Z,1019.948364
2022-10-28T01:38:46.889Z,1019.831604
2022-10-28T01:39:48.533Z,1019.88147
2022-10-28T01:40:42.771Z,1019.905334
2022-10-28T01:41:48.143Z,1019.851013
2022-10-28T01:42:38.587Z,1019.804443
2022-10-28T01:43:36.495Z,1019.742371
2022-10-28T01:44:33.952Z,1019.777466
2022-10-28T01:45:35.565Z,1019.750305
2022-10-28T01:46:29.935Z,1019.68811
2022-10-28T01:47:27.462Z,1019.723083
2022-10-28T01:48:21.804Z,1019.715271
2022-10-28T01:49:19.287Z,1019.603088
2022-10-28T01:51:07.355Z,1019.665527
2022-10-28T01:52:05.597Z,1019.711731
2022-10-28T01:52:59.894Z,1019.649536
2022-10-28T01:54:00.349Z,1019.614319
2022-10-28T01:54:54.811Z,1019.649536
2022-10-28T01:55:54.162Z,1019.548767
2022-10-28T01:56:46.694Z,1019.525085
2022-10-28T01:57:42.564Z,1019.497864
2022-10-28T01:58:42.600Z,1019.582642
2022-10-28T02:00:27.578Z,1019.75946
2022-10-28T02:01:08.494Z,1019.718933
2022-10-28T02:02:09.703Z,1019.649475
2022-10-28T02:03:07.209Z,1019.676575
2022-10-28T02:04:06.259Z,1019.656189
2022-10-28T02:05:00.816Z,1019.705872
2022-10-28T02:06:00.317Z,1019.639343
2022-10-28T02:06:59.934Z,1019.665527
2022-10-28T02:07:54.275Z,1019.617859
2022-10-28T02:08:55.739Z,1019.640442
2022-10-28T02:09:50.287Z,1019.597229
2022-10-28T02:11:48.507Z,1019.627686
2022-10-28T02:12:51.546Z,1019.592529
2022-10-28T02:13:43.323Z,1019.573364
2022-10-28T02:14:42.381Z,1019.55426
2022-10-28T02:15:37.421Z,1019.624329
2022-10-28T02:16:42.119Z,1019.638916
2022-10-28T02:17:39.484Z,1019.638916
2022-10-28T02:18:38.824Z,1019.576721
2022-10-28T02:19:39.306Z,1019.6073
2022-10-28T02:20:34.645Z,1019.658264
2022-10-28T02:21:36.585Z,1019.567505
2022-10-28T02:22:28.759Z,1019.583435
2022-10-28T02:23:31.728Z,1019.599304
2022-10-28T02:24:31.226Z,1019.642456
2022-10-28T02:25:30.466Z,1019.568726
2022-10-28T02:26:27.618Z,1019.584534
2022-10-28T02:27:29.166Z,1019.650146
2022-10-28T02:28:24.439Z,1019.541565
2022-10-28T02:29:30.116Z,1019.579956
2022-10-28T02:30:23.506Z,1019.595886
2022-10-28T02:31:23.981Z,1019.623047
2022-10-28T02:32:18.661Z,1019.580078
2022-10-28T02:33:22.721Z,1019.626465
2022-10-28T02:34:17.370Z,1019.665039
2022-10-28T02:36:43.564Z,1019.560059
2022-10-28T02:37:22.366Z,1019.564087
2022-10-28T02:38:21.543Z,1019.527039
2022-10-28T02:39:22.411Z,1019.49646
2022-10-28T02:40:17.833Z,1019.557312
2022-10-28T02:41:18.684Z,1019.440918
2022-10-28T02:42:15.138Z,1019.452148
2022-10-28T02:43:15.798Z,1019.444153
2022-10-28T02:44:17.665Z,1019.462585
2022-10-28T02:45:17.787Z,1019.369934
2022-10-28T02:46:19.901Z,1019.427063
2022-10-28T02:47:17.244Z,1019.430786
2022-10-28T02:48:18.278Z,1019.501099
2022-10-28T02:49:22.210Z,1019.491882
2022-10-28T02:50:27.444Z,1019.49939
2022-10-28T02:51:26.182Z,1019.494751
2022-10-28T02:52:29.212Z,1019.456299
2022-10-28T02:54:26.549Z,1019.413208
2022-10-28T02:56:33.473Z,1019.364075
2022-10-28T02:57:27.518Z,1019.420959
2022-10-28T02:58:32.335Z,1019.324707
2022-10-28T02:59:25.810Z,1019.367676
2022-10-28T03:00:27.567Z,1019.359375
2022-10-28T03:01:22.106Z,1019.36322
2022-10-28T03:02:20.585Z,1019.261169
2022-10-28T03:03:22.467Z,1019.314331
2022-10-28T03:04:17.917Z,1019.325623
2022-10-28T03:05:20.695Z,1019.312927
2022-10-28T03:06:15.600Z,1019.269897
2022-10-28T03:07:19.158Z,1019.273315
2022-10-28T03:08:13.413Z,1019.281128
2022-10-28T03:09:13.588Z,1019.277954
2022-10-28T03:10:11.588Z,1019.289185
2022-10-28T03:11:11.809Z,1019.273315
2022-10-28T03:12:07.254Z,1019.342773
2022-10-28T03:13:08.877Z,1019.338135
2022-10-28T03:14:14.618Z,1019.279175
2022-10-28T03:15:07.971Z,1019.247375
2022-10-28T03:16:06.092Z,1019.243652
2022-10-28T03:17:08.010Z,1019.340942
2022-10-28T03:18:01.031Z,1019.243652
2022-10-28T03:19:00.958Z,1019.306335
2022-10-28T03:19:57.659Z,1019.285828
2022-10-28T03:21:59.668Z,1019.25238
2022-10-28T03:23:01.770Z,1019.271973
2022-10-28T03:23:59.815Z,1019.286743
2022-10-28T03:25:00.728Z,1019.235657
2022-10-28T03:27:00.795Z,1019.200562
2022-10-28T03:27:56.064Z,1019.223206
2022-10-28T03:28:57.688Z,1019.22168
2022-10-28T03:30:42.386Z,1019.286743
2022-10-28T03:31:22.621Z,1019.315857
2022-10-28T03:32:19.508Z,1019.266174
2022-10-28T03:33:22.131Z,1019.215698
2022-10-28T03:34:16.685Z,1019.284119
2022-10-28T03:35:16.009Z,1019.19812
2022-10-28T03:36:11.606Z,1019.201843
2022-10-28T03:37:11.165Z,1019.09198
2022-10-28T03:38:07.395Z,1019.068054
2022-10-28T03:39:06.258Z,1019.047546
2022-10-28T03:40:01.165Z,1019.004578
2022-10-28T03:41:01.333Z,1019.042969
2022-10-28T03:41:57.540Z,1019.073486
2022-10-28T03:42:58.658Z,1019.092651
2022-10-28T03:43:59.889Z,1019.068848
2022-10-28T03:44:56.711Z,1019.080261
2022-10-28T03:45:56.510Z,1019.083923
2022-10-28T03:46:53.033Z,1019.067993
2022-10-28T03:47:54.687Z,1019.086731
2022-10-28T03:48:49.259Z,1019.043823
2022-10-28T03:49:48.247Z,1019.125244
2022-10-28T03:50:44.716Z,1018.970764
2022-10-28T03:51:47.844Z,1019.027954
2022-10-28T03:52:43.169Z,1019.012024
2022-10-28T03:53:46.819Z,1018.911743
2022-10-28T03:54:44.086Z,1018.935242
2022-10-28T03:55:44.657Z,1018.95105
2022-10-28T03:56:40.334Z,1018.916382
2022-10-28T03:57:42.181Z,1018.943542
2022-10-28T03:58:37.283Z,1018.943542
2022-10-28T03:58:41.208Z,1018.943542
2022-10-28T03:59:37.805Z,1018.939819
2022-10-28T04:01:35.615Z,1018.942383
2022-10-28T04:02:28.395Z,1018.997803
2022-10-28T04:03:31.339Z,1018.988037
2022-10-28T04:04:33.023Z,1018.973267
2022-10-28T04:05:28.352Z,1018.938293
2022-10-28T04:06:27.629Z,1018.956238
2022-10-28T04:07:22.927Z,1018.951599
2022-10-28T04:08:23.484Z,1018.9198
2022-10-28T04:09:19.575Z,1018.915283
2022-10-28T04:10:18.861Z,1019.019226
2022-10-28T04:12:15.841Z,1018.928528
2022-10-28T04:13:17.422Z,1018.970764
2022-10-28T04:14:16.302Z,1019.036194
2022-10-28T04:15:18.968Z,1019.000671
2022-10-28T04:16:11.863Z,1018.911743
2022-10-28T04:17:17.375Z,1018.941833
2022-10-28T04:18:16.558Z,1019.007385
2022-10-28T04:19:19.799Z,1018.986877
2022-10-28T04:20:15.139Z,1018.990601
2022-10-28T04:22:03.645Z,1019.012024
2022-10-28T04:22:46.281Z,1019.000671
2022-10-28T04:23:54.083Z,1018.978149
2022-10-28T04:24:52.062Z,1019.016602
2022-10-28T04:25:51.043Z,1019.000671
2022-10-28T04:26:49.074Z,1019.012024
2022-10-28T04:27:49.378Z,1019.038208
2022-10-28T04:28:44.663Z,1018.95575
2022-10-28T04:29:45.199Z,1019.009949
2022-10-28T04:31:45.533Z,1019.051514
2022-10-28T04:32:39.967Z,1018.989319
2022-10-28T04:33:36.274Z,1019.021118
2022-10-28T04:34:34.727Z,1019.028992
2022-10-28T04:35:37.435Z,1019.024353
2022-10-28T04:36:29.496Z,1019.005371
2022-10-28T04:37:30.325Z,1018.95105
2022-10-28T04:38:30.326Z,1019.051514
2022-10-28T04:39:29.381Z,1018.890625
2022-10-28T04:40:25.508Z,1018.980103
2022-10-28T04:41:22.278Z,1018.999207
2022-10-28T04:42:22.683Z,1018.983337
2022-10-28T04:43:18.821Z,1018.983337
2022-10-28T04:44:17.117Z,1018.986755
2022-10-28T04:45:16.360Z,1019.098511
2022-10-28T04:46:11.232Z,1018.994568
2022-10-28T04:47:10.251Z,1019.025208
2022-10-28T04:48:06.578Z,1018.970886
2022-10-28T04:49:10.146Z,1019.05542
2022-10-28T04:50:11.935Z,1019.05542
2022-10-28T04:51:09.817Z,1018.986755
2022-10-28T04:52:09.785Z,1019.060181
2022-10-28T04:53:09.620Z,1019.060181
2022-10-28T04:54:06.157Z,1018.986755
2022-10-28T04:55:12.894Z,1019.013855
2022-10-28T04:56:09.299Z,1019.107788
2022-10-28T04:57:06.376Z,1019.037537
2022-10-28T04:58:10.867Z,1019.088684
2022-10-28T04:59:57.633Z,1019.099182
2022-10-28T05:00:37.533Z,1019.116028
2022-10-28T05:01:37.101Z,1019.136414
2022-10-28T05:02:37.172Z,1019.113098
2022-10-28T05:03:33.956Z,1019.077576
2022-10-28T05:04:35.263Z,1019.108459
2022-10-28T05:05:33.300Z,1019.060669
2022-10-28T05:06:34.689Z,1019.110474
2022-10-28T05:07:30.145Z,1019.148804
2022-10-28T05:08:31.434Z,1019.082153
2022-10-28T05:09:30.654Z,1019.096558
2022-10-28T05:11:26.677Z,1019.115845
2022-10-28T05:12:26.346Z,1019.053467
2022-10-28T05:13:21.585Z,1019.162048
2022-10-28T05:14:24.435Z,1019.127014
2022-10-28T05:15:19.646Z,1019.021729
2022-10-28T05:16:18.653Z,1019.072754
2022-10-28T05:17:17.527Z,1019.045654
2022-10-28T05:18:12.002Z,1019.045654
2022-10-28T05:19:13.039Z,1019.021729
2022-10-28T05:20:08.122Z,1019.075989
2022-10-28T05:21:12.845Z,1019.084045
2022-10-28T05:22:04.599Z,1019.048828
2022-10-28T05:23:05.851Z,1019.060181
2022-10-28T05:24:04.993Z,1019.075989
2022-10-28T05:25:07.027Z,1019.095337
2022-10-28T05:26:08.442Z,1019.133789
2022-10-28T05:27:12.315Z,1019.133789
2022-10-28T05:28:14.112Z,1019.063538
2022-10-28T05:29:14.144Z,1019.098511
2022-10-28T05:30:18.329Z,1019.07135
2022-10-28T05:31:12.786Z,1019.098511
2022-10-28T05:32:12.403Z,1019.170837
2022-10-28T05:33:11.175Z,1019.18219
2022-10-28T05:34:07.666Z,1019.081055
2022-10-28T05:35:52.486Z,1019.073608
2022-10-28T05:36:13.857Z,1019.04425
2022-10-28T05:37:15.255Z,1019.137573
2022-10-28T05:38:14.394Z,1019.060669
2022-10-28T05:39:16.767Z,1019.083313
2022-10-28T05:40:15.806Z,1019.067383
2022-10-28T05:41:13.954Z,1019.168152
2022-10-28T05:42:15.662Z,1019.190674
2022-10-28T05:43:11.135Z,1019.195313
2022-10-28T05:44:16.490Z,1019.144165
2022-10-28T05:45:11.904Z,1019.213135
2022-10-28T05:47:10.080Z,1019.079468
2022-10-28T05:48:09.277Z,1019.160767
2022-10-28T05:49:11.195Z,1019.098511
2022-10-28T05:50:20.163Z,1019.132507
2022-10-28T05:51:13.184Z,1019.140015
2022-10-28T05:52:16.633Z,1019.065186
2022-10-28T05:53:16.641Z,1019.130615
2022-10-28T05:54:13.168Z,1019.041809
2022-10-28T05:55:13.373Z,1019.114807
2022-10-28T05:56:11.527Z,1018.995056
2022-10-28T05:57:12.594Z,1019.014648
2022-10-28T05:58:18.426Z,1019.044739
2022-10-28T05:59:17.346Z,1019.055908
2022-10-28T06:00:17.651Z,1019.091431
2022-10-28T06:01:17.062Z,1019.125183
2022-10-28T06:02:16.979Z,1019.0625
2022-10-28T06:03:17.250Z,1019.109192
2022-10-28T06:04:12.732Z,1019.109192
2022-10-28T06:05:13.421Z,1019.125183
2022-10-28T06:06:11.708Z,1019.070923
2022-10-28T06:07:17.246Z,1019.12146
2022-10-28T06:08:09.866Z,1019.083008
2022-10-28T06:09:19.549Z,1019.207397
2022-10-28T06:10:18.365Z,1019.191528
2022-10-28T06:11:19.902Z,1019.129822
2022-10-28T06:12:16.230Z,1019.125183
2022-10-28T06:13:21.372Z,1019.26825
2022-10-28T06:14:14.619Z,1019.156982
2022-10-28T06:15:16.924Z,1019.217773
2022-10-28T06:17:23.156Z,1019.159729
2022-10-28T06:19:03.411Z,1019.152344
2022-10-28T06:19:32.808Z,1019.155029
2022-10-28T06:21:31.266Z,1019.177979
2022-10-28T06:22:26.221Z,1019.088684
2022-10-28T06:23:27.762Z,1019.173279
2022-10-28T06:24:25.776Z,1019.095337
2022-10-28T06:25:24.551Z,1019.122314
2022-10-28T06:27:22.711Z,1019.085693
2022-10-28T06:28:19.997Z,1019.243835
2022-10-28T06:29:24.794Z,1019.139038
2022-10-28T06:30:20.900Z,1019.18219
2022-10-28T06:32:18.139Z,1019.139038
2022-10-28T06:33:20.667Z,1019.266296
2022-10-28T06:34:15.908Z,1019.239197
2022-10-28T06:35:20.028Z,1019.23645
2022-10-28T06:36:12.799Z,1019.186707
2022-10-28T06:37:16.139Z,1019.252258
2022-10-28T06:38:09.734Z,1019.298157
2022-10-28T06:39:09.352Z,1019.243835
2022-10-28T06:40:07.394Z,1019.313965
2022-10-28T06:41:11.954Z,1019.286926
2022-10-28T06:42:12.033Z,1019.282349
2022-10-28T06:43:13.939Z,1019.17749
2022-10-28T06:44:09.397Z,1019.23645
2022-10-28T06:45:13.914Z,1019.18219
2022-10-28T06:47:09.102Z,1019.269348
2022-10-28T06:48:05.763Z,1019.269348
2022-10-28T06:49:07.031Z,1019.269348
2022-10-28T06:50:02.758Z,1019.340759
2022-10-28T06:51:10.003Z,1019.340759
2022-10-28T06:52:05.233Z,1019.317017
2022-10-28T06:53:04.980Z,1019.385803
2022-10-28T06:54:00.548Z,1019.347412
2022-10-28T06:55:00.940Z,1019.358582
2022-10-28T06:55:58.923Z,1019.467224
2022-10-28T06:57:00.498Z,1019.467102
2022-10-28T06:57:56.257Z,1019.48645
2022-10-28T06:58:57.359Z,1019.481812
2022-10-28T06:59:53.725Z,1019.416443
2022-10-28T07:00:57.010Z,1019.389282
2022-10-28T07:01:54.774Z,1019.443542
2022-10-28T07:02:58.196Z,1019.37793
2022-10-28T07:03:53.504Z,1019.396973
2022-10-28T07:05:01.967Z,1019.412781
2022-10-28T07:05:57.377Z,1019.385803
2022-10-28T07:06:59.577Z,1019.412781
2022-10-28T07:07:53.065Z,1019.467224
2022-10-28T07:08:55.862Z,1019.475159
2022-10-28T07:09:48.549Z,1019.48645
2022-10-28T07:10:48.205Z,1019.464111
2022-10-28T07:11:43.893Z,1019.529602
2022-10-28T07:12:46.060Z,1019.521362
2022-10-28T07:13:49.131Z,1019.48645
2022-10-28T07:15:22.186Z,1019.437073
2022-10-28T07:17:51.550Z,1019.420959
2022-10-28T07:18:29.598Z,1019.394897
2022-10-28T07:19:29.681Z,1019.402405
2022-10-28T07:20:23.093Z,1019.408203
2022-10-28T07:21:22.047Z,1019.431702
2022-10-28T07:22:21.453Z,1019.488098
2022-10-28T07:22:25.740Z,1019.488098
2022-10-28T07:23:18.605Z,1019.514343
2022-10-28T07:24:18.927Z,1019.566956
2022-10-28T07:25:19.363Z,1019.518433
2022-10-28T07:26:13.264Z,1019.51709
2022-10-28T07:27:15.261Z,1019.558716
2022-10-28T07:28:08.713Z,1019.600647
2022-10-28T07:29:08.136Z,1019.541626
2022-10-28T07:30:03.394Z,1019.645691
2022-10-28T07:32:04.995Z,1019.679382
2022-10-28T07:33:03.195Z,1019.633423
2022-10-28T07:33:57.343Z,1019.652283
2022-10-28T07:34:54.030Z,1019.566162
2022-10-28T07:36:50.514Z,1019.597046
2022-10-28T07:37:52.101Z,1019.577454
2022-10-28T07:38:44.754Z,1019.612976
2022-10-28T07:39:43.306Z,1019.674744
2022-10-28T07:40:42.410Z,1019.667297
2022-10-28T07:41:34.143Z,1019.655945
2022-10-28T07:42:32.167Z,1019.625122
2022-10-28T07:43:26.440Z,1019.742126
2022-10-28T07:44:23.867Z,1019.714966
2022-10-28T07:45:18.047Z,1019.500671
2022-10-28T07:46:18.840Z,1019.613831
2022-10-28T07:47:11.275Z,1019.622253
2022-10-28T07:48:11.952Z,1019.665344
2022-10-28T07:49:06.847Z,1019.559509
2022-10-28T07:50:05.038Z,1019.6026
2022-10-28T07:50:59.373Z,1019.645569
2022-10-28T07:51:55.541Z,1019.611023
2022-10-28T07:52:57.009Z,1019.556763
2022-10-28T07:53:50.765Z,1019.629761
2022-10-28T07:54:52.359Z,1019.556763
2022-10-28T07:56:45.350Z,1019.677429
2022-10-28T07:57:36.980Z,1019.697083
2022-10-28T07:58:38.453Z,1019.65863
2022-10-28T07:59:29.502Z,1019.666138
2022-10-28T08:00:25.669Z,1019.623169
2022-10-28T08:02:19.709Z,1019.568848
2022-10-28T08:03:57.249Z,1019.594116
2022-10-28T08:05:19.928Z,1019.548645
2022-10-28T08:06:00.251Z,1019.544495
2022-10-28T08:07:03.218Z,1019.657898
2022-10-28T08:08:01.477Z,1019.648621
2022-10-28T08:08:55.763Z,1019.623596
2022-10-28T08:09:54.939Z,1019.609619
2022-10-28T08:11:46.332Z,1019.689941
2022-10-28T08:12:44.865Z,1019.573242
2022-10-28T08:13:40.534Z,1019.688538
2022-10-28T08:14:40.386Z,1019.71167
2022-10-28T08:15:34.630Z,1019.734192
2022-10-28T08:17:28.104Z,1019.784851
2022-10-28T08:18:28.113Z,1019.745605
2022-10-28T08:19:22.878Z,1019.827026
2022-10-28T08:20:24.316Z,1019.813965
2022-10-28T08:21:17.806Z,1019.852356
2022-10-28T08:22:16.892Z,1019.790588
2022-10-28T08:23:11.055Z,1019.874878
2022-10-28T08:24:10.686Z,1019.79718
2022-10-28T08:25:10.047Z,1019.78894
2022-10-28T08:26:11.668Z,1019.862732
2022-10-28T08:27:03.787Z,1019.827148
2022-10-28T08:28:03.324Z,1019.803833
2022-10-28T08:29:00.862Z,1019.813049
2022-10-28T08:29:59.238Z,1019.806458
2022-10-28T08:31:08.203Z,1019.759705
2022-10-28T08:31:08.248Z,1019.759705
2022-10-28T08:31:08.674Z,1019.759705
2022-10-28T08:31:53.349Z,1019.777283
2022-10-28T08:32:50.442Z,1019.720337
2022-10-28T08:33:47.149Z,1019.728455
2022-10-28T08:34:45.370Z,1019.677429
2022-10-28T08:35:42.495Z,1019.692078
2022-10-28T08:36:41.041Z,1019.738831
2022-10-28T08:37:34.884Z,1019.679932
2022-10-28T08:38:34.507Z,1019.691223
2022-10-28T08:39:28.040Z,1019.644348
2022-10-28T08:40:27.160Z,1019.620972
2022-10-28T08:41:24.502Z,1019.682861
2022-10-28T08:42:22.556Z,1019.678223
2022-10-28T08:43:20.721Z,1019.62384
2022-10-28T08:43:34.984Z,1019.62384
2022-10-28T08:43:40.322Z,1019.62384
2022-10-28T08:44:17.996Z,1019.574158
2022-10-28T08:45:15.450Z,1019.572205
2022-10-28T08:46:13.017Z,1019.561951
2022-10-28T08:47:07.150Z,1019.477234
2022-10-28T08:48:10.040Z,1019.531555
2022-10-28T08:49:01.809Z,1019.469177
2022-10-28T08:50:02.883Z,1019.558777
2022-10-28T08:50:55.261Z,1019.536194
2022-10-28T08:51:56.584Z,1019.555359
2022-10-28T08:52:50.186Z,1019.470642
2022-10-28T08:53:51.249Z,1019.478455
2022-10-28T08:54:43.008Z,1019.486572
2022-10-28T08:55:39.196Z,1019.486572
2022-10-28T08:58:42.913Z,1019.472107
2022-10-28T08:59:22.926Z,1019.435913
2022-10-28T09:00:23.459Z,1019.499451
2022-10-28T09:01:19.060Z,1019.49176
2022-10-28T09:02:18.270Z,1019.576416
2022-10-28T09:03:12.583Z,1019.528503
2022-10-28T09:04:12.146Z,1019.512634
2022-10-28T09:05:06.545Z,1019.539673
2022-10-28T09:06:09.503Z,1019.496704
2022-10-28T09:07:02.944Z,1019.41864
2022-10-28T09:08:02.933Z,1019.453796
2022-10-28T09:08:59.475Z,1019.453796
2022-10-28T09:09:59.170Z,1019.453796
2022-10-28T09:10:53.187Z,1019.519287
2022-10-28T09:11:55.173Z,1019.516052
2022-10-28T09:12:49.946Z,1019.508057
2022-10-28T09:13:50.441Z,1019.43457
2022-10-28T09:14:46.083Z,1019.469482
2022-10-28T09:15:48.119Z,1019.423279
2022-10-28T09:17:41.876Z,1019.475769
2022-10-28T09:18:33.897Z,1019.437378
2022-10-28T09:19:32.707Z,1019.457764
2022-10-28T09:20:28.292Z,1019.473572
2022-10-28T09:21:27.237Z,1019.431824
2022-10-28T09:22:23.085Z,1019.443787
2022-10-28T09:23:25.464Z,1019.452209
2022-10-28T09:24:17.755Z,1019.453064
2022-10-28T09:25:16.396Z,1019.364746
2022-10-28T09:27:12.961Z,1019.389709
2022-10-28T09:28:06.210Z,1019.421387
2022-10-28T09:30:00.529Z,1019.380859
2022-10-28T09:31:05.507Z,1019.370483
2022-10-28T09:31:58.775Z,1019.382568
2022-10-28T09:32:33.302Z,1019.3797
2022-10-28T09:33:26.632Z,1019.418884
2022-10-28T09:34:28.376Z,1019.311768
2022-10-28T09:35:23.566Z,1019.382019
2022-10-28T09:36:23.985Z,1019.416748
2022-10-28T09:37:22.177Z,1019.362427
2022-10-28T09:38:20.625Z,1019.401855
2022-10-28T09:39:25.335Z,1019.359314
2022-10-28T09:39:27.774Z,1019.359314
2022-10-28T09:43:31.971Z,1019.348511
2022-10-28T09:44:04.162Z,1019.331299
2022-10-28T09:45:04.092Z,1019.320618
2022-10-28T09:46:57.851Z,1019.332031
2022-10-28T09:47:59.122Z,1019.276855
2022-10-28T09:48:53.594Z,1019.272461
2022-10-28T09:49:53.021Z,1019.209534
2022-10-28T09:50:47.790Z,1019.267883
2022-10-28T09:52:43.585Z,1019.286621
2022-10-28T09:53:42.069Z,1019.325867
2022-10-28T09:54:37.325Z,1019.322266
2022-10-28T09:55:36.946Z,1019.326843
2022-10-28T09:57:32.916Z,1019.316101
2022-10-28T09:58:27.411Z,1019.308655
2022-10-28T09:59:29.756Z,1019.281372
2022-10-28T10:00:21.736Z,1019.370667
2022-10-28T10:02:18.117Z,1019.383423
2022-10-28T10:03:12.718Z,1019.363708
2022-10-28T10:04:14.490Z,1019.399353
2022-10-28T10:05:14.611Z,1019.368286
2022-10-28T10:05:17.003Z,1019.368286
2022-10-28T10:06:12.901Z,1019.392456
2022-10-28T10:07:08.252Z,1019.493958
2022-10-28T10:08:07.303Z,1019.470276
2022-10-28T10:09:01.745Z,1019.524719
2022-10-28T10:10:05.420Z,1019.532593
2022-10-28T10:10:58.030Z,1019.525696
2022-10-28T10:12:00.722Z,1019.475708
2022-10-28T10:12:56.124Z,1019.518921
2022-10-28T10:13:54.986Z,1019.472534
2022-10-28T10:14:54.112Z,1019.414551
2022-10-28T10:15:52.607Z,1019.505066
2022-10-28T10:17:50.741Z,1019.449097
2022-10-28T10:18:46.929Z,1019.418457
2022-10-28T10:19:50.564Z,1019.418457
2022-10-28T10:22:26.875Z,1019.447876
2022-10-28T10:23:20.467Z,1019.449768
2022-10-28T10:24:21.015Z,1019.454285
2022-10-28T10:25:17.178Z,1019.403442
2022-10-28T11:05:35.745Z,1018.966309
2022-10-28T11:05:38.203Z,1018.966309
2022-10-28T14:55:19.520Z,1019.179932
2022-10-28T15:29:05.127Z,1019.51886
2022-10-28T15:29:24.907Z,1019.503357
2022-10-28T15:30:25.018Z,1019.583313
2022-10-28T15:31:29.415Z,1019.606079
2022-10-28T15:32:23.931Z,1019.571594
2022-10-28T15:33:25.393Z,1019.611084
2022-10-28T15:34:19.704Z,1019.630554
2022-10-28T15:35:28.216Z,1019.73175
2022-10-28T15:38:13.546Z,1019.787231
2022-10-28T15:38:30.048Z,1019.789612
2022-10-28T15:39:29.202Z,1019.720093
2022-10-28T18:37:03.294Z,1021.119629
2022-10-28T18:37:41.858Z,1021.235962
2022-10-28T18:38:38.574Z,1021.306458
2022-10-28T18:39:36.089Z,1021.311523
2022-10-28T18:40:28.700Z,1021.343201
2022-10-28T18:41:31.762Z,1021.385437
2022-10-28T18:43:21.052Z,1021.389709
2022-10-28T18:44:15.510Z,1021.419434
2022-10-28T18:45:22.262Z,1021.441162
2022-10-28T18:46:15.651Z,1021.467285
2022-10-28T18:47:14.607Z,1021.400696
2022-10-28T18:48:10.846Z,1021.517761
2022-10-28T18:49:07.034Z,1021.5
2022-10-28T18:50:00.419Z,1021.477173
2022-10-28T18:51:01.336Z,1021.524475
2022-10-28T18:51:51.838Z,1021.467285
2022-10-28T18:52:48.213Z,1021.481323
2022-10-28T18:53:43.348Z,1021.54071
2022-10-28T18:54:38.673Z,1021.554749
2022-10-28T18:55:30.580Z,1021.638367
2022-10-28T18:56:28.713Z,1021.585999
2022-10-28T18:58:25.780Z,1021.612671
2022-10-28T18:59:14.627Z,1021.682007
2022-10-28T19:00:18.004Z,1021.629639
2022-10-28T19:00:19.559Z,1021.629639
2022-10-28T19:01:05.428Z,1021.710022
2022-10-28T19:03:03.972Z,1021.701904
2022-10-28T19:03:53.315Z,1021.58075
2022-10-28T19:04:49.856Z,1021.731201
2022-10-28T19:05:41.342Z,1021.624878
2022-10-28T19:06:41.562Z,1021.697144
2022-10-28T19:07:36.629Z,1021.722534
2022-10-28T19:08:40.539Z,1021.713806
2022-10-28T19:09:33.280Z,1021.723572
2022-10-28T19:10:27.470Z,1021.694885
2022-10-28T19:11:23.888Z,1021.774902
2022-10-28T19:12:16.869Z,1021.770813
2022-10-28T19:13:16.961Z,1021.761475
2022-10-28T19:14:09.076Z,1021.856995
2022-10-28T19:15:04.705Z,1021.852356
2022-10-28T19:16:02.918Z,1021.831848
2022-10-28T19:18:04.240Z,1021.833618