createdAt,value
2023-01-30T00:00:56.351Z,100.00
2023-01-30T00:03:24.428Z,100.00
2023-01-30T00:05:51.329Z,100.00
2023-01-30T00:08:18.652Z,100.00
2023-01-30T00:10:46.218Z,100.00
2023-01-30T00:13:17.153Z,100.00
2023-01-30T00:15:44.070Z,100.00
2023-01-30T00:18:10.731Z,100.00
2023-01-30T00:20:37.593Z,100.00
2023-01-30T00:23:04.605Z,98.66
2023-01-30T00:25:31.722Z,97.66
2023-01-30T00:28:02.092Z,95.47
2023-01-30T00:30:29.572Z,92.71
2023-01-30T00:32:57.961Z,90.78
2023-01-30T00:35:28.605Z,88.62
2023-01-30T00:37:59.552Z,89.24
2023-01-30T00:40:27.753Z,88.01
2023-01-30T00:43:13.445Z,86.55
2023-01-30T00:46:01.715Z,85.86
2023-01-30T00:48:29.031Z,86.29
2023-01-30T00:50:55.767Z,83.34
2023-01-30T00:53:22.431Z,82.22
2023-01-30T00:55:51.425Z,81.99
2023-01-30T00:58:18.647Z,82.74
2023-01-30T01:00:45.279Z,82.74
2023-01-30T01:03:11.916Z,83.64
2023-01-30T01:05:38.967Z,82.57
2023-01-30T01:08:05.796Z,84.96
2023-01-30T01:10:32.910Z,83.45
2023-01-30T01:12:59.657Z,84.12
2023-01-30T01:15:27.060Z,84.82
2023-01-30T01:17:54.615Z,84.84
2023-01-30T01:20:22.342Z,85.19
2023-01-30T01:22:52.528Z,85.57
2023-01-30T01:25:19.660Z,85.31
2023-01-30T01:27:47.187Z,85.38
2023-01-30T01:30:14.522Z,86.11
2023-01-30T01:32:41.106Z,86.71
2023-01-30T01:35:08.066Z,86.21
2023-01-30T01:37:34.799Z,87.64
2023-01-30T01:40:19.845Z,87.93
2023-01-30T01:42:46.407Z,89.42
2023-01-30T01:45:24.577Z,89.64
2023-01-30T01:48:04.758Z,90.19
2023-01-30T01:50:53.579Z,91.07
2023-01-30T01:53:26.119Z,90.89
2023-01-30T01:55:55.637Z,91.57
2023-01-30T01:58:47.908Z,91.30
2023-01-30T02:01:15.020Z,89.76
2023-01-30T02:03:47.188Z,89.00
2023-01-30T02:06:15.365Z,90.53
2023-01-30T02:08:48.138Z,90.62
2023-01-30T02:11:18.859Z,91.22
2023-01-30T02:13:50.650Z,92.26
2023-01-30T02:16:18.196Z,92.58
2023-01-30T02:18:47.345Z,93.46
2023-01-30T02:21:51.037Z,94.05
2023-01-30T02:24:44.950Z,93.41
2023-01-30T02:27:27.350Z,94.23
2023-01-30T02:30:38.736Z,94.90
2023-01-30T02:33:25.150Z,93.71
2023-01-30T02:36:03.554Z,94.11
2023-01-30T02:38:30.079Z,94.19
2023-01-30T02:41:05.724Z,93.03
2023-01-30T02:43:57.205Z,93.60
2023-01-30T02:46:32.365Z,93.04
2023-01-30T02:49:19.162Z,93.37
2023-01-30T02:51:49.494Z,92.64
2023-01-30T02:54:16.581Z,93.26
2023-01-30T02:56:49.947Z,93.21
2023-01-30T02:59:22.521Z,93.39
2023-01-30T03:02:07.550Z,93.10
2023-01-30T03:04:52.416Z,93.67
2023-01-30T03:07:28.058Z,93.49
2023-01-30T03:10:09.807Z,92.74
2023-01-30T03:12:51.573Z,91.51
2023-01-30T03:15:33.847Z,91.11
2023-01-30T03:18:02.030Z,91.78
2023-01-30T03:20:28.731Z,91.20
2023-01-30T03:22:55.656Z,90.95
2023-01-30T03:25:26.651Z,91.35
2023-01-30T03:27:55.528Z,91.96
2023-01-30T03:30:24.872Z,91.94
2023-01-30T03:32:51.425Z,92.25
2023-01-30T03:35:18.469Z,92.96
2023-01-30T03:37:46.178Z,96.43
2023-01-30T03:40:14.610Z,97.43
2023-01-30T03:42:41.943Z,96.98
2023-01-30T03:45:09.904Z,97.49
2023-01-30T03:47:36.547Z,97.37
2023-01-30T03:50:03.345Z,97.62
2023-01-30T03:52:29.956Z,96.99
2023-01-30T03:54:56.563Z,96.71
2023-01-30T03:57:23.139Z,96.35
2023-01-30T03:59:49.727Z,96.22
2023-01-30T04:02:20.832Z,96.25
2023-01-30T04:04:47.507Z,95.63
2023-01-30T04:07:14.127Z,95.61
2023-01-30T04:09:40.791Z,96.46
2023-01-30T04:12:07.835Z,96.75
2023-01-30T04:14:34.416Z,97.66
2023-01-30T04:17:00.998Z,97.12
2023-01-30T04:19:27.585Z,96.96
2023-01-30T04:21:54.122Z,96.23
2023-01-30T04:24:20.664Z,96.28
2023-01-30T04:26:47.315Z,97.16
2023-01-30T04:29:13.985Z,97.29
2023-01-30T04:31:40.636Z,96.45
2023-01-30T04:34:07.384Z,94.69
2023-01-30T04:36:33.985Z,95.50
2023-01-30T04:39:00.545Z,95.82
2023-01-30T04:41:27.059Z,96.66
2023-01-30T04:43:53.654Z,96.88
2023-01-30T04:46:20.275Z,96.29
2023-01-30T04:48:46.856Z,96.04
2023-01-30T04:51:13.456Z,95.44
2023-01-30T04:53:40.079Z,94.88
2023-01-30T04:56:07.289Z,95.19
2023-01-30T04:58:33.884Z,95.74
2023-01-30T05:01:13.983Z,96.06
2023-01-30T05:03:40.640Z,96.32
2023-01-30T05:06:07.581Z,95.59
2023-01-30T05:08:34.191Z,96.06
2023-01-30T05:11:00.772Z,96.59
2023-01-30T05:13:27.399Z,97.79
2023-01-30T05:15:53.967Z,96.84
2023-01-30T05:18:20.495Z,96.82
2023-01-30T05:20:47.038Z,96.84
2023-01-30T05:23:13.739Z,97.26
2023-01-30T05:25:40.352Z,96.07
2023-01-30T05:28:07.019Z,96.28
2023-01-30T05:30:33.726Z,96.09
2023-01-30T05:33:00.373Z,95.34
2023-01-30T05:35:26.954Z,95.45
2023-01-30T05:37:53.610Z,95.63
2023-01-30T05:40:20.188Z,96.29
2023-01-30T05:42:46.715Z,96.14
2023-01-30T05:45:13.335Z,95.53
2023-01-30T05:47:39.985Z,95.81
2023-01-30T05:50:06.785Z,95.63
2023-01-30T05:52:33.381Z,95.15
2023-01-30T05:54:59.918Z,95.36
2023-01-30T05:57:26.493Z,95.73
2023-01-30T05:59:53.030Z,96.37
2023-01-30T06:02:19.622Z,96.10
2023-01-30T06:04:46.220Z,96.14
2023-01-30T06:07:14.468Z,94.49
2023-01-30T06:09:41.035Z,94.16
2023-01-30T06:12:07.977Z,94.10
2023-01-30T06:14:34.609Z,94.79
2023-01-30T06:17:01.227Z,94.67
2023-01-30T06:19:27.836Z,95.91
2023-01-30T06:21:54.390Z,95.84
2023-01-30T06:24:20.987Z,96.74
2023-01-30T06:26:47.671Z,99.00
2023-01-30T06:29:14.365Z,98.20
2023-01-30T06:31:41.171Z,96.44
2023-01-30T06:34:07.938Z,96.60
2023-01-30T06:36:34.993Z,96.28
2023-01-30T06:39:01.595Z,96.81
2023-01-30T06:41:28.158Z,96.71
2023-01-30T06:43:55.643Z,97.48
2023-01-30T06:46:22.206Z,96.00
2023-01-30T06:48:48.846Z,97.02
2023-01-30T06:51:15.500Z,96.64
2023-01-30T06:53:42.111Z,96.89
2023-01-30T06:56:08.708Z,96.80
2023-01-30T06:58:35.349Z,95.72
2023-01-30T07:01:02.482Z,95.82
2023-01-30T07:03:29.227Z,95.84
2023-01-30T07:05:55.840Z,97.51
2023-01-30T07:08:24.219Z,96.35
2023-01-30T07:10:51.299Z,96.41
2023-01-30T07:13:17.947Z,96.43
2023-01-30T07:15:45.611Z,94.14
2023-01-30T07:18:12.552Z,94.00
2023-01-30T07:20:39.213Z,93.17
2023-01-30T07:23:05.873Z,91.41
2023-01-30T07:25:32.494Z,91.43
2023-01-30T07:28:01.150Z,90.61
2023-01-30T07:30:30.834Z,90.52
2023-01-30T07:32:59.944Z,91.86
2023-01-30T07:35:28.702Z,91.08
2023-01-30T07:37:55.529Z,90.26
2023-01-30T07:40:23.003Z,89.79
2023-01-30T07:43:02.190Z,88.46
2023-01-30T07:45:34.708Z,88.96
2023-01-30T07:48:01.315Z,88.85
2023-01-30T07:50:28.013Z,88.91
2023-01-30T07:52:54.631Z,87.94
2023-01-30T07:55:21.432Z,87.56
2023-01-30T07:57:48.156Z,86.10
2023-01-30T08:00:15.417Z,86.44
2023-01-30T08:02:42.367Z,86.51
2023-01-30T08:05:09.302Z,86.29
2023-01-30T08:07:35.905Z,86.47
2023-01-30T08:10:02.614Z,84.82
2023-01-30T08:12:29.259Z,83.55
2023-01-30T08:14:56.071Z,83.09
2023-01-30T08:17:22.895Z,83.17
2023-01-30T08:19:49.609Z,82.31
2023-01-30T08:22:16.406Z,81.11
2023-01-30T08:24:43.133Z,79.30
2023-01-30T08:27:09.983Z,79.30
2023-01-30T08:29:36.598Z,79.60
2023-01-30T08:32:03.302Z,78.91
2023-01-30T08:34:30.002Z,78.57
2023-01-30T08:36:56.572Z,75.92
2023-01-30T08:39:23.199Z,76.68
2023-01-30T08:41:50.074Z,76.70
2023-01-30T08:44:16.713Z,77.73
2023-01-30T08:46:43.431Z,77.15
2023-01-30T08:49:11.317Z,75.77
2023-01-30T08:51:38.240Z,74.96
2023-01-30T08:54:07.529Z,73.90
2023-01-30T08:56:34.463Z,74.55
2023-01-30T08:59:01.177Z,73.33
2023-01-30T09:01:27.756Z,73.94
2023-01-30T09:03:54.437Z,72.54
2023-01-30T09:06:21.064Z,69.19
2023-01-30T09:08:47.704Z,71.02
2023-01-30T09:11:14.345Z,67.17
2023-01-30T09:13:44.686Z,67.10
2023-01-30T09:16:12.307Z,65.89
2023-01-30T09:18:40.896Z,66.73
2023-01-30T09:21:08.656Z,68.25
2023-01-30T09:23:35.507Z,66.21
2023-01-30T09:26:02.781Z,61.50
2023-01-30T09:28:29.877Z,62.66
2023-01-30T09:30:58.599Z,63.17
2023-01-30T09:33:25.444Z,63.83
2023-01-30T09:35:52.736Z,62.56
2023-01-30T09:38:20.175Z,62.58
2023-01-30T09:41:15.687Z,62.59
2023-01-30T09:43:51.051Z,63.23
2023-01-30T09:46:48.487Z,63.02
2023-01-30T09:49:46.078Z,60.69
2023-01-30T09:52:33.062Z,61.78
2023-01-30T09:55:14.751Z,62.20
2023-01-30T09:57:41.726Z,60.72
2023-01-30T10:00:24.966Z,60.47
2023-01-30T10:03:04.751Z,60.50
2023-01-30T10:05:40.699Z,59.85
2023-01-30T10:08:32.038Z,60.70
2023-01-30T10:11:11.815Z,61.01
2023-01-30T10:13:59.693Z,58.61
2023-01-30T10:16:54.474Z,56.90
2023-01-30T10:20:11.988Z,55.92
2023-01-30T10:23:02.192Z,57.65
2023-01-30T10:25:49.770Z,55.86
2023-01-30T10:28:24.021Z,56.60
2023-01-30T10:30:55.533Z,56.60
2023-01-30T10:33:31.122Z,54.82
2023-01-30T10:36:08.255Z,53.97
2023-01-30T10:38:47.807Z,54.15
2023-01-30T10:41:17.426Z,53.47
2023-01-30T10:44:08.120Z,53.95
2023-01-30T10:46:40.672Z,54.75
2023-01-30T10:49:23.172Z,55.81
2023-01-30T10:52:15.442Z,57.21
2023-01-30T10:54:52.428Z,56.28
2023-01-30T10:57:52.623Z,57.42
2023-01-30T11:00:27.913Z,55.93
2023-01-30T11:03:00.519Z,56.07
2023-01-30T11:05:49.509Z,56.33
2023-01-30T11:08:30.904Z,56.11
2023-01-30T11:10:58.418Z,56.48
2023-01-30T11:13:31.116Z,55.91
2023-01-30T11:16:03.845Z,57.12
2023-01-30T11:19:17.848Z,56.00
2023-01-30T11:21:32.025Z,53.75
2023-01-30T11:24:17.138Z,53.67
2023-01-30T11:26:47.913Z,53.94
2023-01-30T11:29:38.037Z,53.55
2023-01-30T11:32:11.668Z,52.29
2023-01-30T11:34:38.630Z,52.72
2023-01-30T11:37:27.402Z,52.84
2023-01-30T11:39:54.445Z,54.01
2023-01-30T11:42:27.443Z,53.17
2023-01-30T11:45:15.637Z,52.41
2023-01-30T11:48:04.070Z,53.67
2023-01-30T11:50:41.931Z,53.03
2023-01-30T11:53:45.124Z,52.93
2023-01-30T11:56:17.075Z,53.24
2023-01-30T11:58:49.963Z,53.63
2023-01-30T12:01:17.368Z,51.55
2023-01-30T12:03:55.057Z,52.31
2023-01-30T12:06:30.823Z,52.50
2023-01-30T12:08:57.750Z,52.19
2023-01-30T12:11:31.968Z,51.92
2023-01-30T12:14:36.733Z,50.39
2023-01-30T12:17:16.191Z,50.26
2023-01-30T12:19:48.450Z,49.41
2023-01-30T12:22:23.310Z,50.59
2023-01-30T12:24:59.271Z,50.50
2023-01-30T12:27:42.659Z,49.45
2023-01-30T12:30:12.110Z,48.80
2023-01-30T12:32:39.012Z,49.70
2023-01-30T12:35:18.491Z,49.29
2023-01-30T12:38:07.007Z,47.97
2023-01-30T12:41:08.891Z,49.04
2023-01-30T12:43:50.800Z,49.32
2023-01-30T12:46:26.756Z,49.11
2023-01-30T12:49:12.338Z,51.05
2023-01-30T12:51:54.370Z,50.26
2023-01-30T12:54:53.594Z,50.61
2023-01-30T12:57:26.580Z,50.10
2023-01-30T13:00:37.782Z,49.94
2023-01-30T13:03:26.200Z,51.19
2023-01-30T13:06:14.670Z,52.02
2023-01-30T13:08:47.307Z,51.61
2023-01-30T13:11:29.039Z,52.61
2023-01-30T13:14:07.959Z,51.90
2023-01-30T13:16:40.708Z,52.54
2023-01-30T13:19:20.907Z,51.73
2023-01-30T13:22:09.059Z,52.21
2023-01-30T13:24:49.458Z,52.14
2023-01-30T13:27:21.360Z,51.87
2023-01-30T13:29:49.175Z,52.21
2023-01-30T13:32:41.459Z,51.39
2023-01-30T13:35:17.449Z,52.25
2023-01-30T13:37:47.528Z,52.39
2023-01-30T13:40:22.233Z,53.15
2023-01-30T13:43:12.090Z,55.42
2023-01-30T13:45:46.292Z,57.01
2023-01-30T13:48:37.561Z,57.91
2023-01-30T13:51:13.443Z,57.44
2023-01-30T13:53:59.104Z,58.89
2023-01-30T13:56:42.783Z,58.55
2023-01-30T13:59:18.828Z,59.88
2023-01-30T14:02:07.319Z,60.46
2023-01-30T14:04:48.959Z,60.53
2023-01-30T14:07:24.392Z,60.55
2023-01-30T14:10:04.411Z,61.21
2023-01-30T14:12:37.517Z,61.26
2023-01-30T14:15:24.086Z,61.44
2023-01-30T14:18:03.056Z,62.01
2023-01-30T14:20:43.283Z,63.15
2023-01-30T14:23:21.466Z,63.32
2023-01-30T14:25:53.428Z,63.24
2023-01-30T14:28:19.910Z,63.89
2023-01-30T14:30:48.181Z,63.87
2023-01-30T14:33:23.807Z,65.43
2023-01-30T14:36:16.365Z,64.35
2023-01-30T14:38:45.334Z,63.67
2023-01-30T14:41:24.032Z,65.22
2023-01-30T14:43:53.538Z,65.97
2023-01-30T14:46:20.440Z,67.21
2023-01-30T14:48:53.439Z,67.67
2023-01-30T14:51:40.457Z,68.66
2023-01-30T14:54:13.538Z,68.49
2023-01-30T14:57:00.184Z,68.30
2023-01-30T14:59:29.573Z,70.53
2023-01-30T15:01:58.911Z,70.96
2023-01-30T15:04:51.214Z,72.37
2023-01-30T15:07:27.497Z,72.89
2023-01-30T15:09:58.708Z,73.99
2023-01-30T15:13:03.082Z,74.64
2023-01-30T15:15:43.704Z,76.00
2023-01-30T15:18:32.384Z,76.71
2023-01-30T15:21:37.559Z,76.69
2023-01-30T15:24:27.346Z,77.40
2023-01-30T15:27:42.159Z,78.31
2023-01-30T15:30:34.931Z,79.88
2023-01-30T15:33:29.283Z,79.78
2023-01-30T15:35:56.971Z,79.88
2023-01-30T15:38:28.153Z,80.69
2023-01-30T15:40:58.248Z,80.92
2023-01-30T15:43:53.545Z,80.86
2023-01-30T15:46:32.312Z,80.34
2023-01-30T15:49:27.785Z,81.02
2023-01-30T15:51:54.401Z,82.30
2023-01-30T15:54:24.169Z,81.59
2023-01-30T15:56:50.977Z,82.46
2023-01-30T15:59:36.343Z,84.65
2023-01-30T16:02:18.770Z,86.96
2023-01-30T16:04:45.401Z,89.09
2023-01-30T16:07:25.469Z,90.29
2023-01-30T16:10:07.193Z,91.65
2023-01-30T16:12:36.566Z,92.28
2023-01-30T16:15:17.483Z,91.28
2023-01-30T16:18:11.983Z,91.77
2023-01-30T16:21:01.198Z,90.46
2023-01-30T16:23:43.230Z,90.08
2023-01-30T16:26:17.910Z,90.67
2023-01-30T16:28:45.287Z,90.96
2023-01-30T16:31:12.256Z,91.80
2023-01-30T16:33:38.945Z,91.97
2023-01-30T16:36:26.735Z,92.86
2023-01-30T16:38:55.179Z,92.71
2023-01-30T16:41:27.505Z,91.48
2023-01-30T16:44:20.056Z,93.62
2023-01-30T16:46:49.569Z,95.18
2023-01-30T16:49:36.422Z,95.27
2023-01-30T16:52:13.846Z,94.94
2023-01-30T16:54:47.957Z,94.41
2023-01-30T16:57:21.313Z,93.40
2023-01-30T16:59:47.943Z,93.39
2023-01-30T17:02:28.857Z,92.63
2023-01-30T17:04:55.714Z,92.17
2023-01-30T17:07:37.347Z,92.93
2023-01-30T17:10:04.267Z,92.37
2023-01-30T17:12:31.247Z,92.45
2023-01-30T17:15:10.093Z,92.29
2023-01-30T17:17:36.681Z,91.50
2023-01-30T17:20:03.716Z,91.27
2023-01-30T17:22:31.580Z,90.47
2023-01-30T17:25:02.861Z,88.73
2023-01-30T17:27:30.471Z,88.13
2023-01-30T17:29:57.298Z,88.15
2023-01-30T17:32:23.981Z,88.60
2023-01-30T17:34:50.563Z,88.13
2023-01-30T17:37:23.059Z,87.81
2023-01-30T17:39:49.736Z,88.50
2023-01-30T17:42:22.167Z,89.28
2023-01-30T17:44:49.589Z,89.34
2023-01-30T17:47:16.303Z,89.04
2023-01-30T17:49:43.006Z,89.24
2023-01-30T17:52:13.320Z,88.82
2023-01-30T17:54:40.921Z,90.70
2023-01-30T17:57:12.970Z,90.31
2023-01-30T17:59:39.578Z,89.63
2023-01-30T18:02:09.254Z,91.23
2023-01-30T18:04:35.896Z,90.76
2023-01-30T18:07:06.355Z,91.23
2023-01-30T18:09:33.034Z,92.63
2023-01-30T18:11:59.736Z,93.26
2023-01-30T18:14:26.490Z,93.57
2023-01-30T18:16:59.796Z,94.05
2023-01-30T18:19:28.234Z,92.96
2023-01-30T18:21:54.920Z,92.33
2023-01-30T18:24:21.499Z,93.09
2023-01-30T18:26:48.253Z,93.36
2023-01-30T18:29:15.358Z,94.16
2023-01-30T18:31:42.290Z,94.86
2023-01-30T18:34:10.964Z,96.36
2023-01-30T18:36:37.944Z,96.62
2023-01-30T18:39:05.890Z,96.88
2023-01-30T18:41:32.744Z,96.93
2023-01-30T18:44:01.638Z,97.79
2023-01-30T18:46:29.560Z,96.97
2023-01-30T18:48:56.799Z,97.48
2023-01-30T18:51:26.225Z,97.42
2023-01-30T18:53:54.046Z,97.07
2023-01-30T18:56:33.163Z,98.07
2023-01-30T18:59:03.200Z,97.92
2023-01-30T19:01:32.488Z,98.06
2023-01-30T19:04:01.402Z,97.66
2023-01-30T19:06:29.117Z,97.32
2023-01-30T19:09:02.266Z,97.97
2023-01-30T19:11:47.627Z,97.89
2023-01-30T19:14:14.664Z,98.49
2023-01-30T19:16:41.402Z,98.20
2023-01-30T19:19:08.847Z,97.62
2023-01-30T19:21:36.105Z,98.68
2023-01-30T19:24:06.894Z,97.08
2023-01-30T19:26:34.210Z,97.21
2023-01-30T19:29:00.954Z,98.11
2023-01-30T19:31:27.920Z,98.34
2023-01-30T19:33:57.124Z,98.96
2023-01-30T19:36:25.118Z,98.77
2023-01-30T19:38:52.514Z,98.28
2023-01-30T19:41:23.039Z,99.06
2023-01-30T19:43:50.724Z,99.50
2023-01-30T19:46:20.545Z,99.34
2023-01-30T19:48:48.010Z,99.31
2023-01-30T19:51:22.678Z,99.82
2023-01-30T19:53:58.119Z,99.66
2023-01-30T19:56:26.621Z,99.81
2023-01-30T19:58:55.099Z,99.94
2023-01-30T20:01:24.778Z,99.31
2023-01-30T20:03:51.530Z,99.06
2023-01-30T20:06:20.544Z,98.93
2023-01-30T20:08:50.186Z,99.31
2023-01-30T20:11:18.832Z,99.08
2023-01-30T20:13:46.154Z,98.19
2023-01-30T20:16:20.952Z,98.38
2023-01-30T20:18:53.454Z,98.94
2023-01-30T20:21:21.391Z,98.45
2023-01-30T20:23:48.985Z,98.18
2023-01-30T20:26:36.405Z,97.85
2023-01-30T20:29:04.402Z,98.21
2023-01-30T20:31:32.009Z,98.09
2023-01-30T20:34:01.677Z,98.22
2023-01-30T20:36:28.447Z,96.73
2023-01-30T20:38:56.578Z,96.70
2023-01-30T20:41:26.139Z,95.17
2023-01-30T20:43:56.630Z,96.04
2023-01-30T20:46:25.312Z,96.07
2023-01-30T20:48:54.520Z,97.15
2023-01-30T20:51:23.958Z,97.41
2023-01-30T20:53:54.631Z,97.08
2023-01-30T20:56:23.740Z,97.95
2023-01-30T20:58:50.917Z,95.78
2023-01-30T21:01:20.501Z,94.70
2023-01-30T21:03:50.490Z,95.81
2023-01-30T21:06:42.460Z,95.92
2023-01-30T21:09:07.686Z,96.96
2023-01-30T21:11:35.048Z,96.66
2023-01-30T21:14:02.111Z,95.54
2023-01-30T21:16:32.028Z,96.00
2023-01-30T21:19:03.295Z,96.15
2023-01-30T21:21:42.386Z,97.11
2023-01-30T21:24:13.380Z,96.81
2023-01-30T21:26:44.660Z,97.31
2023-01-30T21:29:13.255Z,96.18
2023-01-30T21:31:40.383Z,94.80
2023-01-30T21:34:08.173Z,95.05
2023-01-30T21:36:34.820Z,94.75
2023-01-30T21:39:20.012Z,93.88
2023-01-30T21:42:05.535Z,92.93
2023-01-30T21:44:37.685Z,93.10
2023-01-30T21:47:06.144Z,93.50
2023-01-30T21:49:33.708Z,93.24
2023-01-30T21:52:00.408Z,91.90
2023-01-30T21:54:27.044Z,91.72
2023-01-30T21:56:53.639Z,89.95
2023-01-30T21:59:20.266Z,90.54
2023-01-30T22:01:46.906Z,91.54
2023-01-30T22:04:16.274Z,91.32
2023-01-30T22:06:43.862Z,91.58
2023-01-30T22:09:15.394Z,91.98
2023-01-30T22:11:42.496Z,91.80
2023-01-30T22:14:09.410Z,91.58
2023-01-30T22:16:36.295Z,93.40
2023-01-30T22:19:04.823Z,94.12
2023-01-30T22:21:38.544Z,92.95
2023-01-30T22:24:07.564Z,93.07
2023-01-30T22:26:34.428Z,93.39
2023-01-30T22:29:03.308Z,92.04
2023-01-30T22:31:34.596Z,91.22
2023-01-30T22:34:03.356Z,90.21
2023-01-30T22:36:33.069Z,88.84
2023-01-30T22:38:59.772Z,90.02
2023-01-30T22:41:28.453Z,89.54
2023-01-30T22:43:57.899Z,90.09
2023-01-30T22:46:27.163Z,89.69
2023-01-30T22:48:54.871Z,90.23
2023-01-30T22:51:33.825Z,90.70
2023-01-30T22:54:03.259Z,91.24
2023-01-30T22:56:35.879Z,90.47
2023-01-30T22:59:03.334Z,89.09
2023-01-30T23:01:35.823Z,88.96
2023-01-30T23:04:06.949Z,90.04
2023-01-30T23:06:34.345Z,89.14
2023-01-30T23:09:01.564Z,88.58
2023-01-30T23:11:32.404Z,87.66
2023-01-30T23:14:11.795Z,88.03
2023-01-30T23:16:40.686Z,87.64
2023-01-30T23:19:08.864Z,87.35
2023-01-30T23:21:44.334Z,88.04
2023-01-30T23:24:12.147Z,88.28
2023-01-30T23:26:43.031Z,87.13
2023-01-30T23:29:13.325Z,86.92
2023-01-30T23:31:41.812Z,87.29
2023-01-30T23:34:13.575Z,88.12
2023-01-30T23:36:40.401Z,87.65
2023-01-30T23:39:07.129Z,87.29
2023-01-30T23:41:36.524Z,87.81
2023-01-30T23:44:04.004Z,87.33
2023-01-30T23:46:33.766Z,88.28
2023-01-30T23:49:18.304Z,88.51
2023-01-30T23:51:45.384Z,87.86
2023-01-30T23:54:13.460Z,88.17
2023-01-30T23:56:43.113Z,86.32
2023-01-30T23:59:10.437Z,87.25
