createdAt,value
2022-08-10T00:00:35.024Z,2.85
2022-08-10T00:03:02.626Z,2.30
2022-08-10T00:05:43.468Z,2.55
2022-08-10T00:08:23.543Z,2.53
2022-08-10T00:10:55.986Z,2.33
2022-08-10T00:13:23.910Z,2.45
2022-08-10T00:15:54.990Z,2.65
2022-08-10T00:18:34.643Z,2.50
2022-08-10T00:21:04.788Z,2.50
2022-08-10T00:23:31.518Z,2.40
2022-08-10T00:25:58.277Z,2.30
2022-08-10T00:28:24.987Z,2.22
2022-08-10T00:30:51.752Z,2.83
2022-08-10T00:33:18.586Z,2.70
2022-08-10T00:35:45.236Z,2.22
2022-08-10T00:38:11.935Z,2.60
2022-08-10T00:40:38.967Z,2.80
2022-08-10T00:43:06.545Z,2.42
2022-08-10T00:45:34.341Z,2.75
2022-08-10T00:48:01.575Z,2.72
2022-08-10T00:50:28.530Z,2.70
2022-08-10T00:52:55.434Z,3.03
2022-08-10T00:55:22.287Z,2.85
2022-08-10T00:57:55.434Z,3.08
2022-08-10T01:00:23.720Z,3.00
2022-08-10T01:02:50.785Z,2.60
2022-08-10T01:05:20.444Z,2.90
2022-08-10T01:07:49.491Z,2.70
2022-08-10T01:10:34.661Z,3.00
2022-08-10T01:13:10.019Z,3.00
2022-08-10T01:15:54.948Z,3.17
2022-08-10T01:18:59.734Z,3.05
2022-08-10T01:22:08.997Z,3.45
2022-08-10T01:24:57.570Z,2.80
2022-08-10T01:27:46.042Z,3.20
2022-08-10T01:30:15.314Z,3.22
2022-08-10T01:32:50.325Z,2.95
2022-08-10T01:35:16.924Z,3.15
2022-08-10T01:37:58.929Z,3.10
2022-08-10T01:40:28.613Z,2.83
2022-08-10T01:43:07.391Z,2.85
2022-08-10T01:45:44.554Z,3.40
2022-08-10T01:48:28.800Z,3.35
2022-08-10T01:51:03.911Z,2.88
2022-08-10T01:53:41.382Z,3.03
2022-08-10T01:56:12.101Z,3.60
2022-08-10T01:58:40.094Z,3.63
2022-08-10T02:01:11.129Z,3.08
2022-08-10T02:04:03.127Z,3.33
2022-08-10T02:06:37.167Z,3.00
2022-08-10T02:09:07.090Z,3.63
2022-08-10T02:12:06.473Z,3.38
2022-08-10T02:14:33.485Z,3.40
2022-08-10T02:17:05.478Z,3.28
2022-08-10T02:19:35.532Z,3.38
2022-08-10T02:22:38.339Z,3.15
2022-08-10T02:24:52.675Z,3.90
2022-08-10T02:27:22.883Z,3.60
2022-08-10T02:29:52.740Z,3.40
2022-08-10T02:32:36.006Z,3.03
2022-08-10T02:35:22.198Z,3.83
2022-08-10T02:37:53.247Z,3.90
2022-08-10T02:45:13.466Z,4.20
2022-08-10T02:45:21.967Z,3.92
2022-08-10T02:46:51.397Z,4.30
2022-08-10T02:49:33.185Z,3.70
2022-08-10T02:52:06.523Z,3.80
2022-08-10T02:54:38.706Z,3.92
2022-08-10T02:57:37.568Z,3.63
2022-08-10T03:00:26.135Z,4.45
2022-08-10T03:02:56.012Z,4.05
2022-08-10T03:05:23.044Z,4.40
2022-08-10T03:08:02.239Z,3.70
2022-08-10T03:10:32.985Z,4.15
2022-08-10T03:13:06.452Z,4.15
2022-08-10T03:15:36.461Z,3.95
2022-08-10T03:18:05.630Z,4.53
2022-08-10T03:20:39.636Z,3.90
2022-08-10T03:23:13.139Z,4.25
2022-08-10T03:25:40.669Z,4.70
2022-08-10T03:28:07.961Z,4.65
2022-08-10T03:30:35.883Z,4.55
2022-08-10T03:33:07.859Z,4.35
2022-08-10T03:35:35.261Z,4.70
2022-08-10T03:38:02.490Z,4.43
2022-08-10T03:40:45.443Z,4.22
2022-08-10T03:43:19.386Z,3.95
2022-08-10T03:45:54.957Z,4.90
2022-08-10T03:48:32.057Z,4.10
2022-08-10T03:51:13.065Z,4.57
2022-08-10T03:54:04.307Z,4.50
2022-08-10T03:56:31.961Z,4.88
2022-08-10T03:58:59.855Z,5.70
2022-08-10T04:02:42.156Z,4.97
2022-08-10T04:04:17.759Z,4.68
2022-08-10T04:06:47.910Z,4.80
2022-08-10T04:09:18.490Z,4.85
2022-08-10T04:11:46.188Z,4.28
2022-08-10T04:14:38.012Z,4.80
2022-08-10T04:16:59.669Z,4.93
2022-08-10T04:19:29.216Z,4.53
2022-08-10T04:22:18.042Z,5.05
2022-08-10T04:24:47.640Z,5.57
2022-08-10T04:27:14.813Z,5.13
2022-08-10T04:29:44.318Z,5.28
2022-08-10T04:32:13.536Z,4.80
2022-08-10T04:34:44.929Z,5.78
2022-08-10T04:37:13.565Z,5.47
2022-08-10T04:39:40.644Z,4.70
2022-08-10T04:42:07.812Z,5.07
2022-08-10T04:44:34.625Z,5.18
2022-08-10T04:47:01.363Z,5.55
2022-08-10T04:49:55.220Z,5.40
2022-08-10T04:52:14.795Z,5.47
2022-08-10T04:54:41.658Z,5.57
2022-08-10T04:57:09.006Z,5.78
2022-08-10T04:59:35.885Z,5.82
2022-08-10T05:02:27.837Z,5.28
2022-08-10T05:04:49.218Z,5.07
2022-08-10T05:07:18.471Z,5.78
2022-08-10T05:10:01.662Z,6.32
2022-08-10T05:12:36.230Z,5.53
2022-08-10T05:17:33.937Z,5.20
2022-08-10T05:20:03.455Z,5.38
2022-08-10T05:22:34.963Z,5.45
2022-08-10T05:25:01.900Z,5.05
2022-08-10T05:27:28.529Z,5.32
2022-08-10T05:30:02.025Z,5.78
2022-08-10T05:32:56.114Z,5.53
2022-08-10T05:35:21.420Z,4.82
2022-08-10T05:38:10.203Z,5.18
2022-08-10T05:40:39.544Z,5.18
2022-08-10T05:43:07.019Z,4.97
2022-08-10T05:45:33.997Z,4.68
2022-08-10T05:48:55.411Z,4.93
2022-08-10T05:51:07.591Z,4.38
2022-08-10T05:54:01.396Z,4.47
2022-08-10T05:56:21.543Z,4.72
2022-08-10T05:58:49.072Z,3.95
2022-08-10T06:01:19.099Z,5.15
2022-08-10T06:03:54.161Z,3.90
2022-08-10T06:06:24.843Z,4.03
2022-08-10T06:08:53.469Z,4.60
2022-08-10T06:12:23.819Z,4.45
2022-08-10T06:14:29.371Z,4.53
2022-08-10T06:16:57.979Z,4.07
2022-08-10T06:19:25.817Z,3.78
2022-08-10T06:22:00.878Z,4.57
2022-08-10T06:24:30.881Z,3.75
2022-08-10T06:26:58.871Z,3.70
2022-08-10T06:29:28.582Z,3.72
2022-08-10T06:31:57.086Z,3.47
2022-08-10T06:34:30.563Z,3.72
2022-08-10T06:37:01.245Z,3.55
2022-08-10T06:39:36.902Z,3.45
2022-08-10T06:42:34.253Z,4.35
2022-08-10T06:45:08.483Z,3.67
2022-08-10T06:47:49.409Z,3.80
2022-08-10T06:50:44.644Z,3.50
2022-08-10T06:53:14.102Z,3.17
2022-08-10T06:55:55.606Z,3.30
2022-08-10T06:58:26.781Z,4.05
2022-08-10T07:00:55.681Z,3.22
2022-08-10T07:03:30.719Z,3.90
2022-08-10T07:06:00.340Z,3.63
2022-08-10T07:08:31.556Z,3.35
2022-08-10T07:10:59.495Z,3.35
2022-08-10T07:14:15.634Z,3.28
2022-08-10T07:16:16.544Z,3.50
2022-08-10T07:18:47.450Z,3.60
2022-08-10T07:21:15.140Z,3.33
2022-08-10T07:23:58.583Z,3.67
2022-08-10T07:26:28.168Z,3.00
2022-08-10T07:28:56.080Z,3.30
2022-08-10T07:31:54.508Z,3.42
2022-08-10T07:34:28.570Z,3.05
2022-08-10T07:37:01.481Z,3.25
2022-08-10T07:40:02.131Z,3.35
2022-08-10T07:42:22.649Z,3.30
2022-08-10T07:44:50.775Z,3.65
2022-08-10T07:47:53.140Z,3.22
2022-08-10T07:50:13.029Z,2.97
2022-08-10T07:52:40.641Z,3.03
2022-08-10T07:55:14.503Z,2.90
2022-08-10T07:57:43.811Z,2.45
2022-08-10T08:00:11.889Z,3.05
2022-08-10T08:02:38.546Z,2.90
2022-08-10T08:05:09.621Z,2.75
2022-08-10T08:07:38.465Z,2.40
2022-08-10T08:10:08.541Z,2.30
2022-08-10T08:12:38.519Z,2.65
2022-08-10T08:16:17.621Z,2.75
2022-08-10T08:18:00.545Z,2.33
2022-08-10T08:20:28.965Z,2.55
2022-08-10T08:24:09.882Z,2.40
2022-08-10T08:25:47.793Z,2.38
2022-08-10T08:28:15.662Z,2.13
2022-08-10T08:30:48.312Z,2.33
2022-08-10T08:33:19.690Z,1.98
2022-08-10T08:35:48.388Z,2.10
2022-08-10T08:38:33.644Z,1.80
2022-08-10T08:41:16.816Z,2.25
2022-08-10T08:43:59.131Z,1.40
2022-08-10T08:46:59.296Z,1.90
2022-08-10T08:50:07.585Z,2.10
2022-08-10T08:52:24.951Z,1.85
2022-08-10T08:54:54.531Z,2.10
2022-08-10T08:57:50.150Z,1.90
2022-08-10T09:00:14.695Z,2.03
2022-08-10T09:03:03.299Z,2.30
2022-08-10T09:05:58.670Z,1.83
2022-08-10T09:09:05.140Z,1.63
2022-08-10T09:12:09.382Z,1.75
2022-08-10T09:14:59.684Z,1.60
2022-08-10T09:18:05.069Z,1.67
2022-08-10T09:20:37.784Z,1.65
2022-08-10T09:23:19.371Z,1.80
2022-08-10T09:25:55.929Z,1.65
2022-08-10T09:28:26.699Z,1.20
2022-08-10T09:31:21.868Z,0.98
2022-08-10T09:36:23.356Z,0.95
2022-08-10T09:37:40.073Z,1.40
2022-08-10T09:41:00.028Z,1.20
2022-08-10T09:43:43.476Z,1.25
2022-08-10T09:46:47.706Z,1.45
2022-08-10T09:49:53.822Z,1.40
2022-08-10T09:52:24.728Z,1.38
2022-08-10T09:56:16.995Z,1.25
2022-08-10T09:58:28.676Z,1.20
2022-08-10T10:01:57.920Z,1.02
2022-08-10T10:04:12.888Z,1.30
2022-08-10T10:07:05.825Z,1.45
2022-08-10T10:09:32.534Z,1.15
2022-08-10T10:12:19.145Z,1.40
2022-08-10T10:15:23.993Z,1.23
2022-08-10T10:18:18.797Z,1.10
2022-08-10T10:21:06.181Z,1.23
2022-08-10T10:23:41.412Z,0.90
2022-08-10T10:26:29.335Z,1.08
2022-08-10T10:29:37.463Z,1.35
2022-08-10T10:32:08.696Z,1.20
2022-08-10T10:34:50.617Z,1.30
2022-08-10T10:38:00.312Z,0.95
2022-08-10T10:40:12.724Z,1.35
2022-08-10T10:42:45.174Z,1.10
2022-08-10T10:45:19.831Z,1.25
2022-08-10T10:47:49.356Z,0.95
2022-08-10T10:50:27.752Z,1.20
2022-08-10T10:53:03.930Z,1.20
2022-08-10T10:55:50.003Z,1.45
2022-08-10T10:59:02.812Z,1.40
2022-08-10T11:02:04.909Z,1.52
2022-08-10T11:04:52.884Z,1.33
2022-08-10T11:07:33.769Z,1.17
2022-08-10T11:10:28.532Z,1.13
2022-08-10T11:14:24.342Z,1.20
2022-08-10T11:16:30.904Z,1.10
2022-08-10T11:19:22.503Z,1.20
2022-08-10T11:22:02.531Z,1.30
2022-08-10T11:24:52.546Z,1.10
2022-08-10T11:27:42.296Z,1.80
2022-08-10T11:30:15.622Z,1.35
2022-08-10T11:33:09.557Z,1.05
2022-08-10T11:35:39.065Z,1.17
2022-08-10T11:38:43.023Z,1.30
2022-08-10T11:42:10.149Z,1.30
2022-08-10T11:44:35.889Z,1.17
2022-08-10T11:47:18.404Z,1.30
2022-08-10T11:49:48.108Z,1.10
2022-08-10T11:52:53.626Z,1.45
2022-08-10T11:55:23.330Z,1.38
2022-08-10T11:57:55.833Z,1.00
2022-08-10T12:00:24.659Z,1.42
2022-08-10T12:03:02.028Z,1.30
2022-08-10T12:05:48.214Z,1.25
2022-08-10T12:10:04.020Z,1.20
2022-08-10T12:11:23.976Z,1.30
2022-08-10T12:14:19.763Z,1.23
2022-08-10T12:16:51.491Z,1.27
2022-08-10T12:19:36.623Z,0.93
2022-08-10T12:22:23.447Z,1.23
2022-08-10T12:24:57.203Z,1.27
2022-08-10T12:27:37.228Z,1.40
2022-08-10T12:30:14.267Z,1.33
2022-08-10T12:32:49.080Z,1.20
2022-08-10T12:35:26.354Z,1.40
2022-08-10T12:38:05.975Z,1.35
2022-08-10T12:40:40.258Z,1.15
2022-08-10T12:44:06.948Z,1.27
2022-08-10T12:46:58.758Z,1.40
2022-08-10T12:49:42.222Z,1.20
2022-08-10T12:52:40.348Z,1.30
2022-08-10T12:55:09.804Z,1.17
2022-08-10T12:57:38.879Z,1.38
2022-08-10T13:00:17.147Z,1.10
2022-08-10T13:02:48.793Z,1.30
2022-08-10T13:05:16.547Z,1.55
2022-08-10T13:08:25.541Z,1.10
2022-08-10T13:10:42.163Z,1.38
2022-08-10T13:13:09.813Z,1.58
2022-08-10T13:15:49.471Z,1.13
2022-08-10T13:20:56.156Z,1.00
2022-08-10T13:23:28.280Z,1.27
2022-08-10T13:25:58.331Z,1.17
2022-08-10T13:28:39.630Z,1.15
2022-08-10T13:31:16.299Z,1.23
2022-08-10T13:34:43.303Z,1.05
2022-08-10T13:36:58.971Z,1.20
2022-08-10T13:39:33.078Z,1.10
2022-08-10T13:42:31.848Z,1.30
2022-08-10T13:45:08.138Z,1.00
2022-08-10T13:47:48.971Z,1.10
2022-08-10T13:50:35.660Z,1.05
2022-08-10T13:53:15.474Z,1.38
2022-08-10T13:55:55.046Z,1.10
2022-08-10T13:58:37.170Z,1.47
2022-08-10T14:01:14.168Z,1.33
2022-08-10T14:03:44.339Z,1.20
2022-08-10T14:06:13.657Z,1.10
2022-08-10T14:08:45.794Z,1.17
2022-08-10T14:11:16.712Z,1.17
2022-08-10T14:13:58.133Z,1.10
2022-08-10T14:16:26.423Z,1.50
2022-08-10T14:18:55.685Z,1.42
2022-08-10T14:21:22.920Z,1.33
2022-08-10T14:23:52.100Z,1.30
2022-08-10T14:26:31.032Z,1.30
2022-08-10T14:29:03.749Z,1.48
2022-08-10T14:31:34.339Z,1.50
2022-08-10T14:34:03.793Z,1.33
2022-08-10T14:36:42.571Z,1.00
2022-08-10T14:39:13.986Z,1.10
2022-08-10T14:42:05.541Z,1.20
2022-08-10T14:44:31.657Z,1.40
2022-08-10T14:47:07.940Z,1.52
2022-08-10T14:49:57.097Z,1.60
2022-08-10T14:52:27.814Z,1.38
2022-08-10T14:54:56.634Z,1.35
2022-08-10T14:57:24.745Z,1.50
2022-08-10T15:00:29.383Z,1.42
2022-08-10T15:03:02.195Z,1.10
2022-08-10T15:05:39.598Z,1.40
2022-08-10T15:08:08.704Z,1.20
2022-08-10T15:10:36.765Z,1.40
2022-08-10T15:13:07.938Z,1.48
2022-08-10T15:16:16.467Z,1.30
2022-08-10T15:18:57.481Z,1.38
2022-08-10T15:21:42.441Z,1.20
2022-08-10T15:24:36.945Z,1.42
2022-08-10T15:27:10.775Z,1.30
2022-08-10T15:29:56.987Z,1.45
2022-08-10T15:33:12.023Z,1.42
2022-08-10T15:38:48.041Z,1.02
2022-08-10T15:41:59.594Z,1.45
2022-08-10T15:44:33.749Z,1.33
2022-08-10T15:47:11.185Z,1.60
2022-08-10T15:49:54.033Z,1.20
2022-08-10T15:53:00.127Z,1.30
2022-08-10T15:55:45.584Z,1.10
2022-08-10T15:58:39.396Z,1.23
2022-08-10T16:02:12.943Z,1.10
2022-08-10T16:04:32.154Z,1.20
2022-08-10T16:07:06.453Z,1.27
2022-08-10T16:10:10.737Z,1.50
2022-08-10T16:12:34.665Z,1.65
2022-08-10T16:15:11.168Z,1.20
2022-08-10T16:17:54.736Z,1.30
2022-08-10T16:20:51.446Z,1.52
2022-08-10T16:23:32.709Z,1.10
2022-08-10T16:26:13.461Z,1.45
2022-08-10T16:29:00.401Z,1.40
2022-08-10T16:31:30.626Z,1.50
2022-08-10T16:34:00.759Z,1.20
2022-08-10T16:36:40.428Z,1.30
2022-08-10T16:39:08.211Z,1.50
2022-08-10T16:42:03.638Z,1.38
2022-08-10T16:44:39.742Z,1.30
2022-08-10T16:47:08.556Z,1.50
2022-08-10T16:49:38.218Z,1.48
2022-08-10T16:52:06.856Z,1.08
2022-08-10T16:54:35.310Z,1.40
2022-08-10T16:57:05.551Z,1.70
2022-08-10T16:59:39.632Z,1.30
2022-08-10T17:02:11.472Z,1.40
2022-08-10T17:04:42.946Z,1.10
2022-08-10T17:07:14.428Z,1.48
2022-08-10T17:09:47.316Z,1.58
2022-08-10T17:12:18.941Z,1.38
2022-08-10T17:14:46.506Z,1.50
2022-08-10T17:17:31.336Z,1.40
2022-08-10T17:20:31.794Z,1.50
2022-08-10T17:22:54.786Z,1.30
2022-08-10T17:25:45.717Z,1.17
2022-08-10T17:28:23.296Z,1.40
2022-08-10T17:31:23.776Z,1.63
2022-08-10T17:34:09.909Z,1.65
2022-08-10T17:36:37.325Z,1.70
2022-08-10T17:39:05.472Z,1.92
2022-08-10T17:41:33.901Z,1.15
2022-08-10T17:44:03.654Z,1.42
2022-08-10T17:46:40.211Z,1.70
2022-08-10T17:49:12.980Z,1.38
2022-08-10T17:51:41.428Z,1.25
2022-08-10T17:54:21.386Z,1.77
2022-08-10T17:56:50.838Z,1.48
2022-08-10T17:59:23.309Z,1.63
2022-08-10T18:02:01.362Z,2.10
2022-08-10T18:04:41.187Z,2.25
2022-08-10T18:07:10.874Z,2.25
2022-08-10T18:09:58.733Z,2.00
2022-08-10T18:12:42.805Z,1.95
2022-08-10T18:15:13.958Z,1.70
2022-08-10T18:17:46.101Z,2.10
2022-08-10T18:20:16.471Z,2.17
2022-08-10T18:22:49.913Z,1.90
2022-08-10T18:25:19.299Z,1.88
2022-08-10T18:28:01.673Z,1.75
2022-08-10T18:30:35.878Z,1.83
2022-08-10T18:35:34.758Z,1.88
2022-08-10T18:38:04.005Z,2.20
2022-08-10T18:40:36.401Z,2.22
2022-08-10T18:44:04.418Z,2.15
2022-08-10T18:45:56.913Z,2.20
2022-08-10T18:48:33.250Z,2.08
2022-08-10T18:51:06.071Z,2.70
2022-08-10T18:53:48.233Z,1.98
2022-08-10T18:56:38.484Z,2.05
2022-08-10T19:00:07.975Z,2.33
2022-08-10T19:03:08.691Z,2.50
2022-08-10T19:05:59.638Z,2.28
2022-08-10T19:08:49.327Z,2.03
2022-08-10T19:11:53.595Z,2.28
2022-08-10T19:14:27.152Z,2.45
2022-08-10T19:17:09.219Z,2.58
2022-08-10T19:20:01.881Z,2.63
2022-08-10T19:22:36.536Z,2.67
2022-08-10T19:26:40.955Z,2.83
2022-08-10T19:29:03.228Z,2.85
2022-08-10T19:31:41.918Z,3.30
2022-08-10T19:34:39.584Z,3.25
2022-08-10T19:37:32.370Z,3.67
2022-08-10T19:40:43.448Z,3.55
2022-08-10T19:43:26.663Z,4.22
2022-08-10T19:46:33.000Z,3.78
2022-08-10T19:49:30.723Z,3.67
2022-08-10T19:52:25.907Z,4.38
2022-08-10T19:55:01.034Z,3.88
2022-08-10T19:57:44.280Z,3.60
2022-08-10T20:00:23.041Z,4.38
2022-08-10T20:03:16.959Z,3.97
2022-08-10T20:06:19.424Z,4.23
2022-08-10T20:08:56.786Z,3.95
2022-08-10T20:11:46.252Z,4.03
2022-08-10T20:14:22.236Z,3.63
2022-08-10T20:16:53.461Z,4.57
2022-08-10T20:19:53.530Z,3.95
2022-08-10T20:22:29.503Z,3.50
2022-08-10T20:25:02.908Z,3.13
2022-08-10T20:27:58.733Z,2.95
2022-08-10T20:30:32.047Z,3.55
2022-08-10T20:33:29.757Z,3.47
2022-08-10T20:36:20.257Z,3.83
2022-08-10T20:39:01.864Z,3.92
2022-08-10T20:41:46.445Z,4.28
2022-08-10T20:44:35.198Z,4.00
2022-08-10T20:47:10.857Z,4.50
2022-08-10T20:49:43.879Z,3.67
2022-08-10T20:52:12.525Z,3.55
2022-08-10T20:55:01.672Z,3.50
2022-08-10T20:57:54.947Z,2.92
2022-08-10T21:00:30.758Z,3.22
2022-08-10T21:03:21.295Z,2.97
2022-08-10T21:06:10.276Z,2.80
2022-08-10T21:09:04.165Z,2.53
2022-08-10T21:11:36.879Z,2.97
2022-08-10T21:14:19.135Z,2.72
2022-08-10T21:17:16.115Z,3.15
2022-08-10T21:20:28.824Z,2.97
2022-08-10T21:23:05.376Z,2.95
2022-08-10T21:26:08.124Z,2.20
2022-08-10T21:29:12.715Z,2.72
2022-08-10T21:32:15.768Z,2.60
2022-08-10T21:35:20.412Z,2.72
2022-08-10T21:38:04.498Z,2.38
2022-08-10T21:41:17.802Z,2.20
2022-08-10T21:44:42.044Z,2.40
2022-08-10T21:52:00.270Z,2.45
2022-08-10T21:54:38.101Z,2.30
2022-08-10T21:57:46.842Z,3.15
2022-08-10T22:00:34.216Z,2.70
2022-08-10T22:03:22.599Z,2.30
2022-08-10T22:06:14.500Z,2.33
2022-08-10T22:09:04.090Z,2.45
2022-08-10T22:11:53.502Z,2.90
2022-08-10T22:14:48.163Z,2.17
2022-08-10T22:18:00.767Z,2.30
2022-08-10T22:20:49.694Z,2.33
2022-08-10T22:23:48.275Z,2.55
2022-08-10T22:26:39.894Z,2.30
2022-08-10T22:29:56.533Z,2.60
2022-08-10T22:31:26.877Z,2.55
2022-08-10T22:32:58.267Z,2.13
2022-08-10T22:36:34.625Z,2.05
2022-08-10T22:40:12.623Z,2.60
2022-08-10T22:43:10.500Z,2.40
2022-08-10T22:46:04.632Z,2.75
2022-08-10T22:48:57.921Z,1.95
2022-08-10T22:51:26.542Z,2.30
2022-08-10T22:54:30.179Z,2.50
2022-08-10T22:57:18.901Z,2.22
2022-08-10T22:59:46.313Z,2.15
2022-08-10T23:02:29.749Z,2.15
2022-08-10T23:05:08.245Z,1.70
2022-08-10T23:07:44.392Z,2.15
2022-08-10T23:10:14.292Z,2.10
2022-08-10T23:12:55.084Z,2.03
2022-08-10T23:15:51.404Z,1.88
2022-08-10T23:18:58.363Z,1.95
2022-08-10T23:22:01.627Z,2.03
2022-08-10T23:24:30.105Z,1.90
2022-08-10T23:26:59.798Z,2.22
2022-08-10T23:30:03.792Z,2.03
2022-08-10T23:32:44.451Z,1.77
2022-08-10T23:36:32.398Z,1.85
2022-08-10T23:38:03.747Z,2.05
2022-08-10T23:40:32.886Z,1.98
2022-08-10T23:43:01.112Z,1.92
2022-08-10T23:45:52.593Z,2.10
2022-08-10T23:48:20.557Z,2.00
2022-08-10T23:50:59.696Z,2.03
2022-08-10T23:53:40.262Z,1.90
2022-08-10T23:56:13.829Z,2.00
2022-08-10T23:58:55.154Z,2.08
