createdAt,value
2018-05-23T00:01:41.201Z,23.34
2018-05-23T00:04:07.178Z,23.39
2018-05-23T00:06:33.144Z,23.40
2018-05-23T00:08:59.104Z,23.38
2018-05-23T00:11:25.068Z,23.42
2018-05-23T00:13:51.029Z,23.36
2018-05-23T00:16:16.977Z,23.32
2018-05-23T00:18:42.929Z,23.32
2018-05-23T00:21:08.880Z,23.35
2018-05-23T00:23:34.855Z,23.42
2018-05-23T00:26:00.804Z,23.43
2018-05-23T00:28:26.772Z,23.46
2018-05-23T00:30:52.722Z,23.42
2018-05-23T00:33:18.676Z,23.42
2018-05-23T00:35:44.765Z,23.41
2018-05-23T00:38:10.743Z,23.39
2018-05-23T00:40:36.692Z,23.40
2018-05-23T00:43:02.641Z,23.40
2018-05-23T00:45:28.604Z,23.42
2018-05-23T00:47:54.558Z,23.38
2018-05-23T00:50:20.526Z,23.39
2018-05-23T00:52:46.500Z,23.35
2018-05-23T00:55:12.460Z,23.41
2018-05-23T00:57:38.444Z,23.40
2018-05-23T01:00:04.384Z,23.40
2018-05-23T01:02:30.351Z,23.35
2018-05-23T01:04:56.316Z,23.35
2018-05-23T01:07:22.268Z,23.35
2018-05-23T01:09:48.212Z,23.41
2018-05-23T01:12:14.160Z,23.38
2018-05-23T01:14:40.123Z,23.41
2018-05-23T01:17:06.075Z,23.46
2018-05-23T01:19:32.053Z,23.42
2018-05-23T01:21:57.997Z,23.41
2018-05-23T01:24:23.991Z,23.39
2018-05-23T01:26:49.960Z,23.41
2018-05-23T01:29:17.025Z,23.41
2018-05-23T01:31:42.981Z,23.40
2018-05-23T01:34:08.924Z,23.38
2018-05-23T01:36:34.895Z,23.39
2018-05-23T01:39:00.862Z,23.39
2018-05-23T01:41:26.820Z,23.38
2018-05-23T01:43:52.899Z,23.36
2018-05-23T01:46:18.871Z,23.41
2018-05-23T01:48:44.841Z,23.36
2018-05-23T01:53:47.222Z,23.35
2018-05-23T01:56:13.200Z,23.39
2018-05-23T01:58:39.180Z,23.39
2018-05-23T02:01:05.133Z,23.43
2018-05-23T02:03:31.084Z,23.41
2018-05-23T02:05:57.048Z,23.42
2018-05-23T02:08:23.002Z,23.43
2018-05-23T02:10:48.975Z,23.44
2018-05-23T02:13:14.927Z,23.41
2018-05-23T02:15:40.917Z,23.38
2018-05-23T02:18:06.863Z,23.36
2018-05-23T02:20:32.855Z,23.38
2018-05-23T02:22:58.810Z,23.38
2018-05-23T02:25:24.760Z,23.36
2018-05-23T02:27:50.713Z,23.46
2018-05-23T02:30:16.678Z,23.48
2018-05-23T02:32:42.633Z,23.43
2018-05-23T02:35:08.588Z,23.35
2018-05-23T02:37:34.545Z,23.32
2018-05-23T02:40:00.577Z,23.32
2018-05-23T02:42:26.529Z,23.36
2018-05-23T02:44:52.488Z,23.40
2018-05-23T02:47:18.432Z,23.48
2018-05-23T02:49:44.440Z,23.37
2018-05-23T02:52:10.434Z,23.41
2018-05-23T02:54:36.404Z,23.42
2018-05-23T02:57:02.356Z,23.41
2018-05-23T02:59:28.308Z,23.42
2018-05-23T03:01:54.256Z,23.40
2018-05-23T03:04:20.211Z,23.39
2018-05-23T03:06:46.178Z,23.37
2018-05-23T03:09:12.125Z,23.37
2018-05-23T03:11:38.085Z,23.36
2018-05-23T03:14:04.045Z,23.41
2018-05-23T03:16:30.095Z,23.38
2018-05-23T03:18:56.066Z,23.42
2018-05-23T03:21:22.039Z,23.41
2018-05-23T03:23:48.009Z,23.38
2018-05-23T03:26:13.967Z,23.32
2018-05-23T03:28:39.929Z,23.33
2018-05-23T03:31:05.877Z,23.36
2018-05-23T03:33:33.919Z,23.41
2018-05-23T03:35:59.911Z,23.40
2018-05-23T03:38:25.867Z,23.37
2018-05-23T03:40:51.855Z,23.39
2018-05-23T03:43:17.819Z,23.44
2018-05-23T03:45:43.796Z,23.45
2018-05-23T03:48:09.740Z,23.46
2018-05-23T03:50:35.717Z,23.42
2018-05-23T03:53:01.674Z,23.40
2018-05-23T03:55:27.621Z,23.38
2018-05-23T03:57:54.617Z,23.38
2018-05-23T04:00:20.577Z,23.40
2018-05-23T04:02:46.547Z,23.38
2018-05-23T04:05:12.499Z,23.36
2018-05-23T04:07:38.453Z,23.39
2018-05-23T04:10:04.415Z,23.37
2018-05-23T04:12:30.356Z,23.40
2018-05-23T04:14:56.301Z,23.34
2018-05-23T04:17:22.347Z,23.39
2018-05-23T04:19:48.323Z,23.41
2018-05-23T04:22:14.329Z,23.36
2018-05-23T04:24:40.291Z,23.40
2018-05-23T04:27:09.265Z,23.39
2018-05-23T04:29:35.232Z,23.42
2018-05-23T04:32:01.599Z,23.40
2018-05-23T04:34:27.666Z,23.40
2018-05-23T04:36:53.796Z,23.44
2018-05-23T04:39:19.765Z,23.43
2018-05-23T04:41:45.708Z,23.50
2018-05-23T04:44:11.745Z,23.41
2018-05-23T04:46:37.699Z,23.38
2018-05-23T04:49:03.668Z,23.40
2018-05-23T04:51:29.621Z,23.40
2018-05-23T04:53:55.572Z,23.41
2018-05-23T04:56:21.535Z,23.47
2018-05-23T04:58:47.493Z,23.35
2018-05-23T05:01:13.484Z,23.36
2018-05-23T05:03:39.447Z,23.39
2018-05-23T05:06:05.444Z,23.36
2018-05-23T05:08:31.399Z,23.41
2018-05-23T05:10:57.367Z,23.40
2018-05-23T05:13:23.328Z,23.46
2018-05-23T05:15:49.321Z,23.43
2018-05-23T05:18:15.268Z,23.40
2018-05-23T05:20:41.311Z,23.43
2018-05-23T05:23:07.271Z,23.43
2018-05-23T05:25:33.262Z,23.41
2018-05-23T05:27:59.220Z,23.45
2018-05-23T05:30:25.171Z,23.41
2018-05-23T05:32:54.290Z,23.40
2018-05-23T05:35:20.229Z,23.38
2018-05-23T05:37:46.202Z,23.40
2018-05-23T05:40:12.168Z,23.37
2018-05-23T05:42:38.156Z,23.43
2018-05-23T05:45:04.120Z,23.40
2018-05-23T05:47:31.161Z,23.38
2018-05-23T05:49:57.116Z,23.33
2018-05-23T05:52:23.083Z,23.33
2018-05-23T05:54:49.042Z,23.40
2018-05-23T05:57:14.996Z,23.38
2018-05-23T05:59:40.980Z,23.43
2018-05-23T06:02:07.033Z,23.44
2018-05-23T06:04:33.062Z,23.44
2018-05-23T06:06:59.020Z,23.51
2018-05-23T06:09:25.070Z,23.41
2018-05-23T06:11:51.016Z,23.38
2018-05-23T06:14:16.976Z,23.39
2018-05-23T06:16:43.068Z,23.39
2018-05-23T06:19:09.020Z,23.48
2018-05-23T06:21:35.101Z,23.37
2018-05-23T06:24:02.121Z,23.39
2018-05-23T06:26:28.144Z,23.39
2018-05-23T06:28:54.184Z,23.47
2018-05-23T06:31:20.226Z,23.40
2018-05-23T06:33:46.181Z,23.37
2018-05-23T06:36:12.259Z,23.41
2018-05-23T06:38:38.215Z,23.33
2018-05-23T06:41:04.238Z,23.42
2018-05-23T06:43:30.305Z,23.42
2018-05-23T06:45:56.205Z,23.35
2018-05-23T06:48:22.173Z,23.37
2018-05-23T06:50:48.118Z,23.35
2018-05-23T06:53:14.230Z,23.35
2018-05-23T06:55:40.206Z,23.32
2018-05-23T06:58:08.179Z,23.33
2018-05-23T07:00:34.160Z,23.51
2018-05-23T07:03:00.125Z,23.37
2018-05-23T07:05:26.108Z,23.32
2018-05-23T07:07:52.073Z,23.36
2018-05-23T07:10:18.031Z,23.29
2018-05-23T07:12:44.113Z,23.29
2018-05-23T07:15:10.064Z,23.30
2018-05-23T07:17:36.097Z,23.30
2018-05-23T07:20:02.057Z,23.31
2018-05-23T07:22:28.030Z,23.33
2018-05-23T07:24:54.024Z,23.31
2018-05-23T07:27:20.012Z,23.25
2018-05-23T07:29:45.970Z,23.27
2018-05-23T07:32:11.959Z,23.33
2018-05-23T07:34:37.917Z,23.41
2018-05-23T07:37:03.875Z,23.49
2018-05-23T07:39:29.828Z,23.37
2018-05-23T07:41:55.802Z,23.37
2018-05-23T07:44:21.755Z,23.51
2018-05-23T07:46:47.704Z,23.33
2018-05-23T07:49:13.670Z,23.42
2018-05-23T07:51:39.628Z,23.31
2018-05-23T07:54:05.621Z,23.56
2018-05-23T07:56:31.604Z,23.37
2018-05-23T07:58:57.557Z,23.33
2018-05-23T08:01:23.524Z,23.43
2018-05-23T08:03:49.485Z,23.41
2018-05-23T08:06:15.508Z,23.26
2018-05-23T08:08:41.471Z,23.26
2018-05-23T08:11:07.417Z,23.35
2018-05-23T08:13:33.386Z,23.36
2018-05-23T08:15:59.349Z,23.33
2018-05-23T08:18:25.314Z,23.32
2018-05-23T08:20:51.309Z,23.33
2018-05-23T08:23:17.271Z,23.37
2018-05-23T08:25:43.221Z,23.34
2018-05-23T08:28:09.182Z,23.33
2018-05-23T08:30:35.149Z,23.36
2018-05-23T08:33:01.136Z,23.44
2018-05-23T08:35:27.204Z,23.41
2018-05-23T08:37:53.195Z,23.46
2018-05-23T08:40:19.170Z,23.59
2018-05-23T08:42:45.176Z,23.49
2018-05-23T08:45:11.132Z,23.50
2018-05-23T08:47:37.106Z,23.53
2018-05-23T08:50:03.162Z,23.54
2018-05-23T08:52:29.124Z,23.50
2018-05-23T08:54:55.095Z,23.43
2018-05-23T08:57:21.054Z,23.44
2018-05-23T08:59:47.092Z,23.46
2018-05-23T09:02:13.115Z,23.51
2018-05-23T09:04:39.069Z,23.45
2018-05-23T09:07:05.109Z,23.47
2018-05-23T09:09:31.066Z,23.47
2018-05-23T09:11:57.028Z,23.50
2018-05-23T09:14:23.109Z,23.43
2018-05-23T09:16:49.076Z,23.39
2018-05-23T09:19:15.038Z,23.48
2018-05-23T09:21:41.022Z,23.54
2018-05-23T09:24:06.975Z,23.59
2018-05-23T09:26:32.972Z,23.51
2018-05-23T09:28:58.924Z,23.47
2018-05-23T09:31:28.147Z,23.52
2018-05-23T09:33:54.117Z,23.50
2018-05-23T09:36:20.090Z,23.54
2018-05-23T09:38:46.070Z,23.51
2018-05-23T09:41:12.020Z,23.50
2018-05-23T09:43:38.001Z,23.49
2018-05-23T09:46:03.951Z,23.42
2018-05-23T09:48:29.941Z,23.47
2018-05-23T09:50:55.919Z,23.46
2018-05-23T09:53:21.905Z,23.41
2018-05-23T09:55:47.853Z,23.42
2018-05-23T09:58:13.808Z,23.45
2018-05-23T10:00:39.757Z,23.53
2018-05-23T10:03:05.754Z,23.41
2018-05-23T10:05:31.717Z,23.46
2018-05-23T10:07:57.757Z,23.46
2018-05-23T10:10:23.705Z,23.41
2018-05-23T10:12:49.686Z,23.42
2018-05-23T10:15:15.669Z,23.45
2018-05-23T10:17:41.678Z,23.45
2018-05-23T10:20:07.661Z,23.44
2018-05-23T10:22:33.746Z,23.44
2018-05-23T10:24:59.749Z,23.49
2018-05-23T10:27:25.699Z,23.39
2018-05-23T10:29:51.666Z,23.39
2018-05-23T10:32:17.628Z,23.44
2018-05-23T10:34:43.585Z,23.46
2018-05-23T10:37:09.554Z,23.46
2018-05-23T10:39:35.512Z,23.43
2018-05-23T10:42:01.485Z,23.50
2018-05-23T10:44:27.453Z,23.48
2018-05-23T10:46:53.411Z,23.47
2018-05-23T10:49:19.370Z,23.46
2018-05-23T10:51:45.398Z,23.41
2018-05-23T10:54:11.352Z,23.43
2018-05-23T10:56:37.328Z,23.45
2018-05-23T10:59:03.287Z,23.44
2018-05-23T11:01:29.268Z,23.42
2018-05-23T11:03:55.222Z,23.56
2018-05-23T11:06:21.181Z,23.59
2018-05-23T11:08:47.169Z,23.55
2018-05-23T11:11:13.128Z,23.42
2018-05-23T11:13:40.426Z,23.43
2018-05-23T11:16:06.565Z,23.44
2018-05-23T11:18:32.569Z,23.45
2018-05-23T11:20:58.540Z,23.46
2018-05-23T11:23:24.508Z,23.46
2018-05-23T11:25:50.525Z,23.48
2018-05-23T11:28:16.486Z,23.49
2018-05-23T11:30:42.464Z,23.48
2018-05-23T11:33:08.417Z,23.47
2018-05-23T11:35:34.384Z,23.45
2018-05-23T11:38:00.368Z,23.41
2018-05-23T11:40:26.418Z,23.47
2018-05-23T11:42:52.396Z,23.46
2018-05-23T11:45:18.340Z,23.40
2018-05-23T11:47:44.325Z,23.45
2018-05-23T11:50:10.282Z,23.48
2018-05-23T11:52:36.264Z,23.47
2018-05-23T11:55:02.213Z,23.48
2018-05-23T11:57:28.177Z,23.48
2018-05-23T11:59:54.156Z,23.53
2018-05-23T12:02:20.105Z,23.43
2018-05-23T12:04:46.092Z,23.39
2018-05-23T12:07:12.044Z,23.37
2018-05-23T12:09:38.020Z,23.42
2018-05-23T12:12:03.974Z,23.48
2018-05-23T12:14:29.925Z,23.43
2018-05-23T12:16:55.992Z,23.49
2018-05-23T12:19:21.953Z,23.51
2018-05-23T12:21:47.925Z,23.49
2018-05-23T12:24:13.887Z,23.47
2018-05-23T12:26:39.868Z,23.50
2018-05-23T12:29:05.825Z,23.52
2018-05-23T12:31:31.821Z,23.49
2018-05-23T12:33:57.786Z,23.48
2018-05-23T12:36:23.751Z,23.46
2018-05-23T12:38:49.753Z,23.45
2018-05-23T12:41:15.696Z,23.45
2018-05-23T12:43:41.647Z,23.45
2018-05-23T12:46:07.605Z,23.50
2018-05-23T12:48:33.577Z,23.44
2018-05-23T12:50:59.563Z,23.42
2018-05-23T12:53:25.524Z,23.39
2018-05-23T12:55:51.484Z,23.42
2018-05-23T12:58:17.459Z,23.47
2018-05-23T13:00:43.435Z,23.46
2018-05-23T13:03:09.424Z,23.46
2018-05-23T13:05:35.385Z,23.53
2018-05-23T13:08:01.349Z,23.48
2018-05-23T13:10:27.313Z,23.51
2018-05-23T13:12:53.268Z,23.56
2018-05-23T13:15:19.241Z,23.47
2018-05-23T13:17:45.207Z,23.48
2018-05-23T13:20:11.176Z,23.43
2018-05-23T13:22:37.124Z,23.50
2018-05-23T13:25:03.132Z,23.46
2018-05-23T13:27:29.081Z,23.46
2018-05-23T13:29:55.040Z,23.51
2018-05-23T13:32:21.010Z,23.56
2018-05-23T13:34:46.979Z,23.53
2018-05-23T13:37:12.996Z,23.45
2018-05-23T13:39:38.946Z,23.40
2018-05-23T13:42:04.920Z,23.40
2018-05-23T13:44:30.890Z,23.41
2018-05-23T13:46:56.857Z,23.48
2018-05-23T13:49:22.814Z,23.49
2018-05-23T13:51:48.789Z,23.49
2018-05-23T13:54:14.750Z,23.49
2018-05-23T13:56:40.714Z,23.47
2018-05-23T13:59:06.718Z,23.51
2018-05-23T14:01:32.664Z,23.48
2018-05-23T14:03:58.648Z,23.48
2018-05-23T14:06:24.620Z,23.48
2018-05-23T14:08:50.597Z,23.50
2018-05-23T14:11:16.599Z,23.50
2018-05-23T14:13:42.560Z,23.54
2018-05-23T14:16:08.552Z,23.51
2018-05-23T14:18:34.510Z,23.52
2018-05-23T14:21:00.508Z,23.46
2018-05-23T14:23:26.467Z,23.46
2018-05-23T14:25:52.433Z,23.45
2018-05-23T14:28:18.396Z,23.44
2018-05-23T14:30:44.355Z,23.45
2018-05-23T14:33:10.353Z,23.48
2018-05-23T14:35:36.333Z,23.47
2018-05-23T14:38:02.327Z,23.53
2018-05-23T14:40:28.302Z,23.53
2018-05-23T14:42:54.267Z,23.49
2018-05-23T14:45:20.173Z,23.52
2018-05-23T14:47:46.169Z,23.51
2018-05-23T14:50:12.135Z,23.47
2018-05-23T14:52:38.104Z,23.51
2018-05-23T14:55:04.084Z,23.49
2018-05-23T14:57:30.055Z,23.49
2018-05-23T14:59:56.047Z,23.49
2018-05-23T15:02:22.014Z,23.46
2018-05-23T15:04:49.032Z,23.50
2018-05-23T15:07:14.990Z,23.52
2018-05-23T15:09:40.932Z,23.50
2018-05-23T15:12:06.937Z,23.40
2018-05-23T15:14:32.913Z,23.42
2018-05-23T15:16:59.911Z,23.42
2018-05-23T15:19:25.858Z,23.49
2018-05-23T15:21:51.836Z,23.49
2018-05-23T15:24:17.797Z,23.49
2018-05-23T15:26:43.772Z,23.52
2018-05-23T15:29:09.739Z,23.50
2018-05-23T15:31:35.720Z,23.51
2018-05-23T15:34:01.667Z,23.51
2018-05-23T15:36:27.641Z,23.56
2018-05-23T15:38:53.600Z,23.52
2018-05-23T15:41:19.569Z,23.53
2018-05-23T15:43:45.554Z,23.49
2018-05-23T15:46:11.592Z,23.48
2018-05-23T15:48:37.521Z,23.47
2018-05-23T15:51:03.490Z,23.48
2018-05-23T15:53:29.439Z,23.48
2018-05-23T15:55:55.407Z,23.50
2018-05-23T15:58:21.367Z,23.46
2018-05-23T16:00:47.328Z,23.47
2018-05-23T16:03:13.307Z,23.42
2018-05-23T16:05:39.289Z,23.54
2018-05-23T16:08:05.237Z,23.47
2018-05-23T16:10:31.224Z,23.49
2018-05-23T16:12:57.195Z,23.51
2018-05-23T16:15:24.207Z,23.50
2018-05-23T16:17:50.157Z,23.48
2018-05-23T16:20:16.215Z,23.51
2018-05-23T16:22:42.196Z,23.52
2018-05-23T16:25:08.161Z,23.51
2018-05-23T16:27:34.199Z,23.52
2018-05-23T16:30:00.144Z,23.49
2018-05-23T16:32:26.109Z,23.46
2018-05-23T16:34:52.103Z,23.51
2018-05-23T16:37:18.088Z,23.51
2018-05-23T16:39:44.056Z,23.47
2018-05-23T16:42:10.070Z,23.61
2018-05-23T16:44:36.046Z,23.63
2018-05-23T16:47:02.026Z,23.54
2018-05-23T16:49:28.015Z,23.49
2018-05-23T16:51:53.992Z,23.55
2018-05-23T16:54:19.980Z,23.55
2018-05-23T16:56:45.941Z,23.58
2018-05-23T17:21:55.847Z,23.55
2018-05-23T17:26:53.537Z,23.56
2018-05-23T17:29:19.503Z,23.57
2018-05-23T17:31:45.501Z,23.53
2018-05-23T17:34:11.455Z,23.57
2018-05-23T17:36:37.430Z,23.55
2018-05-23T17:39:03.408Z,23.54
2018-05-23T17:41:29.368Z,23.58
2018-05-23T17:43:55.331Z,23.56
2018-05-23T17:46:21.317Z,23.56
2018-05-23T17:48:47.277Z,23.58
2018-05-23T17:51:13.252Z,23.54
2018-05-23T17:53:39.224Z,23.65
2018-05-23T17:56:05.217Z,23.52
2018-05-23T17:58:31.194Z,23.57
2018-05-23T18:00:57.207Z,23.57
2018-05-23T18:03:23.166Z,23.54
2018-05-23T18:05:49.173Z,23.54
2018-05-23T18:08:15.140Z,23.59
2018-05-23T18:10:41.131Z,23.53
2018-05-23T18:13:07.095Z,23.54
2018-05-23T18:15:33.093Z,23.54
2018-05-23T18:17:59.079Z,23.57
2018-05-23T18:20:25.126Z,23.57
2018-05-23T18:22:51.071Z,23.57
2018-05-23T18:25:17.175Z,23.59
2018-05-23T18:27:43.171Z,23.55
2018-05-23T18:30:09.151Z,23.59
2018-05-23T18:32:35.134Z,23.58
2018-05-23T18:35:01.138Z,23.63
2018-05-23T18:37:27.145Z,23.59
2018-05-23T18:39:53.113Z,23.60
2018-05-23T18:42:19.090Z,23.59
2018-05-23T18:44:45.081Z,23.58
2018-05-23T18:47:11.057Z,23.58
2018-05-23T18:49:37.924Z,23.63
2018-05-23T18:52:03.886Z,23.56
2018-05-23T18:54:30.071Z,23.56
2018-05-23T18:56:55.960Z,23.64
2018-05-23T18:59:21.955Z,23.63
2018-05-23T19:01:47.963Z,23.55
2018-05-23T19:04:13.954Z,23.70
2018-05-23T19:06:39.958Z,23.57
2018-05-23T19:09:05.947Z,23.58
2018-05-23T19:11:32.117Z,23.57
2018-05-23T19:13:58.274Z,23.56
2018-05-23T19:16:24.092Z,23.56
2018-05-23T19:18:50.078Z,23.54
2018-05-23T19:21:16.077Z,23.57
2018-05-23T19:23:42.039Z,23.61
2018-05-23T19:26:08.080Z,23.54
2018-05-23T19:28:35.095Z,23.53
2018-05-23T19:31:01.077Z,23.54
2018-05-23T19:33:27.046Z,23.52
2018-05-23T19:35:54.112Z,23.52
2018-05-23T19:38:20.145Z,23.53
2018-05-23T19:40:46.098Z,23.53
2018-05-23T19:43:12.112Z,23.54
2018-05-23T19:45:38.092Z,23.51
2018-05-23T19:48:04.090Z,23.50
2018-05-23T19:50:31.051Z,23.46
2018-05-23T19:52:57.044Z,23.51
2018-05-23T19:55:23.043Z,23.48
2018-05-23T19:57:49.774Z,23.50
2018-05-23T20:00:20.018Z,23.47
2018-05-23T20:02:45.998Z,23.44
2018-05-23T20:05:12.001Z,23.47
2018-05-23T20:07:37.959Z,23.46
2018-05-23T20:10:03.939Z,23.49
2018-05-23T20:12:34.374Z,23.46
2018-05-23T20:15:00.371Z,23.43
2018-05-23T20:17:26.373Z,23.45
2018-05-23T20:22:28.436Z,23.41
2018-05-23T20:24:54.432Z,23.39
2018-05-23T20:27:20.389Z,23.41
2018-05-23T20:34:49.110Z,23.46
2018-05-23T20:37:15.082Z,23.41
2018-05-23T20:39:41.077Z,23.43
2018-05-23T20:42:07.082Z,23.44
2018-05-23T20:44:33.052Z,23.49
2018-05-23T20:46:59.003Z,23.42
2018-05-23T20:49:24.973Z,23.50
2018-05-23T20:51:50.943Z,23.46
2018-05-23T20:54:16.894Z,23.46
2018-05-23T20:56:42.932Z,23.49
2018-05-23T20:59:08.856Z,23.50
2018-05-23T21:01:34.837Z,23.49
2018-05-23T21:14:07.056Z,23.47
2018-05-23T21:16:33.026Z,23.49
2018-05-23T21:18:58.996Z,23.48
2018-05-23T21:21:24.974Z,23.52
2018-05-23T21:23:50.932Z,23.56
2018-05-23T21:26:16.906Z,23.56
2018-05-23T21:28:42.932Z,23.73
2018-05-23T21:31:08.936Z,23.68
2018-05-23T21:33:34.951Z,23.65
2018-05-23T21:36:00.935Z,23.70
2018-05-23T21:38:26.934Z,23.62
2018-05-23T21:40:52.938Z,23.61
2018-05-23T21:43:23.406Z,23.82
2018-05-23T21:45:49.422Z,23.60
2018-05-23T21:48:15.436Z,23.50
2018-05-23T21:50:41.427Z,23.53
2018-05-23T21:53:07.375Z,23.50
2018-05-23T21:55:33.388Z,23.47
2018-05-23T21:57:59.591Z,23.42
2018-05-23T22:00:25.565Z,23.45
2018-05-23T22:02:51.600Z,23.42
2018-05-23T22:05:17.579Z,23.43
2018-05-23T22:07:43.582Z,23.48
2018-05-23T22:10:09.536Z,23.47
2018-05-23T22:12:35.509Z,23.47
2018-05-23T22:15:01.464Z,23.44
2018-05-23T22:17:27.470Z,23.47
2018-05-23T22:19:53.433Z,23.46
2018-05-23T22:22:21.497Z,23.41
2018-05-23T22:24:47.544Z,23.50
2018-05-23T22:27:13.517Z,23.43
2018-05-23T22:29:39.502Z,23.57
2018-05-23T22:32:05.536Z,23.43
2018-05-23T22:34:31.810Z,23.44
2018-05-23T22:36:57.760Z,23.43
2018-05-23T22:39:23.782Z,23.44
2018-05-23T22:41:49.783Z,23.43
2018-05-23T22:44:15.950Z,23.42
2018-05-23T22:46:42.050Z,23.45
2018-05-23T22:49:08.050Z,23.45
2018-05-23T22:51:34.047Z,23.42
2018-05-23T22:54:00.205Z,23.42
2018-05-23T22:56:26.218Z,23.46
2018-05-23T22:58:52.230Z,23.45
2018-05-23T23:01:18.307Z,23.41
2018-05-23T23:03:44.530Z,23.45
2018-05-23T23:06:10.537Z,23.46
2018-05-23T23:08:36.554Z,23.46
2018-05-23T23:11:02.528Z,23.45
2018-05-23T23:13:28.620Z,23.48
2018-05-23T23:15:54.601Z,23.46
2018-05-23T23:18:20.581Z,23.45
2018-05-23T23:20:46.583Z,23.42
2018-05-23T23:23:12.591Z,23.46
2018-05-23T23:25:38.595Z,23.44
2018-05-23T23:28:04.599Z,23.42
2018-05-23T23:30:30.606Z,23.43
2018-05-23T23:32:56.593Z,23.45
2018-05-23T23:35:22.581Z,23.42
2018-05-23T23:37:48.700Z,23.47
2018-05-23T23:40:14.715Z,23.41
2018-05-23T23:42:40.714Z,23.44
2018-05-23T23:45:06.728Z,23.42
2018-05-23T23:47:32.729Z,23.43
2018-05-23T23:49:58.763Z,23.45
2018-05-23T23:52:24.787Z,23.48
2018-05-23T23:54:50.806Z,23.42
2018-05-23T23:57:16.870Z,23.40
2018-05-23T23:59:42.871Z,23.41
