createdAt,value
2022-08-29T00:01:00.107Z,13.32
2022-08-29T00:03:27.544Z,13.93
2022-08-29T00:05:55.171Z,14.90
2022-08-29T00:08:22.360Z,13.05
2022-08-29T00:10:49.199Z,15.30
2022-08-29T00:13:16.504Z,14.07
2022-08-29T00:15:45.167Z,15.60
2022-08-29T00:18:14.622Z,15.07
2022-08-29T00:20:43.221Z,14.10
2022-08-29T00:23:10.496Z,14.88
2022-08-29T00:25:37.908Z,15.55
2022-08-29T00:28:05.506Z,15.15
2022-08-29T00:30:33.728Z,13.98
2022-08-29T00:33:00.555Z,15.18
2022-08-29T00:35:37.528Z,14.55
2022-08-29T00:38:07.429Z,14.27
2022-08-29T00:40:42.285Z,15.15
2022-08-29T00:43:12.154Z,15.00
2022-08-29T00:45:46.547Z,15.85
2022-08-29T00:48:15.744Z,15.95
2022-08-29T00:51:05.189Z,17.00
2022-08-29T00:53:38.622Z,18.33
2022-08-29T00:56:08.443Z,19.58
2022-08-29T00:58:44.434Z,15.88
2022-08-29T01:01:11.511Z,16.52
2022-08-29T01:03:42.708Z,17.95
2022-08-29T01:06:13.528Z,17.08
2022-08-29T01:08:40.882Z,17.55
2022-08-29T01:11:27.209Z,17.10
2022-08-29T01:13:54.941Z,19.85
2022-08-29T01:16:24.216Z,20.23
2022-08-29T01:18:55.809Z,19.65
2022-08-29T01:22:03.797Z,20.02
2022-08-29T01:24:50.993Z,18.95
2022-08-29T01:27:23.311Z,21.35
2022-08-29T01:29:50.205Z,19.05
2022-08-29T01:32:17.225Z,19.80
2022-08-29T01:34:44.406Z,19.13
2022-08-29T01:37:14.467Z,20.60
2022-08-29T01:39:43.922Z,21.05
2022-08-29T01:42:15.485Z,20.92
2022-08-29T01:44:52.534Z,20.10
2022-08-29T01:47:20.804Z,18.80
2022-08-29T01:49:47.692Z,19.13
2022-08-29T01:52:14.589Z,19.83
2022-08-29T01:54:43.365Z,19.85
2022-08-29T01:57:13.123Z,18.38
2022-08-29T01:59:40.734Z,21.00
2022-08-29T02:02:07.533Z,22.10
2022-08-29T02:04:34.898Z,23.67
2022-08-29T02:07:01.954Z,23.63
2022-08-29T02:09:29.473Z,23.77
2022-08-29T02:12:02.460Z,24.02
2022-08-29T02:14:30.413Z,22.67
2022-08-29T02:16:57.241Z,23.63
2022-08-29T02:19:24.534Z,22.63
2022-08-29T02:21:51.347Z,22.42
2022-08-29T02:24:26.434Z,22.88
2022-08-29T02:26:56.402Z,23.33
2022-08-29T02:29:24.217Z,21.65
2022-08-29T02:31:51.243Z,23.13
2022-08-29T02:34:18.809Z,21.67
2022-08-29T02:36:49.008Z,22.73
2022-08-29T02:39:18.027Z,22.55
2022-08-29T02:41:45.144Z,21.05
2022-08-29T02:44:12.301Z,22.75
2022-08-29T02:46:39.439Z,22.77
2022-08-29T02:49:06.986Z,24.90
2022-08-29T02:51:34.840Z,20.55
2022-08-29T02:54:03.715Z,22.80
2022-08-29T02:56:31.207Z,24.30
2022-08-29T02:58:59.485Z,25.45
2022-08-29T03:01:27.390Z,22.48
2022-08-29T03:03:54.456Z,22.65
2022-08-29T03:06:22.009Z,21.85
2022-08-29T03:08:50.194Z,23.40
2022-08-29T03:11:17.549Z,25.67
2022-08-29T03:13:45.811Z,25.60
2022-08-29T03:16:13.219Z,27.25
2022-08-29T03:18:40.077Z,23.90
2022-08-29T03:21:16.698Z,23.63
2022-08-29T03:23:43.730Z,22.77
2022-08-29T03:26:10.573Z,22.50
2022-08-29T03:28:37.408Z,24.30
2022-08-29T03:31:04.346Z,22.27
2022-08-29T03:33:31.219Z,22.75
2022-08-29T03:35:58.100Z,23.40
2022-08-29T03:38:25.206Z,24.80
2022-08-29T03:40:52.185Z,24.92
2022-08-29T03:43:24.459Z,23.05
2022-08-29T03:45:51.466Z,23.08
2022-08-29T03:48:18.253Z,23.95
2022-08-29T03:50:45.178Z,26.58
2022-08-29T03:53:11.957Z,23.88
2022-08-29T03:55:39.544Z,27.00
2022-08-29T03:58:07.147Z,25.50
2022-08-29T04:00:34.357Z,27.98
2022-08-29T04:03:01.444Z,28.33
2022-08-29T04:05:28.953Z,28.88
2022-08-29T04:07:58.608Z,28.92
2022-08-29T04:10:33.955Z,27.13
2022-08-29T04:13:02.083Z,27.95
2022-08-29T04:15:32.439Z,28.33
2022-08-29T04:18:01.482Z,30.40
2022-08-29T04:20:31.910Z,26.83
2022-08-29T04:22:59.583Z,25.92
2022-08-29T04:25:28.586Z,27.38
2022-08-29T04:27:56.003Z,26.08
2022-08-29T04:30:25.458Z,25.77
2022-08-29T04:32:52.904Z,24.80
2022-08-29T04:35:20.453Z,25.92
2022-08-29T04:37:48.010Z,28.33
2022-08-29T04:40:20.025Z,25.20
2022-08-29T04:42:47.546Z,26.77
2022-08-29T04:45:17.949Z,27.08
2022-08-29T04:47:45.673Z,27.70
2022-08-29T04:50:15.746Z,27.00
2022-08-29T04:52:43.896Z,27.58
2022-08-29T04:55:11.853Z,29.73
2022-08-29T04:57:39.289Z,29.17
2022-08-29T05:00:12.550Z,26.08
2022-08-29T05:02:40.453Z,28.85
2022-08-29T05:05:08.836Z,25.25
2022-08-29T05:07:38.274Z,26.92
2022-08-29T05:10:26.303Z,27.63
2022-08-29T05:12:53.133Z,26.85
2022-08-29T05:15:20.027Z,25.00
2022-08-29T05:17:49.745Z,28.40
2022-08-29T05:20:17.051Z,28.25
2022-08-29T05:22:44.767Z,28.30
2022-08-29T05:25:17.996Z,25.23
2022-08-29T05:27:46.467Z,19.63
2022-08-29T05:30:14.237Z,16.75
2022-08-29T05:32:41.112Z,14.20
2022-08-29T05:35:08.894Z,12.82
2022-08-29T05:37:36.594Z,11.48
2022-08-29T05:40:04.525Z,11.50
2022-08-29T05:42:31.558Z,11.13
2022-08-29T05:44:58.512Z,9.80
2022-08-29T05:47:25.812Z,8.60
2022-08-29T05:49:52.638Z,10.27
2022-08-29T05:52:20.891Z,9.65
2022-08-29T05:54:48.174Z,9.45
2022-08-29T05:57:19.831Z,9.02
2022-08-29T05:59:52.150Z,9.30
2022-08-29T06:02:20.407Z,9.18
2022-08-29T06:04:47.523Z,8.90
2022-08-29T06:07:15.110Z,8.07
2022-08-29T06:09:43.211Z,8.38
2022-08-29T06:12:12.912Z,8.93
2022-08-29T06:14:40.986Z,7.97
2022-08-29T06:17:09.317Z,7.22
2022-08-29T06:19:36.727Z,9.00
2022-08-29T06:22:09.740Z,7.22
2022-08-29T06:24:38.766Z,7.95
2022-08-29T06:27:05.949Z,9.38
2022-08-29T06:29:41.671Z,8.82
2022-08-29T06:32:11.475Z,8.45
2022-08-29T06:34:38.583Z,9.70
2022-08-29T06:37:05.397Z,10.18
2022-08-29T06:39:32.197Z,9.50
2022-08-29T06:41:59.056Z,8.48
2022-08-29T06:44:26.634Z,8.80
2022-08-29T06:46:58.764Z,10.10
2022-08-29T06:49:27.572Z,8.77
2022-08-29T06:51:58.049Z,9.80
2022-08-29T06:54:28.056Z,9.68
2022-08-29T06:56:55.942Z,8.70
2022-08-29T06:59:23.014Z,7.65
2022-08-29T07:01:50.037Z,7.60
2022-08-29T07:04:20.607Z,8.65
2022-08-29T07:06:48.719Z,9.13
2022-08-29T07:09:15.532Z,8.57
2022-08-29T07:11:43.182Z,8.00
2022-08-29T07:14:11.088Z,8.13
2022-08-29T07:16:38.554Z,7.30
2022-08-29T07:19:06.858Z,8.27
2022-08-29T07:21:34.666Z,9.10
2022-08-29T07:24:02.222Z,8.48
2022-08-29T07:26:36.849Z,6.72
2022-08-29T07:29:08.148Z,8.38
2022-08-29T07:31:35.031Z,6.90
2022-08-29T07:34:03.327Z,5.82
2022-08-29T07:36:31.464Z,7.40
2022-08-29T07:38:58.326Z,7.32
2022-08-29T07:41:25.679Z,8.57
2022-08-29T07:43:52.549Z,8.05
2022-08-29T07:46:21.310Z,8.32
2022-08-29T07:48:49.141Z,5.38
2022-08-29T07:51:18.722Z,7.88
2022-08-29T07:53:46.889Z,6.72
2022-08-29T07:56:16.762Z,6.22
2022-08-29T07:58:43.936Z,7.68
2022-08-29T08:01:20.847Z,5.72
2022-08-29T08:03:50.970Z,6.03
2022-08-29T08:06:20.999Z,8.93
2022-08-29T08:08:48.379Z,7.10
2022-08-29T08:11:16.121Z,7.00
2022-08-29T08:13:43.507Z,6.40
2022-08-29T08:16:13.855Z,8.02
2022-08-29T08:18:42.771Z,7.82
2022-08-29T08:21:10.856Z,8.48
2022-08-29T08:23:38.299Z,7.10
2022-08-29T08:26:05.870Z,7.68
2022-08-29T08:28:33.404Z,8.18
2022-08-29T08:31:05.767Z,6.68
2022-08-29T08:33:35.732Z,7.30
2022-08-29T08:36:04.078Z,7.10
2022-08-29T08:38:31.673Z,7.47
2022-08-29T08:41:17.813Z,7.00
2022-08-29T08:43:58.181Z,8.43
2022-08-29T08:46:47.354Z,7.95
2022-08-29T08:49:39.202Z,7.35
2022-08-29T08:52:12.326Z,7.88
2022-08-29T08:54:49.099Z,7.63
2022-08-29T08:57:15.962Z,5.90
2022-08-29T08:59:46.009Z,6.60
2022-08-29T09:02:50.838Z,6.13
2022-08-29T09:05:35.321Z,6.72
2022-08-29T09:08:13.058Z,5.50
2022-08-29T09:11:10.119Z,5.50
2022-08-29T09:13:58.272Z,5.60
2022-08-29T09:16:47.748Z,5.10
2022-08-29T09:19:17.205Z,5.22
2022-08-29T09:21:55.291Z,5.35
2022-08-29T09:24:46.559Z,5.53
2022-08-29T09:27:25.897Z,4.78
2022-08-29T09:30:05.870Z,5.57
2022-08-29T09:32:33.263Z,4.97
2022-08-29T09:35:15.432Z,4.82
2022-08-29T09:37:42.335Z,5.38
2022-08-29T09:40:12.826Z,5.03
2022-08-29T09:42:51.211Z,5.05
2022-08-29T09:45:25.136Z,5.15
2022-08-29T09:48:15.755Z,5.32
2022-08-29T09:50:43.852Z,5.20
2022-08-29T09:53:14.368Z,5.40
2022-08-29T09:55:52.461Z,4.38
2022-08-29T09:58:20.023Z,5.25
2022-08-29T10:01:27.647Z,4.75
2022-08-29T10:04:04.747Z,5.78
2022-08-29T10:06:39.979Z,5.43
2022-08-29T10:09:23.845Z,4.45
2022-08-29T10:11:56.594Z,4.40
2022-08-29T10:14:38.220Z,4.38
2022-08-29T10:17:34.650Z,5.25
2022-08-29T10:20:01.894Z,4.60
2022-08-29T10:22:40.558Z,5.93
2022-08-29T10:25:24.080Z,5.18
2022-08-29T10:27:58.429Z,4.80
2022-08-29T10:30:34.486Z,4.82
2022-08-29T10:33:26.934Z,4.78
2022-08-29T10:35:59.864Z,5.25
2022-08-29T10:39:04.814Z,6.00
2022-08-29T10:41:33.613Z,4.32
2022-08-29T10:44:00.364Z,4.45
2022-08-29T10:46:44.016Z,4.40
2022-08-29T10:50:02.617Z,5.18
2022-08-29T10:53:08.348Z,4.40
2022-08-29T10:56:03.144Z,4.78
2022-08-29T10:58:39.232Z,5.18
2022-08-29T11:01:25.277Z,4.85
2022-08-29T11:04:30.030Z,4.20
2022-08-29T11:07:10.389Z,5.00
2022-08-29T11:09:55.425Z,3.97
2022-08-29T11:12:27.995Z,4.57
2022-08-29T11:15:11.412Z,4.57
2022-08-29T11:17:42.295Z,5.57
2022-08-29T11:20:19.617Z,4.53
2022-08-29T11:22:56.090Z,4.85
2022-08-29T11:25:23.206Z,5.45
2022-08-29T11:28:08.821Z,4.28
2022-08-29T11:31:03.400Z,4.60
2022-08-29T11:33:58.719Z,4.63
2022-08-29T11:36:45.832Z,3.90
2022-08-29T11:39:46.930Z,4.32
2022-08-29T11:42:49.867Z,4.35
2022-08-29T11:45:07.519Z,4.03
2022-08-29T11:47:45.456Z,4.03
2022-08-29T11:50:27.843Z,3.92
2022-08-29T11:53:09.666Z,4.03
2022-08-29T11:55:41.064Z,3.80
2022-08-29T11:58:28.107Z,3.47
2022-08-29T12:00:56.858Z,3.67
2022-08-29T12:03:33.501Z,3.50
2022-08-29T12:06:31.767Z,3.63
2022-08-29T12:09:36.664Z,3.50
2022-08-29T12:12:07.355Z,4.63
2022-08-29T12:14:39.577Z,3.80
2022-08-29T12:17:11.218Z,3.45
2022-08-29T12:19:52.192Z,3.33
2022-08-29T12:25:28.721Z,3.55
2022-08-29T12:28:27.944Z,3.15
2022-08-29T12:30:57.512Z,3.72
2022-08-29T12:33:29.441Z,3.70
2022-08-29T12:36:07.444Z,4.13
2022-08-29T12:38:57.572Z,4.13
2022-08-29T12:41:46.708Z,3.80
2022-08-29T12:44:16.743Z,3.25
2022-08-29T12:46:46.147Z,3.80
2022-08-29T12:49:18.870Z,2.83
2022-08-29T12:52:09.347Z,3.28
2022-08-29T12:54:39.453Z,3.78
2022-08-29T12:57:09.314Z,3.45
2022-08-29T12:59:36.159Z,3.90
2022-08-29T13:02:03.317Z,3.70
2022-08-29T13:04:33.737Z,3.53
2022-08-29T13:07:05.107Z,2.92
2022-08-29T13:09:34.261Z,3.55
2022-08-29T13:12:17.313Z,3.70
2022-08-29T13:14:53.014Z,3.60
2022-08-29T13:17:23.575Z,4.18
2022-08-29T13:20:28.216Z,3.60
2022-08-29T13:23:12.204Z,3.55
2022-08-29T13:25:49.179Z,4.05
2022-08-29T13:28:22.954Z,3.95
2022-08-29T13:31:11.758Z,3.80
2022-08-29T13:34:00.485Z,3.72
2022-08-29T13:36:27.370Z,3.63
2022-08-29T13:39:21.653Z,3.33
2022-08-29T13:42:00.963Z,3.88
2022-08-29T13:44:29.638Z,3.30
2022-08-29T13:47:01.723Z,3.30
2022-08-29T13:49:32.284Z,3.55
2022-08-29T13:52:00.294Z,4.07
2022-08-29T13:54:31.299Z,2.83
2022-08-29T13:57:01.226Z,3.67
2022-08-29T13:59:34.277Z,3.47
2022-08-29T14:02:11.607Z,3.22
2022-08-29T14:04:41.022Z,3.30
2022-08-29T14:07:25.507Z,2.92
2022-08-29T14:09:53.252Z,2.72
2022-08-29T14:12:21.423Z,3.03
2022-08-29T14:14:57.220Z,2.88
2022-08-29T14:17:25.169Z,3.10
2022-08-29T14:19:53.225Z,3.17
2022-08-29T14:22:20.066Z,3.08
2022-08-29T14:24:52.055Z,3.17
2022-08-29T14:27:20.997Z,2.88
2022-08-29T14:29:48.436Z,3.28
2022-08-29T14:32:15.337Z,3.03
2022-08-29T14:34:45.479Z,3.10
2022-08-29T14:37:20.039Z,3.00
2022-08-29T14:39:49.952Z,3.13
2022-08-29T14:42:18.023Z,3.00
2022-08-29T14:44:45.014Z,2.63
2022-08-29T14:47:12.805Z,2.60
2022-08-29T14:49:40.158Z,2.67
2022-08-29T14:52:07.223Z,2.92
2022-08-29T14:54:34.497Z,3.03
2022-08-29T14:57:01.306Z,3.17
2022-08-29T14:59:28.216Z,3.08
2022-08-29T15:01:55.510Z,2.88
2022-08-29T15:04:36.549Z,2.92
2022-08-29T15:07:07.667Z,2.55
2022-08-29T15:09:34.769Z,3.45
2022-08-29T15:12:01.621Z,2.90
2022-08-29T15:14:28.445Z,2.97
2022-08-29T15:16:55.339Z,3.15
2022-08-29T15:20:24.377Z,2.80
2022-08-29T15:22:10.356Z,3.30
2022-08-29T15:24:37.461Z,3.28
2022-08-29T15:27:05.545Z,3.22
2022-08-29T15:29:33.362Z,3.20
2022-08-29T15:32:00.273Z,3.40
2022-08-29T15:34:28.412Z,2.92
2022-08-29T15:36:56.431Z,3.10
2022-08-29T15:39:25.503Z,3.13
2022-08-29T15:41:52.379Z,3.72
2022-08-29T15:44:19.263Z,3.20
2022-08-29T15:46:50.443Z,3.20
2022-08-29T15:49:19.850Z,2.75
2022-08-29T15:51:48.473Z,3.08
2022-08-29T15:54:16.134Z,3.30
2022-08-29T15:56:43.280Z,3.17
2022-08-29T15:59:11.831Z,3.25
2022-08-29T16:01:47.506Z,3.15
2022-08-29T16:04:16.525Z,3.45
2022-08-29T16:06:43.399Z,3.05
2022-08-29T16:09:15.868Z,2.80
2022-08-29T16:11:48.372Z,3.10
2022-08-29T16:17:04.600Z,3.38
2022-08-29T16:19:31.597Z,3.10
2022-08-29T16:22:00.016Z,3.70
2022-08-29T16:24:32.359Z,3.10
2022-08-29T16:26:59.749Z,3.40
2022-08-29T16:29:27.802Z,3.83
2022-08-29T16:31:58.250Z,3.65
2022-08-29T16:34:26.987Z,3.15
2022-08-29T16:36:58.820Z,3.15
2022-08-29T16:39:26.718Z,3.10
2022-08-29T16:41:54.535Z,3.00
2022-08-29T16:44:22.349Z,3.60
2022-08-29T16:46:49.140Z,3.33
2022-08-29T16:49:16.086Z,3.50
2022-08-29T16:51:42.918Z,3.13
2022-08-29T16:54:10.086Z,3.25
2022-08-29T16:56:39.592Z,3.20
2022-08-29T16:59:07.764Z,3.33
2022-08-29T17:01:42.924Z,3.30
2022-08-29T17:04:12.776Z,3.28
2022-08-29T17:06:39.826Z,3.40
2022-08-29T17:09:08.993Z,3.60
2022-08-29T17:11:40.212Z,3.70
2022-08-29T17:14:08.486Z,3.40
2022-08-29T17:16:36.901Z,3.88
2022-08-29T17:19:06.320Z,3.72
2022-08-29T17:21:34.074Z,3.25
2022-08-29T17:24:02.442Z,3.78
2022-08-29T17:26:29.883Z,3.25
2022-08-29T17:28:56.668Z,3.55
2022-08-29T17:31:24.685Z,4.40
2022-08-29T17:33:51.692Z,6.40
2022-08-29T17:36:18.936Z,5.05
2022-08-29T17:38:46.942Z,3.25
2022-08-29T17:41:19.969Z,3.75
2022-08-29T17:43:49.135Z,3.88
2022-08-29T17:46:17.999Z,3.67
2022-08-29T17:48:45.921Z,3.47
2022-08-29T17:51:13.048Z,3.95
2022-08-29T17:53:40.922Z,4.15
2022-08-29T17:56:37.780Z,4.07
2022-08-29T17:59:05.914Z,3.90
2022-08-29T18:01:35.608Z,3.72
2022-08-29T18:04:03.001Z,4.35
2022-08-29T18:06:32.408Z,3.72
2022-08-29T18:08:59.635Z,3.72
2022-08-29T18:11:27.224Z,4.07
2022-08-29T18:13:55.258Z,4.60
2022-08-29T18:16:22.171Z,4.35
2022-08-29T18:18:49.858Z,3.72
2022-08-29T18:21:18.586Z,4.68
2022-08-29T18:23:45.871Z,4.40
2022-08-29T18:26:14.808Z,4.38
2022-08-29T18:28:41.973Z,4.25
2022-08-29T18:31:09.547Z,4.68
2022-08-29T18:33:59.721Z,4.55
2022-08-29T18:36:26.292Z,4.38
2022-08-29T18:38:53.177Z,4.57
2022-08-29T18:41:20.102Z,4.53
2022-08-29T18:43:47.320Z,4.63
2022-08-29T18:46:14.317Z,4.55
2022-08-29T18:48:44.717Z,4.18
2022-08-29T18:51:11.751Z,4.72
2022-08-29T18:53:39.870Z,4.82
2022-08-29T18:56:07.532Z,4.57
2022-08-29T18:58:35.493Z,5.28
2022-08-29T19:01:27.064Z,4.93
2022-08-29T19:03:55.800Z,4.43
2022-08-29T19:06:25.889Z,4.75
2022-08-29T19:08:53.941Z,4.28
2022-08-29T19:11:20.930Z,4.30
2022-08-29T19:13:49.010Z,4.55
2022-08-29T19:16:21.473Z,4.68
2022-08-29T19:18:49.153Z,4.88
2022-08-29T19:21:16.046Z,4.70
2022-08-29T19:23:47.264Z,4.80
2022-08-29T19:26:34.290Z,5.35
2022-08-29T19:29:05.009Z,4.68
2022-08-29T19:31:32.058Z,5.53
2022-08-29T19:33:59.109Z,4.90
2022-08-29T19:36:26.125Z,4.50
2022-08-29T19:38:53.212Z,4.28
2022-08-29T19:41:20.019Z,4.63
2022-08-29T19:43:47.039Z,4.57
2022-08-29T19:46:18.133Z,5.25
2022-08-29T19:48:48.445Z,5.20
2022-08-29T19:51:19.363Z,5.43
2022-08-29T19:53:48.091Z,5.40
2022-08-29T19:56:14.920Z,5.10
2022-08-29T19:58:42.776Z,4.82
2022-08-29T20:01:10.395Z,4.85
2022-08-29T20:03:39.927Z,5.22
2022-08-29T20:06:08.554Z,5.00
2022-08-29T20:08:46.084Z,5.80
2022-08-29T20:11:16.414Z,5.45
2022-08-29T20:13:50.558Z,5.57
2022-08-29T20:16:21.517Z,5.50
2022-08-29T20:18:50.191Z,5.00
2022-08-29T20:21:17.246Z,6.32
2022-08-29T20:23:49.455Z,5.55
2022-08-29T20:26:18.912Z,5.60
2022-08-29T20:28:47.088Z,5.85
2022-08-29T20:31:13.970Z,6.05
2022-08-29T20:33:42.610Z,5.55
2022-08-29T20:36:27.923Z,5.72
2022-08-29T20:38:55.085Z,5.75
2022-08-29T20:41:22.035Z,5.88
2022-08-29T20:43:49.083Z,5.28
2022-08-29T20:46:15.982Z,5.63
2022-08-29T20:48:42.819Z,5.78
2022-08-29T20:51:10.807Z,5.35
2022-08-29T20:53:38.755Z,5.70
2022-08-29T20:56:06.506Z,6.15
2022-08-29T20:58:34.619Z,5.90
2022-08-29T21:01:02.764Z,5.57
2022-08-29T21:03:48.484Z,6.00
2022-08-29T21:06:18.929Z,6.82
2022-08-29T21:08:45.766Z,5.95
2022-08-29T21:11:14.593Z,6.70
2022-08-29T21:13:43.202Z,6.70
2022-08-29T21:16:11.097Z,6.05
2022-08-29T21:18:38.402Z,5.43
2022-08-29T21:21:06.008Z,6.22
2022-08-29T21:23:34.262Z,5.82
2022-08-29T21:26:01.895Z,5.53
2022-08-29T21:28:32.240Z,6.60
2022-08-29T21:31:08.158Z,6.40
2022-08-29T21:33:44.356Z,7.22
2022-08-29T21:36:25.066Z,6.45
2022-08-29T21:38:54.604Z,6.40
2022-08-29T21:41:23.779Z,7.07
2022-08-29T21:43:51.618Z,6.75
2022-08-29T21:46:28.733Z,6.10
2022-08-29T21:48:57.291Z,6.82
2022-08-29T21:51:25.355Z,6.90
2022-08-29T21:53:57.814Z,6.45
2022-08-29T21:56:26.017Z,6.55
2022-08-29T21:58:54.826Z,6.90
2022-08-29T22:01:24.086Z,7.05
2022-08-29T22:03:51.697Z,7.20
2022-08-29T22:06:19.004Z,7.55
2022-08-29T22:08:47.049Z,7.43
2022-08-29T22:11:22.822Z,7.25
2022-08-29T22:13:51.923Z,7.32
2022-08-29T22:16:32.483Z,7.25
2022-08-29T22:19:06.745Z,7.32
2022-08-29T22:21:39.814Z,8.15
2022-08-29T22:24:08.128Z,7.95
2022-08-29T22:26:36.500Z,8.13
2022-08-29T22:29:04.666Z,8.82
2022-08-29T22:31:32.109Z,8.52
2022-08-29T22:34:05.212Z,8.75
2022-08-29T22:36:33.327Z,8.68
2022-08-29T22:39:00.390Z,8.32
2022-08-29T22:41:28.557Z,8.50
2022-08-29T22:44:19.870Z,8.07
2022-08-29T22:46:44.802Z,8.30
2022-08-29T22:49:12.089Z,7.45
2022-08-29T22:51:39.370Z,8.50
2022-08-29T22:54:25.171Z,8.40
2022-08-29T22:56:54.485Z,9.10
2022-08-29T22:59:22.373Z,8.43
2022-08-29T23:01:49.379Z,9.32
2022-08-29T23:04:16.323Z,8.30
2022-08-29T23:06:43.330Z,8.60
2022-08-29T23:09:10.947Z,8.88
2022-08-29T23:11:38.169Z,8.40
2022-08-29T23:14:06.326Z,8.82
2022-08-29T23:16:36.536Z,9.77
2022-08-29T23:19:04.420Z,9.35
2022-08-29T23:21:32.614Z,8.65
2022-08-29T23:24:00.167Z,7.85
2022-08-29T23:26:27.764Z,8.95
2022-08-29T23:28:54.912Z,8.15
2022-08-29T23:31:23.034Z,8.52
2022-08-29T23:33:51.511Z,8.65
2022-08-29T23:36:19.556Z,9.20
2022-08-29T23:38:46.434Z,8.88
2022-08-29T23:41:15.367Z,9.85
2022-08-29T23:43:42.801Z,8.20
2022-08-29T23:46:10.336Z,9.20
2022-08-29T23:48:37.595Z,8.80
2022-08-29T23:51:08.136Z,8.82
2022-08-29T23:53:35.626Z,8.93
2022-08-29T23:56:09.149Z,9.30
2022-08-29T23:58:36.172Z,8.70
