createdAt,value
2015-10-05T00:00:08.211Z,6.7
2015-10-05T00:00:27.117Z,6.7
2015-10-05T00:00:45.729Z,6.7
2015-10-05T00:01:04.245Z,6.7
2015-10-05T00:01:22.604Z,6.7
2015-10-05T00:01:40.995Z,6.6
2015-10-05T00:01:59.467Z,6.6
2015-10-05T00:02:17.904Z,6.6
2015-10-05T00:02:36.279Z,6.6
2015-10-05T00:02:54.814Z,6.6
2015-10-05T00:03:13.282Z,6.6
2015-10-05T00:03:31.673Z,6.6
2015-10-05T00:03:50.113Z,6.6
2015-10-05T00:04:08.473Z,6.6
2015-10-05T00:04:26.832Z,6.5
2015-10-05T00:04:45.207Z,6.6
2015-10-05T00:05:03.569Z,6.6
2015-10-05T00:05:21.990Z,6.6
2015-10-05T00:05:40.631Z,6.6
2015-10-05T00:05:59.072Z,6.7
2015-10-05T00:06:17.415Z,6.7
2015-10-05T00:06:35.868Z,6.7
2015-10-05T00:06:54.293Z,6.6
2015-10-05T00:07:12.684Z,6.6
2015-10-05T00:07:31.215Z,6.7
2015-10-05T00:07:49.653Z,6.7
2015-10-05T00:08:08.218Z,6.6
2015-10-05T00:08:26.593Z,6.6
2015-10-05T00:08:44.953Z,6.7
2015-10-05T00:09:03.377Z,6.6
2015-10-05T00:09:22.049Z,6.6
2015-10-05T00:09:40.424Z,6.6
2015-10-05T00:09:58.786Z,6.6
2015-10-05T00:10:17.161Z,6.6
2015-10-05T00:10:35.583Z,6.6
2015-10-05T00:10:54.317Z,6.6
2015-10-05T00:11:12.835Z,6.6
2015-10-05T00:11:31.225Z,6.6
2015-10-05T00:11:49.835Z,6.6
2015-10-05T00:12:08.245Z,6.6
2015-10-05T00:12:26.714Z,6.6
2015-10-05T00:12:45.276Z,6.6
2015-10-05T00:13:03.763Z,6.6
2015-10-05T00:13:22.217Z,6.6
2015-10-05T00:13:40.717Z,6.6
2015-10-05T00:13:59.342Z,6.6
2015-10-05T00:14:17.906Z,6.6
2015-10-05T00:14:36.359Z,6.6
2015-10-05T00:14:54.922Z,6.7
2015-10-05T00:15:13.534Z,6.7
2015-10-05T00:15:32.018Z,6.6
2015-10-05T00:15:50.409Z,6.6
2015-10-05T00:16:08.849Z,6.7
2015-10-05T00:16:27.364Z,6.6
2015-10-05T00:16:45.989Z,6.6
2015-10-05T00:17:04.430Z,6.6
2015-10-05T00:17:22.867Z,6.7
2015-10-05T00:17:41.305Z,6.7
2015-10-05T00:17:59.836Z,6.7
2015-10-05T00:18:18.433Z,6.7
2015-10-05T00:18:36.870Z,6.8
2015-10-05T00:18:55.276Z,6.7
2015-10-05T00:19:13.654Z,6.7
2015-10-05T00:19:32.045Z,6.7
2015-10-05T00:19:50.608Z,6.7
2015-10-05T00:20:09.453Z,6.8
2015-10-05T00:20:27.813Z,6.8
2015-10-05T00:20:46.188Z,6.8
2015-10-05T00:21:04.610Z,6.8
2015-10-05T00:21:23.191Z,6.8
2015-10-05T00:21:41.550Z,6.8
2015-10-05T00:22:00.113Z,6.7
2015-10-05T00:22:18.616Z,6.7
2015-10-05T00:22:37.069Z,6.7
2015-10-05T00:22:55.944Z,6.6
2015-10-05T00:23:14.540Z,6.6
2015-10-05T00:23:32.900Z,6.6
2015-10-05T00:23:51.275Z,6.6
2015-10-05T00:24:09.837Z,6.6
2015-10-05T00:24:28.200Z,6.6
2015-10-05T00:24:46.793Z,6.6
2015-10-05T00:25:05.184Z,6.6
2015-10-05T00:25:23.561Z,6.6
2015-10-05T00:25:42.077Z,6.6
2015-10-05T00:26:00.655Z,6.6
2015-10-05T00:26:19.251Z,6.6
2015-10-05T00:26:37.626Z,6.6
2015-10-05T00:26:56.016Z,6.6
2015-10-05T00:27:14.376Z,6.6
2015-10-05T00:27:33.036Z,6.6
2015-10-05T00:27:51.661Z,6.6
2015-10-05T00:28:10.442Z,6.6
2015-10-05T00:28:29.257Z,6.6
2015-10-05T00:28:47.710Z,6.6
2015-10-05T00:29:06.069Z,6.6
2015-10-05T00:29:24.588Z,6.7
2015-10-05T00:29:42.978Z,6.7
2015-10-05T00:30:01.556Z,6.7
2015-10-05T00:30:19.934Z,6.7
2015-10-05T00:30:38.528Z,6.7
2015-10-05T00:30:56.966Z,6.7
2015-10-05T00:31:15.419Z,6.7
2015-10-05T00:31:33.969Z,6.7
2015-10-05T00:31:52.625Z,6.8
2015-10-05T00:32:11.062Z,6.7
2015-10-05T00:32:29.659Z,6.8
2015-10-05T00:32:48.065Z,6.8
2015-10-05T00:33:06.503Z,6.8
2015-10-05T00:33:25.286Z,6.8
2015-10-05T00:33:43.755Z,6.8
2015-10-05T00:34:02.271Z,6.7
2015-10-05T00:34:20.614Z,6.8
2015-10-05T00:34:39.070Z,6.8
2015-10-05T00:34:57.555Z,6.7
2015-10-05T00:35:15.930Z,6.7
2015-10-05T00:35:34.291Z,6.7
2015-10-05T00:35:52.807Z,6.7
2015-10-05T00:36:11.182Z,6.7
2015-10-05T00:36:29.716Z,6.7
2015-10-05T00:36:48.466Z,6.7
2015-10-05T00:37:06.904Z,6.7
2015-10-05T00:37:25.407Z,6.7
2015-10-05T00:37:43.797Z,6.7
2015-10-05T00:38:02.219Z,6.7
2015-10-05T00:38:20.828Z,6.6
2015-10-05T00:38:39.347Z,6.7
2015-10-05T00:38:57.863Z,6.7
2015-10-05T00:39:16.316Z,6.7
2015-10-05T00:39:34.943Z,6.7
2015-10-05T00:39:53.427Z,6.8
2015-10-05T00:40:11.787Z,6.8
2015-10-05T00:40:30.211Z,6.8
2015-10-05T00:40:48.774Z,6.8
2015-10-05T00:41:07.290Z,6.8
2015-10-05T00:41:25.949Z,6.8
2015-10-05T00:41:44.574Z,6.9
2015-10-05T00:42:03.043Z,6.9
2015-10-05T00:42:21.418Z,6.9
2015-10-05T00:42:39.826Z,6.9
2015-10-05T00:42:58.232Z,6.9
2015-10-05T00:43:16.810Z,6.9
2015-10-05T00:43:35.423Z,6.9
2015-10-05T00:43:53.938Z,6.9
2015-10-05T00:44:12.360Z,7
2015-10-05T00:44:30.863Z,7
2015-10-05T00:44:49.519Z,7
2015-10-05T00:45:08.238Z,7
2015-10-05T00:45:26.597Z,7
2015-10-05T00:45:45.132Z,6.9
2015-10-05T00:46:03.554Z,6.9
2015-10-05T00:46:22.132Z,6.9
2015-10-05T00:46:40.869Z,6.8
2015-10-05T00:46:59.213Z,6.9
2015-10-05T00:47:17.572Z,6.9
2015-10-05T00:47:35.980Z,6.9
2015-10-05T00:47:54.559Z,6.9
2015-10-05T00:48:12.918Z,6.9
2015-10-05T00:48:31.592Z,6.8
2015-10-05T00:48:50.295Z,6.9
2015-10-05T00:49:08.920Z,6.9
2015-10-05T00:49:27.451Z,7
2015-10-05T00:49:46.252Z,7
2015-10-05T00:50:04.815Z,6.9
2015-10-05T00:50:23.377Z,6.9
2015-10-05T00:50:41.973Z,6.9
2015-10-05T00:51:00.317Z,6.9
2015-10-05T00:51:18.957Z,6.9
2015-10-05T00:51:37.476Z,6.9
2015-10-05T00:51:56.085Z,6.9
2015-10-05T00:52:14.866Z,6.9
2015-10-05T00:52:33.432Z,6.9
2015-10-05T00:52:51.807Z,6.9
2015-10-05T00:53:10.526Z,6.9
2015-10-05T00:53:28.994Z,6.9
2015-10-05T00:53:47.512Z,6.9
2015-10-05T00:54:06.184Z,6.9
2015-10-05T00:54:24.715Z,7
2015-10-05T00:54:43.359Z,7
2015-10-05T00:55:01.843Z,7
2015-10-05T00:55:20.421Z,7
2015-10-05T00:55:38.799Z,7
2015-10-05T00:55:57.206Z,7
2015-10-05T00:56:15.862Z,7
2015-10-05T00:56:34.221Z,7
2015-10-05T00:56:52.692Z,6.9
2015-10-05T00:57:11.067Z,6.9
2015-10-05T00:57:29.426Z,6.9
2015-10-05T00:57:47.852Z,6.9
2015-10-05T00:58:06.383Z,6.8
2015-10-05T00:58:24.790Z,6.8
2015-10-05T00:58:43.307Z,6.8
2015-10-05T00:59:01.901Z,6.8
2015-10-05T00:59:20.370Z,6.9
2015-10-05T00:59:38.807Z,6.9
2015-10-05T00:59:57.201Z,6.8
2015-10-05T01:00:15.685Z,6.8
2015-10-05T01:00:34.123Z,6.9
2015-10-05T01:00:52.548Z,6.8
2015-10-05T01:01:10.907Z,6.8
2015-10-05T01:01:29.266Z,6.9
2015-10-05T01:01:47.644Z,6.9
2015-10-05T01:02:06.254Z,6.9
2015-10-05T01:02:24.613Z,6.9
2015-10-05T01:02:43.098Z,6.9
2015-10-05T01:03:01.553Z,7
2015-10-05T01:03:19.959Z,7
2015-10-05T01:03:38.615Z,7
2015-10-05T01:03:56.978Z,7
2015-10-05T01:04:15.728Z,7
2015-10-05T01:04:34.353Z,7
2015-10-05T01:04:52.745Z,7
2015-10-05T01:05:11.105Z,7
2015-10-05T01:05:29.573Z,7
2015-10-05T01:05:47.980Z,7
2015-10-05T01:06:06.592Z,7
2015-10-05T01:06:25.123Z,7
2015-10-05T01:06:43.545Z,7
2015-10-05T01:07:01.954Z,7
2015-10-05T01:07:20.517Z,7
2015-10-05T01:07:38.876Z,7
2015-10-05T01:07:57.332Z,7
2015-10-05T01:08:15.692Z,7
2015-10-05T01:08:34.160Z,7.1
2015-10-05T01:08:52.660Z,7.1
2015-10-05T01:09:11.117Z,7.1
2015-10-05T01:09:29.554Z,7.1
2015-10-05T01:09:48.304Z,7.1
2015-10-05T01:10:06.665Z,7.1
2015-10-05T01:10:25.322Z,7
2015-10-05T01:10:43.681Z,7
2015-10-05T01:11:02.075Z,7
2015-10-05T01:11:20.762Z,7
2015-10-05T01:11:39.184Z,6.9
2015-10-05T01:11:57.747Z,6.9
2015-10-05T01:12:16.265Z,6.9
2015-10-05T01:12:34.625Z,7
2015-10-05T01:12:52.984Z,7
2015-10-05T01:13:11.440Z,7
2015-10-05T01:13:29.878Z,7
2015-10-05T01:13:48.268Z,7
2015-10-05T01:14:06.833Z,7
2015-10-05T01:14:25.223Z,7
2015-10-05T01:14:43.583Z,7
2015-10-05T01:15:02.020Z,7
2015-10-05T01:15:20.476Z,7
2015-10-05T01:15:38.851Z,7
2015-10-05T01:15:57.523Z,7
2015-10-05T01:16:15.886Z,7
2015-10-05T01:16:34.354Z,7
2015-10-05T01:16:52.901Z,7
2015-10-05T01:17:11.467Z,7
2015-10-05T01:17:30.232Z,7
2015-10-05T01:17:48.592Z,7
2015-10-05T01:18:06.951Z,7
2015-10-05T01:18:25.406Z,7
2015-10-05T01:18:44.031Z,6.9
2015-10-05T01:19:02.484Z,7
2015-10-05T01:19:20.909Z,7
2015-10-05T01:19:39.519Z,7
2015-10-05T01:19:57.909Z,7
2015-10-05T01:20:16.397Z,7
2015-10-05T01:20:34.756Z,7
2015-10-05T01:20:53.115Z,7
2015-10-05T01:21:11.553Z,7
2015-10-05T01:21:29.931Z,7
2015-10-05T01:21:48.400Z,7.1
2015-10-05T01:22:06.759Z,7.1
2015-10-05T01:22:25.121Z,7.1
2015-10-05T01:22:43.481Z,7.1
2015-10-05T01:23:01.856Z,7.1
2015-10-05T01:23:20.217Z,7.1
2015-10-05T01:23:38.592Z,7.1
2015-10-05T01:23:57.123Z,7.1
2015-10-05T01:24:15.592Z,7.1
2015-10-05T01:24:33.954Z,7.1
2015-10-05T01:24:52.486Z,7.1
2015-10-05T01:25:11.142Z,7.1
2015-10-05T01:25:29.614Z,7.1
2015-10-05T01:25:47.989Z,7.1
2015-10-05T01:26:06.551Z,7.1
2015-10-05T01:26:24.975Z,7.1
2015-10-05T01:26:43.428Z,7.1
2015-10-05T01:27:01.834Z,7.1
2015-10-05T01:27:20.288Z,7.1
2015-10-05T01:27:38.650Z,7.1
2015-10-05T01:27:57.306Z,7.1
2015-10-05T01:28:16.166Z,7.1
2015-10-05T01:28:34.839Z,7.1
2015-10-05T01:28:53.699Z,7.1
2015-10-05T01:29:12.136Z,7.1
2015-10-05T01:29:30.733Z,7.1
2015-10-05T01:29:49.108Z,7.1
2015-10-05T01:30:07.655Z,7.1
2015-10-05T01:30:26.080Z,7.1
2015-10-05T01:30:44.502Z,7.1
2015-10-05T01:31:02.892Z,7.1
2015-10-05T01:31:21.345Z,7.1
2015-10-05T01:31:39.708Z,7.1
2015-10-05T01:31:58.458Z,7.1
2015-10-05T01:32:16.833Z,7.2
2015-10-05T01:32:35.211Z,7.2
2015-10-05T01:32:53.711Z,7.2
2015-10-05T01:33:12.070Z,7.2
2015-10-05T01:33:30.464Z,7.2
2015-10-05T01:33:48.886Z,7.2
2015-10-05T01:34:07.386Z,7.2
2015-10-05T01:34:26.014Z,7.2
2015-10-05T01:34:44.529Z,7.3
2015-10-05T01:35:02.998Z,7.2
2015-10-05T01:35:21.607Z,7.2
2015-10-05T01:35:40.031Z,7.2
2015-10-05T01:35:58.453Z,7.2
2015-10-05T01:36:16.813Z,7.2
2015-10-05T01:36:35.158Z,7.2
2015-10-05T01:36:53.627Z,7.2
2015-10-05T01:37:12.049Z,7.2
2015-10-05T01:37:30.833Z,7.2
2015-10-05T01:37:49.349Z,7.2
2015-10-05T01:38:07.708Z,7.2
2015-10-05T01:38:26.177Z,7.2
2015-10-05T01:38:44.602Z,7.2
2015-10-05T01:39:03.071Z,7.2
2015-10-05T01:39:21.430Z,7.2
2015-10-05T01:39:40.027Z,7.2
2015-10-05T01:39:58.417Z,7.2
2015-10-05T01:40:16.792Z,7.2
2015-10-05T01:40:35.342Z,7.1
2015-10-05T01:40:53.858Z,7.1
2015-10-05T01:41:12.217Z,7.1
2015-10-05T01:41:30.780Z,7.1
2015-10-05T01:41:49.142Z,7.1
2015-10-05T01:42:07.548Z,7.1
2015-10-05T01:42:25.923Z,7.1
2015-10-05T01:42:44.379Z,7.1
2015-10-05T01:43:03.098Z,7.1
2015-10-05T01:43:21.458Z,7.1
2015-10-05T01:43:39.928Z,7.1
2015-10-05T01:43:58.366Z,7.1
2015-10-05T01:44:16.725Z,7.1
2015-10-05T01:44:35.085Z,7.1
2015-10-05T01:44:53.556Z,7.1
2015-10-05T01:45:11.947Z,7.1
2015-10-05T01:45:30.494Z,7.1
2015-10-05T01:45:48.933Z,7.1
2015-10-05T01:46:07.543Z,7.1
2015-10-05T01:46:26.386Z,7.1
2015-10-05T01:46:45.094Z,7.1
2015-10-05T01:47:03.469Z,7.1
2015-10-05T01:47:21.937Z,7.1
2015-10-05T01:47:40.359Z,7.1
2015-10-05T01:47:58.986Z,7.1
2015-10-05T01:48:17.611Z,7.1
2015-10-05T01:48:36.189Z,7.1
2015-10-05T01:48:54.567Z,7.1
2015-10-05T01:49:13.099Z,7.1
2015-10-05T01:49:31.536Z,7.1
2015-10-05T01:49:50.179Z,7.1
2015-10-05T01:50:09.007Z,7.1
2015-10-05T01:50:27.366Z,7.1
2015-10-05T01:50:45.960Z,7.1
2015-10-05T01:51:04.604Z,7.1
2015-10-05T01:51:23.182Z,7.1
2015-10-05T01:51:41.635Z,7.1
2015-10-05T01:52:00.028Z,7.1
2015-10-05T01:52:18.450Z,7.1
2015-10-05T01:52:37.075Z,7.2
2015-10-05T01:52:55.610Z,7.1
2015-10-05T01:53:14.000Z,7.1
2015-10-05T01:53:32.391Z,7.1
2015-10-05T01:53:50.813Z,7
2015-10-05T01:54:09.238Z,6.9
2015-10-05T01:54:27.613Z,6.9
2015-10-05T01:54:46.316Z,6.9
2015-10-05T01:55:05.036Z,6.9
2015-10-05T01:55:23.458Z,6.9
2015-10-05T01:55:42.271Z,6.9
2015-10-05T01:56:00.821Z,6.9
2015-10-05T01:56:19.211Z,6.9
2015-10-05T01:56:37.774Z,6.9
2015-10-05T01:56:56.321Z,7
2015-10-05T01:57:14.682Z,7
2015-10-05T01:57:33.385Z,7
2015-10-05T01:57:51.791Z,7
2015-10-05T01:58:10.154Z,7
2015-10-05T01:58:28.685Z,7
2015-10-05T01:58:47.294Z,7
2015-10-05T01:59:05.797Z,7
2015-10-05T01:59:24.141Z,7
2015-10-05T01:59:42.641Z,7
2015-10-05T02:00:01.066Z,7
2015-10-05T02:00:19.691Z,7
2015-10-05T02:00:38.113Z,7
2015-10-05T02:00:56.816Z,6.9
2015-10-05T02:01:15.241Z,6.9
2015-10-05T02:01:33.694Z,6.9
2015-10-05T02:01:52.100Z,6.9
2015-10-05T02:02:10.477Z,6.9
2015-10-05T02:02:28.977Z,6.9
2015-10-05T02:02:47.524Z,7
2015-10-05T02:03:06.105Z,7
2015-10-05T02:03:24.496Z,7
2015-10-05T02:03:42.933Z,7
2015-10-05T02:04:01.293Z,7
2015-10-05T02:04:19.983Z,7
2015-10-05T02:04:38.546Z,7.1
2015-10-05T02:04:57.108Z,7
2015-10-05T02:05:15.610Z,7
2015-10-05T02:05:34.001Z,7
2015-10-05T02:05:52.360Z,7
2015-10-05T02:06:10.957Z,7
2015-10-05T02:06:29.535Z,7
2015-10-05T02:06:47.895Z,7.1
2015-10-05T02:07:06.410Z,7.1
2015-10-05T02:07:24.804Z,7.1
2015-10-05T02:07:43.163Z,7.1
2015-10-05T02:08:01.554Z,7.1
2015-10-05T02:08:20.197Z,7
2015-10-05T02:08:38.572Z,7
2015-10-05T02:08:57.182Z,7
2015-10-05T02:09:15.575Z,7
2015-10-05T02:09:34.200Z,7
2015-10-05T02:09:52.794Z,7
2015-10-05T02:10:11.325Z,7
2015-10-05T02:10:29.749Z,7
2015-10-05T02:10:48.437Z,7
2015-10-05T02:11:06.999Z,7
2015-10-05T02:11:25.362Z,7.1
2015-10-05T02:11:44.299Z,7
2015-10-05T02:12:02.737Z,7
2015-10-05T02:12:21.099Z,7
2015-10-05T02:12:39.490Z,7
2015-10-05T02:12:57.880Z,7
2015-10-05T02:13:16.505Z,7
2015-10-05T02:13:34.883Z,7
2015-10-05T02:13:53.586Z,7
2015-10-05T02:14:11.821Z,7
2015-10-05T02:14:30.621Z,7
2015-10-05T02:14:48.980Z,7
2015-10-05T02:15:07.589Z,7
2015-10-05T02:15:25.998Z,7
2015-10-05T02:15:44.482Z,7
2015-10-05T02:16:02.966Z,7
2015-10-05T02:16:21.468Z,7.1
2015-10-05T02:16:40.250Z,7
2015-10-05T02:16:59.047Z,7.1
2015-10-05T02:17:17.531Z,7.1
2015-10-05T02:17:35.909Z,7.1
2015-10-05T02:17:54.534Z,7.1
2015-10-05T02:18:13.003Z,7.1
2015-10-05T02:18:31.412Z,7.1
2015-10-05T02:18:49.990Z,7.1
2015-10-05T02:19:08.568Z,7.1
2015-10-05T02:19:27.040Z,7.1
2015-10-05T02:19:45.634Z,7.1
2015-10-05T02:20:03.993Z,7.1
2015-10-05T02:20:22.792Z,7.1
2015-10-05T02:20:41.308Z,7.1
2015-10-05T02:20:59.683Z,7.1
2015-10-05T02:21:18.104Z,7.1
2015-10-05T02:21:36.904Z,7.1
2015-10-05T02:21:55.842Z,7.1
2015-10-05T02:22:14.311Z,7.1
2015-10-05T02:22:32.783Z,7.1
2015-10-05T02:22:51.205Z,7.1
2015-10-05T02:23:09.440Z,7.1
2015-10-05T02:23:27.801Z,7.1
2015-10-05T02:23:46.254Z,7.1
2015-10-05T02:24:04.863Z,7.1
2015-10-05T02:24:23.379Z,7.1
2015-10-05T02:24:41.772Z,7.1
2015-10-05T02:25:00.209Z,7.1
2015-10-05T02:25:18.647Z,7.1
2015-10-05T02:25:37.025Z,7.1
2015-10-05T02:25:55.509Z,7
2015-10-05T02:26:14.103Z,7
2015-10-05T02:26:32.559Z,7
2015-10-05T02:26:50.934Z,7
2015-10-05T02:27:09.325Z,6.9
2015-10-05T02:27:27.715Z,6.9
2015-10-05T02:27:46.281Z,6.9
2015-10-05T02:28:04.671Z,6.9
2015-10-05T02:28:23.187Z,6.9
2015-10-05T02:28:41.596Z,6.9
2015-10-05T02:28:59.987Z,7
2015-10-05T02:29:18.565Z,7
2015-10-05T02:29:36.927Z,6.9
2015-10-05T02:29:55.287Z,7
2015-10-05T02:30:13.693Z,7
2015-10-05T02:30:31.896Z,7
2015-10-05T02:30:50.804Z,7
2015-10-05T02:31:09.195Z,7
2015-10-05T02:31:27.586Z,7
2015-10-05T02:31:46.353Z,7
2015-10-05T02:32:04.759Z,7
2015-10-05T02:32:23.150Z,7
2015-10-05T02:32:41.342Z,7
2015-10-05T02:32:59.904Z,7
2015-10-05T02:33:18.670Z,7
2015-10-05T02:33:37.123Z,7
2015-10-05T02:33:55.610Z,7
2015-10-05T02:34:14.329Z,7
2015-10-05T02:34:32.813Z,7
2015-10-05T02:34:51.331Z,7
2015-10-05T02:35:09.690Z,7
2015-10-05T02:35:28.128Z,7
2015-10-05T02:35:46.568Z,7
2015-10-05T02:36:05.131Z,7
2015-10-05T02:36:23.568Z,7.1
2015-10-05T02:36:42.086Z,7.1
2015-10-05T02:37:00.383Z,7.1
2015-10-05T02:37:18.883Z,7.1
2015-10-05T02:37:37.695Z,7.1
2015-10-05T02:37:56.214Z,7.1
2015-10-05T02:38:14.605Z,7.1
2015-10-05T02:38:33.167Z,7.1
2015-10-05T02:38:51.545Z,7.1
2015-10-05T02:39:09.998Z,7.1
2015-10-05T02:39:28.654Z,7.1
2015-10-05T02:39:47.017Z,7.1
2015-10-05T02:40:05.501Z,7.1
2015-10-05T02:40:24.001Z,7.1
2015-10-05T02:40:42.564Z,7.1
2015-10-05T02:41:01.081Z,7
2015-10-05T02:41:19.441Z,7
2015-10-05T02:41:37.800Z,7
2015-10-05T02:41:56.178Z,7
2015-10-05T02:42:14.866Z,7
2015-10-05T02:42:33.225Z,7
2015-10-05T02:42:51.650Z,7
2015-10-05T02:43:10.244Z,7
2015-10-05T02:43:29.306Z,6.9
2015-10-05T02:43:47.697Z,7
2015-10-05T02:44:06.465Z,7
2015-10-05T02:44:24.950Z,7
2015-10-05T02:44:43.575Z,7
2015-10-05T02:45:02.202Z,6.9
2015-10-05T02:45:20.795Z,6.9
2015-10-05T02:45:39.280Z,6.9
2015-10-05T02:45:57.908Z,6.9
2015-10-05T02:46:16.611Z,7
2015-10-05T02:46:35.033Z,7
2015-10-05T02:46:53.551Z,7
2015-10-05T02:47:11.973Z,7
2015-10-05T02:47:30.505Z,7
2015-10-05T02:47:48.942Z,7
2015-10-05T02:48:07.632Z,7
2015-10-05T02:48:26.007Z,7
2015-10-05T02:48:44.366Z,7
2015-10-05T02:49:02.932Z,7
2015-10-05T02:49:21.292Z,7
2015-10-05T02:49:39.745Z,7
2015-10-05T02:49:58.278Z,7
2015-10-05T02:50:16.778Z,6.9
2015-10-05T02:50:35.716Z,6.9
2015-10-05T02:50:54.184Z,6.9
2015-10-05T02:51:12.828Z,6.9
2015-10-05T02:51:31.187Z,6.8
2015-10-05T02:51:49.859Z,6.8
2015-10-05T02:52:08.361Z,6.8
2015-10-05T02:52:27.018Z,6.8
2015-10-05T02:52:45.564Z,6.9
2015-10-05T02:53:04.334Z,6.9
2015-10-05T02:53:22.818Z,6.8
2015-10-05T02:53:41.318Z,6.9
2015-10-05T02:53:59.725Z,6.9
2015-10-05T02:54:18.149Z,6.9
2015-10-05T02:54:37.227Z,6.9
2015-10-05T02:54:55.805Z,6.9
2015-10-05T02:55:14.433Z,6.9
2015-10-05T02:55:32.995Z,7
2015-10-05T02:55:51.792Z,7
2015-10-05T02:56:10.498Z,7
2015-10-05T02:56:28.951Z,7
2015-10-05T02:56:47.686Z,7
2015-10-05T02:57:06.250Z,7
2015-10-05T02:57:24.703Z,7
2015-10-05T02:57:43.141Z,7
2015-10-05T02:58:01.594Z,7
2015-10-05T02:58:19.988Z,7
2015-10-05T02:58:38.394Z,7
2015-10-05T02:58:56.972Z,7
2015-10-05T02:59:15.366Z,7
2015-10-05T02:59:33.756Z,7
2015-10-05T02:59:52.131Z,7
2015-10-05T03:00:10.915Z,7.1
2015-10-05T03:00:29.383Z,7.1
2015-10-05T03:00:47.836Z,7.1
2015-10-05T03:01:06.196Z,7.1
2015-10-05T03:01:24.605Z,7.1
2015-10-05T03:01:43.152Z,7.1
2015-10-05T03:02:01.621Z,7.1
2015-10-05T03:02:20.217Z,7.1
2015-10-05T03:02:38.827Z,7.1
2015-10-05T03:02:57.327Z,7.1
2015-10-05T03:03:16.095Z,7.1
2015-10-05T03:03:34.642Z,7.1
2015-10-05T03:03:53.064Z,7.1
2015-10-05T03:04:11.611Z,7
2015-10-05T03:04:30.066Z,7
2015-10-05T03:04:48.629Z,7
2015-10-05T03:05:07.160Z,7
2015-10-05T03:05:25.741Z,7
2015-10-05T03:05:44.132Z,7
2015-10-05T03:06:02.788Z,7
2015-10-05T03:06:21.182Z,7
2015-10-05T03:06:39.603Z,7
2015-10-05T03:06:58.057Z,7.1
2015-10-05T03:07:16.419Z,7.1
2015-10-05T03:07:34.966Z,7.1
2015-10-05T03:07:53.653Z,7.1
2015-10-05T03:08:12.044Z,7.1
2015-10-05T03:08:30.655Z,7.1
2015-10-05T03:08:49.077Z,7.1
2015-10-05T03:09:07.593Z,7.1
2015-10-05T03:09:26.080Z,7.1
2015-10-05T03:09:44.471Z,7.1
2015-10-05T03:10:03.111Z,7.1
2015-10-05T03:10:21.489Z,7.1
2015-10-05T03:10:40.239Z,7.1
2015-10-05T03:10:58.786Z,7.1
2015-10-05T03:11:17.430Z,7.1
2015-10-05T03:11:36.102Z,7.1
2015-10-05T03:11:54.539Z,7.1
2015-10-05T03:12:13.133Z,7.1
2015-10-05T03:12:31.682Z,7.1
2015-10-05T03:12:50.041Z,7.1
2015-10-05T03:13:08.807Z,7.1
2015-10-05T03:13:27.419Z,7.1
2015-10-05T03:13:46.154Z,7.1
2015-10-05T03:14:04.716Z,7.1
2015-10-05T03:14:23.421Z,7.1
2015-10-05T03:14:42.124Z,7.1
2015-10-05T03:15:00.531Z,7.1
2015-10-05T03:15:18.921Z,7.1
2015-10-05T03:15:37.471Z,7.1
2015-10-05T03:15:55.909Z,7.1
2015-10-05T03:16:14.674Z,7.1
2015-10-05T03:16:33.365Z,7.1
2015-10-05T03:16:52.287Z,7.1
2015-10-05T03:17:10.662Z,7.1
2015-10-05T03:17:29.087Z,7.1
2015-10-05T03:17:47.680Z,7.1
2015-10-05T03:18:06.087Z,7.1
2015-10-05T03:18:24.524Z,7.2
2015-10-05T03:18:43.073Z,7.2
2015-10-05T03:19:01.682Z,7.1
2015-10-05T03:19:20.167Z,7.1
2015-10-05T03:19:38.545Z,7.2
2015-10-05T03:19:56.967Z,7.2
2015-10-05T03:20:15.404Z,7.1
2015-10-05T03:20:33.798Z,7.1
2015-10-05T03:20:52.157Z,7.1
2015-10-05T03:21:10.657Z,7.1
2015-10-05T03:21:29.285Z,7.1
2015-10-05T03:21:47.738Z,7.1
2015-10-05T03:22:06.269Z,7.1
2015-10-05T03:22:24.738Z,7.1
2015-10-05T03:22:43.303Z,7.1
2015-10-05T03:23:01.678Z,7.2
2015-10-05T03:23:20.100Z,7.2
2015-10-05T03:23:38.524Z,7.2
2015-10-05T03:23:57.024Z,7.2
2015-10-05T03:24:15.399Z,7.1
2015-10-05T03:24:33.793Z,7.1
2015-10-05T03:24:52.152Z,7.1
2015-10-05T03:25:10.684Z,7.1
2015-10-05T03:25:29.246Z,7.1
2015-10-05T03:25:47.452Z,7.1
2015-10-05T03:26:05.859Z,7.1
2015-10-05T03:26:24.280Z,7.1
2015-10-05T03:26:43.096Z,7
2015-10-05T03:27:01.455Z,7
2015-10-05T03:27:19.815Z,7
2015-10-05T03:27:38.223Z,7
2015-10-05T03:27:56.770Z,7
2015-10-05T03:28:15.239Z,7
2015-10-05T03:28:33.723Z,7
2015-10-05T03:28:52.273Z,7
2015-10-05T03:29:10.726Z,7
2015-10-05T03:29:29.117Z,6.9
2015-10-05T03:29:47.635Z,6.9
2015-10-05T03:30:06.182Z,6.9
2015-10-05T03:30:24.588Z,6.9
2015-10-05T03:30:43.279Z,6.9
2015-10-05T03:31:01.888Z,6.9
2015-10-05T03:31:20.513Z,6.9
2015-10-05T03:31:39.154Z,6.9
2015-10-05T03:31:57.688Z,7
2015-10-05T03:32:16.391Z,6.9
2015-10-05T03:32:34.985Z,6.9
2015-10-05T03:32:53.378Z,6.9
2015-10-05T03:33:11.768Z,6.9
2015-10-05T03:33:30.331Z,6.9
2015-10-05T03:33:48.802Z,6.9
2015-10-05T03:34:07.162Z,6.9
2015-10-05T03:34:25.552Z,6.9
2015-10-05T03:34:44.055Z,6.9
2015-10-05T03:35:02.665Z,6.9
2015-10-05T03:35:21.415Z,6.9
2015-10-05T03:35:39.790Z,6.9
2015-10-05T03:35:58.168Z,6.9
2015-10-05T03:36:16.793Z,6.9
2015-10-05T03:36:35.418Z,6.9
2015-10-05T03:36:54.217Z,6.9
2015-10-05T03:37:12.842Z,6.9
2015-10-05T03:37:31.467Z,6.9
2015-10-05T03:37:49.984Z,6.9
2015-10-05T03:38:08.750Z,6.9
2015-10-05T03:38:27.187Z,7
2015-10-05T03:38:45.547Z,6.9
2015-10-05T03:39:04.145Z,6.9
2015-10-05T03:39:22.676Z,6.9
2015-10-05T03:39:41.066Z,6.9
2015-10-05T03:39:59.647Z,6.9
2015-10-05T03:40:18.006Z,6.9
2015-10-05T03:40:36.600Z,6.9
2015-10-05T03:40:55.118Z,6.9
2015-10-05T03:41:13.525Z,6.9
2015-10-05T03:41:32.056Z,6.9
2015-10-05T03:41:50.618Z,6.9
2015-10-05T03:42:09.012Z,6.9
2015-10-05T03:42:27.762Z,6.9
2015-10-05T03:42:46.387Z,6.9
2015-10-05T03:43:04.952Z,6.9
2015-10-05T03:43:23.359Z,6.9
2015-10-05T03:43:41.906Z,6.9
2015-10-05T03:44:00.423Z,6.9
2015-10-05T03:44:19.220Z,6.9
2015-10-05T03:44:37.642Z,6.9
2015-10-05T03:44:56.082Z,6.9
2015-10-05T03:45:14.473Z,6.8
2015-10-05T03:45:32.864Z,6.9
2015-10-05T03:45:51.426Z,6.9
2015-10-05T03:46:09.959Z,6.9
2015-10-05T03:46:28.334Z,6.9
2015-10-05T03:46:46.694Z,6.9
2015-10-05T03:47:05.401Z,6.9
2015-10-05T03:47:24.135Z,6.9
2015-10-05T03:47:42.495Z,6.9
2015-10-05T03:48:01.059Z,6.9
2015-10-05T03:48:19.622Z,6.9
2015-10-05T03:48:38.184Z,6.9
2015-10-05T03:48:56.544Z,6.9
2015-10-05T03:49:15.125Z,7
2015-10-05T03:49:33.718Z,6.9
2015-10-05T03:49:52.297Z,6.9
2015-10-05T03:50:10.752Z,7
2015-10-05T03:50:29.236Z,7
2015-10-05T03:50:47.595Z,7
2015-10-05T03:51:06.364Z,7
2015-10-05T03:51:25.130Z,7
2015-10-05T03:51:43.489Z,6.9
2015-10-05T03:52:02.055Z,6.9
2015-10-05T03:52:20.414Z,6.9
2015-10-05T03:52:38.992Z,6.9
2015-10-05T03:52:57.758Z,7
2015-10-05T03:53:16.135Z,7
2015-10-05T03:53:34.525Z,7
2015-10-05T03:53:52.978Z,7
2015-10-05T03:54:11.498Z,7
2015-10-05T03:54:29.857Z,7
2015-10-05T03:54:48.217Z,7
2015-10-05T03:55:06.578Z,7
2015-10-05T03:55:25.016Z,7
2015-10-05T03:55:43.375Z,7
2015-10-05T03:56:01.578Z,7
2015-10-05T03:56:20.144Z,7
2015-10-05T03:56:38.644Z,7
2015-10-05T03:56:57.081Z,6.9
2015-10-05T03:57:15.802Z,7
2015-10-05T03:57:34.255Z,7
2015-10-05T03:57:52.661Z,7
2015-10-05T03:58:11.227Z,7
2015-10-05T03:58:29.649Z,7
2015-10-05T03:58:48.086Z,7
2015-10-05T03:59:06.758Z,7
2015-10-05T03:59:25.261Z,7
2015-10-05T03:59:43.683Z,7
2015-10-05T04:00:02.308Z,7
2015-10-05T04:00:20.686Z,7
2015-10-05T04:00:39.233Z,7
2015-10-05T04:00:57.608Z,7
2015-10-05T04:01:15.986Z,7
2015-10-05T04:01:34.376Z,6.9
2015-10-05T04:01:52.892Z,6.9
2015-10-05T04:02:11.470Z,6.9
2015-10-05T04:02:29.878Z,6.9
2015-10-05T04:02:48.363Z,7
2015-10-05T04:03:06.832Z,7
2015-10-05T04:03:25.491Z,7
2015-10-05T04:03:43.881Z,6.9
2015-10-05T04:04:02.428Z,6.9
2015-10-05T04:04:21.009Z,7
2015-10-05T04:04:39.447Z,7
2015-10-05T04:04:57.884Z,7
2015-10-05T04:05:16.338Z,6.9
2015-10-05T04:05:34.919Z,6.9
2015-10-05T04:05:53.278Z,6.9
2015-10-05T04:06:11.731Z,6.9
2015-10-05T04:06:30.093Z,6.9
2015-10-05T04:06:48.546Z,6.9
2015-10-05T04:07:06.983Z,6.9
2015-10-05T04:07:25.455Z,6.9
2015-10-05T04:07:44.002Z,6.9
2015-10-05T04:08:02.517Z,6.9
2015-10-05T04:08:21.239Z,6.9
2015-10-05T04:08:39.630Z,6.9
2015-10-05T04:08:58.395Z,6.9
2015-10-05T04:09:16.911Z,6.9
2015-10-05T04:09:35.335Z,6.9
2015-10-05T04:09:53.804Z,6.9
2015-10-05T04:10:12.163Z,6.9
2015-10-05T04:10:30.557Z,6.9
2015-10-05T04:10:48.947Z,6.9
2015-10-05T04:11:07.385Z,6.9
2015-10-05T04:11:25.857Z,6.9
2015-10-05T04:11:44.325Z,6.9
2015-10-05T04:12:02.732Z,6.9
2015-10-05T04:12:21.153Z,6.9
2015-10-05T04:12:39.719Z,6.9
2015-10-05T04:12:58.156Z,6.9
2015-10-05T04:13:16.703Z,6.9
2015-10-05T04:13:35.190Z,6.8
2015-10-05T04:13:53.643Z,6.8
2015-10-05T04:14:12.033Z,6.8
2015-10-05T04:14:30.444Z,6.8
2015-10-05T04:14:49.053Z,6.8
2015-10-05T04:15:07.553Z,6.8
2015-10-05T04:15:26.006Z,6.8
2015-10-05T04:15:44.446Z,6.8
2015-10-05T04:16:02.805Z,6.8
2015-10-05T04:16:21.164Z,6.8
2015-10-05T04:16:39.541Z,6.8
2015-10-05T04:16:58.354Z,6.8
2015-10-05T04:17:16.713Z,6.8
2015-10-05T04:17:35.108Z,6.8
2015-10-05T04:17:53.624Z,6.8
2015-10-05T04:18:12.264Z,6.8
2015-10-05T04:18:30.967Z,6.8
2015-10-05T04:18:49.486Z,6.8
2015-10-05T04:19:07.939Z,6.8
2015-10-05T04:19:26.314Z,6.8
2015-10-05T04:19:44.941Z,6.7