createdAt,value
2022-07-29T00:02:25.425Z,9.75
2022-07-29T00:04:52.060Z,12.77
2022-07-29T00:07:18.818Z,11.02
2022-07-29T00:09:51.220Z,10.40
2022-07-29T00:12:25.058Z,15.15
2022-07-29T00:14:57.219Z,8.70
2022-07-29T00:17:25.671Z,9.18
2022-07-29T00:19:52.673Z,9.73
2022-07-29T00:22:20.131Z,8.80
2022-07-29T00:24:49.456Z,7.78
2022-07-29T00:27:16.094Z,12.88
2022-07-29T00:29:42.805Z,9.65
2022-07-29T00:32:12.095Z,10.80
2022-07-29T00:34:57.165Z,9.45
2022-07-29T00:37:23.988Z,11.68
2022-07-29T00:39:50.618Z,10.82
2022-07-29T00:42:17.675Z,10.05
2022-07-29T00:44:44.353Z,8.55
2022-07-29T00:47:13.143Z,6.88
2022-07-29T00:49:41.636Z,9.82
2022-07-29T00:52:10.214Z,10.45
2022-07-29T00:54:44.031Z,11.98
2022-07-29T00:57:12.129Z,8.07
2022-07-29T00:59:38.730Z,15.57
2022-07-29T01:02:05.549Z,13.73
2022-07-29T01:04:32.963Z,14.55
2022-07-29T01:07:01.974Z,12.00
2022-07-29T01:09:40.850Z,10.38
2022-07-29T01:12:22.522Z,11.88
2022-07-29T01:14:51.033Z,11.90
2022-07-29T01:17:56.222Z,11.43
2022-07-29T01:20:32.061Z,10.63
2022-07-29T01:23:04.772Z,13.45
2022-07-29T01:25:46.817Z,12.18
2022-07-29T01:29:11.014Z,9.43
2022-07-29T01:32:01.200Z,15.50
2022-07-29T01:34:31.072Z,15.45
2022-07-29T01:37:38.840Z,9.65
2022-07-29T01:40:07.425Z,10.13
2022-07-29T01:42:43.541Z,12.00
2022-07-29T01:45:16.636Z,11.80
2022-07-29T01:47:47.846Z,14.60
2022-07-29T01:50:18.789Z,15.02
2022-07-29T01:55:23.395Z,12.32
2022-07-29T01:57:50.753Z,11.73
2022-07-29T02:00:18.534Z,12.40
2022-07-29T02:02:47.915Z,12.57
2022-07-29T02:05:18.562Z,12.35
2022-07-29T02:07:48.566Z,12.32
2022-07-29T02:10:18.579Z,11.63
2022-07-29T02:12:50.793Z,8.35
2022-07-29T02:15:19.129Z,8.50
2022-07-29T02:17:56.061Z,11.27
2022-07-29T02:20:26.071Z,10.45
2022-07-29T02:22:55.680Z,22.08
2022-07-29T02:25:25.048Z,16.92
2022-07-29T02:28:06.163Z,11.02
2022-07-29T02:30:33.953Z,16.35
2022-07-29T02:33:01.873Z,10.30
2022-07-29T02:35:29.010Z,11.93
2022-07-29T02:38:21.580Z,16.33
2022-07-29T02:40:50.854Z,16.58
2022-07-29T02:43:19.610Z,8.90
2022-07-29T02:45:48.352Z,10.63
2022-07-29T02:48:22.418Z,15.60
2022-07-29T02:51:01.739Z,15.23
2022-07-29T02:53:32.740Z,13.80
2022-07-29T02:58:59.608Z,10.68
2022-07-29T03:01:31.230Z,10.30
2022-07-29T03:04:01.941Z,18.02
2022-07-29T03:06:38.105Z,10.00
2022-07-29T03:09:12.929Z,8.80
2022-07-29T03:11:46.191Z,9.48
2022-07-29T03:14:19.304Z,13.88
2022-07-29T03:16:47.741Z,13.90
2022-07-29T03:19:14.834Z,10.90
2022-07-29T03:21:41.476Z,14.82
2022-07-29T03:24:10.513Z,14.48
2022-07-29T03:26:37.870Z,18.40
2022-07-29T03:29:04.541Z,21.40
2022-07-29T03:31:32.153Z,17.52
2022-07-29T03:34:00.258Z,12.65
2022-07-29T03:36:27.070Z,11.55
2022-07-29T03:38:54.087Z,15.07
2022-07-29T03:41:23.505Z,18.13
2022-07-29T03:43:52.867Z,17.00
2022-07-29T03:46:23.774Z,11.25
2022-07-29T03:51:33.187Z,18.58
2022-07-29T03:54:06.203Z,12.02
2022-07-29T03:56:40.659Z,16.25
2022-07-29T03:59:08.220Z,21.80
2022-07-29T04:01:36.306Z,14.55
2022-07-29T04:04:04.840Z,20.63
2022-07-29T04:06:42.064Z,10.45
2022-07-29T04:09:09.756Z,13.32
2022-07-29T04:12:02.245Z,11.88
2022-07-29T04:14:25.711Z,15.30
2022-07-29T04:16:52.375Z,16.75
2022-07-29T04:19:18.990Z,14.20
2022-07-29T04:21:46.301Z,11.25
2022-07-29T04:24:13.070Z,12.27
2022-07-29T04:26:39.892Z,13.05
2022-07-29T04:29:06.612Z,10.18
2022-07-29T04:31:33.288Z,14.75
2022-07-29T04:33:59.942Z,14.73
2022-07-29T04:36:28.487Z,13.75
2022-07-29T04:38:56.432Z,20.75
2022-07-29T04:41:23.076Z,24.85
2022-07-29T04:43:50.049Z,20.55
2022-07-29T04:46:16.928Z,44.50
2022-07-29T04:48:43.625Z,20.40
2022-07-29T04:51:10.356Z,23.10
2022-07-29T04:53:36.941Z,21.20
2022-07-29T04:56:04.069Z,22.85
2022-07-29T04:58:30.728Z,17.63
2022-07-29T05:00:57.385Z,21.33
2022-07-29T05:03:23.950Z,19.75
2022-07-29T05:05:50.617Z,24.35
2022-07-29T05:08:17.220Z,17.45
2022-07-29T05:10:43.928Z,15.00
2022-07-29T05:13:10.647Z,28.35
2022-07-29T05:15:38.370Z,24.02
2022-07-29T05:18:05.483Z,26.55
2022-07-29T05:20:33.907Z,38.72
2022-07-29T05:23:02.094Z,23.20
2022-07-29T05:25:43.585Z,26.77
2022-07-29T05:28:11.819Z,23.90
2022-07-29T05:30:38.512Z,31.00
2022-07-29T05:33:05.131Z,21.13
2022-07-29T05:35:31.798Z,26.65
2022-07-29T05:37:58.378Z,29.60
2022-07-29T05:40:25.111Z,34.95
2022-07-29T05:42:51.742Z,33.30
2022-07-29T05:45:18.392Z,37.53
2022-07-29T05:47:45.033Z,55.88
2022-07-29T05:50:11.817Z,45.33
2022-07-29T05:52:38.454Z,86.88
2022-07-29T05:55:06.603Z,70.03
2022-07-29T05:57:33.742Z,76.10
2022-07-29T06:00:00.500Z,98.38
2022-07-29T06:02:27.253Z,66.85
2022-07-29T06:04:54.026Z,75.13
2022-07-29T06:07:20.888Z,49.15
2022-07-29T06:09:47.500Z,48.33
2022-07-29T06:12:14.257Z,29.40
2022-07-29T06:14:41.132Z,30.73
2022-07-29T06:17:07.894Z,19.25
2022-07-29T06:19:37.715Z,31.42
2022-07-29T06:22:04.641Z,35.92
2022-07-29T06:24:31.694Z,29.75
2022-07-29T06:26:58.339Z,25.38
2022-07-29T06:29:24.981Z,33.85
2022-07-29T06:31:51.589Z,40.03
2022-07-29T06:34:18.512Z,34.50
2022-07-29T06:36:46.065Z,44.05
2022-07-29T06:39:13.108Z,35.15
2022-07-29T06:41:40.003Z,23.38
2022-07-29T06:44:06.685Z,28.95
2022-07-29T06:46:33.753Z,33.75
2022-07-29T06:49:02.552Z,44.63
2022-07-29T06:51:29.895Z,24.65
2022-07-29T06:54:02.127Z,18.55
2022-07-29T06:56:38.916Z,32.22
2022-07-29T06:59:10.441Z,20.58
2022-07-29T07:01:42.405Z,17.08
2022-07-29T07:04:10.101Z,17.60
2022-07-29T07:06:37.404Z,30.15
2022-07-29T07:09:05.048Z,28.15
2022-07-29T07:11:31.750Z,20.95
2022-07-29T07:14:02.961Z,20.52
2022-07-29T07:16:30.187Z,16.10
2022-07-29T07:18:56.834Z,15.18
2022-07-29T07:21:23.443Z,24.73
2022-07-29T07:23:50.086Z,11.35
2022-07-29T07:26:16.749Z,13.80
2022-07-29T07:28:43.364Z,10.82
2022-07-29T07:31:10.639Z,10.73
2022-07-29T07:33:37.252Z,11.32
2022-07-29T07:36:03.947Z,9.18
2022-07-29T07:38:30.623Z,8.85
2022-07-29T07:40:57.255Z,13.35
2022-07-29T07:43:23.942Z,14.45
2022-07-29T07:45:50.764Z,13.20
2022-07-29T07:48:17.536Z,11.88
2022-07-29T07:50:44.754Z,13.05
2022-07-29T07:53:11.893Z,9.85
2022-07-29T07:58:29.811Z,8.88
2022-07-29T08:00:56.558Z,19.88
2022-07-29T08:03:23.191Z,19.45
2022-07-29T08:05:51.738Z,53.20
2022-07-29T08:08:18.942Z,9.52
2022-07-29T08:10:54.554Z,15.15
2022-07-29T08:13:22.631Z,7.03
2022-07-29T08:15:58.494Z,21.10
2022-07-29T08:18:26.144Z,13.15
2022-07-29T08:20:52.789Z,8.98
2022-07-29T08:23:22.407Z,11.10
2022-07-29T08:25:50.240Z,10.38
2022-07-29T08:28:18.047Z,12.88
2022-07-29T08:30:44.939Z,24.50
2022-07-29T08:33:11.589Z,18.75
2022-07-29T08:35:39.822Z,15.02
2022-07-29T08:38:06.568Z,25.30
2022-07-29T08:40:33.224Z,6.85
2022-07-29T08:43:04.926Z,17.85
2022-07-29T08:45:48.227Z,12.13
2022-07-29T08:48:17.093Z,13.93
2022-07-29T08:50:46.518Z,17.20
2022-07-29T08:53:15.691Z,23.00
2022-07-29T08:55:47.929Z,24.88
2022-07-29T08:58:15.892Z,24.55
2022-07-29T09:00:46.379Z,30.83
2022-07-29T09:03:18.964Z,20.90
2022-07-29T09:05:48.278Z,24.52
2022-07-29T09:08:18.635Z,22.63
2022-07-29T09:10:45.919Z,23.40
2022-07-29T09:13:12.852Z,17.60
2022-07-29T09:16:04.473Z,17.58
2022-07-29T09:18:42.130Z,16.83
2022-07-29T09:21:30.412Z,11.15
2022-07-29T09:24:14.241Z,10.52
2022-07-29T09:26:45.737Z,16.30
2022-07-29T09:29:15.198Z,11.75
2022-07-29T09:31:45.156Z,12.50
2022-07-29T09:34:13.242Z,11.25
2022-07-29T09:36:50.611Z,12.38
2022-07-29T09:39:29.956Z,11.75
2022-07-29T09:41:59.827Z,14.63
2022-07-29T09:44:27.510Z,7.40
2022-07-29T09:47:00.389Z,6.47
2022-07-29T09:49:27.431Z,9.57
2022-07-29T09:52:10.666Z,11.02
2022-07-29T09:54:37.811Z,11.40
2022-07-29T09:57:13.401Z,10.05
2022-07-29T09:59:50.373Z,9.77
2022-07-29T10:02:23.811Z,22.17
2022-07-29T10:04:50.659Z,8.13
2022-07-29T10:07:17.266Z,8.77
2022-07-29T10:09:53.972Z,21.95
2022-07-29T10:12:20.630Z,19.92
2022-07-29T10:14:48.431Z,12.60
2022-07-29T10:17:16.610Z,9.95
2022-07-29T10:19:43.777Z,11.48
2022-07-29T10:22:11.446Z,6.95
2022-07-29T10:24:39.638Z,7.43
2022-07-29T10:27:09.056Z,13.65
2022-07-29T10:29:37.112Z,15.23
2022-07-29T10:32:25.588Z,10.35
2022-07-29T10:35:13.038Z,8.50
2022-07-29T10:38:04.836Z,7.78
2022-07-29T10:41:19.626Z,11.40
2022-07-29T10:43:51.329Z,7.57
2022-07-29T10:46:19.534Z,5.70
2022-07-29T10:49:09.348Z,10.23
2022-07-29T10:51:59.115Z,6.10
2022-07-29T10:57:53.839Z,7.97
2022-07-29T11:00:16.887Z,4.72
2022-07-29T11:02:45.339Z,10.90
2022-07-29T11:05:18.112Z,11.68
2022-07-29T11:08:20.543Z,9.15
2022-07-29T11:10:53.509Z,6.90
2022-07-29T11:13:49.362Z,6.78
2022-07-29T11:16:16.705Z,9.05
2022-07-29T11:19:14.698Z,9.07
2022-07-29T11:21:54.889Z,11.27
2022-07-29T11:24:33.035Z,7.78
2022-07-29T11:27:08.510Z,5.97
2022-07-29T11:29:40.108Z,5.80
2022-07-29T11:32:23.291Z,7.28
2022-07-29T11:35:17.258Z,15.85
2022-07-29T11:37:56.406Z,6.68
2022-07-29T11:40:24.776Z,7.75
2022-07-29T11:42:52.519Z,8.63
2022-07-29T11:45:42.063Z,8.80
2022-07-29T11:48:29.466Z,7.93
2022-07-29T11:50:59.405Z,10.63
2022-07-29T11:53:29.149Z,11.30
2022-07-29T11:56:00.396Z,7.55
2022-07-29T11:58:28.350Z,6.97
2022-07-29T12:00:56.258Z,9.73
2022-07-29T12:03:33.613Z,9.02
2022-07-29T12:06:02.679Z,6.10
2022-07-29T12:08:29.295Z,11.25
2022-07-29T12:10:56.022Z,9.25
2022-07-29T12:13:23.041Z,5.20
2022-07-29T12:16:04.954Z,8.30
2022-07-29T12:18:32.118Z,8.30
2022-07-29T12:21:04.830Z,11.30
2022-07-29T12:23:35.726Z,6.55
2022-07-29T12:26:07.608Z,8.35
2022-07-29T12:28:39.665Z,14.00
2022-07-29T12:31:08.169Z,7.63
2022-07-29T12:33:35.940Z,11.88
2022-07-29T12:36:07.544Z,9.18
2022-07-29T12:38:40.864Z,10.07
2022-07-29T12:41:07.792Z,13.90
2022-07-29T12:43:34.473Z,6.90
2022-07-29T12:46:13.708Z,12.13
2022-07-29T12:48:42.677Z,17.25
2022-07-29T12:51:11.099Z,9.65
2022-07-29T12:53:38.496Z,22.77
2022-07-29T12:56:15.812Z,17.63
2022-07-29T12:58:51.171Z,8.80
2022-07-29T13:01:20.465Z,14.35
2022-07-29T13:03:57.348Z,29.33
2022-07-29T13:06:41.224Z,9.18
2022-07-29T13:09:09.791Z,13.52
2022-07-29T13:11:45.316Z,23.70
2022-07-29T13:14:35.204Z,10.57
2022-07-29T13:17:10.548Z,11.98
2022-07-29T13:19:44.378Z,10.07
2022-07-29T13:22:19.473Z,6.10
2022-07-29T13:24:50.447Z,13.73
2022-07-29T13:27:18.336Z,13.77
2022-07-29T13:29:45.323Z,14.02
2022-07-29T13:32:13.337Z,12.68
2022-07-29T13:34:40.584Z,16.23
2022-07-29T13:37:07.571Z,10.23
2022-07-29T13:39:34.222Z,6.88
2022-07-29T13:42:01.395Z,13.93
2022-07-29T13:44:28.317Z,9.63
2022-07-29T13:46:55.020Z,10.60
2022-07-29T13:49:21.671Z,5.95
2022-07-29T13:51:48.616Z,11.32
2022-07-29T13:54:15.250Z,5.53
2022-07-29T13:56:41.898Z,9.70
2022-07-29T13:59:08.799Z,13.38
2022-07-29T14:01:36.623Z,7.47
2022-07-29T14:04:03.955Z,14.02
2022-07-29T14:06:30.645Z,9.10
2022-07-29T14:08:57.362Z,16.27
2022-07-29T14:11:23.987Z,12.57
2022-07-29T14:13:51.214Z,10.43
2022-07-29T14:16:17.928Z,6.50
2022-07-29T14:18:44.694Z,16.42
2022-07-29T14:21:11.323Z,8.25
2022-07-29T14:23:38.246Z,16.38
2022-07-29T14:26:13.120Z,7.38
2022-07-29T14:28:48.207Z,12.20
2022-07-29T14:31:15.388Z,9.05
2022-07-29T14:33:42.247Z,13.23
2022-07-29T14:36:13.476Z,8.68
2022-07-29T14:38:41.430Z,10.90
2022-07-29T14:41:09.006Z,8.43
2022-07-29T14:43:36.219Z,7.07
2022-07-29T14:46:07.945Z,9.40
2022-07-29T14:48:35.023Z,8.48
2022-07-29T14:51:04.745Z,11.52
2022-07-29T14:56:06.216Z,10.00
2022-07-29T14:58:49.062Z,11.43
2022-07-29T15:01:18.737Z,9.07
2022-07-29T15:03:45.416Z,12.10
2022-07-29T15:06:12.330Z,6.32
2022-07-29T15:08:39.016Z,7.03
2022-07-29T15:11:07.204Z,11.00
2022-07-29T15:13:34.391Z,16.50
2022-07-29T15:16:01.016Z,11.88
2022-07-29T15:18:27.833Z,9.05
2022-07-29T15:20:54.500Z,14.75
2022-07-29T15:23:21.215Z,7.18
2022-07-29T15:25:47.893Z,13.80
2022-07-29T15:28:14.488Z,8.32
2022-07-29T15:30:41.893Z,5.60
2022-07-29T15:33:10.374Z,6.43
2022-07-29T15:35:40.362Z,7.13
2022-07-29T15:38:07.949Z,11.13
2022-07-29T15:40:34.794Z,16.02
2022-07-29T15:43:06.794Z,6.70
2022-07-29T15:45:41.530Z,9.40
2022-07-29T15:48:10.106Z,8.75
2022-07-29T15:50:41.520Z,7.82
2022-07-29T15:53:08.176Z,8.95
2022-07-29T15:55:34.773Z,11.77
2022-07-29T15:58:01.399Z,8.98
2022-07-29T16:00:28.217Z,7.38
2022-07-29T16:02:54.830Z,11.85
2022-07-29T16:05:21.510Z,9.30
2022-07-29T16:07:48.126Z,8.57
2022-07-29T16:10:14.774Z,13.07
2022-07-29T16:12:41.924Z,14.40
2022-07-29T16:15:10.393Z,11.90
2022-07-29T16:17:37.996Z,9.93
2022-07-29T16:20:06.293Z,7.60
2022-07-29T16:22:32.900Z,13.15
2022-07-29T16:24:59.612Z,7.90
2022-07-29T16:27:35.594Z,7.72
2022-07-29T16:30:08.191Z,7.95
2022-07-29T16:32:34.812Z,13.75
2022-07-29T16:35:02.826Z,9.98
2022-07-29T16:37:33.554Z,9.88
2022-07-29T16:40:00.455Z,12.45
2022-07-29T16:42:45.323Z,9.70
2022-07-29T16:45:13.805Z,11.60
2022-07-29T16:47:40.520Z,7.75
2022-07-29T16:50:07.834Z,10.00
2022-07-29T16:52:34.524Z,6.85
2022-07-29T16:55:01.122Z,8.73
2022-07-29T16:57:27.749Z,14.02
2022-07-29T16:59:54.462Z,15.13
2022-07-29T17:02:21.093Z,7.63
2022-07-29T17:04:47.778Z,7.05
2022-07-29T17:07:14.942Z,9.70
2022-07-29T17:09:41.708Z,9.18
2022-07-29T17:12:08.684Z,16.60
2022-07-29T17:14:35.441Z,7.35
2022-07-29T17:17:03.029Z,7.78
2022-07-29T17:19:32.382Z,8.15
2022-07-29T17:22:08.495Z,8.38
2022-07-29T17:24:38.982Z,8.02
2022-07-29T17:27:06.972Z,10.75
2022-07-29T17:29:35.022Z,10.70
2022-07-29T17:32:01.614Z,18.77
2022-07-29T17:34:28.222Z,12.70
2022-07-29T17:36:54.981Z,19.42
2022-07-29T17:39:21.784Z,14.10
2022-07-29T17:41:48.463Z,9.85
2022-07-29T17:44:15.097Z,9.98
2022-07-29T17:46:41.805Z,11.23
2022-07-29T17:49:08.638Z,11.75
2022-07-29T17:51:35.326Z,7.00
2022-07-29T17:54:02.102Z,7.35
2022-07-29T17:56:28.723Z,10.15
2022-07-29T17:58:55.442Z,8.68
2022-07-29T18:01:23.652Z,6.63
2022-07-29T18:03:50.353Z,20.38
2022-07-29T18:06:16.968Z,18.95
2022-07-29T18:08:47.431Z,13.45
2022-07-29T18:11:15.153Z,7.68
2022-07-29T18:13:42.302Z,8.45
2022-07-29T18:16:09.363Z,8.52
2022-07-29T18:18:36.099Z,9.43
2022-07-29T18:21:03.782Z,12.00
2022-07-29T18:23:30.408Z,9.02
2022-07-29T18:25:57.080Z,9.57
2022-07-29T18:28:23.758Z,8.95
2022-07-29T18:30:50.455Z,13.60
2022-07-29T18:33:21.317Z,12.73
2022-07-29T18:35:49.983Z,6.25
2022-07-29T18:38:16.636Z,9.90
2022-07-29T18:40:45.670Z,7.55
2022-07-29T18:43:13.614Z,8.40
2022-07-29T18:45:40.730Z,11.30
2022-07-29T18:48:12.999Z,9.82
2022-07-29T18:50:41.381Z,10.48
2022-07-29T18:53:08.253Z,6.70
2022-07-29T18:55:34.980Z,9.10
2022-07-29T18:58:01.639Z,9.82
2022-07-29T19:00:28.650Z,12.45
2022-07-29T19:02:56.729Z,11.93
2022-07-29T19:05:23.937Z,9.30
2022-07-29T19:07:50.842Z,10.70
2022-07-29T19:10:17.797Z,9.98
2022-07-29T19:12:44.392Z,8.63
2022-07-29T19:15:11.214Z,9.75
2022-07-29T19:17:38.846Z,13.27
2022-07-29T19:20:07.391Z,10.15
2022-07-29T19:22:34.320Z,8.23
2022-07-29T19:25:00.990Z,8.07
2022-07-29T19:27:27.628Z,10.88
2022-07-29T19:29:58.992Z,15.50
2022-07-29T19:32:26.226Z,9.20
2022-07-29T19:35:12.077Z,13.27
2022-07-29T19:37:38.692Z,12.45
2022-07-29T19:40:06.829Z,7.30
2022-07-29T19:42:33.802Z,12.43
2022-07-29T19:45:00.439Z,8.55
2022-07-29T19:47:27.027Z,10.43
2022-07-29T19:49:53.668Z,9.07
2022-07-29T19:52:20.373Z,11.00
2022-07-29T19:54:46.971Z,12.85
2022-07-29T19:57:13.590Z,12.85
2022-07-29T19:59:41.124Z,9.38
2022-07-29T20:02:10.870Z,10.77
2022-07-29T20:04:38.690Z,11.05
2022-07-29T20:07:06.671Z,8.50
2022-07-29T20:09:33.352Z,12.80
2022-07-29T20:11:59.984Z,11.30
2022-07-29T20:14:26.597Z,11.75
2022-07-29T20:16:54.436Z,19.20
2022-07-29T20:19:21.391Z,7.68
2022-07-29T20:21:48.059Z,7.85
2022-07-29T20:24:14.689Z,11.82
2022-07-29T20:26:41.275Z,10.93
2022-07-29T20:29:07.956Z,11.20
2022-07-29T20:31:34.942Z,11.10
2022-07-29T20:34:02.028Z,10.50
2022-07-29T20:36:28.826Z,11.23
2022-07-29T20:38:56.442Z,9.88
2022-07-29T20:41:23.432Z,13.43
2022-07-29T20:43:50.201Z,10.23
2022-07-29T20:46:17.941Z,11.02
2022-07-29T20:48:45.151Z,15.27
2022-07-29T20:51:11.824Z,10.45
2022-07-29T20:53:39.931Z,10.05
2022-07-29T20:56:07.546Z,14.75
2022-07-29T20:58:34.670Z,14.98
2022-07-29T21:01:01.424Z,12.05
2022-07-29T21:03:28.011Z,11.48
2022-07-29T21:05:54.725Z,12.43
2022-07-29T21:08:21.422Z,12.73
2022-07-29T21:10:48.654Z,8.88
2022-07-29T21:13:15.318Z,16.40
2022-07-29T21:15:45.435Z,14.57
2022-07-29T21:18:27.742Z,12.40
2022-07-29T21:20:58.574Z,9.18
2022-07-29T21:25:53.664Z,12.13
2022-07-29T21:28:40.063Z,9.60
2022-07-29T21:31:14.771Z,12.05
2022-07-29T21:33:44.241Z,13.35
2022-07-29T21:36:46.109Z,10.25
2022-07-29T21:38:58.517Z,14.07
2022-07-29T21:41:25.455Z,12.45
2022-07-29T21:43:52.241Z,12.43
2022-07-29T21:46:21.438Z,13.02
2022-07-29T21:48:51.445Z,11.43
2022-07-29T21:51:18.072Z,15.05
2022-07-29T21:53:44.677Z,14.25
2022-07-29T21:56:14.788Z,11.25
2022-07-29T21:58:42.006Z,11.23
2022-07-29T22:01:08.711Z,11.20
2022-07-29T22:03:35.317Z,11.13
2022-07-29T22:06:01.915Z,14.25
2022-07-29T22:08:28.555Z,11.43
2022-07-29T22:10:55.182Z,19.73
2022-07-29T22:13:21.768Z,9.43
2022-07-29T22:15:48.608Z,10.35
2022-07-29T22:18:20.559Z,13.20
2022-07-29T22:20:48.430Z,13.85
2022-07-29T22:23:15.124Z,14.52
2022-07-29T22:25:41.714Z,17.00
2022-07-29T22:28:08.307Z,13.80
2022-07-29T22:30:34.958Z,10.88
2022-07-29T22:33:01.570Z,14.35
2022-07-29T22:35:28.264Z,11.40
2022-07-29T22:37:54.938Z,11.82
2022-07-29T22:40:21.627Z,17.40
2022-07-29T22:42:48.269Z,12.55
2022-07-29T22:45:14.869Z,13.45
2022-07-29T22:47:47.892Z,10.43
2022-07-29T22:50:15.403Z,14.10
2022-07-29T22:52:42.044Z,10.30
2022-07-29T22:55:09.176Z,15.38
2022-07-29T22:57:35.805Z,12.43
2022-07-29T23:00:02.606Z,18.58
2022-07-29T23:02:29.457Z,20.40
2022-07-29T23:04:56.202Z,14.07
2022-07-29T23:07:22.982Z,11.63
2022-07-29T23:09:49.772Z,12.10
2022-07-29T23:12:16.582Z,12.90
2022-07-29T23:14:44.743Z,9.82
2022-07-29T23:17:11.430Z,14.38
2022-07-29T23:19:38.262Z,16.95
2022-07-29T23:22:05.995Z,12.50
2022-07-29T23:24:32.590Z,13.75
2022-07-29T23:26:59.589Z,21.73
2022-07-29T23:29:26.491Z,13.75
2022-07-29T23:31:53.159Z,16.45
2022-07-29T23:34:19.865Z,17.00
2022-07-29T23:36:46.462Z,11.55
2022-07-29T23:39:13.384Z,12.32
2022-07-29T23:41:40.739Z,14.68
2022-07-29T23:44:07.466Z,20.60
2022-07-29T23:46:34.590Z,15.93
2022-07-29T23:49:01.316Z,19.67
2022-07-29T23:51:29.237Z,15.57
2022-07-29T23:53:56.409Z,15.27
2022-07-29T23:56:23.584Z,17.25
2022-07-29T23:58:50.191Z,14.70
