createdAt,value
2023-05-22T00:01:02.754Z,12.80
2023-05-22T00:06:01.934Z,12.13
2023-05-22T00:10:55.660Z,13.57
2023-05-22T00:15:48.870Z,12.70
2023-05-22T00:20:42.739Z,13.10
2023-05-22T00:25:36.808Z,11.52
2023-05-22T00:30:30.672Z,11.90
2023-05-22T00:35:23.446Z,12.23
2023-05-22T00:40:17.108Z,13.20
2023-05-22T00:45:12.358Z,12.40
2023-05-22T00:50:06.869Z,12.25
2023-05-22T00:54:59.921Z,12.73
2023-05-22T00:59:53.814Z,11.18
2023-05-22T01:04:51.113Z,11.60
2023-05-22T01:09:45.395Z,11.98
2023-05-22T01:15:03.388Z,12.20
2023-05-22T01:20:07.649Z,11.93
2023-05-22T01:25:18.965Z,11.60
2023-05-22T01:30:36.395Z,11.75
2023-05-22T01:35:29.432Z,12.70
2023-05-22T01:40:23.117Z,12.43
2023-05-22T01:45:16.357Z,12.73
2023-05-22T01:50:11.894Z,12.85
2023-05-22T01:55:14.211Z,13.05
2023-05-22T02:00:32.815Z,13.20
2023-05-22T02:05:28.276Z,12.82
2023-05-22T02:10:21.815Z,13.35
2023-05-22T02:15:15.982Z,13.32
2023-05-22T02:20:15.822Z,12.70
2023-05-22T02:25:15.069Z,14.43
2023-05-22T02:30:09.859Z,13.30
2023-05-22T02:35:03.723Z,12.70
2023-05-22T02:39:57.414Z,12.75
2023-05-22T02:44:51.114Z,12.30
2023-05-22T02:49:43.467Z,12.40
2023-05-22T02:54:37.628Z,13.40
2023-05-22T02:59:30.696Z,12.95
2023-05-22T03:04:24.760Z,14.80
2023-05-22T03:09:17.571Z,13.95
2023-05-22T03:14:13.073Z,13.50
2023-05-22T03:19:15.178Z,13.45
2023-05-22T03:24:09.880Z,12.70
2023-05-22T03:29:03.446Z,13.00
2023-05-22T03:33:57.242Z,12.35
2023-05-22T03:38:51.035Z,13.90
2023-05-22T03:43:45.110Z,13.15
2023-05-22T03:48:38.810Z,13.07
2023-05-22T03:53:32.516Z,13.60
2023-05-22T03:58:28.745Z,13.07
2023-05-22T04:03:22.514Z,13.38
2023-05-22T04:08:15.910Z,13.65
2023-05-22T04:13:09.504Z,14.18
2023-05-22T04:18:02.714Z,13.55
2023-05-22T04:22:55.026Z,13.48
2023-05-22T04:27:51.247Z,14.60
2023-05-22T04:32:46.178Z,13.20
2023-05-22T04:37:42.732Z,14.60
2023-05-22T04:42:36.130Z,14.80
2023-05-22T04:47:31.844Z,14.63
2023-05-22T04:52:30.573Z,15.00
2023-05-22T04:57:26.068Z,15.68
2023-05-22T05:02:20.302Z,16.45
2023-05-22T05:07:14.368Z,15.80
2023-05-22T05:12:10.143Z,16.52
2023-05-22T05:17:03.912Z,16.20
2023-05-22T05:21:57.025Z,15.52
2023-05-22T05:26:51.570Z,15.15
2023-05-22T05:31:47.723Z,16.05
2023-05-22T05:37:06.674Z,14.75
2023-05-22T05:42:01.404Z,14.68
2023-05-22T05:46:55.081Z,15.43
2023-05-22T05:51:48.459Z,14.13
2023-05-22T05:56:43.379Z,14.32
2023-05-22T06:01:37.015Z,13.75
2023-05-22T06:06:36.841Z,13.10
2023-05-22T06:11:36.419Z,13.73
2023-05-22T06:16:31.627Z,12.27
2023-05-22T06:21:25.794Z,12.25
2023-05-22T06:26:20.473Z,13.10
2023-05-22T06:31:14.878Z,13.00
2023-05-22T06:36:12.268Z,12.93
2023-05-22T06:41:06.980Z,13.25
2023-05-22T06:46:00.326Z,12.45
2023-05-22T06:51:05.452Z,13.15
2023-05-22T06:55:59.035Z,12.15
2023-05-22T07:01:13.247Z,12.27
2023-05-22T07:06:14.715Z,11.40
2023-05-22T07:11:09.577Z,11.80
2023-05-22T07:16:03.479Z,12.57
2023-05-22T07:20:56.867Z,12.30
2023-05-22T07:25:51.111Z,11.77
2023-05-22T07:30:47.518Z,11.40
2023-05-22T07:35:42.148Z,11.77
2023-05-22T07:40:35.590Z,10.52
2023-05-22T07:45:28.295Z,11.65
2023-05-22T07:50:24.673Z,12.48
2023-05-22T07:55:18.623Z,11.15
2023-05-22T08:00:17.813Z,12.38
2023-05-22T08:05:13.901Z,11.03
2023-05-22T08:10:52.179Z,13.18
2023-05-22T08:15:48.528Z,11.18
2023-05-22T08:20:43.205Z,11.00
2023-05-22T08:25:37.028Z,14.88
2023-05-22T08:30:30.456Z,10.18
2023-05-22T08:35:24.050Z,9.70
2023-05-22T08:40:18.662Z,11.43
2023-05-22T08:45:12.847Z,9.23
2023-05-22T08:50:09.725Z,9.65
2023-05-22T08:55:05.896Z,8.90
2023-05-22T09:00:00.573Z,9.65
2023-05-22T09:04:54.357Z,8.90
2023-05-22T09:09:48.179Z,8.10
2023-05-22T09:14:44.516Z,8.07
2023-05-22T09:19:38.014Z,7.50
2023-05-22T09:24:31.418Z,6.72
2023-05-22T09:29:25.084Z,7.13
2023-05-22T09:34:17.922Z,6.63
2023-05-22T09:39:11.860Z,6.43
2023-05-22T09:44:15.501Z,6.53
2023-05-22T09:49:08.687Z,6.53
2023-05-22T09:54:04.671Z,6.45
2023-05-22T09:58:59.352Z,6.13
2023-05-22T10:03:56.492Z,6.68
2023-05-22T10:08:57.745Z,5.28
2023-05-22T10:13:51.753Z,6.28
2023-05-22T10:18:47.020Z,5.70
2023-05-22T10:23:40.936Z,6.10
2023-05-22T10:28:42.896Z,5.13
2023-05-22T10:33:42.341Z,4.93
2023-05-22T10:39:00.342Z,5.35
2023-05-22T10:43:59.078Z,5.10
2023-05-22T10:48:54.766Z,5.72
2023-05-22T10:53:56.722Z,5.30
2023-05-22T10:59:08.601Z,6.57
2023-05-22T11:04:07.885Z,5.10
2023-05-22T11:09:03.502Z,6.03
2023-05-22T11:14:20.738Z,5.60
2023-05-22T11:19:23.199Z,5.18
2023-05-22T11:24:20.244Z,5.75
2023-05-22T11:29:14.001Z,6.03
2023-05-22T11:34:07.483Z,5.50
2023-05-22T11:39:01.373Z,5.30
2023-05-22T11:43:55.066Z,4.70
2023-05-22T11:48:48.934Z,4.72
2023-05-22T11:53:42.621Z,4.82
2023-05-22T11:58:36.850Z,4.83
2023-05-22T12:03:31.499Z,4.65
2023-05-22T12:13:28.624Z,4.53
2023-05-22T12:18:22.960Z,4.05
2023-05-22T12:23:27.119Z,4.80
2023-05-22T12:28:21.421Z,4.47
2023-05-22T12:33:34.564Z,4.63
2023-05-22T12:38:34.022Z,5.35
2023-05-22T12:43:28.494Z,4.07
2023-05-22T12:48:22.625Z,4.47
2023-05-22T12:53:16.702Z,4.25
2023-05-22T12:58:10.540Z,4.40
2023-05-22T13:03:03.783Z,4.00
2023-05-22T13:07:57.561Z,4.40
2023-05-22T13:12:52.190Z,3.83
2023-05-22T13:22:39.844Z,5.30
2023-05-22T13:27:34.156Z,4.53
2023-05-22T13:32:27.901Z,4.93
2023-05-22T13:37:21.421Z,4.95
2023-05-22T13:42:14.728Z,4.95
2023-05-22T13:47:08.253Z,4.88
2023-05-22T13:52:02.126Z,5.30
2023-05-22T13:56:54.858Z,5.30
2023-05-22T14:01:48.004Z,4.68
2023-05-22T14:06:42.383Z,5.40
2023-05-22T14:11:36.640Z,5.15
2023-05-22T14:16:30.467Z,4.90
2023-05-22T14:21:23.687Z,5.88
2023-05-22T14:26:17.947Z,5.28
2023-05-22T14:31:13.118Z,6.07
2023-05-22T14:36:06.458Z,5.72
2023-05-22T14:41:01.662Z,5.50
2023-05-22T14:45:57.264Z,5.95
2023-05-22T14:50:49.716Z,7.22
2023-05-22T14:55:43.158Z,6.38
2023-05-22T15:00:37.079Z,6.05
2023-05-22T15:05:30.839Z,5.65
2023-05-22T15:10:24.547Z,6.00
2023-05-22T15:15:17.584Z,5.95
2023-05-22T15:20:13.021Z,5.82
2023-05-22T15:25:12.404Z,6.95
2023-05-22T15:30:07.616Z,5.50
2023-05-22T15:35:01.580Z,6.88
2023-05-22T15:39:54.793Z,6.18
2023-05-22T15:44:49.488Z,6.20
2023-05-22T15:49:43.282Z,5.45
2023-05-22T15:54:37.201Z,6.05
2023-05-22T15:59:30.787Z,5.55
2023-05-22T16:04:23.598Z,5.43
2023-05-22T16:09:19.149Z,6.38
2023-05-22T16:14:13.632Z,5.88
2023-05-22T16:19:07.185Z,5.47
2023-05-22T16:24:01.397Z,6.03
2023-05-22T16:28:54.882Z,5.88
2023-05-22T16:33:49.383Z,5.70
2023-05-22T16:38:42.437Z,5.28
2023-05-22T16:43:37.566Z,5.90
2023-05-22T16:48:31.125Z,5.53
2023-05-22T16:53:23.866Z,5.88
2023-05-22T16:58:17.874Z,5.30
2023-05-22T17:03:12.625Z,5.55
2023-05-22T17:08:07.262Z,5.72
2023-05-22T17:13:01.194Z,5.45
2023-05-22T17:17:55.156Z,5.75
2023-05-22T17:22:49.165Z,5.53
2023-05-22T17:27:43.145Z,5.93
2023-05-22T17:32:36.970Z,6.70
2023-05-22T17:37:30.346Z,5.45
2023-05-22T17:42:23.619Z,7.07
2023-05-22T17:47:17.159Z,6.13
2023-05-22T17:52:11.639Z,6.25
2023-05-22T17:57:05.760Z,6.93
2023-05-22T18:01:58.992Z,6.38
2023-05-22T18:06:52.813Z,6.13
2023-05-22T18:11:46.167Z,6.55
2023-05-22T18:16:39.938Z,7.28
2023-05-22T18:21:33.631Z,6.25
2023-05-22T18:26:27.815Z,7.55
2023-05-22T18:31:22.942Z,8.90
2023-05-22T18:36:16.698Z,7.45
2023-05-22T18:41:09.861Z,6.88
2023-05-22T18:46:04.088Z,7.13
2023-05-22T18:50:58.593Z,7.60
2023-05-22T18:55:53.061Z,6.47
2023-05-22T19:00:47.046Z,7.50
2023-05-22T19:05:40.649Z,7.57
2023-05-22T19:10:33.635Z,7.65
2023-05-22T19:15:27.314Z,7.40
2023-05-22T19:20:21.270Z,7.78
2023-05-22T19:25:20.038Z,8.80
2023-05-22T19:30:19.998Z,7.40
2023-05-22T19:35:13.542Z,8.73
2023-05-22T19:40:10.962Z,7.60
2023-05-22T19:45:06.612Z,8.20
2023-05-22T19:50:00.701Z,7.97
2023-05-22T19:54:54.784Z,7.97
2023-05-22T19:59:48.518Z,11.00
2023-05-22T20:04:44.677Z,8.40
2023-05-22T20:09:38.301Z,9.27
2023-05-22T20:14:31.138Z,8.88
2023-05-22T20:19:25.918Z,9.75
2023-05-22T20:24:21.779Z,9.63
2023-05-22T20:29:14.843Z,9.27
2023-05-22T20:34:09.955Z,9.68
2023-05-22T20:39:02.540Z,8.88
2023-05-22T20:43:56.150Z,7.90
2023-05-22T20:48:49.868Z,8.25
2023-05-22T20:53:43.947Z,8.63
2023-05-22T20:58:39.157Z,9.55
2023-05-22T21:03:32.098Z,10.57
2023-05-22T21:08:25.302Z,10.38
2023-05-22T21:13:19.701Z,9.50
2023-05-22T21:18:14.240Z,9.88
2023-05-22T21:23:08.110Z,10.43
2023-05-22T21:28:02.226Z,10.82
2023-05-22T21:32:54.921Z,9.75
2023-05-22T21:37:49.197Z,9.98
2023-05-22T21:42:47.280Z,10.13
2023-05-22T21:47:41.644Z,9.90
2023-05-22T21:52:34.798Z,10.43
2023-05-22T21:57:28.000Z,10.00
2023-05-22T22:02:20.910Z,10.93
2023-05-22T22:07:14.571Z,10.73
2023-05-22T22:12:09.476Z,11.00
2023-05-22T22:17:06.426Z,11.77
2023-05-22T22:21:59.366Z,11.80
2023-05-22T22:26:53.590Z,11.25
2023-05-22T22:31:47.251Z,11.60
2023-05-22T22:36:40.383Z,12.88
2023-05-22T22:41:33.503Z,12.80
2023-05-22T22:46:26.994Z,13.25
2023-05-22T22:51:20.779Z,13.07
2023-05-22T22:56:14.112Z,11.80
2023-05-22T23:01:07.416Z,11.70
2023-05-22T23:06:00.976Z,12.13
2023-05-22T23:10:54.800Z,13.15
2023-05-22T23:15:49.289Z,12.85
2023-05-22T23:20:43.537Z,11.45
2023-05-22T23:25:36.291Z,11.30
2023-05-22T23:30:29.897Z,11.23
2023-05-22T23:35:23.004Z,11.70
2023-05-22T23:40:16.779Z,10.75
2023-05-22T23:45:11.062Z,11.25
2023-05-22T23:50:05.043Z,11.10
2023-05-22T23:54:59.430Z,11.90
2023-05-22T23:59:53.461Z,10.15
