createdAt,value
2022-07-30T00:00:24.906Z,0.00
2022-07-30T00:01:21.369Z,0.00
2022-07-30T00:02:20.360Z,0.00
2022-07-30T00:03:20.376Z,0.00
2022-07-30T00:04:20.301Z,0.00
2022-07-30T00:05:20.292Z,0.00
2022-07-30T00:06:20.289Z,0.00
2022-07-30T00:07:20.270Z,0.00
2022-07-30T00:08:20.326Z,0.00
2022-07-30T00:09:20.239Z,0.00
2022-07-30T00:10:20.235Z,0.00
2022-07-30T00:11:23.511Z,0.00
2022-07-30T00:12:21.211Z,0.00
2022-07-30T00:13:20.204Z,0.00
2022-07-30T00:14:20.183Z,0.00
2022-07-30T00:15:20.224Z,0.00
2022-07-30T00:16:20.221Z,0.00
2022-07-30T00:17:20.216Z,0.00
2022-07-30T00:18:20.158Z,0.00
2022-07-30T00:19:20.131Z,0.00
2022-07-30T00:20:20.133Z,0.00
2022-07-30T00:21:35.495Z,0.00
2022-07-30T00:22:21.113Z,0.00
2022-07-30T00:23:20.098Z,0.00
2022-07-30T00:24:20.084Z,0.00
2022-07-30T00:25:20.070Z,0.00
2022-07-30T00:26:20.073Z,0.00
2022-07-30T00:27:20.048Z,0.00
2022-07-30T00:28:20.076Z,0.00
2022-07-30T00:29:20.021Z,0.00
2022-07-30T00:30:20.017Z,0.00
2022-07-30T00:31:20.197Z,0.00
2022-07-30T00:32:19.980Z,0.00
2022-07-30T00:33:20.119Z,0.00
2022-07-30T00:34:19.969Z,0.00
2022-07-30T00:35:19.954Z,0.00
2022-07-30T00:36:19.959Z,0.00
2022-07-30T00:37:19.927Z,0.00
2022-07-30T00:38:19.909Z,0.00
2022-07-30T00:39:19.901Z,0.00
2022-07-30T00:40:19.908Z,0.00
2022-07-30T00:41:19.909Z,0.00
2022-07-30T00:42:19.863Z,0.00
2022-07-30T00:43:19.860Z,0.00
2022-07-30T00:44:19.840Z,0.00
2022-07-30T00:45:19.829Z,0.00
2022-07-30T00:46:19.944Z,0.00
2022-07-30T00:47:19.859Z,0.00
2022-07-30T00:48:19.808Z,0.00
2022-07-30T00:49:19.829Z,0.00
2022-07-30T00:50:19.782Z,0.00
2022-07-30T00:51:19.786Z,0.00
2022-07-30T00:52:19.749Z,0.00
2022-07-30T00:53:19.747Z,0.00
2022-07-30T00:54:19.736Z,0.00
2022-07-30T00:55:19.763Z,0.00
2022-07-30T00:56:19.724Z,0.00
2022-07-30T00:57:19.696Z,0.00
2022-07-30T00:58:19.687Z,0.00
2022-07-30T00:59:19.675Z,0.00
2022-07-30T01:00:19.659Z,0.00
2022-07-30T01:01:19.789Z,0.00
2022-07-30T01:02:19.667Z,0.00
2022-07-30T01:03:19.626Z,0.00
2022-07-30T01:04:19.620Z,0.00
2022-07-30T01:05:19.618Z,0.00
2022-07-30T01:06:19.605Z,0.00
2022-07-30T01:07:19.686Z,0.00
2022-07-30T01:08:19.578Z,0.00
2022-07-30T01:09:19.554Z,0.00
2022-07-30T01:10:19.549Z,0.00
2022-07-30T01:11:19.547Z,0.00
2022-07-30T01:12:19.519Z,0.00
2022-07-30T01:13:19.591Z,0.00
2022-07-30T01:14:19.509Z,0.00
2022-07-30T01:15:19.497Z,0.00
2022-07-30T01:16:19.528Z,0.00
2022-07-30T01:17:19.475Z,0.00
2022-07-30T01:18:19.458Z,0.00
2022-07-30T01:19:19.467Z,0.00
2022-07-30T01:20:19.434Z,0.00
2022-07-30T01:21:19.437Z,0.00
2022-07-30T01:22:19.415Z,0.00
2022-07-30T01:23:19.405Z,0.00
2022-07-30T01:24:19.391Z,0.00
2022-07-30T01:25:19.375Z,0.00
2022-07-30T01:26:19.465Z,0.00
2022-07-30T01:27:19.936Z,0.00
2022-07-30T01:28:19.339Z,0.00
2022-07-30T01:29:19.327Z,0.00
2022-07-30T01:30:19.323Z,0.00
2022-07-30T01:31:19.402Z,0.00
2022-07-30T01:32:19.302Z,0.00
2022-07-30T01:33:19.284Z,0.00
2022-07-30T01:34:19.275Z,0.00
2022-07-30T01:35:19.263Z,0.00
2022-07-30T01:36:19.265Z,0.00
2022-07-30T01:37:20.494Z,0.00
2022-07-30T01:38:19.222Z,0.00
2022-07-30T01:39:19.218Z,0.00
2022-07-30T01:40:19.200Z,0.00
2022-07-30T01:41:19.201Z,0.00
2022-07-30T01:42:19.181Z,0.00
2022-07-30T01:43:19.189Z,0.00
2022-07-30T01:44:24.026Z,0.00
2022-07-30T01:45:20.215Z,0.00
2022-07-30T01:46:19.236Z,0.00
2022-07-30T01:47:19.130Z,0.00
2022-07-30T01:48:19.108Z,0.00
2022-07-30T01:49:19.188Z,0.00
2022-07-30T01:50:19.152Z,0.00
2022-07-30T01:51:19.089Z,0.00
2022-07-30T01:52:19.060Z,0.00
2022-07-30T01:53:19.054Z,0.00
2022-07-30T01:54:19.043Z,0.00
2022-07-30T01:55:19.038Z,0.00
2022-07-30T01:56:19.104Z,0.00
2022-07-30T01:57:20.015Z,0.00
2022-07-30T01:58:18.992Z,0.00
2022-07-30T01:59:18.984Z,0.00
2022-07-30T02:00:18.985Z,0.00
2022-07-30T02:01:19.124Z,0.00
2022-07-30T02:02:18.959Z,0.00
2022-07-30T02:03:18.999Z,0.00
2022-07-30T02:04:18.931Z,0.00
2022-07-30T02:05:18.918Z,0.00
2022-07-30T02:06:18.947Z,0.00
2022-07-30T02:07:18.890Z,0.00
2022-07-30T02:08:18.879Z,0.00
2022-07-30T02:09:18.864Z,0.00
2022-07-30T02:10:18.857Z,0.00
2022-07-30T02:11:18.951Z,0.00
2022-07-30T02:12:18.885Z,0.00
2022-07-30T02:13:18.817Z,0.00
2022-07-30T02:14:18.812Z,0.00
2022-07-30T02:15:18.817Z,0.00
2022-07-30T02:16:18.872Z,0.00
2022-07-30T02:17:19.338Z,0.00
2022-07-30T02:18:18.770Z,0.00
2022-07-30T02:19:19.789Z,0.00
2022-07-30T02:20:18.743Z,0.00
2022-07-30T02:21:18.746Z,0.00
2022-07-30T02:22:18.975Z,0.00
2022-07-30T02:23:18.707Z,0.00
2022-07-30T02:24:18.694Z,0.00
2022-07-30T02:25:18.740Z,0.00
2022-07-30T02:26:18.790Z,0.00
2022-07-30T02:27:18.664Z,0.00
2022-07-30T02:28:18.651Z,0.00
2022-07-30T02:29:18.651Z,0.00
2022-07-30T02:30:18.646Z,0.00
2022-07-30T02:31:18.744Z,0.00
2022-07-30T02:32:18.595Z,0.00
2022-07-30T02:33:18.588Z,0.00
2022-07-30T02:34:18.598Z,0.00
2022-07-30T02:35:18.558Z,0.00
2022-07-30T02:36:18.573Z,0.00
2022-07-30T02:37:18.602Z,0.00
2022-07-30T02:38:19.543Z,0.00
2022-07-30T02:39:18.527Z,0.00
2022-07-30T02:40:18.509Z,0.00
2022-07-30T02:41:18.512Z,0.00
2022-07-30T02:42:18.486Z,0.00
2022-07-30T02:43:18.497Z,0.00
2022-07-30T02:44:18.463Z,0.00
2022-07-30T02:45:18.474Z,0.00
2022-07-30T02:46:18.500Z,0.00
2022-07-30T02:47:18.426Z,0.00
2022-07-30T02:48:34.632Z,0.00
2022-07-30T02:49:19.490Z,0.00
2022-07-30T02:50:18.394Z,0.00
2022-07-30T02:51:18.402Z,0.00
2022-07-30T02:52:18.368Z,0.00
2022-07-30T02:53:18.354Z,0.00
2022-07-30T02:54:18.351Z,0.00
2022-07-30T02:55:18.338Z,0.00
2022-07-30T02:56:18.388Z,0.00
2022-07-30T02:57:18.320Z,0.00
2022-07-30T02:58:18.301Z,0.00
2022-07-30T02:59:18.296Z,0.00
2022-07-30T03:00:18.287Z,0.00
2022-07-30T03:01:18.359Z,4.00
2022-07-30T03:02:18.431Z,4.00
2022-07-30T03:03:19.243Z,4.00
2022-07-30T03:04:18.241Z,0.00
2022-07-30T03:05:18.223Z,0.00
2022-07-30T03:06:18.246Z,4.00
2022-07-30T03:07:18.205Z,4.00
2022-07-30T03:08:19.889Z,4.00
2022-07-30T03:09:18.214Z,4.00
2022-07-30T03:10:18.160Z,4.00
2022-07-30T03:11:18.175Z,4.00
2022-07-30T03:12:18.140Z,4.00
2022-07-30T03:13:18.137Z,4.00
2022-07-30T03:14:18.120Z,8.00
2022-07-30T03:15:18.111Z,8.00
2022-07-30T03:16:18.195Z,8.00
2022-07-30T03:17:18.171Z,12.00
2022-07-30T03:18:18.082Z,8.00
2022-07-30T03:19:18.067Z,12.00
2022-07-30T03:20:18.062Z,12.00
2022-07-30T03:21:18.063Z,12.00
2022-07-30T03:22:18.028Z,12.00
2022-07-30T03:23:18.017Z,12.00
2022-07-30T03:24:17.998Z,16.00
2022-07-30T03:25:18.036Z,16.00
2022-07-30T03:26:17.995Z,20.00
2022-07-30T03:27:17.966Z,16.00
2022-07-30T03:28:17.957Z,20.00
2022-07-30T03:29:17.949Z,20.00
2022-07-30T03:30:17.934Z,24.00
2022-07-30T03:31:18.029Z,20.00
2022-07-30T03:32:17.930Z,20.00
2022-07-30T03:33:17.901Z,28.00
2022-07-30T03:34:17.887Z,24.00
2022-07-30T03:35:20.316Z,28.00
2022-07-30T03:36:17.894Z,32.00
2022-07-30T03:37:17.853Z,32.00
2022-07-30T03:38:17.884Z,36.00
2022-07-30T03:39:17.826Z,40.00
2022-07-30T03:40:17.819Z,40.00
2022-07-30T03:41:17.822Z,40.00
2022-07-30T03:42:17.797Z,48.00
2022-07-30T03:43:32.644Z,44.00
2022-07-30T03:44:18.798Z,44.00
2022-07-30T03:45:17.765Z,48.00
2022-07-30T03:46:17.853Z,52.00
2022-07-30T03:47:17.733Z,56.00
2022-07-30T03:48:17.729Z,56.00
2022-07-30T03:49:17.837Z,60.00
2022-07-30T03:50:17.705Z,68.00
2022-07-30T03:51:17.756Z,68.00
2022-07-30T03:52:17.682Z,72.00
2022-07-30T03:53:17.664Z,76.00
2022-07-30T03:54:17.658Z,84.00
2022-07-30T03:55:17.649Z,84.00
2022-07-30T03:56:17.648Z,92.00
2022-07-30T03:57:20.546Z,92.00
2022-07-30T03:58:17.613Z,96.00
2022-07-30T03:59:17.609Z,100.00
2022-07-30T04:00:17.589Z,104.00
2022-07-30T04:01:17.627Z,108.00
2022-07-30T04:02:17.567Z,112.00
2022-07-30T04:03:17.618Z,116.00
2022-07-30T04:04:17.543Z,116.00
2022-07-30T04:05:17.555Z,116.00
2022-07-30T04:06:17.530Z,120.00
2022-07-30T04:07:17.507Z,120.00
2022-07-30T04:08:17.505Z,124.00
2022-07-30T04:09:17.479Z,124.00
2022-07-30T04:10:17.471Z,128.00
2022-07-30T04:11:17.481Z,132.00
2022-07-30T04:12:17.443Z,136.00
2022-07-30T04:13:17.432Z,136.00
2022-07-30T04:14:17.468Z,140.00
2022-07-30T04:16:05.491Z,140.00
2022-07-30T04:16:40.810Z,148.00
2022-07-30T04:17:18.488Z,152.00
2022-07-30T04:18:17.371Z,160.00
2022-07-30T04:19:17.373Z,160.00
2022-07-30T04:20:18.157Z,164.00
2022-07-30T04:21:17.535Z,168.00
2022-07-30T04:22:17.338Z,168.00
2022-07-30T04:23:17.371Z,172.00
2022-07-30T04:24:17.311Z,176.00
2022-07-30T04:25:22.453Z,180.00
2022-07-30T04:26:18.331Z,184.00
2022-07-30T04:27:17.276Z,184.00
2022-07-30T04:28:17.281Z,192.00
2022-07-30T04:29:22.571Z,192.00
2022-07-30T04:30:18.236Z,196.00
2022-07-30T04:31:17.340Z,200.00
2022-07-30T04:32:17.212Z,204.00
2022-07-30T04:33:17.202Z,208.00
2022-07-30T04:34:17.201Z,216.00
2022-07-30T04:35:50.215Z,224.00
2022-07-30T04:36:18.179Z,224.00
2022-07-30T04:37:17.160Z,232.00
2022-07-30T04:38:17.148Z,240.00
2022-07-30T04:39:17.146Z,244.00
2022-07-30T04:40:17.162Z,252.00
2022-07-30T04:41:17.121Z,260.00
2022-07-30T04:42:17.113Z,268.00
2022-07-30T04:43:17.089Z,272.00
2022-07-30T04:44:17.132Z,280.00
2022-07-30T04:45:17.064Z,288.00
2022-07-30T04:46:17.114Z,296.00
2022-07-30T04:47:17.129Z,300.00
2022-07-30T04:48:17.030Z,308.00
2022-07-30T04:49:17.137Z,320.00
2022-07-30T04:50:17.008Z,324.00
2022-07-30T04:51:16.990Z,328.00
2022-07-30T04:52:16.994Z,340.00
2022-07-30T04:53:17.000Z,344.00
2022-07-30T04:54:16.959Z,348.00
2022-07-30T04:55:16.946Z,352.00
2022-07-30T04:56:16.935Z,356.00
2022-07-30T04:57:16.937Z,360.00
2022-07-30T04:58:16.914Z,360.00
2022-07-30T04:59:16.919Z,364.00
2022-07-30T05:00:16.897Z,372.00
2022-07-30T05:01:16.925Z,380.00
2022-07-30T05:02:16.976Z,388.00
2022-07-30T05:03:16.873Z,400.00
2022-07-30T05:04:16.847Z,408.00
2022-07-30T05:05:16.941Z,424.00
2022-07-30T05:06:16.823Z,436.00
2022-07-30T05:07:16.825Z,452.00
2022-07-30T05:08:16.801Z,468.00
2022-07-30T05:09:16.785Z,488.00
2022-07-30T05:10:16.774Z,500.00
2022-07-30T05:11:16.767Z,508.00
2022-07-30T05:12:16.765Z,500.00
2022-07-30T05:13:16.741Z,496.00
2022-07-30T05:14:16.770Z,500.00
2022-07-30T05:15:16.727Z,516.00
2022-07-30T05:16:16.772Z,536.00
2022-07-30T05:17:16.715Z,556.00
2022-07-30T05:18:16.733Z,576.00
2022-07-30T05:19:16.688Z,604.00
2022-07-30T05:20:16.665Z,636.00
2022-07-30T05:21:16.651Z,660.00
2022-07-30T05:22:16.700Z,668.00
2022-07-30T05:23:16.628Z,664.00
2022-07-30T05:24:16.637Z,664.00
2022-07-30T05:25:16.690Z,664.00
2022-07-30T05:26:16.598Z,664.00
2022-07-30T05:27:16.592Z,656.00
2022-07-30T05:28:16.591Z,648.00
2022-07-30T05:29:19.936Z,644.00
2022-07-30T05:30:16.542Z,648.00
2022-07-30T05:31:16.561Z,668.00
2022-07-30T05:32:16.543Z,680.00
2022-07-30T05:33:16.514Z,676.00
2022-07-30T05:34:16.511Z,672.00
2022-07-30T05:35:16.482Z,672.00
2022-07-30T05:36:16.505Z,684.00
2022-07-30T05:37:16.477Z,708.00
2022-07-30T05:38:16.452Z,732.00
2022-07-30T05:39:16.591Z,752.00
2022-07-30T05:40:16.429Z,772.00
2022-07-30T05:41:30.748Z,780.00
2022-07-30T05:42:17.584Z,788.00
2022-07-30T05:43:16.414Z,804.00
2022-07-30T05:44:19.563Z,820.00
2022-07-30T05:45:17.392Z,848.00
2022-07-30T05:46:16.430Z,880.00
2022-07-30T05:47:16.439Z,916.00
2022-07-30T05:48:16.339Z,940.00
2022-07-30T05:49:16.355Z,948.00
2022-07-30T05:50:16.313Z,964.00
2022-07-30T05:51:16.301Z,984.00
2022-07-30T05:52:16.325Z,1008.00
2022-07-30T05:53:16.327Z,1028.00
2022-07-30T05:54:16.272Z,1040.00
2022-07-30T05:55:16.248Z,1048.00
2022-07-30T05:56:16.239Z,968.00
2022-07-30T05:57:16.293Z,968.00
2022-07-30T05:58:16.215Z,960.00
2022-07-30T05:59:16.201Z,956.00
2022-07-30T06:00:16.204Z,952.00
2022-07-30T06:01:16.267Z,952.00
2022-07-30T06:02:16.181Z,952.00
2022-07-30T06:03:16.151Z,952.00
2022-07-30T06:04:16.202Z,944.00
2022-07-30T06:05:16.134Z,940.00
2022-07-30T06:06:20.987Z,936.00
2022-07-30T06:07:17.127Z,928.00
2022-07-30T06:08:16.128Z,924.00
2022-07-30T06:09:16.090Z,916.00
2022-07-30T06:10:16.137Z,904.00
2022-07-30T06:11:16.066Z,884.00
2022-07-30T06:12:16.076Z,868.00
2022-07-30T06:13:16.053Z,856.00
2022-07-30T06:14:16.046Z,852.00
2022-07-30T06:15:18.564Z,872.00
2022-07-30T06:16:16.101Z,892.00
2022-07-30T06:17:16.016Z,920.00
2022-07-30T06:18:15.989Z,940.00
2022-07-30T06:19:19.350Z,948.00
2022-07-30T06:20:16.115Z,952.00
2022-07-30T06:21:16.095Z,984.00
2022-07-30T06:22:15.999Z,1024.00
2022-07-30T06:23:15.946Z,1056.00
2022-07-30T06:24:15.921Z,1076.00
2022-07-30T06:25:18.696Z,1088.00
2022-07-30T06:26:15.901Z,1092.00
2022-07-30T06:27:15.898Z,1104.00
2022-07-30T06:28:36.451Z,1156.00
2022-07-30T06:29:16.879Z,1196.00
2022-07-30T06:30:15.854Z,1208.00
2022-07-30T06:31:16.017Z,1212.00
2022-07-30T06:32:15.847Z,1184.00
2022-07-30T06:33:15.826Z,1116.00
2022-07-30T06:34:15.882Z,1072.00
2022-07-30T06:35:15.802Z,1068.00
2022-07-30T06:36:15.790Z,1048.00
2022-07-30T06:37:15.791Z,1052.00
2022-07-30T06:38:15.769Z,1132.00
2022-07-30T06:39:56.652Z,1208.00
2022-07-30T06:40:16.744Z,1272.00
2022-07-30T06:41:15.732Z,1360.00
2022-07-30T06:42:15.741Z,1380.00
2022-07-30T06:43:15.710Z,1424.00
2022-07-30T06:44:15.699Z,1452.00
2022-07-30T06:45:15.715Z,1464.00
2022-07-30T06:46:15.748Z,1428.00
2022-07-30T06:47:15.678Z,1428.00
2022-07-30T06:48:15.668Z,1444.00
2022-07-30T06:49:15.740Z,1492.00
2022-07-30T06:50:15.632Z,1508.00
2022-07-30T06:51:15.667Z,1528.00
2022-07-30T06:52:18.648Z,1540.00
2022-07-30T06:53:15.594Z,1568.00
2022-07-30T06:54:15.586Z,1584.00
2022-07-30T06:55:15.575Z,1608.00
2022-07-30T06:56:15.562Z,1628.00
2022-07-30T06:57:15.633Z,1620.00
2022-07-30T06:58:15.552Z,1648.00
2022-07-30T06:59:16.527Z,1628.00
2022-07-30T07:00:15.516Z,1668.00
2022-07-30T07:01:15.543Z,1660.00
2022-07-30T07:02:15.518Z,1676.00
2022-07-30T07:03:15.530Z,1696.00
2022-07-30T07:04:15.518Z,1704.00
2022-07-30T07:05:15.462Z,1636.00
2022-07-30T07:06:15.448Z,1600.00
2022-07-30T07:07:19.959Z,1596.00
2022-07-30T07:08:16.423Z,1596.00
2022-07-30T07:09:15.409Z,1604.00
2022-07-30T07:10:15.416Z,1636.00
2022-07-30T07:11:15.394Z,1660.00
2022-07-30T07:12:15.415Z,1664.00
2022-07-30T07:13:15.458Z,1692.00
2022-07-30T07:14:15.361Z,1732.00
2022-07-30T07:15:15.349Z,1732.00
2022-07-30T07:16:15.344Z,1752.00
2022-07-30T07:17:15.400Z,1824.00
2022-07-30T07:18:15.326Z,1888.00
2022-07-30T07:19:15.298Z,1912.00
2022-07-30T07:20:16.295Z,1908.00
2022-07-30T07:21:15.323Z,1888.00
2022-07-30T07:22:15.301Z,1892.00
2022-07-30T07:23:15.261Z,1872.00
2022-07-30T07:24:15.254Z,1972.00
2022-07-30T07:25:15.226Z,1920.00
2022-07-30T07:26:15.222Z,2004.00
2022-07-30T07:27:15.501Z,2012.00
2022-07-30T07:28:15.197Z,1956.00
2022-07-30T07:29:15.189Z,1928.00
2022-07-30T07:30:15.175Z,1928.00
2022-07-30T07:32:06.359Z,1880.00
2022-07-30T07:32:16.171Z,1960.00
2022-07-30T07:33:15.706Z,1940.00
2022-07-30T07:34:17.129Z,2080.00
2022-07-30T07:35:15.121Z,2128.00
2022-07-30T07:36:15.110Z,2160.00
2022-07-30T07:37:15.111Z,2180.00
2022-07-30T07:38:15.091Z,2276.00
2022-07-30T07:39:15.168Z,2360.00
2022-07-30T07:40:15.059Z,2320.00
2022-07-30T07:41:15.048Z,2368.00
2022-07-30T07:42:15.054Z,2348.00
2022-07-30T07:43:15.032Z,2256.00
2022-07-30T07:44:15.020Z,2212.00
2022-07-30T07:45:15.002Z,2232.00
2022-07-30T07:46:15.014Z,2240.00
2022-07-30T07:47:14.999Z,2132.00
2022-07-30T07:48:14.973Z,2052.00
2022-07-30T07:49:15.057Z,2004.00
2022-07-30T07:50:14.946Z,2016.00
2022-07-30T07:51:14.930Z,2028.00
2022-07-30T07:52:14.946Z,2156.00
2022-07-30T07:53:14.910Z,2180.00
2022-07-30T07:54:21.734Z,2184.00
2022-07-30T07:55:15.891Z,2152.00
2022-07-30T07:56:14.882Z,2140.00
2022-07-30T07:57:15.401Z,2132.00
2022-07-30T07:58:17.549Z,2192.00
2022-07-30T07:59:15.844Z,2172.00
2022-07-30T08:00:14.838Z,2092.00
2022-07-30T08:01:14.902Z,2112.00
2022-07-30T08:02:14.893Z,2136.00
2022-07-30T08:03:14.800Z,2140.00
2022-07-30T08:04:14.792Z,2132.00
2022-07-30T08:05:14.778Z,2060.00
2022-07-30T08:06:15.321Z,1996.00
2022-07-30T08:07:14.879Z,2008.00
2022-07-30T08:08:14.750Z,2056.00
2022-07-30T08:09:14.760Z,2308.00
2022-07-30T08:10:14.721Z,2460.00
2022-07-30T08:11:14.716Z,2508.00
2022-07-30T08:12:14.778Z,2584.00
2022-07-30T08:13:52.004Z,2496.00
2022-07-30T08:14:15.675Z,2464.00
2022-07-30T08:15:18.029Z,2352.00
2022-07-30T08:16:15.650Z,2372.00
2022-07-30T08:17:14.762Z,2448.00
2022-07-30T08:18:14.628Z,2468.00
2022-07-30T08:19:14.617Z,2588.00
2022-07-30T08:20:14.607Z,2656.00
2022-07-30T08:21:14.590Z,2708.00
2022-07-30T08:22:14.592Z,2656.00
2022-07-30T08:23:14.630Z,2684.00
2022-07-30T08:24:14.563Z,2768.00
2022-07-30T08:25:24.146Z,2880.00
2022-07-30T08:26:15.536Z,2932.00
2022-07-30T08:27:14.548Z,2904.00
2022-07-30T08:28:35.102Z,2900.00
2022-07-30T08:29:17.342Z,2836.00
2022-07-30T08:30:14.488Z,2908.00
2022-07-30T08:31:14.493Z,3016.00
2022-07-30T08:32:14.492Z,2928.00
2022-07-30T08:33:14.463Z,2988.00
2022-07-30T08:34:14.450Z,3052.00
2022-07-30T08:35:14.471Z,2996.00
2022-07-30T08:36:14.429Z,2876.00
2022-07-30T08:37:14.440Z,2812.00
2022-07-30T08:38:14.399Z,2716.00
2022-07-30T08:39:14.396Z,2640.00
2022-07-30T08:40:14.377Z,2608.00
2022-07-30T08:41:14.447Z,2616.00
2022-07-30T08:42:14.374Z,2636.00
2022-07-30T08:43:14.348Z,2700.00
2022-07-30T08:44:14.341Z,2736.00
2022-07-30T08:45:14.322Z,2884.00
2022-07-30T08:46:14.315Z,2976.00
2022-07-30T08:47:14.339Z,3116.00
2022-07-30T08:48:16.707Z,3236.00
2022-07-30T08:49:14.282Z,3188.00
2022-07-30T08:50:16.700Z,3016.00
2022-07-30T08:51:14.255Z,2800.00
2022-07-30T08:52:14.258Z,2724.00
2022-07-30T08:53:14.239Z,2840.00
2022-07-30T08:54:14.289Z,2760.00
2022-07-30T08:55:14.215Z,2832.00
2022-07-30T08:56:14.207Z,2940.00
2022-07-30T08:57:14.196Z,2992.00
2022-07-30T08:58:14.182Z,2996.00
2022-07-30T08:59:14.164Z,3068.00
2022-07-30T09:00:14.165Z,3084.00
2022-07-30T09:01:14.202Z,3028.00
2022-07-30T09:02:14.146Z,3036.00
2022-07-30T09:03:14.127Z,3108.00
2022-07-30T09:04:14.127Z,3180.00
2022-07-30T09:05:14.113Z,3444.00
2022-07-30T09:06:14.095Z,3664.00
2022-07-30T09:07:14.144Z,3760.00
2022-07-30T09:08:14.066Z,4072.00
2022-07-30T09:09:14.062Z,4652.00
2022-07-30T09:10:14.037Z,5048.00
2022-07-30T09:11:14.037Z,5384.00
2022-07-30T09:12:14.040Z,6172.00
2022-07-30T09:13:14.023Z,6404.00
2022-07-30T09:14:14.000Z,8444.00
2022-07-30T09:15:13.988Z,9328.00
2022-07-30T09:16:14.016Z,7248.00
2022-07-30T09:17:13.977Z,7956.00
2022-07-30T09:18:13.951Z,6988.00
2022-07-30T09:19:13.955Z,6644.00
2022-07-30T09:20:13.933Z,6044.00
2022-07-30T09:21:13.917Z,6588.00
2022-07-30T09:22:13.927Z,8612.00
2022-07-30T09:23:13.893Z,6608.00
2022-07-30T09:24:13.888Z,7908.00
2022-07-30T09:25:13.882Z,7404.00
2022-07-30T09:26:13.941Z,6188.00
2022-07-30T09:27:13.860Z,4520.00
2022-07-30T09:28:15.976Z,3552.00
2022-07-30T09:29:13.836Z,3444.00
2022-07-30T09:30:13.834Z,3580.00
2022-07-30T09:31:13.809Z,4052.00
2022-07-30T09:32:13.815Z,4628.00
2022-07-30T09:33:13.855Z,7080.00
2022-07-30T09:34:13.775Z,15108.00
2022-07-30T09:35:13.772Z,14024.00
2022-07-30T09:36:13.746Z,11440.00
2022-07-30T09:37:13.754Z,6584.00
2022-07-30T09:38:13.731Z,5276.00
2022-07-30T09:39:13.783Z,5132.00
2022-07-30T09:40:13.707Z,5380.00
2022-07-30T09:41:36.265Z,4348.00
2022-07-30T09:42:14.688Z,5504.00
2022-07-30T09:43:13.667Z,5752.00
2022-07-30T09:44:13.667Z,5040.00
2022-07-30T09:45:13.711Z,6948.00
2022-07-30T09:46:13.639Z,6644.00
2022-07-30T09:47:13.672Z,4964.00
2022-07-30T09:48:13.633Z,5616.00
2022-07-30T09:49:13.686Z,6500.00
2022-07-30T09:50:13.591Z,4516.00
2022-07-30T09:51:16.018Z,4852.00
2022-07-30T09:52:13.584Z,4540.00
2022-07-30T09:53:13.565Z,4860.00
2022-07-30T09:54:13.546Z,4028.00
2022-07-30T09:55:13.534Z,3708.00
2022-07-30T09:56:13.520Z,3612.00
2022-07-30T09:57:26.404Z,3520.00
2022-07-30T09:58:26.373Z,3656.00
2022-07-30T09:59:18.567Z,3420.00
2022-07-30T10:00:14.478Z,3428.00
2022-07-30T10:01:13.466Z,5112.00
2022-07-30T10:02:13.479Z,3736.00
2022-07-30T10:03:21.667Z,2980.00
2022-07-30T10:04:14.435Z,3120.00
2022-07-30T10:05:14.384Z,3836.00
2022-07-30T10:06:13.410Z,5252.00
2022-07-30T10:07:13.473Z,4164.00
2022-07-30T10:08:16.568Z,7244.00
2022-07-30T10:09:14.132Z,7876.00
2022-07-30T10:10:13.423Z,5860.00
2022-07-30T10:11:13.348Z,9080.00
2022-07-30T10:12:13.359Z,14668.00
2022-07-30T10:13:13.587Z,16704.00
2022-07-30T10:14:13.329Z,11980.00
2022-07-30T10:15:13.582Z,15380.00
2022-07-30T10:16:13.378Z,15356.00
2022-07-30T10:17:13.313Z,14916.00
2022-07-30T10:18:13.284Z,15704.00
2022-07-30T10:19:16.004Z,9236.00
2022-07-30T10:20:14.340Z,13708.00
2022-07-30T10:21:13.244Z,9808.00
2022-07-30T10:22:13.244Z,10064.00
2022-07-30T10:23:15.724Z,9400.00
2022-07-30T10:24:13.215Z,9056.00
2022-07-30T10:25:16.296Z,8016.00
2022-07-30T10:26:13.184Z,6760.00
2022-07-30T10:27:13.186Z,6560.00
2022-07-30T10:28:13.163Z,6136.00
2022-07-30T10:29:15.892Z,5568.00
2022-07-30T10:30:13.896Z,5220.00
2022-07-30T10:31:49.036Z,5764.00
2022-07-30T10:32:14.175Z,5552.00
2022-07-30T10:33:34.632Z,5396.00
2022-07-30T10:34:14.100Z,5756.00
2022-07-30T10:35:13.083Z,5740.00
2022-07-30T10:36:14.299Z,5564.00
2022-07-30T10:37:13.073Z,5600.00
2022-07-30T10:38:13.956Z,5528.00
2022-07-30T10:39:13.058Z,5548.00
2022-07-30T10:40:13.122Z,5000.00
2022-07-30T10:41:13.015Z,6064.00
2022-07-30T10:42:13.020Z,6536.00
2022-07-30T10:43:13.003Z,5072.00
2022-07-30T10:44:13.023Z,5864.00
2022-07-30T10:45:17.170Z,5772.00
2022-07-30T10:46:20.440Z,5888.00
2022-07-30T10:47:13.975Z,5348.00
2022-07-30T10:48:12.943Z,5196.00
2022-07-30T10:49:18.748Z,5060.00
2022-07-30T10:50:14.021Z,4868.00
2022-07-30T10:51:12.912Z,4776.00
2022-07-30T10:52:13.907Z,4592.00
2022-07-30T10:53:12.892Z,4356.00
2022-07-30T10:54:12.873Z,4292.00
2022-07-30T10:55:12.864Z,4304.00
2022-07-30T10:56:12.892Z,3864.00
2022-07-30T10:57:15.200Z,3880.00
2022-07-30T10:58:15.567Z,4232.00
2022-07-30T10:59:12.815Z,5164.00
2022-07-30T11:00:15.313Z,3844.00
2022-07-30T11:01:18.004Z,3512.00
2022-07-30T11:02:13.848Z,3676.00
2022-07-30T11:03:14.934Z,3624.00
2022-07-30T11:04:12.759Z,2936.00
2022-07-30T11:05:12.753Z,2700.00
2022-07-30T11:06:12.737Z,2724.00
2022-07-30T11:07:17.127Z,2796.00
2022-07-30T11:08:12.765Z,2712.00
2022-07-30T11:09:12.697Z,2716.00
2022-07-30T11:10:12.714Z,2872.00
2022-07-30T11:11:19.590Z,2900.00
2022-07-30T11:12:16.082Z,2916.00
2022-07-30T11:13:12.667Z,2796.00
2022-07-30T11:14:12.896Z,2748.00
2022-07-30T11:15:18.123Z,2680.00
2022-07-30T11:16:13.624Z,2584.00
2022-07-30T11:17:12.631Z,2616.00
2022-07-30T11:18:13.974Z,2684.00
2022-07-30T11:19:56.661Z,2636.00
2022-07-30T11:20:13.590Z,2476.00
2022-07-30T11:21:13.595Z,2432.00
2022-07-30T11:22:12.570Z,2432.00
2022-07-30T11:23:14.090Z,2432.00
2022-07-30T11:24:12.535Z,2332.00
2022-07-30T11:25:13.448Z,2668.00
2022-07-30T11:26:14.207Z,2920.00
2022-07-30T11:27:12.514Z,4192.00
2022-07-30T11:28:12.487Z,5368.00
2022-07-30T11:29:12.484Z,4364.00
2022-07-30T11:30:12.470Z,3768.00
2022-07-30T11:31:12.468Z,3644.00
2022-07-30T11:32:12.936Z,3532.00
2022-07-30T11:33:12.439Z,3740.00
2022-07-30T11:34:12.423Z,3640.00
2022-07-30T11:35:12.422Z,3708.00
2022-07-30T11:36:12.421Z,3536.00
2022-07-30T11:37:18.640Z,3384.00
2022-07-30T11:38:13.424Z,3332.00
2022-07-30T11:39:12.369Z,3424.00
2022-07-30T11:40:12.365Z,3268.00
2022-07-30T11:41:12.362Z,3420.00
2022-07-30T11:42:12.352Z,4132.00
2022-07-30T11:43:12.327Z,3896.00
2022-07-30T11:44:12.311Z,3468.00
2022-07-30T11:45:12.366Z,3404.00
2022-07-30T11:46:15.842Z,3196.00
2022-07-30T11:47:12.294Z,3288.00
2022-07-30T11:48:12.267Z,3000.00
2022-07-30T11:49:12.322Z,3456.00
2022-07-30T11:50:12.246Z,3140.00
2022-07-30T11:51:12.290Z,2844.00
2022-07-30T11:52:12.236Z,3344.00
2022-07-30T11:53:12.214Z,3944.00
2022-07-30T11:54:12.230Z,4124.00
2022-07-30T11:55:12.194Z,4116.00
2022-07-30T11:56:13.941Z,3532.00
2022-07-30T11:57:12.245Z,3412.00
2022-07-30T11:58:12.156Z,3696.00
2022-07-30T11:59:12.144Z,3820.00
2022-07-30T12:00:12.129Z,3400.00
2022-07-30T12:01:12.119Z,3404.00
2022-07-30T12:02:12.125Z,3236.00
2022-07-30T12:03:12.155Z,3024.00
2022-07-30T12:04:12.089Z,3540.00
2022-07-30T12:05:12.077Z,3684.00
2022-07-30T12:06:12.073Z,3424.00
2022-07-30T12:07:12.065Z,3508.00
2022-07-30T12:08:33.545Z,3364.00
2022-07-30T12:09:13.066Z,3464.00
2022-07-30T12:10:12.047Z,3260.00
2022-07-30T12:11:12.028Z,3020.00
2022-07-30T12:12:12.020Z,2852.00
2022-07-30T12:13:11.990Z,3176.00
2022-07-30T12:14:11.988Z,3412.00
2022-07-30T12:15:12.018Z,3608.00
2022-07-30T12:16:11.957Z,3524.00
2022-07-30T12:17:15.342Z,3044.00
2022-07-30T12:18:25.866Z,2660.00
2022-07-30T12:19:12.925Z,2912.00
2022-07-30T12:20:11.911Z,2716.00
2022-07-30T12:21:11.940Z,2708.00
2022-07-30T12:22:11.898Z,2364.00
2022-07-30T12:23:11.883Z,2500.00
2022-07-30T12:24:11.863Z,2656.00
2022-07-30T12:25:11.857Z,2392.00
2022-07-30T12:26:11.842Z,2620.00
2022-07-30T12:27:11.876Z,3108.00
2022-07-30T12:28:11.821Z,3344.00
2022-07-30T12:29:11.895Z,3300.00
2022-07-30T12:30:11.826Z,3392.00