createdAt,value
2022-10-02T00:00:11.436Z,5.10
2022-10-02T00:03:06.170Z,5.07
2022-10-02T00:05:41.916Z,4.15
2022-10-02T00:08:38.352Z,5.03
2022-10-02T00:11:17.892Z,4.93
2022-10-02T00:13:52.823Z,5.28
2022-10-02T00:16:38.252Z,4.47
2022-10-02T00:19:05.880Z,4.28
2022-10-02T00:22:08.040Z,5.03
2022-10-02T00:24:43.925Z,4.80
2022-10-02T00:27:52.476Z,4.50
2022-10-02T00:30:19.398Z,4.47
2022-10-02T00:32:49.314Z,4.68
2022-10-02T00:35:21.882Z,4.45
2022-10-02T00:37:56.711Z,4.53
2022-10-02T00:40:53.724Z,3.80
2022-10-02T00:43:32.620Z,4.15
2022-10-02T00:46:11.544Z,4.00
2022-10-02T00:49:14.900Z,4.05
2022-10-02T00:51:47.216Z,3.78
2022-10-02T00:54:52.751Z,3.55
2022-10-02T00:57:19.531Z,3.80
2022-10-02T00:59:52.277Z,4.00
2022-10-02T01:02:31.270Z,4.25
2022-10-02T01:05:00.234Z,3.53
2022-10-02T01:07:27.993Z,3.05
2022-10-02T01:09:55.173Z,3.47
2022-10-02T01:12:23.153Z,3.50
2022-10-02T01:14:50.099Z,3.08
2022-10-02T01:17:26.077Z,3.42
2022-10-02T01:19:53.425Z,3.72
2022-10-02T01:22:41.183Z,3.30
2022-10-02T01:25:08.410Z,4.07
2022-10-02T01:27:39.214Z,3.53
2022-10-02T01:30:10.689Z,4.07
2022-10-02T01:32:42.773Z,3.80
2022-10-02T01:35:10.237Z,3.70
2022-10-02T01:37:41.133Z,3.67
2022-10-02T01:40:11.735Z,4.22
2022-10-02T01:42:40.183Z,4.00
2022-10-02T01:45:09.470Z,3.20
2022-10-02T01:47:49.207Z,3.25
2022-10-02T01:50:39.987Z,3.42
2022-10-02T01:53:37.765Z,3.30
2022-10-02T01:56:22.008Z,3.70
2022-10-02T01:59:05.272Z,3.17
2022-10-02T02:01:42.054Z,3.50
2022-10-02T02:04:44.449Z,3.33
2022-10-02T02:07:27.163Z,3.47
2022-10-02T02:10:13.021Z,3.45
2022-10-02T02:12:47.653Z,3.40
2022-10-02T02:15:28.353Z,3.28
2022-10-02T02:18:01.659Z,4.03
2022-10-02T02:20:33.235Z,3.10
2022-10-02T02:23:09.117Z,3.38
2022-10-02T02:25:41.092Z,4.00
2022-10-02T02:28:12.588Z,3.17
2022-10-02T02:30:43.059Z,2.92
2022-10-02T02:33:33.060Z,2.97
2022-10-02T02:36:07.480Z,3.65
2022-10-02T02:41:09.907Z,2.75
2022-10-02T02:43:45.667Z,3.00
2022-10-02T02:47:06.980Z,2.83
2022-10-02T02:49:58.071Z,2.90
2022-10-02T02:52:46.920Z,2.90
2022-10-02T02:55:19.300Z,2.88
2022-10-02T02:57:56.937Z,2.67
2022-10-02T03:00:24.901Z,2.92
2022-10-02T03:02:54.613Z,2.83
2022-10-02T03:05:24.450Z,2.75
2022-10-02T03:07:53.917Z,2.72
2022-10-02T03:10:58.329Z,2.90
2022-10-02T03:14:04.838Z,3.00
2022-10-02T03:16:48.581Z,2.83
2022-10-02T03:19:21.398Z,2.67
2022-10-02T03:22:13.502Z,3.15
2022-10-02T03:25:14.108Z,2.20
2022-10-02T03:28:50.620Z,2.22
2022-10-02T03:31:14.935Z,1.77
2022-10-02T03:33:43.713Z,1.88
2022-10-02T03:36:12.389Z,1.88
2022-10-02T03:38:40.514Z,1.60
2022-10-02T03:41:07.552Z,1.70
2022-10-02T03:43:34.503Z,1.70
2022-10-02T03:46:01.404Z,1.70
2022-10-02T03:48:28.278Z,1.85
2022-10-02T03:50:55.134Z,2.17
2022-10-02T03:53:25.538Z,1.60
2022-10-02T03:56:36.179Z,1.63
2022-10-02T03:59:10.669Z,1.88
2022-10-02T04:01:48.221Z,1.50
2022-10-02T04:04:21.723Z,1.13
2022-10-02T04:06:53.270Z,1.38
2022-10-02T04:09:29.605Z,0.20
2022-10-02T04:12:13.605Z,0.10
2022-10-02T04:14:50.679Z,0.20
2022-10-02T04:17:44.921Z,0.20
2022-10-02T04:20:26.601Z,0.63
2022-10-02T04:23:02.204Z,0.20
2022-10-02T04:25:37.446Z,0.28
2022-10-02T04:28:15.494Z,0.20
2022-10-02T04:30:42.357Z,0.20
2022-10-02T04:33:19.025Z,0.20
2022-10-02T04:35:45.772Z,0.20
2022-10-02T04:38:18.332Z,0.20
2022-10-02T04:41:28.807Z,0.20
2022-10-02T04:44:11.288Z,0.20
2022-10-02T04:46:44.291Z,0.20
2022-10-02T04:49:32.287Z,0.20
2022-10-02T04:52:02.183Z,0.22
2022-10-02T04:54:47.969Z,0.55
2022-10-02T04:57:29.701Z,0.20
2022-10-02T05:00:07.782Z,0.40
2022-10-02T05:02:40.765Z,1.55
2022-10-02T05:05:35.026Z,0.20
2022-10-02T05:08:16.760Z,0.20
2022-10-02T05:11:22.451Z,0.20
2022-10-02T05:14:01.225Z,0.20
2022-10-02T05:16:57.701Z,0.30
2022-10-02T05:19:46.523Z,0.20
2022-10-02T05:22:31.104Z,0.85
2022-10-02T05:25:19.069Z,0.20
2022-10-02T05:28:09.799Z,0.20
2022-10-02T05:31:08.597Z,0.63
2022-10-02T05:34:00.146Z,0.20
2022-10-02T05:36:48.424Z,0.20
2022-10-02T05:39:37.609Z,0.20
2022-10-02T05:42:07.154Z,0.20
2022-10-02T05:44:42.859Z,0.20
2022-10-02T05:47:30.178Z,0.22
2022-10-02T05:50:03.653Z,0.20
2022-10-02T05:52:42.589Z,0.63
2022-10-02T05:55:31.785Z,0.20
2022-10-02T05:58:05.087Z,0.55
2022-10-02T06:00:57.185Z,0.28
2022-10-02T06:03:43.896Z,0.40
2022-10-02T06:06:18.461Z,0.20
2022-10-02T06:09:05.780Z,0.22
2022-10-02T06:11:39.313Z,0.47
2022-10-02T06:14:14.591Z,1.60
2022-10-02T06:17:01.510Z,0.20
2022-10-02T06:19:39.020Z,1.00
2022-10-02T06:22:17.211Z,1.20
2022-10-02T06:25:08.724Z,1.67
2022-10-02T06:27:41.610Z,1.42
2022-10-02T06:30:15.010Z,1.80
2022-10-02T06:33:03.455Z,1.65
2022-10-02T06:35:47.536Z,2.03
2022-10-02T06:38:32.930Z,1.95
2022-10-02T06:41:00.066Z,2.10
2022-10-02T06:43:56.009Z,2.47
2022-10-02T06:46:50.604Z,2.10
2022-10-02T06:49:28.517Z,2.17
2022-10-02T06:52:12.246Z,2.20
2022-10-02T06:54:59.731Z,2.22
2022-10-02T06:57:33.319Z,3.25
2022-10-02T07:00:10.384Z,2.40
2022-10-02T07:03:06.718Z,2.65
2022-10-02T07:06:05.743Z,2.22
2022-10-02T07:08:54.133Z,1.83
2022-10-02T07:11:41.052Z,2.22
2022-10-02T07:14:46.554Z,1.90
2022-10-02T07:20:23.296Z,2.20
2022-10-02T07:22:55.274Z,2.30
2022-10-02T07:25:42.705Z,2.08
2022-10-02T07:28:39.595Z,2.40
2022-10-02T07:31:19.005Z,1.80
2022-10-02T07:34:05.164Z,2.47
2022-10-02T07:36:39.463Z,2.25
2022-10-02T07:41:54.924Z,1.80
2022-10-02T07:44:53.434Z,1.83
2022-10-02T07:47:33.086Z,1.90
2022-10-02T07:50:13.059Z,2.30
2022-10-02T07:52:53.788Z,1.92
2022-10-02T07:55:22.741Z,1.63
2022-10-02T07:58:03.245Z,1.48
2022-10-02T08:00:40.758Z,1.58
2022-10-02T08:03:15.215Z,1.60
2022-10-02T08:05:54.737Z,2.05
2022-10-02T08:08:52.913Z,2.03
2022-10-02T08:11:39.008Z,2.00
2022-10-02T08:14:12.325Z,1.55
2022-10-02T08:16:51.703Z,1.52
2022-10-02T08:19:30.829Z,1.60
2022-10-02T08:22:25.630Z,1.67
2022-10-02T08:25:13.726Z,1.50
2022-10-02T08:28:07.881Z,2.35
2022-10-02T08:30:34.877Z,1.67
2022-10-02T08:33:02.456Z,1.50
2022-10-02T08:36:16.656Z,1.35
2022-10-02T08:38:54.454Z,1.65
2022-10-02T08:41:57.015Z,1.60
2022-10-02T08:44:42.005Z,1.65
2022-10-02T08:47:40.803Z,1.77
2022-10-02T08:50:47.560Z,1.40
2022-10-02T08:53:49.140Z,1.52
2022-10-02T08:56:41.171Z,2.05
2022-10-02T08:59:44.064Z,1.70
2022-10-02T09:02:27.761Z,1.63
2022-10-02T09:05:32.271Z,2.47
2022-10-02T09:08:33.398Z,1.17
2022-10-02T09:11:03.333Z,1.48
2022-10-02T09:13:42.719Z,2.33
2022-10-02T09:16:23.555Z,1.77
2022-10-02T09:19:00.179Z,1.33
2022-10-02T09:21:50.767Z,1.65
2022-10-02T09:24:39.621Z,1.30
2022-10-02T09:27:21.668Z,1.30
2022-10-02T09:30:20.628Z,1.20
2022-10-02T09:33:06.680Z,1.27
2022-10-02T09:36:05.213Z,1.23
2022-10-02T09:38:44.025Z,1.10
2022-10-02T09:41:35.663Z,1.13
2022-10-02T09:44:40.212Z,2.17
2022-10-02T09:47:07.008Z,1.20
2022-10-02T09:49:52.064Z,0.90
2022-10-02T09:52:49.747Z,0.93
2022-10-02T09:55:50.210Z,0.90
2022-10-02T09:58:35.517Z,1.08
2022-10-02T10:01:33.200Z,1.00
2022-10-02T10:04:47.916Z,0.95
2022-10-02T10:07:30.766Z,0.90
2022-10-02T10:10:19.834Z,0.80
2022-10-02T10:13:08.227Z,1.17
2022-10-02T10:16:01.432Z,0.88
2022-10-02T10:18:53.191Z,0.70
2022-10-02T10:22:04.984Z,1.13
2022-10-02T10:24:46.553Z,0.80
2022-10-02T10:27:13.492Z,0.90
2022-10-02T10:29:59.142Z,0.60
2022-10-02T10:32:50.038Z,0.90
2022-10-02T10:35:34.930Z,1.20
2022-10-02T10:38:38.258Z,1.27
2022-10-02T10:41:20.112Z,0.93
2022-10-02T10:44:08.565Z,0.77
2022-10-02T10:46:59.146Z,0.50
2022-10-02T10:49:35.372Z,0.70
2022-10-02T10:52:35.374Z,0.60
2022-10-02T10:55:15.444Z,0.75
2022-10-02T10:58:06.936Z,0.60
2022-10-02T11:00:39.257Z,0.90
2022-10-02T11:03:22.528Z,0.73
2022-10-02T11:06:04.278Z,1.05
2022-10-02T11:08:37.144Z,1.13
2022-10-02T11:11:12.865Z,0.70
2022-10-02T11:13:44.123Z,1.00
2022-10-02T11:16:19.637Z,0.80
2022-10-02T11:19:10.938Z,1.08
2022-10-02T11:22:12.775Z,0.85
2022-10-02T11:25:12.895Z,0.90
2022-10-02T11:27:47.829Z,1.30
2022-10-02T11:30:22.319Z,0.90
2022-10-02T11:35:50.628Z,0.98
2022-10-02T11:38:23.030Z,0.95
2022-10-02T11:41:29.679Z,1.73
2022-10-02T11:44:37.579Z,1.10
2022-10-02T11:47:22.757Z,1.65
2022-10-02T11:50:23.775Z,1.20
2022-10-02T11:52:59.395Z,1.25
2022-10-02T11:55:28.951Z,1.23
2022-10-02T11:58:16.891Z,1.50
2022-10-02T12:01:05.867Z,1.27
2022-10-02T12:03:45.058Z,1.10
2022-10-02T12:06:37.582Z,1.10
2022-10-02T12:09:24.568Z,0.98
2022-10-02T12:12:10.693Z,1.15
2022-10-02T12:14:49.517Z,1.08
2022-10-02T12:17:40.840Z,1.00
2022-10-02T12:21:03.899Z,1.88
2022-10-02T12:24:00.082Z,1.70
2022-10-02T12:26:54.791Z,1.30
2022-10-02T12:29:46.213Z,1.38
2022-10-02T12:32:37.222Z,1.23
2022-10-02T12:35:29.715Z,1.67
2022-10-02T12:37:56.510Z,1.17
2022-10-02T12:40:45.101Z,1.60
2022-10-02T12:43:33.605Z,1.83
2022-10-02T12:46:29.206Z,1.70
2022-10-02T12:49:10.043Z,1.55
2022-10-02T12:52:06.022Z,1.67
2022-10-02T12:54:44.821Z,1.60
2022-10-02T12:57:39.278Z,3.45
2022-10-02T13:00:14.881Z,2.60
2022-10-02T13:03:09.895Z,1.83
2022-10-02T13:08:39.793Z,1.80
2022-10-02T13:11:43.664Z,1.60
2022-10-02T13:14:45.756Z,1.70
2022-10-02T13:17:30.889Z,1.63
2022-10-02T13:20:14.629Z,1.50
2022-10-02T13:23:00.065Z,2.70
2022-10-02T13:25:45.833Z,1.88
2022-10-02T13:28:28.650Z,2.08
2022-10-02T13:31:21.919Z,1.63
2022-10-02T13:34:00.716Z,0.38
2022-10-02T13:36:49.513Z,1.30
2022-10-02T13:39:31.347Z,0.40
2022-10-02T13:42:20.106Z,0.20
2022-10-02T13:45:21.118Z,0.10
2022-10-02T13:47:54.206Z,0.20
2022-10-02T13:50:59.837Z,1.55
2022-10-02T13:53:42.895Z,0.32
2022-10-02T13:56:33.232Z,0.30
2022-10-02T13:59:18.621Z,0.63
2022-10-02T14:02:09.561Z,0.20
2022-10-02T14:04:57.405Z,0.68
2022-10-02T14:08:01.714Z,0.20
2022-10-02T14:10:53.178Z,0.20
2022-10-02T14:13:38.668Z,0.20
2022-10-02T14:16:25.657Z,0.10
2022-10-02T14:19:07.616Z,0.65
2022-10-02T14:21:37.157Z,0.60
2022-10-02T14:24:22.989Z,1.30
2022-10-02T14:27:11.100Z,1.48
2022-10-02T14:29:48.192Z,1.98
2022-10-02T14:32:30.057Z,1.33
2022-10-02T14:35:24.186Z,1.48
2022-10-02T14:38:10.012Z,1.75
2022-10-02T14:40:53.274Z,1.83
2022-10-02T14:43:54.652Z,1.77
2022-10-02T14:46:33.530Z,1.90
2022-10-02T14:49:21.369Z,2.30
2022-10-02T14:52:12.196Z,1.92
2022-10-02T14:55:16.411Z,1.85
2022-10-02T14:58:08.825Z,2.35
2022-10-02T15:00:43.414Z,1.92
2022-10-02T15:03:47.272Z,1.58
2022-10-02T15:06:56.677Z,1.80
2022-10-02T15:09:56.052Z,1.70
2022-10-02T15:12:43.747Z,1.65
2022-10-02T15:15:25.642Z,1.50
2022-10-02T15:18:25.402Z,1.50
2022-10-02T15:21:01.064Z,1.70
2022-10-02T15:23:34.628Z,1.73
2022-10-02T15:26:14.855Z,2.03
2022-10-02T15:28:44.813Z,1.27
2022-10-02T15:31:27.274Z,1.77
2022-10-02T15:34:05.962Z,1.90
2022-10-02T15:36:35.928Z,2.00
2022-10-02T15:39:33.319Z,1.85
2022-10-02T15:42:04.756Z,2.60
2022-10-02T15:44:53.099Z,1.67
2022-10-02T15:48:05.584Z,1.85
2022-10-02T15:51:00.455Z,1.83
2022-10-02T15:53:51.524Z,2.08
2022-10-02T15:56:29.596Z,1.67
2022-10-02T15:59:23.956Z,1.92
2022-10-02T16:02:12.949Z,2.22
2022-10-02T16:04:44.056Z,1.95
2022-10-02T16:07:48.380Z,2.20
2022-10-02T16:10:18.219Z,2.13
2022-10-02T16:13:06.648Z,1.80
2022-10-02T16:15:53.958Z,2.30
2022-10-02T16:18:56.076Z,1.88
2022-10-02T16:22:00.765Z,2.30
2022-10-02T16:24:43.608Z,2.10
2022-10-02T16:27:33.639Z,2.25
2022-10-02T16:30:21.324Z,2.53
2022-10-02T16:33:06.776Z,2.25
2022-10-02T16:35:59.135Z,3.03
2022-10-02T16:38:52.152Z,2.30
2022-10-02T16:41:24.970Z,2.58
2022-10-02T16:44:36.793Z,2.17
2022-10-02T16:47:35.251Z,2.28
2022-10-02T16:50:12.955Z,4.28
2022-10-02T16:52:53.402Z,2.15
2022-10-02T16:55:48.517Z,2.08
2022-10-02T17:00:57.208Z,2.75
2022-10-02T17:03:39.539Z,2.10
2022-10-02T17:06:32.543Z,2.08
2022-10-02T17:09:06.863Z,2.08
2022-10-02T17:11:58.498Z,1.90
2022-10-02T17:14:55.083Z,1.60
2022-10-02T17:17:43.650Z,1.80
2022-10-02T17:20:26.271Z,2.05
2022-10-02T17:23:07.271Z,1.50
2022-10-02T17:25:52.927Z,1.40
2022-10-02T17:28:24.253Z,1.73
2022-10-02T17:31:00.476Z,1.67
2022-10-02T17:33:36.033Z,1.73
2022-10-02T17:36:19.749Z,1.83
2022-10-02T17:39:17.111Z,1.95
2022-10-02T17:42:08.019Z,2.20
2022-10-02T17:44:35.358Z,1.65
2022-10-02T17:47:23.478Z,1.88
2022-10-02T17:50:05.467Z,2.65
2022-10-02T17:53:02.369Z,2.80
2022-10-02T17:56:20.778Z,2.42
2022-10-02T17:59:18.846Z,2.78
2022-10-02T18:02:06.903Z,3.40
2022-10-02T18:04:45.935Z,3.00
2022-10-02T18:07:15.837Z,3.30
2022-10-02T18:09:57.481Z,3.10
2022-10-02T18:12:51.908Z,3.50
2022-10-02T18:15:52.802Z,4.97
2022-10-02T18:18:30.144Z,3.72
2022-10-02T18:21:30.625Z,3.58
2022-10-02T18:24:35.136Z,3.65
2022-10-02T18:27:26.668Z,4.15
2022-10-02T18:30:20.821Z,3.90
2022-10-02T18:33:05.777Z,4.63
2022-10-02T18:36:12.747Z,4.20
2022-10-02T18:38:59.808Z,4.85
2022-10-02T18:41:41.590Z,4.28
2022-10-02T18:44:34.323Z,5.05
2022-10-02T18:47:18.527Z,4.68
2022-10-02T18:50:03.152Z,4.55
2022-10-02T18:53:01.618Z,5.25
2022-10-02T18:55:45.778Z,5.53
2022-10-02T18:58:24.549Z,4.18
2022-10-02T19:01:00.089Z,4.00
2022-10-02T19:03:42.572Z,4.65
2022-10-02T19:06:31.970Z,4.65
2022-10-02T19:09:08.746Z,4.40
2022-10-02T19:12:05.338Z,3.97
2022-10-02T19:14:41.288Z,4.03
2022-10-02T19:17:26.296Z,3.92
2022-10-02T19:19:53.982Z,4.43
2022-10-02T19:22:27.725Z,4.40
2022-10-02T19:25:27.893Z,4.82
2022-10-02T19:27:55.820Z,3.88
2022-10-02T19:30:26.703Z,4.57
2022-10-02T19:32:57.496Z,4.30
2022-10-02T19:35:32.400Z,3.50
2022-10-02T19:38:35.434Z,2.90
2022-10-02T19:41:16.740Z,2.88
2022-10-02T19:44:00.232Z,3.40
2022-10-02T19:46:41.469Z,2.63
2022-10-02T19:49:17.709Z,2.30
2022-10-02T19:51:46.669Z,2.78
2022-10-02T19:54:20.418Z,2.60
2022-10-02T19:56:47.993Z,2.75
2022-10-02T19:59:21.182Z,2.38
2022-10-02T20:01:52.541Z,2.67
2022-10-02T20:04:25.587Z,2.72
2022-10-02T20:06:57.826Z,2.25
2022-10-02T20:09:30.991Z,3.05
2022-10-02T20:12:13.455Z,2.78
2022-10-02T20:14:46.436Z,3.35
2022-10-02T20:21:17.995Z,3.25
2022-10-02T20:23:51.923Z,2.40
2022-10-02T20:30:19.322Z,2.67
2022-10-02T20:32:59.184Z,2.22
2022-10-02T20:35:40.265Z,2.28
2022-10-02T20:38:32.307Z,2.80
2022-10-02T20:41:03.898Z,3.00
2022-10-02T20:43:40.940Z,3.00
2022-10-02T20:46:29.292Z,2.22
2022-10-02T20:49:21.169Z,2.33
2022-10-02T20:52:02.858Z,2.00
2022-10-02T20:54:54.286Z,3.30
2022-10-02T20:58:00.578Z,2.70
2022-10-02T21:00:57.435Z,2.63
2022-10-02T21:03:59.518Z,2.15
2022-10-02T21:06:42.636Z,2.60
2022-10-02T21:09:50.702Z,2.13
2022-10-02T21:12:39.052Z,2.03
2022-10-02T21:15:11.865Z,1.92
2022-10-02T21:17:58.198Z,1.80
2022-10-02T21:20:50.781Z,2.20
2022-10-02T21:23:56.856Z,2.10
2022-10-02T21:26:38.404Z,1.95
2022-10-02T21:29:40.788Z,1.80
2022-10-02T21:32:23.129Z,2.25
2022-10-02T21:35:16.602Z,1.70
2022-10-02T21:38:23.652Z,1.58
2022-10-02T21:40:59.001Z,1.75
2022-10-02T21:43:50.519Z,2.13
2022-10-02T21:50:55.081Z,2.17
2022-10-02T21:53:51.364Z,1.83
2022-10-02T21:56:35.449Z,1.67
2022-10-02T21:59:34.646Z,1.65
2022-10-02T22:02:38.493Z,1.90
2022-10-02T22:09:34.544Z,1.80
2022-10-02T22:12:20.554Z,1.75
2022-10-02T22:15:11.990Z,1.77
2022-10-02T22:17:59.771Z,2.03
2022-10-02T22:20:35.791Z,1.85
2022-10-02T22:23:20.605Z,1.60
2022-10-02T22:28:45.567Z,2.60
2022-10-02T22:31:15.304Z,1.65
2022-10-02T22:34:06.494Z,2.30
2022-10-02T22:36:48.498Z,2.25
2022-10-02T22:39:25.938Z,0.20
2022-10-02T22:42:13.142Z,0.40
2022-10-02T22:44:56.682Z,0.17
2022-10-02T22:47:29.362Z,0.20
2022-10-02T22:50:13.570Z,0.20
2022-10-02T22:52:43.136Z,1.00
2022-10-02T22:55:24.277Z,0.20
2022-10-02T22:58:06.247Z,0.20
2022-10-02T23:00:51.297Z,0.20
2022-10-02T23:03:44.180Z,1.15
2022-10-02T23:06:33.341Z,0.20
2022-10-02T23:09:26.714Z,1.17
2022-10-02T23:12:18.278Z,0.20
2022-10-02T23:15:00.869Z,0.43
2022-10-02T23:17:33.617Z,0.20
2022-10-02T23:20:23.557Z,1.50
2022-10-02T23:23:16.818Z,0.20
2022-10-02T23:26:02.377Z,0.20
2022-10-02T23:28:42.469Z,1.00
2022-10-02T23:31:37.762Z,1.30
2022-10-02T23:34:14.598Z,0.20
2022-10-02T23:36:53.180Z,0.35
2022-10-02T23:39:23.890Z,0.63
2022-10-02T23:41:54.363Z,0.35
2022-10-02T23:44:45.888Z,0.30
2022-10-02T23:47:25.691Z,0.20
2022-10-02T23:49:54.885Z,0.20
2022-10-02T23:52:37.937Z,0.20
2022-10-02T23:55:31.026Z,0.20
2022-10-02T23:58:00.652Z,0.20
