createdAt,value
2019-03-13T00:01:24.826Z,117.37
2019-03-13T00:03:01.107Z,129.90
2019-03-13T00:04:37.432Z,137.50
2019-03-13T00:06:14.584Z,133.77
2019-03-13T00:07:50.740Z,120.47
2019-03-13T00:09:28.384Z,124.80
2019-03-13T00:11:04.676Z,125.78
2019-03-13T00:12:40.939Z,129.23
2019-03-13T00:14:17.385Z,117.20
2019-03-13T00:15:54.306Z,119.77
2019-03-13T00:17:30.633Z,134.10
2019-03-13T00:19:07.230Z,120.93
2019-03-13T00:20:43.361Z,128.23
2019-03-13T00:22:19.745Z,133.77
2019-03-13T00:23:57.372Z,128.50
2019-03-13T00:25:33.713Z,125.87
2019-03-13T00:27:10.169Z,119.57
2019-03-13T00:28:46.497Z,117.77
2019-03-13T00:30:34.447Z,112.30
2019-03-13T00:32:11.170Z,117.53
2019-03-13T00:33:47.414Z,107.83
2019-03-13T00:35:23.757Z,110.48
2019-03-13T00:37:00.056Z,115.30
2019-03-13T00:38:36.351Z,105.57
2019-03-13T00:40:13.631Z,119.47
2019-03-13T00:41:49.887Z,115.57
2019-03-13T00:43:26.091Z,118.77
2019-03-13T00:45:02.419Z,106.17
2019-03-13T00:46:39.859Z,110.73
2019-03-13T00:48:16.205Z,106.97
2019-03-13T00:49:52.417Z,115.30
2019-03-13T00:51:28.770Z,104.63
2019-03-13T00:53:04.943Z,106.60
2019-03-13T00:54:41.277Z,107.63
2019-03-13T00:56:17.490Z,87.67
2019-03-13T00:57:53.878Z,104.53
2019-03-13T00:59:30.323Z,119.30
2019-03-13T01:01:18.214Z,115.33
2019-03-13T01:02:55.475Z,112.70
2019-03-13T01:04:36.338Z,102.92
2019-03-13T01:06:20.459Z,102.17
2019-03-13T01:07:56.791Z,106.50
2019-03-13T01:09:32.941Z,98.43
2019-03-13T01:11:09.149Z,110.63
2019-03-13T01:12:45.402Z,103.40
2019-03-13T01:14:21.578Z,96.53
2019-03-13T01:15:57.644Z,101.00
2019-03-13T01:17:34.058Z,103.90
2019-03-13T01:19:12.847Z,105.57
2019-03-13T01:20:51.759Z,108.37
2019-03-13T01:22:28.365Z,104.67
2019-03-13T01:24:04.705Z,100.10
2019-03-13T01:25:41.047Z,101.73
2019-03-13T01:27:17.361Z,99.30
2019-03-13T01:28:53.229Z,97.60
2019-03-13T01:30:30.948Z,100.80
2019-03-13T01:32:20.387Z,96.10
2019-03-13T01:33:59.357Z,100.03
2019-03-13T01:35:37.076Z,97.75
2019-03-13T01:37:13.228Z,96.30
2019-03-13T01:38:49.404Z,89.40
2019-03-13T01:40:26.836Z,92.43
2019-03-13T01:42:03.011Z,95.97
2019-03-13T01:43:39.091Z,92.03
2019-03-13T01:45:18.057Z,87.50
2019-03-13T01:46:54.292Z,97.73
2019-03-13T01:48:30.513Z,102.83
2019-03-13T01:50:14.081Z,97.03
2019-03-13T01:51:50.225Z,89.77
2019-03-13T01:53:26.334Z,92.37
2019-03-13T01:55:02.488Z,92.83
2019-03-13T01:56:38.664Z,100.77
2019-03-13T01:58:14.845Z,91.57
2019-03-13T01:59:51.015Z,98.27
2019-03-13T02:01:27.102Z,95.40
2019-03-13T02:03:03.278Z,84.27
2019-03-13T02:04:39.453Z,86.53
2019-03-13T02:06:15.728Z,79.67
2019-03-13T02:07:51.675Z,82.03
2019-03-13T02:09:27.791Z,77.73
2019-03-13T02:11:04.002Z,76.77
2019-03-13T02:12:40.303Z,79.00
2019-03-13T02:14:16.619Z,80.23
2019-03-13T02:15:52.952Z,74.30
2019-03-13T02:17:29.169Z,75.47
2019-03-13T02:19:05.390Z,75.53
2019-03-13T02:20:41.466Z,57.13
2019-03-13T02:22:17.782Z,67.63
2019-03-13T02:23:53.953Z,62.17
2019-03-13T02:25:31.323Z,73.93
2019-03-13T02:27:07.390Z,64.80
2019-03-13T02:28:43.505Z,58.23
2019-03-13T02:30:24.614Z,67.12
2019-03-13T02:32:00.661Z,67.30
2019-03-13T02:33:36.961Z,55.73
2019-03-13T02:35:13.317Z,52.20
2019-03-13T02:36:49.519Z,45.90
2019-03-13T02:38:25.668Z,60.20
2019-03-13T02:40:01.845Z,66.13
2019-03-13T02:41:38.098Z,65.57
2019-03-13T02:43:14.242Z,56.03
2019-03-13T02:44:50.417Z,66.37
2019-03-13T02:46:26.659Z,68.87
2019-03-13T02:48:04.025Z,65.77
2019-03-13T02:49:40.173Z,59.33
2019-03-13T02:51:16.316Z,69.83
2019-03-13T02:52:52.601Z,60.50
2019-03-13T02:54:28.689Z,55.40
2019-03-13T02:56:04.903Z,62.63
2019-03-13T02:57:41.090Z,63.83
2019-03-13T02:59:17.157Z,60.43
2019-03-13T03:00:58.812Z,58.97
2019-03-13T03:02:36.605Z,62.03
2019-03-13T03:04:12.824Z,64.37
2019-03-13T03:05:48.978Z,60.20
2019-03-13T03:07:25.379Z,61.53
2019-03-13T03:09:13.265Z,59.98
2019-03-13T03:10:49.414Z,61.70
2019-03-13T03:12:25.589Z,62.13
2019-03-13T03:14:01.689Z,61.87
2019-03-13T03:15:37.842Z,57.17
2019-03-13T03:17:14.150Z,37.63
2019-03-13T03:18:50.330Z,59.27
2019-03-13T03:20:26.594Z,66.07
2019-03-13T03:22:02.810Z,55.30
2019-03-13T03:23:38.977Z,49.73
2019-03-13T03:25:17.914Z,51.13
2019-03-13T03:26:54.165Z,51.67
2019-03-13T03:28:30.321Z,55.17
2019-03-13T03:30:22.343Z,46.10
2019-03-13T03:31:58.602Z,54.97
2019-03-13T03:33:36.130Z,55.00
2019-03-13T03:35:12.330Z,55.50
2019-03-13T03:36:48.473Z,50.47
2019-03-13T03:38:24.608Z,44.43
2019-03-13T03:40:00.766Z,46.83
2019-03-13T03:41:36.894Z,50.10
2019-03-13T03:43:12.962Z,46.07
2019-03-13T03:44:49.206Z,48.33
2019-03-13T03:46:25.522Z,47.27
2019-03-13T03:48:01.588Z,43.87
2019-03-13T03:49:37.756Z,47.43
2019-03-13T03:51:14.025Z,43.13
2019-03-13T03:52:49.979Z,43.48
2019-03-13T03:54:26.054Z,37.10
2019-03-13T03:56:02.312Z,41.47
2019-03-13T03:57:38.534Z,48.97
2019-03-13T03:59:14.949Z,39.73
2019-03-13T04:00:51.191Z,42.63
2019-03-13T04:02:27.330Z,35.53
2019-03-13T04:04:03.470Z,41.00
2019-03-13T04:05:39.712Z,42.97
2019-03-13T04:07:16.221Z,45.83
2019-03-13T04:08:52.367Z,44.53
2019-03-13T04:10:28.482Z,41.83
2019-03-13T04:12:04.801Z,45.63
2019-03-13T04:13:44.409Z,38.17
2019-03-13T04:15:19.012Z,44.10
2019-03-13T04:16:55.314Z,46.40
2019-03-13T04:18:31.456Z,42.77
2019-03-13T04:20:16.822Z,43.73
2019-03-13T04:21:53.035Z,46.27
2019-03-13T04:23:29.270Z,42.57
2019-03-13T04:25:27.596Z,42.60
2019-03-13T04:27:03.938Z,31.43
2019-03-13T04:28:39.958Z,41.73
2019-03-13T04:30:16.213Z,38.20
2019-03-13T04:31:52.150Z,39.77
2019-03-13T04:33:28.592Z,38.33
2019-03-13T04:35:05.829Z,40.50
2019-03-13T04:36:42.069Z,36.07
2019-03-13T04:38:19.380Z,37.70
2019-03-13T04:39:55.364Z,37.43
2019-03-13T04:41:31.450Z,41.67
2019-03-13T04:43:07.768Z,36.40
2019-03-13T04:44:43.837Z,33.87
2019-03-13T04:46:19.981Z,34.33
2019-03-13T04:47:56.218Z,28.03
2019-03-13T04:49:32.360Z,35.40
2019-03-13T04:51:08.438Z,30.83
2019-03-13T04:52:44.749Z,30.97
2019-03-13T04:54:20.896Z,34.17
2019-03-13T04:55:57.096Z,31.77
2019-03-13T04:57:33.279Z,30.57
2019-03-13T04:59:09.288Z,34.33
2019-03-13T05:00:45.541Z,35.47
2019-03-13T05:02:21.690Z,40.33
2019-03-13T05:03:57.939Z,44.73
2019-03-13T05:05:52.981Z,37.13
2019-03-13T05:07:29.130Z,37.50
2019-03-13T05:09:06.956Z,39.00
2019-03-13T05:10:43.302Z,53.53
2019-03-13T05:12:19.401Z,35.27
2019-03-13T05:13:55.473Z,35.67
2019-03-13T05:15:31.627Z,38.10
2019-03-13T05:17:07.765Z,39.67
2019-03-13T05:18:43.773Z,57.07
2019-03-13T05:20:20.023Z,35.20
2019-03-13T05:21:56.236Z,37.67
2019-03-13T05:23:32.376Z,41.10
2019-03-13T05:25:08.886Z,37.90
2019-03-13T05:26:45.036Z,30.90
2019-03-13T05:28:21.212Z,53.37
2019-03-13T05:29:57.245Z,45.17
2019-03-13T05:31:33.488Z,47.87
2019-03-13T05:33:09.460Z,46.27
2019-03-13T05:34:46.757Z,37.40
2019-03-13T05:36:22.878Z,53.23
2019-03-13T05:37:58.954Z,42.80
2019-03-13T05:39:36.260Z,53.67
2019-03-13T05:41:12.482Z,33.27
2019-03-13T05:42:48.548Z,45.70
2019-03-13T05:44:24.614Z,39.57
2019-03-13T05:46:00.865Z,42.70
2019-03-13T05:47:38.287Z,39.03
2019-03-13T05:49:15.200Z,40.37
2019-03-13T05:50:51.339Z,37.70
2019-03-13T05:52:27.601Z,34.33
2019-03-13T05:54:03.674Z,35.40
2019-03-13T05:55:39.821Z,45.90
2019-03-13T05:57:16.093Z,48.97
2019-03-13T05:58:52.333Z,37.07
2019-03-13T06:00:29.341Z,37.23
2019-03-13T06:02:05.556Z,40.63
2019-03-13T06:03:41.564Z,39.77
2019-03-13T06:05:17.952Z,33.80
2019-03-13T06:06:54.055Z,31.47
2019-03-13T06:08:30.266Z,32.40
2019-03-13T06:10:12.341Z,32.70
2019-03-13T06:11:48.413Z,32.80
2019-03-13T06:13:24.530Z,33.00
2019-03-13T06:15:03.458Z,38.30
2019-03-13T06:16:38.434Z,38.87
2019-03-13T06:18:14.511Z,42.57
2019-03-13T06:19:50.384Z,39.77
2019-03-13T06:21:27.743Z,33.57
2019-03-13T06:23:03.844Z,36.23
2019-03-13T06:24:39.907Z,35.07
2019-03-13T06:26:15.707Z,31.53
2019-03-13T06:27:51.770Z,24.90
2019-03-13T06:29:31.747Z,31.13
2019-03-13T06:31:07.389Z,31.53
2019-03-13T06:32:43.644Z,30.43
2019-03-13T06:34:19.632Z,29.70
2019-03-13T06:35:55.705Z,22.00
2019-03-13T06:37:31.870Z,27.80
2019-03-13T06:39:08.842Z,39.00
2019-03-13T06:40:44.974Z,29.87
2019-03-13T06:42:21.045Z,26.60
2019-03-13T06:43:58.537Z,23.77
2019-03-13T06:45:34.741Z,25.53
2019-03-13T06:47:11.033Z,24.53
2019-03-13T06:48:47.103Z,22.43
2019-03-13T06:50:25.603Z,22.70
2019-03-13T06:52:01.504Z,24.10
2019-03-13T06:53:37.717Z,25.00
2019-03-13T06:55:14.239Z,20.87
2019-03-13T06:56:50.513Z,26.97
2019-03-13T06:58:28.211Z,21.50
2019-03-13T07:00:24.637Z,23.50
2019-03-13T07:02:09.589Z,18.67
2019-03-13T07:03:47.572Z,24.87
2019-03-13T07:05:25.384Z,23.73
2019-03-13T07:07:09.147Z,24.90
2019-03-13T07:08:50.217Z,27.97
2019-03-13T07:10:28.274Z,18.13
2019-03-13T07:12:15.263Z,26.43
2019-03-13T07:13:53.121Z,24.83
2019-03-13T07:15:39.934Z,24.37
2019-03-13T07:17:23.687Z,25.90
2019-03-13T07:19:17.417Z,19.50
2019-03-13T07:20:58.050Z,21.77
2019-03-13T07:22:35.832Z,20.27
2019-03-13T07:24:13.740Z,21.00
2019-03-13T07:25:54.163Z,24.43
2019-03-13T07:27:49.028Z,25.90
2019-03-13T07:29:29.360Z,28.77
2019-03-13T07:31:07.205Z,29.57
2019-03-13T07:32:56.955Z,20.47
2019-03-13T07:34:52.959Z,17.43
2019-03-13T07:36:46.641Z,19.27
2019-03-13T07:38:24.335Z,26.73
2019-03-13T07:40:18.504Z,23.93
2019-03-13T07:41:58.953Z,20.50
2019-03-13T07:43:40.888Z,21.77
2019-03-13T07:45:19.543Z,21.57
2019-03-13T07:47:13.547Z,25.37
2019-03-13T07:48:54.186Z,22.03
2019-03-13T07:50:39.078Z,21.80
2019-03-13T07:52:33.147Z,22.93
2019-03-13T07:54:13.959Z,27.40
2019-03-13T07:56:11.373Z,24.40
2019-03-13T07:58:05.048Z,38.57
2019-03-13T07:59:49.068Z,38.63
2019-03-13T08:01:45.071Z,29.00
2019-03-13T08:03:35.236Z,27.37
2019-03-13T08:05:22.938Z,25.87
2019-03-13T08:07:11.150Z,24.83
2019-03-13T08:09:07.411Z,30.47
2019-03-13T08:10:57.486Z,29.30
2019-03-13T08:12:51.852Z,25.17
2019-03-13T08:14:46.193Z,24.33
2019-03-13T08:16:23.972Z,21.47
2019-03-13T08:18:04.876Z,24.57
2019-03-13T08:19:43.452Z,24.13
2019-03-13T08:21:22.157Z,22.23
2019-03-13T08:23:00.102Z,22.47
2019-03-13T08:24:41.877Z,24.10
2019-03-13T08:26:22.365Z,19.97
2019-03-13T08:28:16.040Z,25.17
2019-03-13T08:29:53.770Z,25.67
2019-03-13T08:31:31.487Z,29.50
2019-03-13T08:33:09.350Z,31.80
2019-03-13T08:34:47.134Z,29.57
2019-03-13T08:36:24.916Z,25.13
2019-03-13T08:38:05.379Z,25.83
2019-03-13T08:39:43.158Z,35.17
2019-03-13T08:41:20.965Z,25.20
2019-03-13T08:42:58.675Z,24.60
2019-03-13T08:44:34.619Z,37.20
2019-03-13T08:46:12.332Z,34.80
2019-03-13T08:48:08.142Z,31.20
2019-03-13T08:49:50.322Z,28.77
2019-03-13T08:51:30.947Z,22.03
2019-03-13T08:53:06.868Z,33.30
2019-03-13T08:55:03.082Z,29.70
2019-03-13T08:56:59.765Z,26.00
2019-03-13T08:58:37.420Z,21.43
2019-03-13T09:00:38.158Z,24.67
2019-03-13T09:02:32.198Z,31.80
2019-03-13T09:04:12.900Z,31.63
2019-03-13T09:05:58.144Z,25.10
2019-03-13T09:07:34.145Z,25.03
2019-03-13T09:09:11.989Z,26.03
2019-03-13T09:11:00.351Z,32.10
2019-03-13T09:12:54.399Z,44.30
2019-03-13T09:14:50.622Z,33.67
2019-03-13T09:16:31.464Z,33.93
2019-03-13T09:18:12.196Z,27.57
2019-03-13T09:20:05.131Z,33.70
2019-03-13T09:21:42.844Z,21.63
2019-03-13T09:23:36.364Z,25.67
2019-03-13T09:25:21.740Z,32.73
2019-03-13T09:26:59.483Z,31.37
2019-03-13T09:28:41.052Z,23.83
2019-03-13T09:30:18.904Z,30.17
2019-03-13T09:32:13.129Z,24.30
2019-03-13T09:33:50.911Z,24.10
2019-03-13T09:35:32.376Z,19.33
2019-03-13T09:37:10.146Z,19.90
2019-03-13T09:38:55.191Z,20.17
2019-03-13T09:40:42.280Z,16.00
2019-03-13T09:42:36.095Z,18.57
2019-03-13T09:44:29.072Z,17.17
2019-03-13T09:46:05.032Z,17.27
2019-03-13T09:47:42.812Z,22.47
2019-03-13T09:49:38.461Z,21.47
2019-03-13T09:51:31.296Z,17.43
2019-03-13T09:53:17.807Z,17.63
2019-03-13T09:54:55.529Z,16.93
2019-03-13T09:56:34.597Z,16.70
2019-03-13T09:58:25.835Z,17.27
2019-03-13T10:00:15.558Z,15.37
2019-03-13T10:01:53.431Z,15.97
2019-03-13T10:03:29.421Z,15.57
2019-03-13T10:05:18.150Z,16.47
2019-03-13T10:06:58.984Z,17.30
2019-03-13T10:08:39.857Z,18.70
2019-03-13T10:10:36.143Z,20.83
2019-03-13T10:12:16.767Z,19.30
2019-03-13T10:13:57.145Z,18.07
2019-03-13T10:15:43.770Z,20.50
2019-03-13T10:17:27.640Z,23.43
2019-03-13T10:19:21.807Z,22.53
2019-03-13T10:21:05.406Z,20.50
2019-03-13T10:22:47.611Z,20.70
2019-03-13T10:24:32.371Z,18.03
2019-03-13T10:26:26.342Z,19.63
2019-03-13T10:28:05.031Z,22.87
2019-03-13T10:29:54.976Z,21.00
2019-03-13T10:31:46.712Z,25.27
2019-03-13T10:33:26.235Z,25.63
2019-03-13T10:35:09.668Z,33.27
2019-03-13T10:36:50.730Z,25.20
2019-03-13T10:38:46.760Z,24.63
2019-03-13T10:40:42.156Z,23.37
2019-03-13T10:42:20.494Z,27.07
2019-03-13T10:44:07.063Z,27.07
2019-03-13T10:45:53.801Z,31.47
2019-03-13T10:47:37.831Z,31.67
2019-03-13T10:49:23.169Z,29.10
2019-03-13T10:50:59.240Z,22.77
2019-03-13T10:52:52.482Z,24.97
2019-03-13T10:54:47.591Z,22.90
2019-03-13T10:56:32.247Z,25.37
2019-03-13T10:58:08.141Z,20.97
2019-03-13T10:59:45.912Z,21.83
2019-03-13T11:01:32.527Z,21.70
2019-03-13T11:03:13.342Z,31.77
2019-03-13T11:04:51.182Z,23.30
2019-03-13T11:06:54.034Z,23.27
2019-03-13T11:08:32.443Z,18.33
2019-03-13T11:10:18.544Z,19.03
2019-03-13T11:12:03.566Z,19.50
2019-03-13T11:13:47.323Z,28.07
2019-03-13T11:15:30.741Z,25.63
2019-03-13T11:17:08.543Z,24.37
2019-03-13T11:18:46.239Z,23.97
2019-03-13T11:20:32.445Z,22.77
2019-03-13T11:22:16.160Z,25.83
2019-03-13T11:24:02.025Z,25.80
2019-03-13T11:25:56.297Z,22.43
2019-03-13T11:27:44.356Z,25.07
2019-03-13T11:29:25.866Z,28.80
2019-03-13T11:31:05.315Z,28.50
2019-03-13T11:32:44.440Z,33.77
2019-03-13T11:34:38.986Z,28.13
2019-03-13T11:36:28.663Z,25.20
2019-03-13T11:38:09.575Z,32.00
2019-03-13T11:39:50.102Z,34.27
2019-03-13T11:41:30.792Z,27.30
2019-03-13T11:43:12.960Z,41.60
2019-03-13T11:44:50.072Z,38.43
2019-03-13T11:46:33.580Z,35.70
2019-03-13T11:48:23.432Z,28.07
2019-03-13T11:50:01.265Z,33.63
2019-03-13T11:51:48.437Z,34.23
2019-03-13T11:53:26.326Z,27.67
2019-03-13T11:55:04.094Z,29.87
2019-03-13T11:56:41.944Z,29.83
2019-03-13T11:58:36.271Z,29.20
2019-03-13T12:00:28.790Z,31.80
2019-03-13T12:02:23.277Z,31.40
2019-03-13T12:04:17.240Z,32.83
2019-03-13T12:05:53.318Z,37.90
2019-03-13T12:07:40.190Z,45.00
2019-03-13T12:09:26.997Z,37.60
2019-03-13T12:11:17.227Z,26.27
2019-03-13T12:12:53.250Z,27.50
2019-03-13T12:14:33.460Z,28.07
2019-03-13T12:16:12.411Z,24.53
2019-03-13T12:17:51.252Z,25.07
2019-03-13T12:19:45.394Z,28.23
2019-03-13T12:21:38.481Z,33.27
2019-03-13T12:23:25.234Z,33.07
2019-03-13T12:25:08.798Z,28.87
2019-03-13T12:27:01.729Z,25.77
2019-03-13T12:28:39.427Z,39.10
2019-03-13T12:30:16.397Z,27.47
2019-03-13T12:31:57.067Z,25.60
2019-03-13T12:33:40.725Z,27.20
2019-03-13T12:35:19.784Z,23.30
2019-03-13T12:37:03.450Z,31.17
2019-03-13T12:38:39.557Z,24.80
2019-03-13T12:40:20.581Z,26.97
2019-03-13T12:42:05.562Z,25.40
2019-03-13T12:43:58.701Z,21.93
2019-03-13T12:45:42.560Z,30.17
2019-03-13T12:47:25.811Z,31.20
2019-03-13T12:49:09.550Z,34.30
2019-03-13T12:50:47.494Z,39.80
2019-03-13T12:52:41.579Z,28.97
2019-03-13T12:54:26.422Z,31.67
2019-03-13T12:56:20.052Z,30.27
2019-03-13T12:57:57.990Z,28.30
2019-03-13T12:59:54.138Z,25.27
2019-03-13T13:01:40.740Z,31.00
2019-03-13T13:03:35.368Z,21.00
2019-03-13T13:05:29.335Z,53.87
2019-03-13T13:07:17.114Z,23.40
2019-03-13T13:08:53.048Z,29.70
2019-03-13T13:10:30.827Z,26.63
2019-03-13T13:12:26.644Z,27.43
2019-03-13T13:14:21.046Z,19.93
2019-03-13T13:16:15.205Z,20.63
2019-03-13T13:18:05.021Z,19.37
2019-03-13T13:19:41.140Z,17.13
2019-03-13T13:21:17.268Z,23.43
2019-03-13T13:22:53.069Z,18.70
2019-03-13T13:24:29.375Z,25.27
2019-03-13T13:26:05.781Z,31.37
2019-03-13T13:27:42.080Z,21.87
2019-03-13T13:29:18.349Z,24.13
2019-03-13T13:30:54.653Z,18.57
2019-03-13T13:32:30.852Z,14.70
2019-03-13T13:34:07.084Z,17.10
2019-03-13T13:35:43.368Z,17.67
2019-03-13T13:37:19.702Z,18.57
2019-03-13T13:39:08.824Z,17.27
2019-03-13T13:40:45.111Z,20.13
2019-03-13T13:42:21.243Z,20.83
2019-03-13T13:43:57.167Z,21.63
2019-03-13T13:45:37.402Z,28.90
2019-03-13T13:47:13.478Z,19.83
2019-03-13T13:48:49.712Z,17.80
2019-03-13T13:50:26.596Z,28.03
2019-03-13T13:52:02.857Z,31.30
2019-03-13T13:53:39.201Z,26.90
2019-03-13T13:55:15.329Z,28.73
2019-03-13T13:56:51.722Z,24.03
2019-03-13T13:58:28.683Z,19.60
2019-03-13T14:00:08.848Z,21.30
2019-03-13T14:01:45.053Z,24.93
2019-03-13T14:03:21.289Z,24.20
2019-03-13T14:04:57.374Z,21.60
2019-03-13T14:06:33.508Z,28.80
2019-03-13T14:08:09.802Z,52.60
2019-03-13T14:09:47.286Z,67.70
2019-03-13T14:11:23.479Z,32.03
2019-03-13T14:12:59.691Z,23.17
2019-03-13T14:14:35.815Z,19.83
2019-03-13T14:16:12.119Z,21.20
2019-03-13T14:17:48.349Z,20.23
2019-03-13T14:19:24.472Z,22.07
2019-03-13T14:21:01.980Z,33.10
2019-03-13T14:22:38.305Z,30.77
2019-03-13T14:24:17.253Z,31.93
2019-03-13T14:25:52.555Z,40.97
2019-03-13T14:27:28.715Z,55.77
2019-03-13T14:29:05.001Z,32.93
2019-03-13T14:30:41.229Z,62.23
2019-03-13T14:32:17.123Z,43.90
2019-03-13T14:33:53.350Z,29.00
2019-03-13T14:35:29.401Z,37.70
2019-03-13T14:37:05.701Z,49.07
2019-03-13T14:38:41.799Z,28.67
2019-03-13T14:40:20.398Z,49.73
2019-03-13T14:41:56.596Z,22.23
2019-03-13T14:43:32.972Z,35.93
2019-03-13T14:45:16.082Z,28.90
2019-03-13T14:46:52.283Z,52.10
2019-03-13T14:48:28.496Z,80.37
2019-03-13T14:50:06.370Z,95.40
2019-03-13T14:51:42.506Z,70.17
2019-03-13T14:53:18.800Z,34.63
2019-03-13T14:54:55.032Z,76.53
2019-03-13T14:56:31.177Z,87.97
2019-03-13T14:58:07.480Z,64.90
2019-03-13T14:59:43.650Z,61.20
2019-03-13T15:01:19.954Z,65.63
2019-03-13T15:02:56.451Z,70.50
2019-03-13T15:04:32.667Z,57.50
2019-03-13T15:06:08.900Z,48.23
2019-03-13T15:07:45.031Z,43.00
2019-03-13T15:09:22.397Z,38.27
2019-03-13T15:10:58.590Z,42.73
2019-03-13T15:12:34.647Z,45.13
2019-03-13T15:14:10.842Z,26.43
2019-03-13T15:15:47.142Z,37.30
2019-03-13T15:17:23.376Z,39.07
2019-03-13T15:18:59.533Z,46.53
2019-03-13T15:20:35.787Z,39.27
2019-03-13T15:22:11.912Z,34.23
2019-03-13T15:23:48.047Z,36.37
2019-03-13T15:25:24.257Z,33.57
2019-03-13T15:27:00.502Z,31.10
2019-03-13T15:28:36.733Z,27.33
2019-03-13T15:30:27.671Z,36.10
2019-03-13T15:32:03.696Z,28.77
2019-03-13T15:33:39.786Z,28.03
2019-03-13T15:35:16.083Z,24.57
2019-03-13T15:36:52.254Z,21.50
2019-03-13T15:38:28.450Z,26.57
2019-03-13T15:40:07.257Z,21.83
2019-03-13T15:41:43.413Z,25.50
2019-03-13T15:43:19.660Z,29.50
2019-03-13T15:44:55.779Z,29.47
2019-03-13T15:46:32.932Z,37.97
2019-03-13T15:48:10.452Z,27.17
2019-03-13T15:49:46.643Z,38.67
2019-03-13T15:51:22.696Z,37.13
2019-03-13T15:52:58.918Z,35.63
2019-03-13T15:54:35.069Z,37.63
2019-03-13T15:56:11.447Z,26.20
2019-03-13T15:57:47.575Z,24.73
2019-03-13T15:59:23.718Z,26.23
2019-03-13T16:00:59.874Z,25.27
2019-03-13T16:02:36.082Z,28.97
2019-03-13T16:04:12.309Z,29.93
2019-03-13T16:05:48.459Z,33.10
2019-03-13T16:07:25.763Z,31.13
2019-03-13T16:09:01.901Z,30.20
2019-03-13T16:10:38.484Z,29.33
2019-03-13T16:12:14.791Z,33.77
2019-03-13T16:13:50.892Z,28.40
2019-03-13T16:15:41.867Z,27.37
2019-03-13T16:17:18.031Z,33.90
2019-03-13T16:18:54.056Z,30.97
2019-03-13T16:20:30.262Z,36.37
2019-03-13T16:22:07.637Z,40.40
2019-03-13T16:23:43.870Z,39.83
2019-03-13T16:25:20.028Z,42.07
2019-03-13T16:26:56.087Z,42.67
2019-03-13T16:28:32.314Z,47.20
2019-03-13T16:30:22.408Z,44.60
2019-03-13T16:31:58.903Z,43.27
2019-03-13T16:33:34.861Z,45.90
2019-03-13T16:35:11.459Z,46.63
2019-03-13T16:36:47.487Z,44.93
2019-03-13T16:38:24.419Z,47.20
2019-03-13T16:40:00.420Z,52.97
2019-03-13T16:41:36.555Z,51.80
2019-03-13T16:43:12.781Z,51.97
2019-03-13T16:44:48.758Z,62.23
2019-03-13T16:46:24.938Z,56.30
2019-03-13T16:48:01.148Z,66.50
2019-03-13T16:49:39.195Z,71.50
2019-03-13T16:51:15.261Z,80.47
2019-03-13T16:52:51.253Z,85.67
2019-03-13T16:54:27.496Z,106.03
2019-03-13T16:56:03.739Z,110.83
2019-03-13T16:57:39.967Z,132.87
2019-03-13T16:59:17.431Z,123.37
2019-03-13T17:00:53.738Z,163.83
2019-03-13T17:02:30.048Z,143.50
2019-03-13T17:04:06.371Z,144.53
2019-03-13T17:05:42.572Z,151.60
2019-03-13T17:07:18.712Z,164.83
2019-03-13T17:08:54.852Z,161.23
2019-03-13T17:10:32.356Z,222.80
2019-03-13T17:12:08.617Z,213.47
2019-03-13T17:13:44.823Z,247.37
2019-03-13T17:15:22.958Z,223.80
2019-03-13T17:16:59.152Z,229.00
2019-03-13T17:18:35.288Z,225.73
2019-03-13T17:20:18.406Z,229.20
2019-03-13T17:21:54.715Z,207.63
2019-03-13T17:23:30.996Z,179.20
2019-03-13T17:25:11.890Z,181.23
2019-03-13T17:26:48.104Z,194.53
2019-03-13T17:28:25.614Z,179.80
2019-03-13T17:30:01.867Z,175.43
2019-03-13T17:31:38.008Z,166.47
2019-03-13T17:33:14.311Z,199.43
2019-03-13T17:34:50.450Z,188.67
2019-03-13T17:36:26.633Z,221.83
2019-03-13T17:38:02.705Z,232.13
2019-03-13T17:39:38.839Z,256.63
2019-03-13T17:41:15.147Z,198.97
2019-03-13T17:42:51.358Z,237.63
2019-03-13T17:44:27.492Z,254.43
2019-03-13T17:46:06.890Z,169.37
2019-03-13T17:47:41.686Z,177.40
2019-03-13T17:49:17.907Z,180.17
2019-03-13T17:50:53.963Z,180.30
2019-03-13T17:52:30.136Z,168.53
2019-03-13T17:54:06.465Z,209.67
2019-03-13T17:55:42.696Z,208.33
2019-03-13T17:57:18.836Z,192.37
2019-03-13T17:58:54.977Z,185.73
2019-03-13T18:00:36.306Z,199.10
2019-03-13T18:02:12.165Z,183.67
2019-03-13T18:03:49.968Z,174.27
2019-03-13T18:05:26.430Z,194.90
2019-03-13T18:07:02.646Z,179.20
2019-03-13T18:08:38.878Z,193.60
2019-03-13T18:10:20.397Z,188.50
2019-03-13T18:11:56.563Z,179.30
2019-03-13T18:13:32.730Z,191.27
2019-03-13T18:15:12.327Z,161.90
2019-03-13T18:16:48.382Z,177.33
2019-03-13T18:18:26.000Z,166.33
2019-03-13T18:20:02.169Z,168.53
2019-03-13T18:21:38.372Z,164.10
2019-03-13T18:23:14.535Z,176.63
2019-03-13T18:24:50.594Z,163.13
2019-03-13T18:26:26.927Z,167.47
2019-03-13T18:28:03.728Z,153.07
2019-03-13T18:29:39.907Z,154.37
2019-03-13T18:31:16.221Z,143.37
2019-03-13T18:32:53.682Z,142.37
2019-03-13T18:34:29.912Z,151.90
2019-03-13T18:36:06.242Z,154.63
2019-03-13T18:37:42.463Z,201.97
2019-03-13T18:39:18.610Z,188.87
2019-03-13T18:40:54.842Z,174.70
2019-03-13T18:42:31.047Z,189.87
2019-03-13T18:44:07.370Z,185.27
2019-03-13T18:45:43.538Z,190.37
2019-03-13T18:47:19.845Z,202.03
2019-03-13T18:48:55.963Z,242.07
2019-03-13T18:50:32.262Z,238.40
2019-03-13T18:52:08.574Z,229.80
2019-03-13T18:53:44.800Z,229.47
2019-03-13T18:55:26.889Z,269.60
2019-03-13T18:57:03.118Z,355.03
2019-03-13T18:58:40.387Z,334.83
2019-03-13T19:00:26.060Z,426.10
2019-03-13T19:02:02.213Z,249.70
2019-03-13T19:03:38.277Z,209.67
2019-03-13T19:05:15.611Z,188.17
2019-03-13T19:06:51.841Z,212.87
2019-03-13T19:08:27.999Z,168.23
2019-03-13T19:10:06.809Z,195.17
2019-03-13T19:11:43.039Z,193.20
2019-03-13T19:13:19.281Z,198.13
2019-03-13T19:14:55.404Z,158.40
2019-03-13T19:16:31.584Z,160.77
2019-03-13T19:18:07.818Z,173.17
2019-03-13T19:19:43.971Z,180.20
2019-03-13T19:21:20.101Z,182.97
2019-03-13T19:22:56.421Z,204.57
2019-03-13T19:24:32.656Z,218.70
2019-03-13T19:26:08.897Z,213.60
2019-03-13T19:27:45.104Z,207.90
2019-03-13T19:29:21.182Z,228.00
2019-03-13T19:30:57.290Z,193.17
2019-03-13T19:32:33.427Z,182.67
2019-03-13T19:34:09.500Z,205.67
2019-03-13T19:35:45.697Z,194.63
2019-03-13T19:37:21.780Z,198.60
2019-03-13T19:38:57.915Z,185.93
2019-03-13T19:40:34.223Z,204.93
2019-03-13T19:42:10.385Z,210.83
2019-03-13T19:43:47.751Z,190.90
2019-03-13T19:45:34.215Z,190.47
2019-03-13T19:47:10.351Z,202.30
2019-03-13T19:48:46.597Z,158.73
2019-03-13T19:50:22.740Z,239.70
2019-03-13T19:51:58.886Z,179.07
2019-03-13T19:53:35.033Z,170.70
2019-03-13T19:55:14.340Z,143.27
2019-03-13T19:56:50.764Z,155.87
2019-03-13T19:58:26.872Z,163.07
2019-03-13T20:00:03.432Z,156.13
2019-03-13T20:01:39.740Z,138.63
2019-03-13T20:03:19.976Z,142.73
2019-03-13T20:04:56.053Z,144.80
2019-03-13T20:06:41.761Z,153.90
2019-03-13T20:08:09.917Z,145.37
2019-03-13T20:09:46.168Z,145.97
2019-03-13T20:11:22.698Z,149.83
2019-03-13T20:12:59.179Z,146.07
2019-03-13T20:14:35.413Z,140.87
2019-03-13T20:16:11.723Z,125.87
2019-03-13T20:17:47.992Z,133.70
2019-03-13T20:19:24.229Z,134.60
2019-03-13T20:21:00.415Z,189.10
2019-03-13T20:22:38.070Z,193.93
2019-03-13T20:24:14.207Z,180.73
2019-03-13T20:25:50.417Z,178.97
2019-03-13T20:27:26.783Z,246.27
2019-03-13T20:29:03.205Z,240.97
2019-03-13T20:30:39.477Z,379.87
2019-03-13T20:32:15.337Z,300.90
2019-03-13T20:33:51.409Z,249.30
2019-03-13T20:35:27.658Z,266.47
2019-03-13T20:37:03.883Z,260.63
2019-03-13T20:38:40.010Z,290.60
2019-03-13T20:40:25.343Z,313.17
2019-03-13T20:42:01.660Z,292.57
2019-03-13T20:43:37.669Z,325.27
2019-03-13T20:45:17.890Z,254.07
2019-03-13T20:46:54.067Z,165.40
2019-03-13T20:48:30.366Z,247.33
2019-03-13T20:50:09.112Z,204.50
2019-03-13T20:51:45.349Z,213.43
2019-03-13T20:53:21.568Z,204.10
2019-03-13T20:54:57.663Z,199.93
2019-03-13T20:56:33.892Z,197.87
2019-03-13T20:58:11.328Z,180.07
2019-03-13T20:59:47.545Z,144.30
2019-03-13T21:01:23.896Z,131.27
2019-03-13T21:03:00.323Z,116.30
2019-03-13T21:04:36.552Z,111.53
2019-03-13T21:06:12.791Z,106.17