createdAt,value
2017-06-15T00:00:55.590Z,16.30
2017-06-15T00:03:23.139Z,16.40
2017-06-15T00:05:50.722Z,16.40
2017-06-15T00:08:18.371Z,16.40
2017-06-15T00:10:46.039Z,16.40
2017-06-15T00:13:13.622Z,16.30
2017-06-15T00:15:41.186Z,16.30
2017-06-15T00:18:08.727Z,16.10
2017-06-15T00:20:36.309Z,16.00
2017-06-15T00:23:03.847Z,16.00
2017-06-15T00:25:31.402Z,15.90
2017-06-15T00:27:58.962Z,15.80
2017-06-15T00:30:26.526Z,15.80
2017-06-15T00:32:54.110Z,15.80
2017-06-15T00:35:21.655Z,15.70
2017-06-15T00:37:49.320Z,15.70
2017-06-15T00:40:16.853Z,15.70
2017-06-15T00:42:44.456Z,15.60
2017-06-15T00:45:12.014Z,15.60
2017-06-15T00:47:39.619Z,15.50
2017-06-15T00:50:07.234Z,15.50
2017-06-15T00:52:34.774Z,15.50
2017-06-15T00:55:02.362Z,15.40
2017-06-15T00:57:29.942Z,15.40
2017-06-15T00:59:58.330Z,15.40
2017-06-15T01:02:26.652Z,15.30
2017-06-15T01:04:54.351Z,15.30
2017-06-15T01:07:21.913Z,15.20
2017-06-15T01:09:49.507Z,15.10
2017-06-15T01:12:18.008Z,15.00
2017-06-15T01:14:45.602Z,15.10
2017-06-15T01:17:13.156Z,15.00
2017-06-15T01:19:40.756Z,15.00
2017-06-15T01:22:09.096Z,15.00
2017-06-15T01:24:36.677Z,15.00
2017-06-15T01:27:04.210Z,14.90
2017-06-15T01:29:31.796Z,14.80
2017-06-15T01:31:59.356Z,14.80
2017-06-15T01:34:26.914Z,14.80
2017-06-15T01:36:54.482Z,14.70
2017-06-15T01:39:22.044Z,14.80
2017-06-15T01:41:49.705Z,14.60
2017-06-15T01:44:17.263Z,14.60
2017-06-15T01:46:44.959Z,14.60
2017-06-15T01:49:15.770Z,14.50
2017-06-15T01:51:43.409Z,14.50
2017-06-15T01:54:10.974Z,14.40
2017-06-15T01:56:38.543Z,14.40
2017-06-15T01:59:06.246Z,14.30
2017-06-15T02:01:33.848Z,14.20
2017-06-15T02:04:01.534Z,14.30
2017-06-15T02:06:29.130Z,14.30
2017-06-15T02:08:56.750Z,14.30
2017-06-15T02:11:24.453Z,14.10
2017-06-15T02:13:52.149Z,14.10
2017-06-15T02:16:19.751Z,14.20
2017-06-15T02:18:47.325Z,14.10
2017-06-15T02:21:14.972Z,14.10
2017-06-15T02:23:42.659Z,14.10
2017-06-15T02:26:10.990Z,14.10
2017-06-15T02:28:38.522Z,14.10
2017-06-15T02:31:06.118Z,14.00
2017-06-15T02:33:33.650Z,14.00
2017-06-15T02:36:01.235Z,13.90
2017-06-15T02:38:28.805Z,13.80
2017-06-15T02:40:56.400Z,13.90
2017-06-15T02:43:24.756Z,13.70
2017-06-15T02:45:52.338Z,13.70
2017-06-15T02:48:20.717Z,13.70
2017-06-15T02:53:55.522Z,13.70
2017-06-15T02:56:23.106Z,13.70
2017-06-15T02:58:50.651Z,13.70
2017-06-15T03:01:18.246Z,13.60
2017-06-15T03:03:45.773Z,13.70
2017-06-15T03:06:13.315Z,13.70
2017-06-15T03:08:40.847Z,13.70
2017-06-15T03:11:09.190Z,13.70
2017-06-15T03:13:36.724Z,13.60
2017-06-15T03:16:04.300Z,13.60
2017-06-15T03:18:31.863Z,13.70
2017-06-15T03:20:59.422Z,13.70
2017-06-15T03:23:27.109Z,13.80
2017-06-15T03:25:54.670Z,13.80
2017-06-15T03:28:22.312Z,13.90
2017-06-15T03:30:49.863Z,13.80
2017-06-15T03:33:17.460Z,13.80
2017-06-15T03:35:45.064Z,13.80
2017-06-15T03:38:12.674Z,13.80
2017-06-15T03:40:40.240Z,13.90
2017-06-15T03:43:07.787Z,14.00
2017-06-15T03:45:35.343Z,14.10
2017-06-15T03:48:02.919Z,14.30
2017-06-15T03:50:30.559Z,14.40
2017-06-15T03:52:58.144Z,14.50
2017-06-15T03:55:25.699Z,14.50
2017-06-15T03:57:53.244Z,14.50
2017-06-15T04:00:20.797Z,14.50
2017-06-15T04:02:48.385Z,14.60
2017-06-15T04:05:16.027Z,14.60
2017-06-15T04:07:43.595Z,14.60
2017-06-15T04:10:11.174Z,14.60
2017-06-15T04:12:38.796Z,14.60
2017-06-15T04:15:06.343Z,14.60
2017-06-15T04:17:33.938Z,14.70
2017-06-15T04:20:01.489Z,14.70
2017-06-15T04:22:29.031Z,14.70
2017-06-15T04:24:56.562Z,14.70
2017-06-15T04:27:24.882Z,14.90
2017-06-15T04:29:52.420Z,14.90
2017-06-15T04:32:19.954Z,14.90
2017-06-15T04:34:48.385Z,15.00
2017-06-15T04:37:15.950Z,15.00
2017-06-15T04:39:43.598Z,15.10
2017-06-15T04:42:11.152Z,15.20
2017-06-15T04:44:38.841Z,15.30
2017-06-15T04:47:06.402Z,15.40
2017-06-15T04:49:33.946Z,15.50
2017-06-15T04:52:01.518Z,15.50
2017-06-15T04:54:29.050Z,15.50
2017-06-15T04:56:56.616Z,15.60
2017-06-15T04:59:24.178Z,15.70
2017-06-15T05:01:51.762Z,15.80
2017-06-15T05:04:19.326Z,15.90
2017-06-15T05:06:57.222Z,15.90
2017-06-15T05:09:24.782Z,16.10
2017-06-15T05:11:52.475Z,16.10
2017-06-15T05:14:20.014Z,16.20
2017-06-15T05:16:47.573Z,16.50
2017-06-15T05:19:15.111Z,17.70
2017-06-15T05:21:42.650Z,19.10
2017-06-15T05:24:10.978Z,21.50
2017-06-15T05:26:38.538Z,21.40
2017-06-15T05:29:06.210Z,22.20
2017-06-15T05:31:33.863Z,22.70
2017-06-15T05:34:01.435Z,22.70
2017-06-15T05:36:29.098Z,23.40
2017-06-15T05:38:56.671Z,23.30
2017-06-15T05:41:24.206Z,23.50
2017-06-15T05:43:51.859Z,23.00
2017-06-15T05:46:19.398Z,23.80
2017-06-15T05:48:46.938Z,24.00
2017-06-15T05:51:15.248Z,24.00
2017-06-15T05:53:42.834Z,24.00
2017-06-15T05:56:10.495Z,24.70
2017-06-15T05:58:38.055Z,25.00
2017-06-15T06:01:05.618Z,24.70
2017-06-15T06:03:33.176Z,25.00
2017-06-15T06:06:00.735Z,25.00
2017-06-15T06:08:28.302Z,24.80
2017-06-15T06:10:55.957Z,24.10
2017-06-15T06:13:23.513Z,24.20
2017-06-15T06:15:51.049Z,24.20
2017-06-15T06:18:18.641Z,24.00
2017-06-15T06:20:47.015Z,24.80
2017-06-15T06:23:14.622Z,25.10
2017-06-15T06:25:42.956Z,26.10
2017-06-15T06:28:10.630Z,26.10
2017-06-15T06:30:38.186Z,26.70
2017-06-15T06:33:05.859Z,26.70
2017-06-15T06:35:33.398Z,27.30
2017-06-15T06:38:00.972Z,27.20
2017-06-15T06:40:28.516Z,27.70
2017-06-15T06:42:56.088Z,27.30
2017-06-15T06:45:23.656Z,27.60
2017-06-15T06:47:51.191Z,27.40
2017-06-15T06:50:18.727Z,27.30
2017-06-15T06:52:47.048Z,27.10
2017-06-15T06:55:14.615Z,27.00
2017-06-15T06:57:42.154Z,27.20
2017-06-15T07:00:09.739Z,26.60
2017-06-15T07:02:37.295Z,26.90
2017-06-15T07:05:04.830Z,26.90
2017-06-15T07:07:32.372Z,26.10
2017-06-15T07:10:00.798Z,24.80
2017-06-15T07:12:28.358Z,24.80
2017-06-15T07:14:55.923Z,25.00
2017-06-15T07:17:23.481Z,24.80
2017-06-15T07:19:51.037Z,24.90
2017-06-15T07:22:18.603Z,24.70
2017-06-15T07:24:46.163Z,25.50
2017-06-15T07:27:13.726Z,25.60
2017-06-15T07:29:41.268Z,26.40
2017-06-15T07:32:08.842Z,26.10
2017-06-15T07:34:36.400Z,25.60
2017-06-15T07:37:03.967Z,25.30
2017-06-15T07:39:31.530Z,25.50
2017-06-15T07:41:59.192Z,26.00
2017-06-15T07:44:26.753Z,26.20
2017-06-15T07:46:54.306Z,26.80
2017-06-15T07:49:21.835Z,26.90
2017-06-15T07:51:49.430Z,26.60
2017-06-15T07:54:16.965Z,26.40
2017-06-15T07:56:44.502Z,26.70
2017-06-15T07:59:12.799Z,26.80
2017-06-15T08:01:40.393Z,26.80
2017-06-15T08:04:07.938Z,26.90
2017-06-15T08:06:35.515Z,26.40
2017-06-15T08:09:03.056Z,26.20
2017-06-15T08:11:30.639Z,26.40
2017-06-15T08:13:58.204Z,26.70
2017-06-15T08:16:25.734Z,26.60
2017-06-15T08:18:53.322Z,26.50
2017-06-15T08:21:20.879Z,26.20
2017-06-15T08:23:48.411Z,26.00
2017-06-15T08:26:15.994Z,26.30
2017-06-15T08:28:43.563Z,26.30
2017-06-15T08:31:11.123Z,26.60
2017-06-15T08:33:38.686Z,26.60
2017-06-15T08:36:06.217Z,26.70
2017-06-15T08:38:33.802Z,26.30
2017-06-15T08:41:01.332Z,26.90
2017-06-15T08:43:28.931Z,27.50
2017-06-15T08:45:56.493Z,27.10
2017-06-15T08:48:24.046Z,26.60
2017-06-15T08:50:51.613Z,27.20
2017-06-15T08:53:19.154Z,26.40
2017-06-15T08:55:46.719Z,26.50
2017-06-15T08:58:14.251Z,27.40
2017-06-15T09:00:41.789Z,27.40
2017-06-15T09:03:10.143Z,27.00
2017-06-15T09:05:37.695Z,27.00
2017-06-15T09:08:05.251Z,27.00
2017-06-15T09:10:39.462Z,27.10
2017-06-15T09:13:07.026Z,27.10
2017-06-15T09:15:34.596Z,27.00
2017-06-15T09:18:02.158Z,27.70
2017-06-15T09:20:31.217Z,27.30
2017-06-15T09:22:58.915Z,27.20
2017-06-15T09:25:26.478Z,27.80
2017-06-15T09:27:54.038Z,28.20
2017-06-15T09:30:21.604Z,27.90
2017-06-15T09:32:49.157Z,27.80
2017-06-15T09:35:16.700Z,27.50
2017-06-15T09:37:44.275Z,27.10
2017-06-15T09:40:11.820Z,27.60
2017-06-15T09:42:39.394Z,27.70
2017-06-15T09:45:07.051Z,27.90
2017-06-15T09:47:34.600Z,27.80
2017-06-15T09:50:02.189Z,27.40
2017-06-15T09:52:29.726Z,27.20
2017-06-15T09:54:57.303Z,28.00
2017-06-15T09:57:24.861Z,27.50
2017-06-15T09:59:52.423Z,27.80
2017-06-15T10:02:19.986Z,27.30
2017-06-15T10:04:47.530Z,27.30
2017-06-15T10:07:15.106Z,27.50
2017-06-15T10:09:42.716Z,27.70
2017-06-15T10:12:21.286Z,28.00
2017-06-15T10:14:48.838Z,28.00
2017-06-15T10:17:16.504Z,28.30
2017-06-15T10:19:44.070Z,27.50
2017-06-15T10:22:11.626Z,27.80
2017-06-15T10:24:39.191Z,27.80
2017-06-15T10:27:06.841Z,28.40
2017-06-15T10:29:34.410Z,28.20
2017-06-15T10:32:01.951Z,28.20
2017-06-15T10:34:29.535Z,27.90
2017-06-15T10:36:57.102Z,27.50
2017-06-15T10:39:24.766Z,27.30
2017-06-15T10:41:52.330Z,27.90
2017-06-15T10:44:19.987Z,27.90
2017-06-15T10:46:47.517Z,28.10
2017-06-15T10:49:15.074Z,28.30
2017-06-15T10:51:42.618Z,28.10
2017-06-15T10:54:10.946Z,28.10
2017-06-15T10:56:38.474Z,28.10
2017-06-15T10:59:06.066Z,27.80
2017-06-15T11:01:33.606Z,27.90
2017-06-15T11:04:01.182Z,27.90
2017-06-15T11:06:28.738Z,28.00
2017-06-15T11:08:56.285Z,27.90
2017-06-15T11:11:23.870Z,27.80
2017-06-15T11:13:51.406Z,27.90
2017-06-15T11:16:18.962Z,27.40
2017-06-15T11:18:46.550Z,27.50
2017-06-15T11:21:14.210Z,28.10
2017-06-15T11:23:41.743Z,28.30
2017-06-15T11:26:09.334Z,28.70
2017-06-15T11:28:36.907Z,28.50
2017-06-15T11:31:04.459Z,28.10
2017-06-15T11:33:32.124Z,28.00
2017-06-15T11:35:59.675Z,28.00
2017-06-15T11:38:27.346Z,27.80
2017-06-15T11:40:54.882Z,27.30
2017-06-15T11:43:22.566Z,27.30
2017-06-15T11:45:50.105Z,27.30
2017-06-15T11:48:17.694Z,27.10
2017-06-15T11:50:45.237Z,27.50
2017-06-15T11:53:12.810Z,27.30
2017-06-15T11:55:40.480Z,27.20
2017-06-15T11:58:08.008Z,27.20
2017-06-15T12:00:35.566Z,26.70
2017-06-15T12:03:03.107Z,26.70
2017-06-15T12:05:31.529Z,27.10
2017-06-15T12:07:59.065Z,27.10
2017-06-15T12:10:26.630Z,27.00
2017-06-15T12:12:54.215Z,27.20
2017-06-15T12:15:21.790Z,27.20
2017-06-15T12:17:49.374Z,27.10
2017-06-15T12:20:16.993Z,27.30
2017-06-15T12:22:44.527Z,27.20
2017-06-15T12:25:12.062Z,27.10
2017-06-15T12:27:40.392Z,27.20
2017-06-15T12:30:07.950Z,27.20
2017-06-15T12:32:35.631Z,27.00
2017-06-15T12:35:03.178Z,26.70
2017-06-15T12:37:30.845Z,26.70
2017-06-15T12:39:58.405Z,26.60
2017-06-15T12:42:25.970Z,26.70
2017-06-15T12:44:53.506Z,26.90
2017-06-15T12:47:21.039Z,27.10
2017-06-15T12:49:49.365Z,27.10
2017-06-15T12:52:16.930Z,27.10
2017-06-15T12:54:44.491Z,27.10
2017-06-15T12:57:12.054Z,27.30
2017-06-15T12:59:39.583Z,27.30
2017-06-15T13:02:07.175Z,27.20
2017-06-15T13:04:34.707Z,27.50
2017-06-15T13:07:02.238Z,28.00
2017-06-15T13:09:30.575Z,27.30
2017-06-15T13:11:58.107Z,27.30
2017-06-15T13:14:25.679Z,26.70
2017-06-15T13:16:53.257Z,27.20
2017-06-15T13:19:20.816Z,27.90
2017-06-15T13:21:48.381Z,28.30
2017-06-15T13:24:15.935Z,28.40
2017-06-15T13:26:43.477Z,28.10
2017-06-15T13:29:11.006Z,27.80
2017-06-15T13:31:39.336Z,27.40
2017-06-15T13:34:06.894Z,27.40
2017-06-15T13:36:34.421Z,27.40
2017-06-15T13:39:02.013Z,27.30
2017-06-15T13:41:29.686Z,27.50
2017-06-15T13:43:57.238Z,27.50
2017-06-15T13:46:24.835Z,27.70
2017-06-15T13:48:52.386Z,27.90
2017-06-15T13:51:19.927Z,27.80
2017-06-15T13:53:47.468Z,28.20
2017-06-15T13:56:14.998Z,28.10
2017-06-15T13:58:43.322Z,27.90
2017-06-15T14:01:10.850Z,27.80
2017-06-15T14:03:38.385Z,27.90
2017-06-15T14:06:06.723Z,27.90
2017-06-15T14:08:34.279Z,27.90
2017-06-15T14:11:01.849Z,28.00
2017-06-15T14:13:29.486Z,28.20
2017-06-15T14:15:57.020Z,28.30
2017-06-15T14:18:25.325Z,28.20
2017-06-15T14:20:59.255Z,28.20
2017-06-15T14:23:26.794Z,28.10
2017-06-15T14:25:54.330Z,28.10
2017-06-15T14:28:22.623Z,28.40
2017-06-15T14:30:50.158Z,28.40
2017-06-15T14:33:18.496Z,29.20
2017-06-15T14:35:46.150Z,29.20
2017-06-15T14:38:13.713Z,29.00
2017-06-15T14:40:41.256Z,28.60
2017-06-15T14:43:08.838Z,28.30
2017-06-15T14:45:36.370Z,28.10
2017-06-15T14:48:03.958Z,28.10
2017-06-15T14:50:31.491Z,27.90
2017-06-15T14:52:59.078Z,27.50
2017-06-15T14:55:26.633Z,27.70
2017-06-15T14:57:54.197Z,27.90
2017-06-15T15:00:21.731Z,27.70
2017-06-15T15:02:49.265Z,28.00
2017-06-15T15:05:17.602Z,28.10
2017-06-15T15:07:45.167Z,28.10
2017-06-15T15:10:12.701Z,28.20
2017-06-15T15:12:40.233Z,28.10
2017-06-15T15:15:08.559Z,28.10
2017-06-15T15:17:36.215Z,28.10
2017-06-15T15:20:03.875Z,28.40
2017-06-15T15:22:31.446Z,28.40
2017-06-15T15:24:59.110Z,28.30
2017-06-15T15:27:26.639Z,28.40
2017-06-15T15:29:54.229Z,28.20
2017-06-15T15:32:21.768Z,28.20
2017-06-15T15:34:49.308Z,27.80
2017-06-15T15:37:17.602Z,27.70
2017-06-15T15:39:45.181Z,27.60
2017-06-15T15:42:12.717Z,27.70
2017-06-15T15:44:40.282Z,27.50
2017-06-15T15:47:07.871Z,27.50
2017-06-15T15:49:35.422Z,27.50
2017-06-15T15:52:03.004Z,27.40
2017-06-15T15:54:30.534Z,27.40
2017-06-15T15:56:58.318Z,27.30
2017-06-15T15:59:25.888Z,27.40
2017-06-15T16:01:53.416Z,27.20
2017-06-15T16:04:21.003Z,27.20
2017-06-15T16:06:48.531Z,27.30
2017-06-15T16:09:16.060Z,27.30
2017-06-15T16:11:44.363Z,27.40
2017-06-15T16:14:11.901Z,27.40
2017-06-15T16:16:40.223Z,27.40
2017-06-15T16:19:07.806Z,27.30
2017-06-15T16:21:35.370Z,27.30
2017-06-15T16:24:02.921Z,27.20
2017-06-15T16:26:30.454Z,27.30
2017-06-15T16:28:58.249Z,27.20
2017-06-15T16:31:25.811Z,27.20
2017-06-15T16:33:53.372Z,27.20
2017-06-15T16:36:20.926Z,27.10
2017-06-15T16:38:48.494Z,27.10
2017-06-15T16:41:16.054Z,27.00
2017-06-15T16:43:43.613Z,27.00
2017-06-15T16:46:11.172Z,26.90
2017-06-15T16:48:38.738Z,26.80
2017-06-15T16:51:06.278Z,26.70
2017-06-15T16:53:33.838Z,26.70
2017-06-15T16:56:01.414Z,26.60
2017-06-15T16:58:28.960Z,26.60
2017-06-15T17:00:56.536Z,26.40
2017-06-15T17:03:24.075Z,26.40
2017-06-15T17:05:51.655Z,26.40
2017-06-15T17:08:22.968Z,26.40
2017-06-15T17:10:50.527Z,26.30
2017-06-15T17:13:18.122Z,26.30
2017-06-15T17:15:45.689Z,26.40
2017-06-15T17:18:13.246Z,26.20
2017-06-15T17:20:40.806Z,26.10
2017-06-15T17:23:08.374Z,26.10
2017-06-15T17:25:35.931Z,26.00
2017-06-15T17:28:03.494Z,25.90
2017-06-15T17:30:31.022Z,25.90
2017-06-15T17:32:58.615Z,25.80
2017-06-15T17:35:26.174Z,25.70
2017-06-15T17:37:53.825Z,25.40
2017-06-15T17:40:21.395Z,25.10
2017-06-15T17:42:49.049Z,24.90
2017-06-15T17:45:40.350Z,24.70
2017-06-15T17:48:16.022Z,24.10
2017-06-15T17:50:54.785Z,23.10
2017-06-15T17:53:22.412Z,22.40
2017-06-15T17:55:49.977Z,22.00
2017-06-15T17:58:17.516Z,21.70
2017-06-15T18:00:45.066Z,21.80
2017-06-15T18:03:12.662Z,21.20
2017-06-15T18:05:40.321Z,20.90
2017-06-15T18:08:07.894Z,20.70
2017-06-15T18:10:35.541Z,20.70
2017-06-15T18:13:03.110Z,20.80
2017-06-15T18:15:30.762Z,20.80
2017-06-15T18:17:58.331Z,20.70
2017-06-15T18:20:25.972Z,20.50
2017-06-15T18:22:53.527Z,20.60
2017-06-15T18:25:21.070Z,20.60
2017-06-15T18:27:49.379Z,20.50
2017-06-15T18:30:16.958Z,20.50
2017-06-15T18:32:44.621Z,20.60
2017-06-15T18:35:12.265Z,20.50
2017-06-15T18:37:39.839Z,20.40
2017-06-15T18:40:07.415Z,20.40
2017-06-15T18:42:35.066Z,20.50
2017-06-15T18:45:02.640Z,20.60
2017-06-15T18:47:30.206Z,20.40
2017-06-15T18:49:57.842Z,20.30
2017-06-15T18:52:25.419Z,20.10
2017-06-15T18:54:52.970Z,20.20
2017-06-15T18:57:20.506Z,20.30
2017-06-15T18:59:48.089Z,20.50
2017-06-15T19:02:15.631Z,20.70
2017-06-15T19:04:43.214Z,20.60
2017-06-15T19:07:10.766Z,20.40
2017-06-15T19:09:38.329Z,20.40
2017-06-15T19:12:05.909Z,20.40
2017-06-15T19:14:33.551Z,20.50
2017-06-15T19:17:01.110Z,20.50
2017-06-15T19:19:28.774Z,20.50
2017-06-15T19:21:56.354Z,20.50
2017-06-15T19:24:23.922Z,20.50
2017-06-15T19:26:51.595Z,20.50
2017-06-15T19:29:19.231Z,20.60
2017-06-15T19:31:46.785Z,20.60
2017-06-15T19:34:14.355Z,20.40
2017-06-15T19:36:42.027Z,20.50
2017-06-15T19:39:09.566Z,20.40
2017-06-15T19:41:37.166Z,20.40
2017-06-15T19:44:04.700Z,20.40
2017-06-15T19:46:32.260Z,20.30
2017-06-15T19:48:59.818Z,20.20
2017-06-15T19:51:27.377Z,20.20
2017-06-15T19:53:54.929Z,20.10
2017-06-15T19:56:22.529Z,20.10
2017-06-15T19:58:50.058Z,20.10
2017-06-15T20:01:17.597Z,20.00
2017-06-15T20:03:45.181Z,20.10
2017-06-15T20:06:12.748Z,20.10
2017-06-15T20:08:40.326Z,20.00
2017-06-15T20:11:07.978Z,20.00
2017-06-15T20:13:35.530Z,20.00
2017-06-15T20:16:03.086Z,19.90
2017-06-15T20:18:30.655Z,19.90
2017-06-15T20:20:58.211Z,20.00
2017-06-15T20:23:25.756Z,20.10
2017-06-15T20:25:53.297Z,20.00
2017-06-15T20:28:20.828Z,20.00
2017-06-15T20:30:49.176Z,19.80
2017-06-15T20:33:22.319Z,19.80
2017-06-15T20:35:50.672Z,19.80
2017-06-15T20:38:18.305Z,19.80
2017-06-15T20:40:45.866Z,19.90
2017-06-15T20:43:13.398Z,19.90
2017-06-15T20:45:40.986Z,20.00
2017-06-15T20:48:08.519Z,19.80
2017-06-15T20:50:36.106Z,19.80
2017-06-15T20:53:03.653Z,19.80
2017-06-15T20:55:31.195Z,19.70
2017-06-15T20:57:58.797Z,19.70
2017-06-15T21:00:26.358Z,19.60
2017-06-15T21:02:53.913Z,19.50
2017-06-15T21:05:21.483Z,19.50
2017-06-15T21:07:49.019Z,19.50
2017-06-15T21:10:16.557Z,19.50
2017-06-15T21:12:44.148Z,19.60
2017-06-15T21:15:11.692Z,19.50
2017-06-15T21:17:39.274Z,19.50
2017-06-15T21:20:06.805Z,19.30
2017-06-15T21:22:34.421Z,19.40
2017-06-15T21:25:01.954Z,19.30
2017-06-15T21:27:29.525Z,19.30
2017-06-15T21:29:57.094Z,19.30
2017-06-15T21:32:24.679Z,19.30
2017-06-15T21:34:52.991Z,19.30
2017-06-15T21:37:20.584Z,19.30
2017-06-15T21:39:48.154Z,19.20
2017-06-15T21:42:15.697Z,19.20
2017-06-15T21:44:43.249Z,19.20
2017-06-15T21:47:10.818Z,19.20
2017-06-15T21:49:38.368Z,19.20
2017-06-15T21:52:05.911Z,19.10
2017-06-15T21:54:33.514Z,19.10
2017-06-15T21:57:01.054Z,19.00
2017-06-15T21:59:28.596Z,19.00
2017-06-15T22:01:56.196Z,18.90
2017-06-15T22:04:23.746Z,18.90
2017-06-15T22:06:51.406Z,18.80
2017-06-15T22:09:18.965Z,18.70
2017-06-15T22:14:40.188Z,18.60
2017-06-15T22:17:07.763Z,18.60
2017-06-15T22:19:35.325Z,18.60
2017-06-15T22:22:02.882Z,18.50
2017-06-15T22:24:30.418Z,18.60
2017-06-15T22:26:58.205Z,18.50
2017-06-15T22:29:25.781Z,18.40
2017-06-15T22:31:53.322Z,18.40
2017-06-15T22:34:20.902Z,18.30
2017-06-15T22:36:48.462Z,18.20
2017-06-15T22:39:16.036Z,18.20
2017-06-15T22:41:43.707Z,18.10
2017-06-15T22:44:11.258Z,18.10
2017-06-15T22:46:38.902Z,18.20
2017-06-15T22:49:06.438Z,18.10
2017-06-15T22:51:34.021Z,18.10
2017-06-15T22:54:01.557Z,17.90
2017-06-15T22:56:29.149Z,17.90
2017-06-15T22:58:56.682Z,17.80
2017-06-15T23:01:24.246Z,17.90
2017-06-15T23:03:51.827Z,17.80
2017-06-15T23:06:19.485Z,17.80
2017-06-15T23:08:47.049Z,17.70
2017-06-15T23:11:14.585Z,17.60
2017-06-15T23:13:42.175Z,17.40
2017-06-15T23:16:09.737Z,17.40
2017-06-15T23:18:37.296Z,17.50
2017-06-15T23:21:04.835Z,17.40
2017-06-15T23:23:32.377Z,17.40
2017-06-15T23:26:00.679Z,17.40
2017-06-15T23:28:28.219Z,17.40
2017-06-15T23:30:55.765Z,17.30
2017-06-15T23:33:24.095Z,17.30
2017-06-15T23:35:51.631Z,17.30
2017-06-15T23:38:19.216Z,17.20
2017-06-15T23:40:46.777Z,17.20
2017-06-15T23:43:14.346Z,17.30
2017-06-15T23:45:41.898Z,17.30
2017-06-15T23:48:09.461Z,17.30
2017-06-15T23:50:37.022Z,17.20
2017-06-15T23:53:04.587Z,17.20
2017-06-15T23:55:32.150Z,17.10
2017-06-15T23:57:59.706Z,17.10
