createdAt,value
2017-12-08T00:02:25.514Z,92.70
2017-12-08T00:04:53.986Z,92.90
2017-12-08T00:07:22.062Z,92.20
2017-12-08T00:09:50.100Z,92.20
2017-12-08T00:12:18.938Z,92.60
2017-12-08T00:14:46.991Z,92.30
2017-12-08T00:17:15.029Z,92.10
2017-12-08T00:19:43.848Z,92.40
2017-12-08T00:22:11.920Z,92.10
2017-12-08T00:24:39.988Z,92.10
2017-12-08T00:27:08.030Z,91.90
2017-12-08T00:29:36.842Z,91.90
2017-12-08T00:32:04.906Z,91.80
2017-12-08T00:34:33.717Z,92.10
2017-12-08T00:37:02.605Z,91.90
2017-12-08T00:39:30.659Z,91.70
2017-12-08T00:41:59.466Z,91.80
2017-12-08T00:44:27.530Z,91.80
2017-12-08T00:46:55.614Z,92.10
2017-12-08T00:49:23.674Z,92.30
2017-12-08T00:51:51.752Z,92.00
2017-12-08T00:54:19.829Z,91.90
2017-12-08T00:56:47.872Z,92.00
2017-12-08T00:59:16.680Z,92.20
2017-12-08T01:01:45.581Z,91.90
2017-12-08T01:04:13.632Z,92.00
2017-12-08T01:06:42.441Z,92.40
2017-12-08T01:09:10.506Z,92.30
2017-12-08T01:11:38.594Z,92.20
2017-12-08T01:14:06.766Z,92.50
2017-12-08T01:16:35.236Z,92.50
2017-12-08T01:19:03.292Z,92.20
2017-12-08T01:21:31.392Z,92.50
2017-12-08T01:23:59.456Z,92.40
2017-12-08T01:26:27.525Z,92.50
2017-12-08T01:28:55.606Z,92.60
2017-12-08T01:31:24.419Z,92.50
2017-12-08T01:33:52.474Z,92.80
2017-12-08T01:36:20.524Z,93.00
2017-12-08T01:38:48.582Z,93.40
2017-12-08T01:41:17.388Z,89.80
2017-12-08T01:43:45.891Z,90.20
2017-12-08T01:46:14.044Z,91.60
2017-12-08T01:48:42.094Z,91.40
2017-12-08T01:51:11.020Z,92.40
2017-12-08T01:53:39.079Z,92.10
2017-12-08T01:56:07.140Z,91.40
2017-12-08T01:58:35.229Z,91.90
2017-12-08T02:01:03.355Z,90.80
2017-12-08T02:03:31.742Z,88.90
2017-12-08T02:06:00.673Z,90.20
2017-12-08T02:08:28.712Z,88.70
2017-12-08T02:10:57.541Z,88.60
2017-12-08T02:13:25.610Z,88.10
2017-12-08T02:15:53.289Z,90.30
2017-12-08T02:18:20.796Z,89.70
2017-12-08T02:20:48.373Z,84.00
2017-12-08T02:23:15.915Z,87.00
2017-12-08T02:25:43.420Z,89.40
2017-12-08T02:28:10.977Z,87.30
2017-12-08T02:30:38.545Z,89.90
2017-12-08T02:33:06.438Z,88.30
2017-12-08T02:35:33.945Z,87.70
2017-12-08T02:38:02.021Z,88.30
2017-12-08T02:40:31.217Z,90.10
2017-12-08T02:42:59.293Z,90.10
2017-12-08T02:45:27.366Z,90.70
2017-12-08T02:47:56.813Z,86.30
2017-12-08T02:50:25.336Z,87.10
2017-12-08T02:52:53.429Z,87.40
2017-12-08T02:55:21.530Z,87.00
2017-12-08T02:57:49.585Z,87.60
2017-12-08T03:00:17.630Z,87.50
2017-12-08T03:02:46.126Z,88.00
2017-12-08T03:05:14.202Z,90.30
2017-12-08T03:07:42.269Z,90.40
2017-12-08T03:10:10.361Z,90.60
2017-12-08T03:12:38.514Z,84.40
2017-12-08T03:15:06.557Z,85.00
2017-12-08T03:17:34.630Z,83.70
2017-12-08T03:20:02.738Z,86.20
2017-12-08T03:22:30.785Z,85.60
2017-12-08T03:24:58.874Z,83.80
2017-12-08T03:27:26.938Z,84.40
2017-12-08T03:29:55.011Z,83.60
2017-12-08T03:32:23.842Z,85.70
2017-12-08T03:34:51.898Z,85.60
2017-12-08T03:37:20.464Z,88.00
2017-12-08T03:39:48.509Z,86.80
2017-12-08T03:42:16.607Z,83.60
2017-12-08T03:44:44.678Z,84.20
2017-12-08T03:47:12.729Z,83.50
2017-12-08T03:49:40.818Z,85.90
2017-12-08T03:52:08.905Z,85.60
2017-12-08T03:54:36.953Z,85.60
2017-12-08T03:57:05.030Z,83.70
2017-12-08T03:59:33.104Z,86.20
2017-12-08T04:02:01.160Z,85.40
2017-12-08T04:04:29.253Z,82.40
2017-12-08T04:06:57.317Z,79.30
2017-12-08T04:09:25.402Z,79.40
2017-12-08T04:11:53.882Z,81.80
2017-12-08T04:14:21.944Z,82.30
2017-12-08T04:16:51.146Z,81.90
2017-12-08T04:19:19.213Z,80.90
2017-12-08T04:21:47.286Z,79.30
2017-12-08T04:24:15.333Z,81.40
2017-12-08T04:26:43.405Z,81.00
2017-12-08T04:29:11.457Z,81.40
2017-12-08T04:31:39.578Z,82.40
2017-12-08T04:34:07.757Z,82.10
2017-12-08T04:36:35.922Z,83.00
2017-12-08T04:39:03.978Z,82.60
2017-12-08T04:41:32.022Z,80.80
2017-12-08T04:44:00.961Z,83.20
2017-12-08T04:46:29.016Z,83.10
2017-12-08T04:48:57.083Z,84.00
2017-12-08T04:51:25.141Z,81.70
2017-12-08T04:53:54.065Z,80.80
2017-12-08T04:56:22.130Z,79.50
2017-12-08T04:58:50.175Z,79.20
2017-12-08T05:01:19.117Z,81.80
2017-12-08T05:03:47.173Z,78.50
2017-12-08T05:06:15.233Z,78.40
2017-12-08T05:08:43.313Z,77.10
2017-12-08T05:11:11.753Z,76.40
2017-12-08T05:13:40.577Z,77.30
2017-12-08T05:16:08.621Z,78.00
2017-12-08T05:18:37.550Z,78.30
2017-12-08T05:21:05.609Z,79.40
2017-12-08T05:23:33.695Z,80.80
2017-12-08T05:26:02.517Z,80.70
2017-12-08T05:28:30.658Z,81.50
2017-12-08T05:30:59.545Z,79.40
2017-12-08T05:33:28.737Z,80.40
2017-12-08T05:35:57.221Z,82.00
2017-12-08T05:38:25.704Z,80.80
2017-12-08T05:40:53.753Z,83.30
2017-12-08T05:43:21.854Z,83.70
2017-12-08T05:45:50.332Z,82.80
2017-12-08T05:48:18.381Z,83.20
2017-12-08T05:50:47.299Z,84.00
2017-12-08T05:53:15.361Z,86.70
2017-12-08T05:55:43.437Z,85.60
2017-12-08T05:58:11.633Z,85.80
2017-12-08T06:00:39.865Z,86.60
2017-12-08T06:03:07.961Z,87.00
2017-12-08T06:05:36.045Z,89.20
2017-12-08T06:08:04.110Z,88.00
2017-12-08T06:10:32.993Z,88.60
2017-12-08T06:13:01.065Z,87.30
2017-12-08T06:15:29.546Z,86.70
2017-12-08T06:17:58.749Z,88.50
2017-12-08T06:20:26.826Z,86.40
2017-12-08T06:22:55.314Z,86.10
2017-12-08T06:25:24.137Z,86.60
2017-12-08T06:27:52.194Z,85.50
2017-12-08T06:30:20.333Z,84.50
2017-12-08T06:32:47.958Z,84.10
2017-12-08T06:35:15.505Z,83.20
2017-12-08T06:37:44.281Z,82.70
2017-12-08T06:40:12.749Z,92.10
2017-12-08T06:42:40.830Z,78.10
2017-12-08T06:45:08.988Z,80.20
2017-12-08T06:47:37.054Z,74.60
2017-12-08T06:50:05.131Z,81.00
2017-12-08T06:52:33.186Z,74.80
2017-12-08T06:55:01.241Z,85.80
2017-12-08T06:57:29.334Z,82.80
2017-12-08T06:59:57.396Z,82.90
2017-12-08T07:02:25.487Z,84.70
2017-12-08T07:04:53.575Z,81.00
2017-12-08T07:07:21.601Z,81.50
2017-12-08T07:09:49.713Z,87.10
2017-12-08T07:12:17.878Z,81.60
2017-12-08T07:14:46.029Z,81.10
2017-12-08T07:17:14.104Z,86.30
2017-12-08T07:19:42.145Z,85.10
2017-12-08T07:22:10.989Z,84.50
2017-12-08T07:24:39.051Z,80.50
2017-12-08T07:27:07.221Z,80.90
2017-12-08T07:29:35.279Z,82.60
2017-12-08T07:32:03.369Z,76.30
2017-12-08T07:34:31.430Z,81.60
2017-12-08T07:36:59.477Z,83.10
2017-12-08T07:39:28.402Z,83.20
2017-12-08T07:41:56.473Z,74.80
2017-12-08T07:44:24.545Z,78.30
2017-12-08T07:46:52.610Z,67.40
2017-12-08T07:49:21.811Z,73.00
2017-12-08T07:51:50.269Z,78.20
2017-12-08T07:54:19.086Z,73.50
2017-12-08T07:56:47.570Z,75.20
2017-12-08T07:59:15.662Z,78.60
2017-12-08T08:01:44.122Z,70.50
2017-12-08T08:04:12.165Z,71.30
2017-12-08T08:06:40.999Z,68.70
2017-12-08T08:09:09.173Z,60.60
2017-12-08T08:11:37.225Z,53.00
2017-12-08T08:14:06.837Z,52.10
2017-12-08T08:16:34.914Z,49.30
2017-12-08T08:19:02.973Z,45.60
2017-12-08T08:21:31.050Z,46.30
2017-12-08T08:23:59.125Z,45.20
2017-12-08T08:26:27.169Z,45.90
2017-12-08T08:28:55.626Z,45.10
2017-12-08T08:31:24.083Z,39.40
2017-12-08T08:33:52.234Z,42.30
2017-12-08T08:36:20.289Z,36.90
2017-12-08T08:38:48.362Z,37.50
2017-12-08T08:41:16.455Z,35.80
2017-12-08T08:43:44.518Z,36.30
2017-12-08T08:46:12.693Z,33.70
2017-12-08T08:48:41.172Z,33.70
2017-12-08T08:51:09.234Z,32.70
2017-12-08T08:53:37.421Z,33.50
2017-12-08T08:56:05.496Z,32.40
2017-12-08T08:58:33.562Z,28.50
2017-12-08T09:01:01.630Z,28.40
2017-12-08T09:03:29.677Z,28.60
2017-12-08T09:05:58.601Z,29.70
2017-12-08T09:08:26.674Z,29.70
2017-12-08T09:10:54.745Z,37.00
2017-12-08T09:13:22.793Z,44.60
2017-12-08T09:15:50.890Z,44.90
2017-12-08T09:18:18.957Z,45.10
2017-12-08T09:20:47.012Z,54.70
2017-12-08T09:23:15.101Z,54.10
2017-12-08T09:25:43.153Z,51.20
2017-12-08T09:28:11.213Z,53.10
2017-12-08T09:30:40.961Z,54.90
2017-12-08T09:33:09.134Z,55.80
2017-12-08T09:35:37.210Z,55.50
2017-12-08T09:38:05.255Z,55.40
2017-12-08T09:40:33.342Z,54.60
2017-12-08T09:43:01.406Z,58.40
2017-12-08T09:45:29.910Z,55.20
2017-12-08T09:47:58.105Z,56.80
2017-12-08T09:50:26.254Z,57.30
2017-12-08T09:52:54.418Z,59.20
2017-12-08T09:55:23.318Z,53.60
2017-12-08T09:57:51.384Z,52.80
2017-12-08T10:00:19.429Z,54.60
2017-12-08T10:02:47.882Z,52.40
2017-12-08T10:05:17.449Z,54.90
2017-12-08T10:07:45.522Z,50.80
2017-12-08T10:10:13.582Z,48.80
2017-12-08T10:12:41.657Z,48.10
2017-12-08T10:15:09.729Z,48.70
2017-12-08T10:17:38.942Z,46.40
2017-12-08T10:20:07.397Z,38.20
2017-12-08T10:22:35.469Z,39.80
2017-12-08T10:25:03.522Z,42.20
2017-12-08T10:27:32.329Z,43.30
2017-12-08T10:30:00.382Z,43.40
2017-12-08T10:32:29.193Z,44.10
2017-12-08T10:34:57.265Z,42.60
2017-12-08T10:37:25.338Z,44.10
2017-12-08T10:39:53.421Z,38.90
2017-12-08T10:42:21.465Z,35.80
2017-12-08T10:44:50.391Z,34.70
2017-12-08T10:47:18.453Z,34.60
2017-12-08T10:49:46.517Z,36.00
2017-12-08T10:52:14.596Z,37.00
2017-12-08T10:54:42.708Z,36.40
2017-12-08T10:57:10.722Z,38.10
2017-12-08T10:59:38.813Z,39.70
2017-12-08T11:02:06.877Z,39.40
2017-12-08T11:04:35.820Z,38.90
2017-12-08T11:07:04.562Z,41.10
2017-12-08T11:09:32.637Z,40.90
2017-12-08T11:12:00.813Z,37.60
2017-12-08T11:14:28.890Z,36.40
2017-12-08T11:16:56.955Z,35.50
2017-12-08T11:19:25.017Z,37.00
2017-12-08T11:21:53.065Z,39.30
2017-12-08T11:24:22.258Z,38.60
2017-12-08T11:26:51.071Z,37.10
2017-12-08T11:29:19.157Z,37.50
2017-12-08T11:31:48.053Z,29.60
2017-12-08T11:34:16.449Z,33.40
2017-12-08T11:36:43.949Z,35.00
2017-12-08T11:39:11.472Z,35.80
2017-12-08T11:41:38.984Z,30.80
2017-12-08T11:44:07.314Z,32.50
2017-12-08T11:46:34.865Z,35.80
2017-12-08T11:49:02.381Z,35.10
2017-12-08T11:51:29.985Z,36.80
2017-12-08T11:53:57.512Z,40.10
2017-12-08T11:56:25.105Z,37.80
2017-12-08T11:58:52.596Z,36.80
2017-12-08T12:01:21.429Z,39.50
2017-12-08T12:03:49.503Z,41.70
2017-12-08T12:06:17.097Z,44.20
2017-12-08T12:08:44.644Z,44.80
2017-12-08T12:11:12.149Z,45.40
2017-12-08T12:13:39.661Z,46.00
2017-12-08T12:16:07.574Z,44.20
2017-12-08T12:18:35.193Z,46.80
2017-12-08T12:21:02.757Z,43.80
2017-12-08T12:23:30.309Z,43.20
2017-12-08T12:25:57.870Z,46.40
2017-12-08T12:28:25.428Z,45.90
2017-12-08T12:33:21.778Z,46.90
2017-12-08T12:35:49.305Z,47.70
2017-12-08T12:38:16.896Z,47.10
2017-12-08T12:40:44.468Z,46.30
2017-12-08T12:43:12.005Z,46.40
2017-12-08T12:45:39.520Z,47.40
2017-12-08T12:48:07.861Z,48.20
2017-12-08T12:50:35.841Z,48.30
2017-12-08T12:53:03.886Z,49.50
2017-12-08T12:55:32.065Z,50.10
2017-12-08T12:58:00.530Z,48.50
2017-12-08T13:00:28.609Z,49.30
2017-12-08T13:02:56.662Z,47.60
2017-12-08T13:05:24.717Z,47.10
2017-12-08T13:07:53.534Z,46.00
2017-12-08T13:10:21.643Z,43.90
2017-12-08T13:12:49.641Z,42.90
2017-12-08T13:15:18.474Z,44.50
2017-12-08T13:17:46.534Z,40.70
2017-12-08T13:20:14.615Z,39.60
2017-12-08T13:22:43.401Z,41.50
2017-12-08T13:25:11.473Z,42.00
2017-12-08T13:27:39.529Z,40.80
2017-12-08T13:30:07.577Z,39.50
2017-12-08T13:32:36.423Z,41.70
2017-12-08T13:35:04.477Z,40.90
2017-12-08T13:37:33.286Z,40.60
2017-12-08T13:40:01.361Z,41.20
2017-12-08T13:42:29.513Z,38.20
2017-12-08T13:44:57.560Z,40.30
2017-12-08T13:47:25.624Z,38.90
2017-12-08T13:49:54.447Z,39.90
2017-12-08T13:52:22.617Z,38.80
2017-12-08T13:55:02.609Z,37.30
2017-12-08T13:57:30.741Z,40.30
2017-12-08T13:59:58.785Z,38.10
2017-12-08T14:02:27.711Z,37.70
2017-12-08T14:04:56.901Z,36.30
2017-12-08T14:07:25.072Z,35.60
2017-12-08T14:09:53.122Z,34.90
2017-12-08T14:12:21.933Z,37.20
2017-12-08T14:14:50.018Z,34.80
2017-12-08T14:17:18.073Z,36.40
2017-12-08T14:19:46.125Z,37.30
2017-12-08T14:22:15.057Z,38.90
2017-12-08T14:24:43.111Z,36.80
2017-12-08T14:27:11.154Z,37.80
2017-12-08T14:29:39.990Z,39.60
2017-12-08T14:32:08.149Z,40.40
2017-12-08T14:34:36.205Z,37.90
2017-12-08T14:37:04.252Z,40.50
2017-12-08T14:39:31.774Z,40.60
2017-12-08T14:41:59.825Z,40.70
2017-12-08T14:44:27.894Z,41.40
2017-12-08T14:46:57.093Z,41.50
2017-12-08T14:49:25.161Z,41.90
2017-12-08T14:51:53.237Z,42.40
2017-12-08T14:54:21.309Z,42.20
2017-12-08T14:56:49.369Z,41.60
2017-12-08T14:59:17.417Z,43.50
2017-12-08T15:01:46.243Z,42.70
2017-12-08T15:04:14.290Z,42.40
2017-12-08T15:06:43.205Z,43.80
2017-12-08T15:09:11.266Z,43.30
2017-12-08T15:11:39.349Z,42.50
2017-12-08T15:14:07.416Z,42.10
2017-12-08T15:16:35.501Z,42.00
2017-12-08T15:19:03.561Z,43.40
2017-12-08T15:21:31.620Z,43.90
2017-12-08T15:24:00.427Z,43.30
2017-12-08T15:26:28.485Z,46.20
2017-12-08T15:28:56.565Z,43.30
2017-12-08T15:31:25.457Z,43.40
2017-12-08T15:33:53.554Z,42.90
2017-12-08T15:36:22.421Z,42.70
2017-12-08T15:38:50.494Z,46.80
2017-12-08T15:41:18.561Z,44.40
2017-12-08T15:43:46.655Z,45.50
2017-12-08T15:46:15.445Z,44.70
2017-12-08T15:48:43.493Z,44.70
2017-12-08T15:51:11.979Z,44.00
2017-12-08T15:53:40.047Z,44.30
2017-12-08T15:56:08.089Z,46.20
2017-12-08T15:58:37.015Z,45.80
2017-12-08T16:01:05.085Z,47.10
2017-12-08T16:03:33.133Z,46.20
2017-12-08T16:06:01.953Z,47.10
2017-12-08T16:08:30.769Z,46.20
2017-12-08T16:10:58.947Z,46.10
2017-12-08T16:13:26.989Z,47.60
2017-12-08T16:15:55.034Z,45.90
2017-12-08T16:18:23.117Z,48.70
2017-12-08T16:20:51.917Z,47.30
2017-12-08T16:23:19.974Z,46.90
2017-12-08T16:25:48.062Z,45.90
2017-12-08T16:28:16.130Z,46.10
2017-12-08T16:30:44.201Z,46.10
2017-12-08T16:33:12.282Z,45.70
2017-12-08T16:35:40.469Z,47.10
2017-12-08T16:38:08.621Z,48.80
2017-12-08T16:40:36.694Z,45.30
2017-12-08T16:43:04.765Z,45.30
2017-12-08T16:45:32.825Z,45.40
2017-12-08T16:48:00.906Z,45.90
2017-12-08T16:50:28.962Z,47.30
2017-12-08T16:52:57.153Z,45.10
2017-12-08T16:55:25.197Z,48.50
2017-12-08T16:57:54.043Z,47.20
2017-12-08T17:00:22.097Z,47.90
2017-12-08T17:02:50.261Z,43.70
2017-12-08T17:05:18.306Z,45.30
2017-12-08T17:07:47.221Z,44.00
2017-12-08T17:10:15.314Z,42.20
2017-12-08T17:12:43.362Z,43.70
2017-12-08T17:15:11.441Z,47.90
2017-12-08T17:17:40.234Z,45.20
2017-12-08T17:20:08.282Z,46.30
2017-12-08T17:22:36.729Z,47.50
2017-12-08T17:25:04.853Z,48.20
2017-12-08T17:27:32.936Z,46.30
2017-12-08T17:30:00.982Z,49.50
2017-12-08T17:32:29.030Z,46.10
2017-12-08T17:34:57.853Z,49.80
2017-12-08T17:37:25.901Z,46.60
2017-12-08T17:39:54.832Z,49.10
2017-12-08T17:42:22.874Z,49.90
2017-12-08T17:44:50.921Z,51.50
2017-12-08T17:47:19.052Z,49.90
2017-12-08T17:49:47.869Z,51.80
2017-12-08T17:52:15.997Z,52.70
2017-12-08T17:54:44.079Z,49.10
2017-12-08T17:57:12.125Z,48.20
2017-12-08T17:59:41.036Z,46.10
2017-12-08T18:02:09.101Z,47.30
2017-12-08T18:04:37.145Z,48.00
2017-12-08T18:07:05.967Z,48.10
2017-12-08T18:09:34.041Z,49.70
2017-12-08T18:12:02.097Z,48.40
2017-12-08T18:14:30.167Z,51.40
2017-12-08T18:16:58.254Z,48.70
2017-12-08T18:19:26.331Z,51.40
2017-12-08T18:21:54.402Z,46.50
2017-12-08T18:24:22.485Z,50.70
2017-12-08T18:26:50.528Z,52.10
2017-12-08T18:29:19.438Z,50.90
2017-12-08T18:31:47.501Z,51.80
2017-12-08T18:34:15.545Z,46.90
2017-12-08T18:36:44.368Z,49.30
2017-12-08T18:39:12.446Z,45.60
2017-12-08T18:41:40.513Z,44.80
2017-12-08T18:44:08.594Z,47.30
2017-12-08T18:46:36.649Z,47.80
2017-12-08T18:49:04.721Z,48.20
2017-12-08T18:51:32.798Z,51.10
2017-12-08T18:54:00.857Z,51.50
2017-12-08T18:56:28.914Z,49.20
2017-12-08T18:58:57.834Z,48.60
2017-12-08T19:01:26.010Z,50.60
2017-12-08T19:03:54.054Z,48.50
2017-12-08T19:06:22.101Z,50.50
2017-12-08T19:08:50.629Z,48.20
2017-12-08T19:11:19.106Z,47.90
2017-12-08T19:13:48.012Z,48.10
2017-12-08T19:16:16.085Z,46.50
2017-12-08T19:18:44.150Z,48.10
2017-12-08T19:21:12.193Z,51.50
2017-12-08T19:23:41.110Z,48.70
2017-12-08T19:26:09.206Z,50.40
2017-12-08T19:28:37.357Z,47.40
2017-12-08T19:31:05.426Z,47.50
2017-12-08T19:33:33.485Z,51.10
2017-12-08T19:36:01.546Z,51.30
2017-12-08T19:38:30.458Z,52.10
2017-12-08T19:40:58.502Z,51.60
2017-12-08T19:43:27.316Z,54.30
2017-12-08T19:45:55.784Z,55.70
2017-12-08T19:48:24.693Z,56.60
2017-12-08T19:50:52.770Z,58.60
2017-12-08T19:53:20.837Z,59.30
2017-12-08T19:55:48.905Z,63.30
2017-12-08T19:58:17.081Z,61.40
2017-12-08T20:00:45.160Z,59.40
2017-12-08T20:03:13.213Z,63.60
2017-12-08T20:05:41.257Z,60.80
2017-12-08T20:08:10.190Z,61.20
2017-12-08T20:10:38.230Z,58.00
2017-12-08T20:13:07.151Z,59.80
2017-12-08T20:15:35.644Z,57.90
2017-12-08T20:18:03.724Z,58.40
2017-12-08T20:20:31.906Z,60.80
2017-12-08T20:22:59.956Z,63.40
2017-12-08T20:25:28.026Z,61.00
2017-12-08T20:27:56.101Z,57.40
2017-12-08T20:30:24.188Z,58.40
2017-12-08T20:32:53.951Z,56.00
2017-12-08T20:35:22.878Z,59.50
2017-12-08T20:37:50.924Z,59.40
2017-12-08T20:40:19.026Z,61.40
2017-12-08T20:42:47.905Z,59.70
2017-12-08T20:45:15.978Z,59.90
2017-12-08T20:47:44.050Z,67.80
2017-12-08T20:50:12.240Z,65.00
2017-12-08T20:52:40.309Z,64.00
2017-12-08T20:55:08.493Z,65.00
2017-12-08T20:57:36.645Z,65.30
2017-12-08T21:00:04.718Z,63.40
2017-12-08T21:02:32.791Z,62.80
2017-12-08T21:05:00.842Z,60.00
2017-12-08T21:07:29.662Z,60.60
2017-12-08T21:09:57.726Z,63.40
2017-12-08T21:12:25.782Z,63.80
2017-12-08T21:14:53.839Z,65.50
2017-12-08T21:17:22.862Z,63.10
2017-12-08T21:19:50.929Z,62.70
2017-12-08T21:22:19.005Z,63.00
2017-12-08T21:24:47.062Z,62.30
2017-12-08T21:27:15.547Z,62.00
2017-12-08T21:29:43.625Z,61.30
2017-12-08T21:32:11.828Z,62.20
2017-12-08T21:34:39.857Z,60.40
2017-12-08T21:37:08.762Z,64.00
2017-12-08T21:39:38.074Z,68.10
2017-12-08T21:42:06.161Z,60.20
2017-12-08T21:44:34.315Z,62.20
2017-12-08T21:47:02.358Z,59.40
2017-12-08T21:49:31.187Z,63.00
2017-12-08T21:51:59.229Z,62.20
2017-12-08T21:54:27.279Z,62.70
2017-12-08T21:56:56.210Z,63.70
2017-12-08T21:59:24.273Z,64.70
2017-12-08T22:01:52.321Z,62.30
2017-12-08T22:04:21.172Z,62.60
2017-12-08T22:06:49.217Z,59.20
2017-12-08T22:09:17.281Z,59.80
2017-12-08T22:11:45.338Z,60.40
2017-12-08T22:14:13.833Z,60.80
2017-12-08T22:16:41.881Z,61.50
2017-12-08T22:19:10.802Z,66.20
2017-12-08T22:21:38.850Z,67.90
2017-12-08T22:24:06.970Z,59.60
2017-12-08T22:26:35.018Z,64.80
2017-12-08T22:29:03.061Z,64.50
2017-12-08T22:31:31.884Z,62.90
2017-12-08T22:34:00.062Z,59.70
2017-12-08T22:36:28.130Z,60.00
2017-12-08T22:38:56.189Z,59.90
2017-12-08T22:41:25.091Z,59.20
2017-12-08T22:43:53.153Z,58.90
2017-12-08T22:46:21.205Z,57.70
2017-12-08T22:48:49.265Z,56.90
2017-12-08T22:51:18.086Z,58.10
2017-12-08T22:56:15.873Z,57.00
2017-12-08T22:58:43.922Z,56.20
2017-12-08T23:01:11.981Z,55.90
2017-12-08T23:03:40.905Z,57.40
2017-12-08T23:06:08.958Z,54.90
2017-12-08T23:08:37.054Z,60.60
2017-12-08T23:11:05.126Z,57.60
2017-12-08T23:13:33.178Z,57.70
2017-12-08T23:16:01.267Z,55.90
2017-12-08T23:18:30.461Z,56.10
2017-12-08T23:20:58.526Z,56.60
2017-12-08T23:23:26.602Z,55.20
2017-12-08T23:25:54.653Z,56.60
2017-12-08T23:28:23.582Z,55.80
2017-12-08T23:30:51.741Z,55.80
2017-12-08T23:33:20.197Z,53.20
2017-12-08T23:35:48.301Z,56.20
2017-12-08T23:38:16.346Z,53.50
2017-12-08T23:40:44.401Z,54.40
2017-12-08T23:43:13.230Z,55.00
2017-12-08T23:45:41.306Z,55.00
2017-12-08T23:48:10.509Z,54.10
2017-12-08T23:50:38.546Z,55.60
2017-12-08T23:53:07.384Z,55.80
2017-12-08T23:55:35.464Z,55.80
2017-12-08T23:58:03.508Z,57.10
