createdAt,value
2019-05-15T00:00:25.111Z,9.62
2019-05-15T00:01:25.234Z,9.62
2019-05-15T00:02:25.365Z,9.52
2019-05-15T00:03:25.491Z,9.55
2019-05-15T00:04:25.633Z,9.50
2019-05-15T00:05:25.755Z,9.52
2019-05-15T00:06:28.366Z,9.55
2019-05-15T00:07:26.032Z,9.55
2019-05-15T00:08:26.146Z,9.63
2019-05-15T00:09:28.474Z,9.47
2019-05-15T00:10:28.716Z,9.55
2019-05-15T00:11:28.616Z,9.54
2019-05-15T00:12:28.395Z,9.42
2019-05-15T00:13:28.219Z,9.50
2019-05-15T00:14:28.838Z,9.45
2019-05-15T00:15:27.875Z,9.45
2019-05-15T00:16:29.011Z,9.50
2019-05-15T00:17:28.281Z,9.48
2019-05-15T00:18:28.144Z,9.41
2019-05-15T00:19:28.467Z,9.48
2019-05-15T00:20:29.442Z,9.42
2019-05-15T00:21:28.816Z,9.42
2019-05-15T00:22:29.140Z,9.41
2019-05-15T00:23:29.134Z,9.45
2019-05-15T00:24:28.786Z,9.33
2019-05-15T00:25:28.405Z,9.36
2019-05-15T00:26:30.052Z,9.26
2019-05-15T00:27:28.648Z,9.37
2019-05-15T00:28:28.735Z,9.29
2019-05-15T00:29:29.065Z,9.30
2019-05-15T00:30:29.062Z,9.15
2019-05-15T00:31:29.261Z,9.18
2019-05-15T00:32:29.245Z,9.24
2019-05-15T00:33:29.371Z,9.22
2019-05-15T00:34:29.503Z,9.29
2019-05-15T00:35:30.727Z,9.19
2019-05-15T00:36:29.763Z,9.16
2019-05-15T00:37:29.915Z,9.22
2019-05-15T00:38:30.032Z,9.19
2019-05-15T00:39:30.162Z,9.23
2019-05-15T00:40:30.282Z,9.23
2019-05-15T00:41:30.417Z,9.19
2019-05-15T00:42:30.546Z,9.14
2019-05-15T00:43:30.679Z,9.16
2019-05-15T00:44:30.816Z,9.14
2019-05-15T00:45:30.928Z,9.19
2019-05-15T00:46:31.060Z,9.15
2019-05-15T00:47:31.184Z,9.11
2019-05-15T00:48:31.348Z,9.22
2019-05-15T00:49:31.462Z,9.14
2019-05-15T00:50:31.580Z,9.06
2019-05-15T00:51:31.707Z,8.99
2019-05-15T00:52:31.834Z,9.01
2019-05-15T00:53:31.960Z,8.95
2019-05-15T00:54:32.085Z,8.96
2019-05-15T00:55:32.225Z,8.93
2019-05-15T00:56:32.346Z,8.88
2019-05-15T00:57:32.477Z,8.85
2019-05-15T00:58:32.607Z,8.85
2019-05-15T00:59:32.762Z,8.83
2019-05-15T01:00:32.882Z,8.75
2019-05-15T01:01:33.005Z,8.83
2019-05-15T01:02:33.183Z,8.71
2019-05-15T01:03:33.280Z,8.83
2019-05-15T01:04:33.405Z,8.72
2019-05-15T01:05:33.529Z,8.71
2019-05-15T01:06:33.658Z,8.78
2019-05-15T01:07:33.787Z,8.74
2019-05-15T01:08:33.909Z,8.78
2019-05-15T01:09:34.041Z,8.75
2019-05-15T01:10:34.187Z,8.77
2019-05-15T01:11:34.289Z,8.67
2019-05-15T01:12:34.428Z,8.67
2019-05-15T01:13:34.536Z,8.75
2019-05-15T01:14:34.660Z,8.63
2019-05-15T01:15:34.788Z,8.62
2019-05-15T01:16:34.916Z,8.65
2019-05-15T01:17:35.039Z,8.62
2019-05-15T01:18:35.166Z,8.62
2019-05-15T01:19:35.293Z,8.63
2019-05-15T01:20:35.423Z,8.59
2019-05-15T01:21:35.547Z,8.63
2019-05-15T01:22:35.670Z,8.60
2019-05-15T01:23:35.797Z,8.59
2019-05-15T01:24:35.925Z,8.57
2019-05-15T01:25:36.061Z,8.44
2019-05-15T01:26:38.333Z,8.50
2019-05-15T01:27:38.458Z,8.49
2019-05-15T01:28:38.406Z,8.35
2019-05-15T01:29:41.857Z,8.37
2019-05-15T01:30:39.038Z,8.44
2019-05-15T01:31:38.069Z,8.44
2019-05-15T01:32:39.123Z,8.41
2019-05-15T01:33:39.035Z,8.44
2019-05-15T01:34:38.446Z,8.35
2019-05-15T01:35:38.320Z,8.41
2019-05-15T01:36:38.234Z,8.34
2019-05-15T01:37:39.154Z,8.46
2019-05-15T01:38:38.899Z,8.49
2019-05-15T01:39:38.547Z,8.38
2019-05-15T01:40:38.539Z,8.44
2019-05-15T01:41:38.727Z,8.41
2019-05-15T01:42:38.828Z,8.35
2019-05-15T01:43:38.345Z,8.31
2019-05-15T01:44:38.965Z,8.37
2019-05-15T01:45:39.466Z,8.31
2019-05-15T01:46:39.315Z,8.23
2019-05-15T01:47:39.199Z,8.29
2019-05-15T01:48:39.065Z,8.29
2019-05-15T01:49:39.092Z,8.31
2019-05-15T01:50:39.221Z,8.35
2019-05-15T01:51:39.362Z,8.21
2019-05-15T01:52:39.483Z,8.31
2019-05-15T01:53:39.608Z,8.28
2019-05-15T01:54:39.735Z,8.24
2019-05-15T01:55:39.870Z,8.16
2019-05-15T01:56:40.069Z,8.26
2019-05-15T01:57:40.128Z,8.10
2019-05-15T01:58:40.253Z,8.14
2019-05-15T01:59:53.886Z,8.17
2019-05-15T02:00:40.531Z,8.10
2019-05-15T02:01:40.669Z,8.16
2019-05-15T02:02:40.798Z,8.01
2019-05-15T02:03:40.906Z,8.06
2019-05-15T02:04:41.045Z,8.06
2019-05-15T02:05:41.171Z,8.04
2019-05-15T02:06:41.301Z,8.01
2019-05-15T02:07:41.420Z,7.99
2019-05-15T02:08:41.554Z,7.95
2019-05-15T02:09:41.675Z,7.86
2019-05-15T02:10:41.789Z,7.87
2019-05-15T02:11:41.915Z,7.83
2019-05-15T02:12:42.080Z,7.84
2019-05-15T02:13:42.216Z,7.83
2019-05-15T02:14:42.351Z,7.92
2019-05-15T02:15:42.471Z,7.81
2019-05-15T02:16:42.605Z,7.74
2019-05-15T02:17:42.725Z,7.80
2019-05-15T02:18:42.853Z,7.80
2019-05-15T02:19:43.013Z,7.74
2019-05-15T02:20:43.106Z,7.61
2019-05-15T02:21:43.228Z,7.64
2019-05-15T02:22:43.356Z,7.64
2019-05-15T02:23:43.489Z,7.54
2019-05-15T02:24:43.609Z,7.57
2019-05-15T02:25:43.736Z,7.58
2019-05-15T02:26:43.862Z,7.57
2019-05-15T02:27:43.997Z,7.55
2019-05-15T02:28:44.124Z,7.46
2019-05-15T02:29:44.255Z,7.58
2019-05-15T02:30:44.383Z,7.58
2019-05-15T02:31:44.537Z,7.50
2019-05-15T02:32:44.627Z,7.49
2019-05-15T02:33:44.756Z,7.49
2019-05-15T02:34:44.885Z,7.40
2019-05-15T02:35:45.010Z,7.49
2019-05-15T02:36:45.137Z,7.52
2019-05-15T02:37:45.275Z,7.49
2019-05-15T02:38:48.098Z,7.47
2019-05-15T02:39:45.509Z,7.47
2019-05-15T02:40:45.635Z,7.44
2019-05-15T02:41:48.832Z,7.33
2019-05-15T02:42:49.038Z,7.31
2019-05-15T02:43:46.019Z,7.34
2019-05-15T02:44:46.147Z,7.36
2019-05-15T02:45:46.277Z,7.29
2019-05-15T02:46:49.687Z,7.29
2019-05-15T02:47:48.751Z,7.34
2019-05-15T02:48:48.906Z,7.33
2019-05-15T02:49:48.598Z,7.36
2019-05-15T02:50:49.948Z,7.26
2019-05-15T02:51:49.341Z,7.31
2019-05-15T02:52:49.668Z,7.33
2019-05-15T02:53:50.162Z,7.34
2019-05-15T02:54:49.803Z,7.34
2019-05-15T02:55:49.528Z,7.39
2019-05-15T02:56:49.446Z,7.36
2019-05-15T02:57:49.427Z,7.42
2019-05-15T02:58:49.106Z,7.37
2019-05-15T02:59:49.787Z,7.33
2019-05-15T03:00:53.120Z,7.37
2019-05-15T03:01:49.329Z,7.36
2019-05-15T03:02:49.802Z,7.31
2019-05-15T03:03:49.839Z,7.37
2019-05-15T03:04:48.846Z,7.37
2019-05-15T03:05:49.811Z,7.33
2019-05-15T03:06:49.752Z,7.34
2019-05-15T03:07:49.437Z,7.26
2019-05-15T03:08:49.754Z,7.40
2019-05-15T03:09:49.838Z,7.43
2019-05-15T03:10:49.998Z,7.34
2019-05-15T03:11:49.822Z,7.37
2019-05-15T03:12:49.761Z,7.36
2019-05-15T03:13:50.630Z,7.28
2019-05-15T03:14:50.016Z,7.33
2019-05-15T03:15:50.137Z,7.33
2019-05-15T03:16:50.282Z,7.26
2019-05-15T03:17:50.391Z,7.26
2019-05-15T03:18:53.373Z,7.34
2019-05-15T03:19:50.635Z,7.25
2019-05-15T03:20:50.765Z,7.24
2019-05-15T03:21:50.892Z,7.21
2019-05-15T03:22:51.033Z,7.28
2019-05-15T03:23:51.159Z,7.18
2019-05-15T03:24:51.283Z,7.13
2019-05-15T03:25:51.412Z,7.11
2019-05-15T03:26:51.581Z,7.22
2019-05-15T03:27:51.685Z,7.08
2019-05-15T03:28:51.817Z,7.07
2019-05-15T03:29:51.941Z,7.00
2019-05-15T03:31:14.313Z,6.99
2019-05-15T03:32:07.699Z,6.99
2019-05-15T03:33:01.152Z,6.99
2019-05-15T03:33:54.218Z,6.97
2019-05-15T03:34:56.134Z,6.93
2019-05-15T03:35:54.390Z,6.88
2019-05-15T03:36:53.593Z,6.82
2019-05-15T03:37:52.986Z,6.83
2019-05-15T03:38:53.126Z,6.91
2019-05-15T03:39:53.258Z,6.91
2019-05-15T03:40:53.381Z,6.97
2019-05-15T03:41:53.600Z,6.96
2019-05-15T03:42:53.635Z,6.92
2019-05-15T03:43:53.760Z,6.82
2019-05-15T03:44:53.894Z,6.92
2019-05-15T03:45:54.059Z,6.97
2019-05-15T03:46:54.159Z,6.91
2019-05-15T03:47:54.287Z,6.97
2019-05-15T03:48:54.412Z,7.00
2019-05-15T03:49:54.551Z,6.96
2019-05-15T03:50:54.667Z,6.99
2019-05-15T03:51:54.795Z,6.99
2019-05-15T03:52:54.923Z,6.88
2019-05-15T03:53:55.061Z,6.82
2019-05-15T03:54:55.175Z,6.83
2019-05-15T03:55:58.652Z,6.89
2019-05-15T03:56:58.317Z,6.88
2019-05-15T03:57:58.879Z,6.81
2019-05-15T03:58:55.690Z,6.74
2019-05-15T03:59:55.817Z,6.68
2019-05-15T04:00:55.983Z,6.67
2019-05-15T04:01:56.094Z,6.65
2019-05-15T04:02:58.805Z,6.73
2019-05-15T04:03:59.615Z,6.70
2019-05-15T04:04:58.063Z,6.67
2019-05-15T04:06:00.232Z,6.71
2019-05-15T04:06:59.541Z,6.78
2019-05-15T04:07:59.794Z,6.81
2019-05-15T04:08:58.641Z,6.73
2019-05-15T04:09:58.748Z,6.78
2019-05-15T04:10:59.659Z,6.82
2019-05-15T04:12:00.065Z,6.86
2019-05-15T04:12:59.958Z,6.86
2019-05-15T04:13:59.390Z,6.79
2019-05-15T04:14:59.574Z,6.74
2019-05-15T04:15:59.369Z,6.83
2019-05-15T04:16:59.369Z,6.85
2019-05-15T04:18:00.286Z,6.92
2019-05-15T04:18:59.328Z,6.89
2019-05-15T04:19:58.995Z,6.96
2019-05-15T04:21:00.237Z,6.88
2019-05-15T04:22:00.028Z,6.88
2019-05-15T04:23:00.295Z,6.92
2019-05-15T04:23:59.009Z,6.92
2019-05-15T04:24:59.428Z,7.00
2019-05-15T04:25:59.283Z,6.89
2019-05-15T04:26:59.986Z,6.99
2019-05-15T04:27:59.534Z,7.00
2019-05-15T04:29:00.241Z,6.97
2019-05-15T04:29:59.783Z,7.06
2019-05-15T04:30:59.901Z,7.01
2019-05-15T04:32:05.389Z,7.11
2019-05-15T04:33:00.158Z,7.18
2019-05-15T04:34:00.307Z,7.16
2019-05-15T04:35:00.463Z,7.16
2019-05-15T04:36:00.605Z,7.19
2019-05-15T04:37:00.717Z,7.15
2019-05-15T04:38:00.870Z,7.11
2019-05-15T04:39:00.983Z,7.22
2019-05-15T04:40:01.134Z,7.19
2019-05-15T04:41:01.246Z,7.25
2019-05-15T04:42:01.415Z,7.24
2019-05-15T04:43:01.513Z,7.18
2019-05-15T04:44:01.667Z,7.22
2019-05-15T04:45:01.764Z,7.26
2019-05-15T04:46:02.916Z,7.28
2019-05-15T04:47:02.035Z,7.26
2019-05-15T04:48:02.157Z,7.26
2019-05-15T04:49:02.312Z,7.34
2019-05-15T04:50:02.434Z,7.33
2019-05-15T04:51:02.567Z,7.28
2019-05-15T04:52:03.855Z,7.42
2019-05-15T04:53:02.807Z,7.40
2019-05-15T04:54:02.937Z,7.33
2019-05-15T04:55:03.057Z,7.54
2019-05-15T04:56:03.196Z,7.47
2019-05-15T04:57:03.338Z,7.47
2019-05-15T04:58:03.444Z,7.49
2019-05-15T04:59:03.562Z,7.61
2019-05-15T05:00:03.707Z,7.50
2019-05-15T05:01:03.844Z,7.52
2019-05-15T05:02:17.555Z,7.50
2019-05-15T05:03:04.077Z,7.58
2019-05-15T05:04:04.207Z,7.66
2019-05-15T05:05:04.374Z,7.73
2019-05-15T05:06:04.526Z,7.66
2019-05-15T05:07:04.653Z,7.74
2019-05-15T05:08:04.746Z,7.77
2019-05-15T05:09:04.874Z,7.73
2019-05-15T05:10:04.995Z,7.66
2019-05-15T05:11:05.126Z,7.69
2019-05-15T05:12:05.253Z,7.58
2019-05-15T05:13:08.498Z,7.55
2019-05-15T05:14:08.251Z,7.52
2019-05-15T05:15:08.276Z,7.47
2019-05-15T05:16:05.773Z,7.43
2019-05-15T05:17:08.813Z,7.44
2019-05-15T05:18:06.017Z,7.31
2019-05-15T05:19:08.738Z,7.44
2019-05-15T05:20:08.025Z,7.36
2019-05-15T05:21:07.726Z,7.37
2019-05-15T05:22:07.847Z,7.49
2019-05-15T05:23:08.550Z,7.49
2019-05-15T05:24:08.015Z,7.43
2019-05-15T05:25:08.137Z,7.49
2019-05-15T05:26:10.847Z,7.52
2019-05-15T05:27:08.725Z,7.49
2019-05-15T05:28:08.732Z,7.49
2019-05-15T05:29:08.588Z,7.44
2019-05-15T05:30:08.468Z,7.46
2019-05-15T05:31:08.489Z,7.50
2019-05-15T05:32:09.217Z,7.54
2019-05-15T05:33:08.549Z,7.62
2019-05-15T05:34:08.295Z,7.61
2019-05-15T05:35:08.676Z,7.66
2019-05-15T05:36:08.400Z,7.76
2019-05-15T05:37:08.559Z,7.92
2019-05-15T05:38:08.677Z,7.84
2019-05-15T05:39:11.446Z,7.96
2019-05-15T05:40:08.941Z,7.95
2019-05-15T05:41:09.063Z,7.96
2019-05-15T05:42:09.194Z,8.01
2019-05-15T05:43:09.537Z,8.12
2019-05-15T05:44:09.467Z,8.20
2019-05-15T05:45:09.643Z,8.17
2019-05-15T05:46:09.690Z,8.32
2019-05-15T05:47:09.815Z,8.32
2019-05-15T05:48:09.972Z,8.24
2019-05-15T05:49:10.172Z,8.17
2019-05-15T05:50:10.189Z,8.21
2019-05-15T05:51:10.305Z,8.34
2019-05-15T05:52:10.489Z,8.31
2019-05-15T05:53:10.580Z,8.37
2019-05-15T05:54:10.712Z,8.37
2019-05-15T05:55:10.835Z,8.44
2019-05-15T05:56:10.991Z,8.46
2019-05-15T05:57:11.103Z,8.44
2019-05-15T05:58:11.224Z,8.41
2019-05-15T05:59:11.387Z,8.44
2019-05-15T06:00:11.494Z,8.62
2019-05-15T06:01:11.624Z,8.42
2019-05-15T06:02:11.785Z,8.47
2019-05-15T06:03:11.887Z,8.44
2019-05-15T06:04:12.011Z,8.49
2019-05-15T06:05:12.158Z,8.53
2019-05-15T06:06:12.269Z,8.46
2019-05-15T06:07:14.337Z,8.53
2019-05-15T06:08:12.529Z,8.49
2019-05-15T06:09:12.719Z,8.55
2019-05-15T06:10:12.804Z,8.65
2019-05-15T06:11:12.928Z,8.57
2019-05-15T06:12:13.065Z,8.65
2019-05-15T06:13:13.203Z,8.67
2019-05-15T06:14:13.318Z,8.68
2019-05-15T06:15:13.454Z,8.67
2019-05-15T06:16:13.575Z,8.70
2019-05-15T06:17:13.703Z,8.71
2019-05-15T06:18:13.829Z,8.63
2019-05-15T06:19:13.959Z,8.65
2019-05-15T06:20:14.085Z,8.75
2019-05-15T06:21:14.218Z,8.72
2019-05-15T06:22:14.333Z,8.67
2019-05-15T06:23:14.466Z,8.74
2019-05-15T06:24:14.585Z,8.67
2019-05-15T06:25:14.713Z,8.72
2019-05-15T06:26:14.841Z,8.72
2019-05-15T06:27:14.969Z,8.81
2019-05-15T06:28:15.111Z,8.89
2019-05-15T06:29:15.230Z,8.81
2019-05-15T06:30:21.906Z,8.90
2019-05-15T06:31:15.475Z,9.03
2019-05-15T06:32:15.606Z,9.06
2019-05-15T06:33:15.739Z,8.89
2019-05-15T06:34:17.875Z,8.92
2019-05-15T06:35:15.971Z,9.09
2019-05-15T06:36:17.964Z,9.01
2019-05-15T06:37:16.229Z,9.04
2019-05-15T06:38:18.949Z,9.12
2019-05-15T06:39:17.876Z,9.14
2019-05-15T06:40:18.244Z,9.22
2019-05-15T06:41:18.113Z,9.24
2019-05-15T06:42:18.817Z,9.19
2019-05-15T06:43:19.306Z,9.27
2019-05-15T06:44:18.766Z,9.23
2019-05-15T06:45:18.910Z,9.33
2019-05-15T06:46:18.761Z,9.29
2019-05-15T06:47:17.989Z,9.33
2019-05-15T06:48:18.361Z,9.40
2019-05-15T06:49:18.079Z,9.33
2019-05-15T06:50:18.014Z,9.37
2019-05-15T06:51:18.327Z,9.37
2019-05-15T06:52:18.274Z,9.34
2019-05-15T06:53:19.128Z,9.51
2019-05-15T06:54:18.927Z,9.44
2019-05-15T06:55:18.552Z,9.45
2019-05-15T06:56:18.968Z,9.65
2019-05-15T06:57:18.811Z,9.63
2019-05-15T06:58:19.801Z,9.67
2019-05-15T06:59:19.073Z,9.65
2019-05-15T07:00:19.312Z,9.73
2019-05-15T07:01:19.319Z,9.81
2019-05-15T07:02:19.440Z,9.98
2019-05-15T07:03:25.217Z,9.99
2019-05-15T07:04:19.697Z,9.94
2019-05-15T07:05:19.829Z,10.03
2019-05-15T07:06:19.956Z,10.01
2019-05-15T07:07:20.093Z,10.08
2019-05-15T07:08:20.219Z,10.10
2019-05-15T07:09:20.338Z,10.16
2019-05-15T07:10:20.468Z,10.05
2019-05-15T07:11:20.588Z,10.14
2019-05-15T07:12:20.720Z,10.12
2019-05-15T07:13:20.851Z,10.24
2019-05-15T07:14:20.983Z,10.24
2019-05-15T07:15:21.117Z,10.24
2019-05-15T07:16:21.239Z,10.24
2019-05-15T07:17:21.363Z,10.31
2019-05-15T07:18:21.492Z,10.36
2019-05-15T07:19:21.623Z,10.26
2019-05-15T07:20:21.757Z,10.36
2019-05-15T07:21:21.909Z,10.45
2019-05-15T07:22:22.044Z,10.45
2019-05-15T07:23:22.163Z,10.46
2019-05-15T07:24:22.299Z,10.43
2019-05-15T07:25:22.462Z,10.42
2019-05-15T07:26:22.559Z,10.46
2019-05-15T07:27:22.691Z,10.43
2019-05-15T07:28:22.815Z,10.49
2019-05-15T07:29:22.943Z,10.55
2019-05-15T07:30:23.082Z,10.57
2019-05-15T07:31:23.206Z,10.49
2019-05-15T07:32:23.337Z,10.55
2019-05-15T07:33:36.796Z,10.49
2019-05-15T07:34:23.584Z,10.58
2019-05-15T07:35:24.392Z,10.57
2019-05-15T07:36:23.840Z,10.62
2019-05-15T07:37:23.962Z,10.70
2019-05-15T07:38:24.097Z,10.68
2019-05-15T07:39:24.228Z,10.65
2019-05-15T07:40:24.355Z,10.73
2019-05-15T07:41:24.489Z,10.73
2019-05-15T07:42:24.621Z,10.73
2019-05-15T07:43:24.748Z,10.73
2019-05-15T07:44:24.877Z,10.79
2019-05-15T07:45:25.002Z,10.73
2019-05-15T07:46:25.138Z,10.73
2019-05-15T07:47:25.257Z,10.82
2019-05-15T07:48:25.389Z,10.70
2019-05-15T07:49:25.514Z,10.68
2019-05-15T07:50:25.653Z,10.70
2019-05-15T07:51:25.781Z,10.61
2019-05-15T07:52:28.656Z,10.65
2019-05-15T07:53:28.697Z,10.65
2019-05-15T07:54:26.168Z,10.68
2019-05-15T07:55:26.300Z,10.68
2019-05-15T07:56:28.765Z,10.76
2019-05-15T07:57:29.702Z,10.91
2019-05-15T07:58:27.811Z,10.78
2019-05-15T07:59:27.996Z,10.80
2019-05-15T08:00:28.855Z,10.73
2019-05-15T08:01:29.107Z,10.80
2019-05-15T08:02:28.450Z,10.82
2019-05-15T08:03:29.227Z,10.86
2019-05-15T08:04:30.727Z,10.87
2019-05-15T08:05:28.581Z,10.97
2019-05-15T08:06:28.989Z,11.00
2019-05-15T08:07:27.978Z,11.04
2019-05-15T08:08:29.006Z,10.98
2019-05-15T08:09:28.438Z,11.01
2019-05-15T08:10:28.492Z,11.04
2019-05-15T08:11:28.636Z,11.08
2019-05-15T08:12:28.526Z,11.00
2019-05-15T08:13:28.993Z,11.00
2019-05-15T08:14:29.162Z,11.11
2019-05-15T08:15:28.915Z,11.16
2019-05-15T08:16:29.041Z,11.11
2019-05-15T08:17:29.166Z,11.12
2019-05-15T08:18:29.290Z,11.16
2019-05-15T08:19:29.446Z,11.19
2019-05-15T08:20:29.570Z,11.19
2019-05-15T08:21:29.677Z,11.18
2019-05-15T08:22:29.805Z,11.22
2019-05-15T08:23:29.945Z,11.22
2019-05-15T08:24:30.104Z,11.25
2019-05-15T08:25:35.067Z,11.33
2019-05-15T08:26:30.321Z,11.40
2019-05-15T08:27:30.476Z,11.25
2019-05-15T08:28:30.682Z,11.41
2019-05-15T08:29:30.684Z,11.48
2019-05-15T08:30:30.810Z,11.48
2019-05-15T08:31:31.007Z,11.49
2019-05-15T08:32:31.073Z,11.69
2019-05-15T08:33:31.200Z,11.58
2019-05-15T08:34:31.366Z,11.66
2019-05-15T08:35:31.473Z,11.61
2019-05-15T08:36:31.605Z,11.56
2019-05-15T08:37:31.773Z,11.71
2019-05-15T08:38:31.874Z,11.59
2019-05-15T08:39:31.996Z,11.66
2019-05-15T08:40:32.131Z,11.74
2019-05-15T08:41:32.286Z,11.79
2019-05-15T08:42:32.457Z,11.74
2019-05-15T08:43:32.536Z,11.64
2019-05-15T08:44:32.684Z,11.69
2019-05-15T08:45:32.869Z,11.73
2019-05-15T08:46:33.066Z,11.85
2019-05-15T08:47:33.058Z,11.79
2019-05-15T08:48:33.184Z,11.85
2019-05-15T08:49:33.335Z,11.76
2019-05-15T08:50:33.441Z,11.80
2019-05-15T08:51:33.579Z,11.88
2019-05-15T08:52:33.720Z,11.87
2019-05-15T08:53:33.863Z,11.77
2019-05-15T08:54:33.973Z,11.96
2019-05-15T08:55:34.115Z,11.95
2019-05-15T08:56:34.230Z,11.99
2019-05-15T08:57:34.381Z,11.95
2019-05-15T08:58:34.499Z,11.96
2019-05-15T08:59:34.631Z,11.96
2019-05-15T09:00:34.947Z,11.93
2019-05-15T09:01:34.901Z,11.95
2019-05-15T09:02:35.029Z,11.89
2019-05-15T09:03:35.163Z,11.95
2019-05-15T09:04:35.397Z,11.91
2019-05-15T09:05:35.434Z,11.89
2019-05-15T09:06:40.961Z,11.89
2019-05-15T09:07:38.157Z,11.97
2019-05-15T09:08:38.749Z,12.04
2019-05-15T09:09:38.224Z,12.10
2019-05-15T09:10:38.485Z,12.07
2019-05-15T09:11:38.787Z,12.15
2019-05-15T09:12:38.574Z,12.25
2019-05-15T09:13:42.220Z,12.25
2019-05-15T09:14:38.072Z,12.18
2019-05-15T09:15:39.536Z,12.23
2019-05-15T09:16:38.718Z,12.11
2019-05-15T09:17:39.750Z,12.11
2019-05-15T09:18:39.195Z,12.10
2019-05-15T09:19:38.791Z,12.13
2019-05-15T09:20:38.371Z,12.21
2019-05-15T09:21:38.848Z,12.22
2019-05-15T09:22:38.202Z,12.17
2019-05-15T09:23:38.853Z,12.22
2019-05-15T09:24:37.996Z,12.28
2019-05-15T09:25:38.998Z,12.30
2019-05-15T09:26:40.456Z,12.28
2019-05-15T09:27:38.531Z,12.43
2019-05-15T09:28:39.050Z,12.40
2019-05-15T09:29:38.583Z,12.41
2019-05-15T09:30:39.228Z,12.38
2019-05-15T09:31:39.342Z,12.43
2019-05-15T09:32:39.445Z,12.33
2019-05-15T09:33:39.032Z,12.23
2019-05-15T09:34:50.812Z,12.29
2019-05-15T09:35:39.475Z,12.46
2019-05-15T09:36:42.360Z,12.41
2019-05-15T09:37:39.548Z,12.43
2019-05-15T09:38:39.677Z,12.41
2019-05-15T09:39:39.804Z,12.43
2019-05-15T09:40:46.209Z,12.44
2019-05-15T09:41:40.067Z,12.40
2019-05-15T09:42:40.200Z,12.47
2019-05-15T09:43:42.319Z,12.40
2019-05-15T09:44:40.478Z,12.40
2019-05-15T09:45:40.596Z,12.50
2019-05-15T09:46:40.735Z,12.51
2019-05-15T09:47:40.867Z,12.59
2019-05-15T09:48:40.996Z,12.53
2019-05-15T09:49:41.123Z,12.53
2019-05-15T09:50:41.261Z,12.51
2019-05-15T09:51:41.509Z,12.48
2019-05-15T09:52:41.506Z,12.48
2019-05-15T09:53:41.642Z,12.44
2019-05-15T09:54:41.780Z,12.40
2019-05-15T09:55:41.933Z,12.38
2019-05-15T09:56:42.060Z,12.47
2019-05-15T09:57:42.191Z,12.48
2019-05-15T09:58:42.300Z,12.44
2019-05-15T09:59:42.486Z,12.59
2019-05-15T10:00:42.614Z,12.62
2019-05-15T10:01:42.749Z,12.72
2019-05-15T10:02:42.873Z,12.84
2019-05-15T10:03:44.495Z,12.80
2019-05-15T10:04:43.208Z,12.86
2019-05-15T10:05:43.344Z,12.91
2019-05-15T10:06:43.461Z,12.83
2019-05-15T10:07:43.617Z,12.91
2019-05-15T10:08:43.745Z,12.91
2019-05-15T10:09:43.866Z,12.96
2019-05-15T10:10:43.996Z,12.81
2019-05-15T10:11:44.149Z,12.84
2019-05-15T10:12:44.268Z,12.81
2019-05-15T10:13:44.390Z,12.99
2019-05-15T10:14:44.521Z,12.96
2019-05-15T10:15:47.616Z,13.05
2019-05-15T10:16:44.783Z,13.09
2019-05-15T10:17:44.928Z,13.06
2019-05-15T10:18:45.064Z,13.09
2019-05-15T10:19:45.184Z,13.11
2019-05-15T10:20:45.316Z,13.11
2019-05-15T10:21:45.444Z,13.13
2019-05-15T10:22:45.575Z,13.16
2019-05-15T10:23:45.701Z,13.16
2019-05-15T10:24:50.513Z,13.21
2019-05-15T10:25:48.223Z,13.24
2019-05-15T10:26:46.093Z,13.21
2019-05-15T10:27:48.608Z,13.21
2019-05-15T10:28:48.993Z,13.36
2019-05-15T10:29:48.416Z,13.16
2019-05-15T10:30:49.363Z,13.23
2019-05-15T10:31:48.277Z,13.29
2019-05-15T10:32:48.733Z,13.19
2019-05-15T10:33:49.180Z,13.20
2019-05-15T10:34:47.129Z,13.21
2019-05-15T10:35:47.261Z,13.29
2019-05-15T10:36:49.385Z,13.38
2019-05-15T10:37:48.736Z,13.47
2019-05-15T10:38:48.875Z,13.39
2019-05-15T10:39:52.072Z,13.45
2019-05-15T10:40:59.858Z,13.46
2019-05-15T10:41:48.309Z,13.43
2019-05-15T10:42:49.480Z,13.54
2019-05-15T10:43:55.984Z,13.54
2019-05-15T10:44:48.894Z,13.58
2019-05-15T10:45:50.088Z,13.67
2019-05-15T10:46:48.700Z,13.71
2019-05-15T10:47:49.548Z,13.75
2019-05-15T10:48:49.483Z,13.79
2019-05-15T10:49:49.096Z,13.94
2019-05-15T10:50:49.269Z,14.03
2019-05-15T10:51:49.404Z,14.04
2019-05-15T10:52:49.536Z,14.08
2019-05-15T10:53:49.674Z,14.26
2019-05-15T10:54:49.795Z,14.21
2019-05-15T10:55:49.921Z,14.34
2019-05-15T10:56:50.056Z,14.27
2019-05-15T10:57:50.201Z,14.33
2019-05-15T10:58:50.769Z,14.26
2019-05-15T10:59:50.468Z,14.23
2019-05-15T11:00:50.593Z,14.33
2019-05-15T11:01:50.731Z,14.21
2019-05-15T11:02:50.862Z,14.23
2019-05-15T11:03:51.010Z,14.28
2019-05-15T11:04:51.135Z,14.27
2019-05-15T11:05:51.257Z,14.21
2019-05-15T11:06:51.413Z,14.26
2019-05-15T11:07:51.539Z,14.22
2019-05-15T11:08:51.780Z,14.16
2019-05-15T11:09:51.804Z,14.23
2019-05-15T11:10:52.005Z,14.21
2019-05-15T11:11:52.070Z,14.36
2019-05-15T11:12:52.197Z,14.28
2019-05-15T11:13:52.343Z,14.45
2019-05-15T11:14:52.477Z,14.53
2019-05-15T11:15:52.599Z,14.53
2019-05-15T11:16:52.725Z,14.67
2019-05-15T11:17:52.852Z,14.70
2019-05-15T11:18:53.584Z,14.77
2019-05-15T11:19:53.114Z,14.85
2019-05-15T11:20:53.241Z,14.86
2019-05-15T11:21:53.380Z,14.92
2019-05-15T11:22:53.503Z,14.70
2019-05-15T11:23:53.641Z,14.77
2019-05-15T11:24:53.782Z,14.73
2019-05-15T11:25:53.911Z,14.77
2019-05-15T11:26:56.098Z,14.59
2019-05-15T11:27:54.208Z,14.52
2019-05-15T11:28:54.312Z,14.56
2019-05-15T11:29:54.447Z,14.71
2019-05-15T11:30:54.569Z,14.79
2019-05-15T11:31:54.710Z,14.78
2019-05-15T11:32:54.839Z,14.79
2019-05-15T11:33:55.013Z,14.87
2019-05-15T11:34:55.109Z,14.90
2019-05-15T11:36:02.021Z,14.82
2019-05-15T11:36:55.375Z,15.01
2019-05-15T11:37:56.986Z,15.04
2019-05-15T11:38:55.646Z,15.01
2019-05-15T11:39:55.777Z,15.03
2019-05-15T11:40:55.906Z,15.08
2019-05-15T11:41:56.037Z,15.07
2019-05-15T11:42:56.184Z,15.14
2019-05-15T11:43:56.309Z,15.14
2019-05-15T11:44:58.427Z,15.08
2019-05-15T11:45:58.753Z,15.07
2019-05-15T11:46:58.632Z,15.20
2019-05-15T11:47:56.840Z,15.22
2019-05-15T11:48:58.779Z,15.22
2019-05-15T11:49:58.491Z,15.30
2019-05-15T11:50:57.275Z,15.22
2019-05-15T11:52:00.465Z,15.35
2019-05-15T11:52:58.610Z,15.32
2019-05-15T11:53:58.798Z,15.43
2019-05-15T11:54:58.952Z,15.45
2019-05-15T11:55:59.824Z,15.32
2019-05-15T11:56:59.668Z,15.30
2019-05-15T11:57:59.412Z,15.36
2019-05-15T11:58:58.367Z,15.19
2019-05-15T11:59:59.511Z,15.12
2019-05-15T12:00:58.619Z,15.08
2019-05-15T12:01:58.756Z,15.19
2019-05-15T12:02:58.881Z,15.19
2019-05-15T12:03:59.086Z,15.17
2019-05-15T12:04:59.158Z,15.41
2019-05-15T12:06:14.597Z,15.36
2019-05-15T12:07:02.511Z,15.35
2019-05-15T12:07:59.609Z,15.45
2019-05-15T12:08:59.775Z,15.41
2019-05-15T12:09:59.911Z,15.48
2019-05-15T12:11:00.038Z,15.43
2019-05-15T12:12:00.171Z,15.44
2019-05-15T12:13:00.300Z,15.51
2019-05-15T12:14:00.473Z,15.52
2019-05-15T12:15:00.581Z,15.50
2019-05-15T12:16:00.713Z,15.60
2019-05-15T12:17:10.405Z,15.66
2019-05-15T12:18:01.058Z,15.69
2019-05-15T12:19:09.014Z,15.63
2019-05-15T12:20:06.442Z,15.66
2019-05-15T12:21:01.385Z,15.63
2019-05-15T12:22:01.538Z,15.76
2019-05-15T12:23:01.667Z,15.73
2019-05-15T12:24:01.810Z,15.69
2019-05-15T12:25:02.027Z,15.72
2019-05-15T12:26:02.086Z,15.85
2019-05-15T12:28:02.286Z,15.84
2019-05-15T12:29:02.411Z,15.96
2019-05-15T12:30:02.571Z,15.95
2019-05-15T12:31:02.678Z,15.95
2019-05-15T12:32:21.858Z,16.00
2019-05-15T12:33:02.948Z,15.91
2019-05-15T12:34:03.096Z,15.90
2019-05-15T12:35:03.217Z,15.81
2019-05-15T12:36:03.350Z,15.84
2019-05-15T12:37:03.493Z,15.83
2019-05-15T12:38:03.639Z,15.83
2019-05-15T12:39:10.671Z,15.91
2019-05-15T13:00:07.584Z,16.26
2019-05-15T13:01:14.722Z,16.29
2019-05-15T13:02:08.203Z,16.16
2019-05-15T13:03:09.085Z,16.03
2019-05-15T13:04:08.223Z,15.99
2019-05-15T13:05:08.406Z,16.13
2019-05-15T13:06:08.121Z,16.05
2019-05-15T13:07:13.913Z,15.95
2019-05-15T13:08:08.354Z,15.93
2019-05-15T13:09:08.642Z,15.93
2019-05-15T13:10:08.734Z,15.99
2019-05-15T13:11:09.805Z,16.06
2019-05-15T13:12:08.611Z,16.05
2019-05-15T13:13:09.652Z,16.06
2019-05-15T13:14:08.457Z,16.06
2019-05-15T13:15:08.587Z,16.06
2019-05-15T13:16:08.748Z,16.17
2019-05-15T13:17:08.867Z,16.25
2019-05-15T13:18:13.939Z,16.33
2019-05-15T13:19:09.156Z,16.42
2019-05-15T13:20:09.281Z,16.43
2019-05-15T13:21:09.409Z,16.57
2019-05-15T13:22:17.867Z,16.52
2019-05-15T13:23:09.682Z,16.61
2019-05-15T13:24:09.801Z,16.57
2019-05-15T13:25:09.939Z,16.72
2019-05-15T13:26:23.097Z,16.79
2019-05-15T13:27:10.225Z,16.64
2019-05-15T13:28:10.347Z,16.61
2019-05-15T13:29:10.471Z,16.73