createdAt,value
2022-10-31T00:01:52.115Z,100.00
2022-10-31T00:06:53.767Z,100.00
2022-10-31T00:11:55.266Z,100.00
2022-10-31T00:16:56.821Z,100.00
2022-10-31T00:21:58.405Z,100.00
2022-10-31T00:27:04.164Z,100.00
2022-10-31T00:32:05.717Z,100.00
2022-10-31T00:37:07.298Z,100.00
2022-10-31T00:42:10.698Z,100.00
2022-10-31T00:47:12.200Z,100.00
2022-10-31T00:52:13.733Z,100.00
2022-10-31T00:57:15.284Z,100.00
2022-10-31T01:02:17.217Z,100.00
2022-10-31T01:07:18.928Z,100.00
2022-10-31T01:12:20.533Z,100.00
2022-10-31T01:17:22.099Z,100.00
2022-10-31T01:22:23.647Z,100.00
2022-10-31T01:27:25.714Z,100.00
2022-10-31T01:32:29.854Z,100.00
2022-10-31T01:37:34.224Z,100.00
2022-10-31T01:42:35.885Z,100.00
2022-10-31T01:47:48.263Z,100.00
2022-10-31T01:52:52.064Z,100.00
2022-10-31T01:58:08.337Z,100.00
2022-10-31T02:03:10.659Z,100.00
2022-10-31T02:08:19.416Z,100.00
2022-10-31T02:18:33.029Z,100.00
2022-10-31T02:24:11.852Z,100.00
2022-10-31T02:29:16.618Z,100.00
2022-10-31T02:34:26.047Z,100.00
2022-10-31T02:39:34.911Z,100.00
2022-10-31T02:45:24.191Z,100.00
2022-10-31T02:50:36.987Z,100.00
2022-10-31T02:55:38.459Z,100.00
2022-10-31T03:00:54.991Z,100.00
2022-10-31T03:06:35.311Z,100.00
2022-10-31T03:11:52.846Z,100.00
2022-10-31T03:16:58.362Z,100.00
2022-10-31T03:22:10.353Z,100.00
2022-10-31T03:27:16.706Z,100.00
2022-10-31T03:32:24.722Z,100.00
2022-10-31T03:37:32.855Z,100.00
2022-10-31T03:42:39.216Z,100.00
2022-10-31T03:47:43.531Z,100.00
2022-10-31T03:53:00.560Z,100.00
2022-10-31T03:58:10.763Z,100.00
2022-10-31T04:03:21.951Z,100.00
2022-10-31T04:08:29.228Z,100.00
2022-10-31T04:13:36.755Z,100.00
2022-10-31T04:18:48.816Z,100.00
2022-10-31T04:23:51.456Z,100.00
2022-10-31T04:28:58.958Z,100.00
2022-10-31T04:34:02.658Z,100.00
2022-10-31T04:39:04.416Z,100.00
2022-10-31T04:44:35.798Z,100.00
2022-10-31T04:49:37.910Z,100.00
2022-10-31T04:54:40.352Z,100.00
2022-10-31T05:00:01.940Z,100.00
2022-10-31T05:05:05.226Z,100.00
2022-10-31T05:10:08.492Z,100.00
2022-10-31T05:15:10.274Z,100.00
2022-10-31T05:20:31.792Z,100.00
2022-10-31T05:25:45.336Z,100.00
2022-10-31T05:30:47.322Z,100.00
2022-10-31T05:35:51.004Z,100.00
2022-10-31T05:41:10.767Z,100.00
2022-10-31T05:46:16.166Z,100.00
2022-10-31T05:51:40.364Z,100.00
2022-10-31T05:56:42.868Z,100.00
2022-10-31T06:01:44.949Z,100.00
2022-10-31T06:07:03.344Z,100.00
2022-10-31T06:12:05.811Z,100.00
2022-10-31T06:17:26.114Z,100.00
2022-10-31T06:22:47.908Z,100.00
2022-10-31T06:27:49.623Z,100.00
2022-10-31T06:32:51.549Z,100.00
2022-10-31T06:37:55.422Z,100.00
2022-10-31T06:43:05.392Z,100.00
2022-10-31T06:48:23.352Z,100.00
2022-10-31T06:53:52.110Z,100.00
2022-10-31T06:58:54.196Z,100.00
2022-10-31T07:04:11.789Z,100.00
2022-10-31T07:09:13.536Z,100.00
2022-10-31T07:14:15.087Z,100.00
2022-10-31T07:19:17.130Z,100.00
2022-10-31T07:24:22.424Z,100.00
2022-10-31T07:29:42.275Z,100.00
2022-10-31T07:34:47.357Z,100.00
2022-10-31T07:40:13.387Z,100.00
2022-10-31T07:45:18.116Z,100.00
2022-10-31T07:50:38.493Z,100.00
2022-10-31T07:55:40.576Z,100.00
2022-10-31T08:00:45.825Z,100.00
2022-10-31T08:05:50.826Z,100.00
2022-10-31T08:11:04.510Z,100.00
2022-10-31T08:16:08.444Z,100.00
2022-10-31T08:21:17.290Z,100.00
2022-10-31T08:26:20.379Z,100.00
2022-10-31T08:31:24.370Z,100.00
2022-10-31T08:36:47.147Z,100.00
2022-10-31T08:41:54.812Z,100.00
2022-10-31T08:46:56.367Z,100.00
2022-10-31T08:51:58.230Z,100.00
2022-10-31T08:57:05.447Z,100.00
2022-10-31T09:02:19.742Z,100.00
2022-10-31T09:07:21.756Z,100.00
2022-10-31T09:12:24.938Z,100.00
2022-10-31T09:17:47.406Z,100.00
2022-10-31T09:23:07.988Z,100.00
2022-10-31T09:28:16.616Z,100.00
2022-10-31T09:33:19.912Z,100.00
2022-10-31T09:38:31.052Z,100.00
2022-10-31T09:43:40.103Z,100.00
2022-10-31T09:49:01.698Z,100.00
2022-10-31T09:54:33.352Z,100.00
2022-10-31T09:59:37.004Z,100.00
2022-10-31T10:05:10.754Z,100.00
2022-10-31T10:10:26.119Z,100.00
2022-10-31T10:16:01.326Z,100.00
2022-10-31T10:21:05.885Z,100.00
2022-10-31T10:26:13.875Z,100.00
2022-10-31T10:31:18.784Z,100.00
2022-10-31T10:36:55.966Z,100.00
2022-10-31T10:42:18.697Z,100.00
2022-10-31T10:47:38.481Z,100.00
2022-10-31T10:53:00.931Z,100.00
2022-10-31T10:58:05.633Z,100.00
2022-10-31T11:03:07.559Z,100.00
2022-10-31T11:08:09.735Z,100.00
2022-10-31T11:13:21.423Z,100.00
2022-10-31T11:18:32.658Z,100.00
2022-10-31T11:23:34.456Z,100.00
2022-10-31T11:28:36.147Z,100.00
2022-10-31T11:33:47.132Z,100.00
2022-10-31T11:38:49.764Z,100.00
2022-10-31T11:44:02.099Z,100.00
2022-10-31T11:49:04.880Z,100.00
2022-10-31T11:54:07.710Z,100.00
2022-10-31T11:59:27.591Z,99.42
2022-10-31T12:04:35.959Z,98.87
2022-10-31T12:09:38.878Z,98.20
2022-10-31T12:14:58.949Z,96.03
2022-10-31T12:20:06.005Z,96.73
2022-10-31T12:25:35.113Z,95.24
2022-10-31T12:30:39.665Z,95.66
2022-10-31T12:36:12.510Z,95.95
2022-10-31T12:41:46.905Z,95.10
2022-10-31T12:47:00.713Z,95.39
2022-10-31T12:52:33.108Z,95.46
2022-10-31T12:57:43.419Z,95.70
2022-10-31T13:03:06.325Z,95.40
2022-10-31T13:08:13.981Z,93.47
2022-10-31T13:13:24.994Z,92.15
2022-10-31T13:18:34.266Z,92.44
2022-10-31T13:23:51.046Z,91.97
2022-10-31T13:29:11.990Z,93.21
2022-10-31T13:34:33.762Z,93.74
2022-10-31T13:40:13.058Z,94.13
2022-10-31T13:45:20.624Z,95.11
2022-10-31T13:50:25.474Z,94.88
2022-10-31T13:55:43.189Z,95.91
2022-10-31T14:00:44.906Z,96.13
2022-10-31T14:05:56.513Z,95.72
2022-10-31T14:10:58.183Z,96.35
2022-10-31T14:16:03.878Z,97.11
2022-10-31T14:21:23.731Z,97.54
2022-10-31T14:26:28.159Z,96.95
2022-10-31T14:31:38.809Z,96.48
2022-10-31T14:37:13.926Z,96.77
2022-10-31T14:42:30.480Z,95.90
2022-10-31T14:47:54.252Z,95.25
2022-10-31T14:52:58.523Z,95.19
2022-10-31T14:58:07.513Z,95.36
2022-10-31T15:03:44.424Z,95.09
2022-10-31T15:08:55.836Z,94.61
2022-10-31T15:14:01.040Z,96.16
2022-10-31T15:19:14.374Z,97.50
2022-10-31T15:24:22.406Z,97.88
2022-10-31T15:29:26.290Z,99.00
2022-10-31T15:34:31.515Z,99.19
2022-10-31T15:39:33.078Z,100.00
2022-10-31T15:44:41.248Z,100.00
2022-10-31T15:49:49.936Z,100.00
2022-10-31T15:54:55.296Z,100.00
2022-10-31T15:59:59.586Z,100.00
2022-10-31T16:05:02.419Z,100.00
2022-10-31T16:10:05.084Z,100.00
2022-10-31T16:15:15.802Z,100.00
2022-10-31T16:20:27.754Z,100.00
2022-10-31T16:25:37.872Z,100.00
2022-10-31T16:30:48.619Z,100.00
2022-10-31T16:35:55.816Z,100.00
2022-10-31T16:40:57.857Z,100.00
2022-10-31T16:45:59.426Z,100.00
2022-10-31T16:51:01.019Z,100.00
2022-10-31T16:56:04.587Z,100.00
2022-10-31T17:01:07.888Z,100.00
2022-10-31T17:06:15.864Z,100.00
2022-10-31T17:11:23.333Z,100.00
2022-10-31T17:16:24.879Z,100.00
2022-10-31T17:21:28.036Z,100.00
2022-10-31T17:26:29.634Z,100.00
2022-10-31T17:31:33.113Z,100.00
2022-10-31T17:36:35.140Z,100.00
2022-10-31T17:41:36.757Z,100.00
2022-10-31T17:46:38.946Z,100.00
2022-10-31T17:51:40.501Z,100.00
2022-10-31T17:56:42.039Z,100.00
2022-10-31T18:01:43.913Z,100.00
2022-10-31T18:06:45.673Z,100.00
2022-10-31T18:11:49.358Z,100.00
2022-10-31T18:16:51.667Z,100.00
2022-10-31T18:21:53.224Z,100.00
2022-10-31T18:26:54.781Z,100.00
2022-10-31T18:31:56.360Z,100.00
2022-10-31T18:36:57.924Z,100.00
2022-10-31T18:41:59.468Z,100.00
2022-10-31T18:47:01.027Z,100.00
2022-10-31T18:52:02.564Z,100.00
2022-10-31T18:57:04.208Z,100.00
2022-10-31T19:02:06.481Z,100.00
2022-10-31T19:07:08.099Z,100.00
2022-10-31T19:12:09.722Z,100.00
2022-10-31T19:17:11.359Z,100.00
2022-10-31T19:22:12.932Z,100.00
2022-10-31T19:27:14.532Z,100.00
2022-10-31T19:32:16.135Z,100.00
2022-10-31T19:37:18.556Z,100.00
2022-10-31T19:42:20.479Z,100.00
2022-10-31T19:47:22.035Z,100.00
2022-10-31T19:52:23.771Z,100.00
2022-10-31T19:57:48.505Z,100.00
2022-10-31T20:02:46.977Z,100.00
2022-10-31T20:07:48.513Z,100.00
2022-10-31T20:12:50.051Z,100.00
2022-10-31T20:17:51.670Z,100.00
2022-10-31T20:22:53.387Z,100.00
2022-10-31T20:27:55.266Z,100.00
2022-10-31T20:32:56.887Z,100.00
2022-10-31T20:37:58.746Z,100.00
2022-10-31T20:43:01.667Z,100.00
2022-10-31T20:48:03.783Z,100.00
2022-10-31T20:53:05.978Z,100.00
2022-10-31T20:58:07.531Z,100.00
2022-10-31T21:03:09.373Z,100.00
2022-10-31T21:08:10.923Z,100.00
2022-10-31T21:13:12.506Z,100.00
2022-10-31T21:18:14.465Z,100.00
2022-10-31T21:23:16.013Z,100.00
2022-10-31T21:28:17.739Z,100.00
2022-10-31T21:33:19.310Z,100.00
2022-10-31T21:38:20.937Z,100.00
2022-10-31T21:43:22.484Z,100.00
2022-10-31T21:48:29.019Z,100.00
2022-10-31T21:53:49.584Z,100.00
2022-10-31T21:58:52.552Z,100.00
2022-10-31T22:03:54.348Z,100.00
2022-10-31T22:09:02.003Z,100.00
2022-10-31T22:14:04.125Z,100.00
2022-10-31T22:19:06.887Z,100.00
2022-10-31T22:24:09.354Z,100.00
2022-10-31T22:29:14.408Z,100.00
2022-10-31T22:34:17.207Z,100.00
2022-10-31T22:39:18.824Z,100.00
2022-10-31T22:44:20.412Z,100.00
2022-10-31T22:49:21.983Z,100.00
2022-10-31T22:54:23.565Z,100.00
2022-10-31T22:59:25.098Z,100.00
2022-10-31T23:04:26.672Z,100.00
2022-10-31T23:09:28.477Z,100.00
2022-10-31T23:14:30.053Z,100.00
2022-10-31T23:19:31.684Z,100.00
2022-10-31T23:24:44.425Z,100.00
2022-10-31T23:29:49.884Z,100.00
2022-10-31T23:34:58.680Z,100.00
2022-10-31T23:40:00.269Z,100.00
2022-10-31T23:45:01.811Z,100.00
2022-10-31T23:50:03.588Z,100.00
2022-10-31T23:55:05.578Z,100.00
