createdAt,value
2018-05-09T12:13:20.091Z,11104
2018-05-09T12:14:22.001Z,11144
2018-05-09T12:15:24.069Z,11316
2018-05-09T12:16:25.945Z,11800
2018-05-09T12:17:27.779Z,13204
2018-05-09T12:18:29.612Z,15040
2018-05-09T12:19:31.519Z,17760
2018-05-09T12:20:33.390Z,18240
2018-05-09T12:21:35.270Z,16104
2018-05-09T12:22:49.472Z,14512
2018-05-09T12:23:51.322Z,14500
2018-05-09T12:24:53.206Z,13964
2018-05-09T12:25:55.087Z,13728
2018-05-09T12:26:56.927Z,14036
2018-05-09T12:27:58.751Z,14460
2018-05-09T12:29:00.651Z,14568
2018-05-09T12:30:02.603Z,14688
2018-05-09T12:31:04.507Z,14980
2018-05-09T12:32:18.751Z,15912
2018-05-09T12:33:20.558Z,16092
2018-05-09T12:34:22.436Z,15296
2018-05-09T12:35:24.319Z,14608
2018-05-09T12:36:26.190Z,14120
2018-05-09T12:37:28.047Z,14668
2018-05-09T12:38:29.931Z,15716
2018-05-09T12:39:31.844Z,16032
2018-05-09T12:40:33.728Z,15840
2018-05-09T12:41:48.019Z,15424
2018-05-09T12:42:49.959Z,14640
2018-05-09T12:43:51.879Z,15180
2018-05-09T12:44:53.800Z,13976
2018-05-09T12:45:55.660Z,12460
2018-05-09T12:46:57.498Z,10840
2018-05-09T12:47:59.397Z,9448
2018-05-09T12:49:01.274Z,8560
2018-05-09T12:50:03.117Z,8004
2018-05-09T12:51:17.296Z,7152
2018-05-09T12:52:19.205Z,6904
2018-05-09T12:53:21.111Z,7284
2018-05-09T12:54:23.012Z,7680
2018-05-09T12:55:24.852Z,7692
2018-05-09T12:56:26.692Z,7476
2018-05-09T12:57:28.576Z,7504
2018-05-09T12:58:30.532Z,7600
2018-05-09T12:59:32.381Z,7804
2018-05-09T13:00:46.605Z,8332
2018-05-09T13:01:48.492Z,8416
2018-05-09T13:02:50.392Z,8440
2018-05-09T13:03:52.291Z,8624
2018-05-09T13:04:54.108Z,8740
2018-05-09T13:05:55.923Z,9044
2018-05-09T13:06:57.801Z,9444
2018-05-09T13:07:59.685Z,10284
2018-05-09T13:09:01.562Z,10668
2018-05-09T13:10:15.719Z,11052
2018-05-09T13:11:17.624Z,11404
2018-05-09T13:12:19.527Z,11924
2018-05-09T13:13:21.497Z,12452
2018-05-09T13:14:23.268Z,12752
2018-05-09T13:15:25.089Z,13096
2018-05-09T13:16:26.968Z,13676
2018-05-09T13:17:28.868Z,14716
2018-05-09T13:18:30.740Z,15416
2018-05-09T13:19:44.923Z,15540
2018-05-09T13:20:46.777Z,15384
2018-05-09T13:21:48.662Z,15272
2018-05-09T13:22:50.562Z,15164
2018-05-09T13:23:52.404Z,14896
2018-05-09T13:24:54.224Z,14640
2018-05-09T13:25:56.111Z,14208
2018-05-09T13:26:57.981Z,14060
2018-05-09T13:27:59.883Z,14164
2018-05-09T13:29:14.050Z,13832
2018-05-09T13:30:15.931Z,13928
2018-05-09T13:31:17.811Z,14136
2018-05-09T13:32:19.712Z,14128
2018-05-09T13:33:21.562Z,13276
2018-05-09T13:34:23.369Z,12264
2018-05-09T13:35:25.244Z,11532
2018-05-09T13:36:27.128Z,11348
2018-05-09T13:37:29.030Z,11300
2018-05-09T13:38:43.186Z,11092
2018-05-09T13:39:45.094Z,10816
2018-05-09T13:40:46.992Z,10412
2018-05-09T13:41:48.877Z,10440
2018-05-09T13:42:50.713Z,10484
2018-05-09T13:43:52.537Z,10476
2018-05-09T13:44:54.442Z,10868
2018-05-09T13:45:56.423Z,10960
2018-05-09T13:46:58.213Z,10800
2018-05-09T13:48:12.369Z,10452
2018-05-09T13:49:14.253Z,10060
2018-05-09T13:50:16.162Z,9612
2018-05-09T13:51:18.047Z,9336
2018-05-09T13:52:19.879Z,9052
2018-05-09T13:53:21.698Z,8748
2018-05-09T13:54:23.596Z,9064
2018-05-09T13:55:25.469Z,9432
2018-05-09T13:56:27.350Z,9680
2018-05-09T13:57:41.527Z,10068
2018-05-09T13:58:43.432Z,10716
2018-05-09T13:59:45.314Z,11456
2018-05-09T14:00:47.217Z,11848
2018-05-09T14:01:49.035Z,12156
2018-05-09T14:02:50.854Z,12172
2018-05-09T14:03:52.778Z,11312
2018-05-09T14:04:54.672Z,10660
2018-05-09T14:05:56.575Z,10008
2018-05-09T14:07:10.764Z,9236
2018-05-09T14:08:12.658Z,8820
2018-05-09T14:09:14.546Z,8508
2018-05-09T14:10:16.458Z,8188
2018-05-09T14:11:18.292Z,7852
2018-05-09T14:12:20.134Z,7636
2018-05-09T14:13:22.034Z,7492
2018-05-09T14:14:23.940Z,7384
2018-05-09T14:15:25.898Z,7328
2018-05-09T14:16:39.962Z,7284
2018-05-09T14:17:41.836Z,7412
2018-05-09T14:18:43.718Z,8060
2018-05-09T14:19:45.619Z,8516
2018-05-09T14:20:47.455Z,9156
2018-05-09T14:21:49.270Z,9708
2018-05-09T14:22:51.147Z,10052
2018-05-09T14:23:53.044Z,10448
2018-05-09T14:24:54.939Z,10824
2018-05-09T14:26:09.092Z,10940
2018-05-09T14:27:11.011Z,10912
2018-05-09T14:28:12.912Z,10808
2018-05-09T14:29:14.814Z,10480
2018-05-09T14:30:16.732Z,10216
2018-05-09T14:31:18.550Z,9816
2018-05-09T14:32:20.524Z,9352
2018-05-09T14:33:22.341Z,9080
2018-05-09T14:34:24.243Z,8956
2018-05-09T14:35:38.416Z,8808
2018-05-09T14:36:40.321Z,8716
2018-05-09T14:37:42.213Z,8692
2018-05-09T14:38:44.092Z,8848
2018-05-09T14:39:45.913Z,9100
2018-05-09T14:40:47.768Z,9268
2018-05-09T14:41:49.632Z,9392
2018-05-09T14:42:51.539Z,9528
2018-05-09T14:43:53.434Z,9820
2018-05-09T14:45:07.596Z,10156
2018-05-09T14:46:09.496Z,10104
2018-05-09T14:47:11.398Z,10008
2018-05-09T14:48:13.275Z,9764
2018-05-09T14:49:15.090Z,9704
2018-05-09T14:50:16.913Z,9472
2018-05-09T14:51:18.809Z,9524
2018-05-09T14:52:20.709Z,9168
2018-05-09T14:53:22.606Z,8820
2018-05-09T14:54:36.913Z,8272
2018-05-09T14:55:38.637Z,7760
2018-05-09T14:56:40.522Z,7544
2018-05-09T14:57:42.409Z,7528
2018-05-09T14:58:44.230Z,7276
2018-05-09T14:59:46.096Z,6960
2018-05-09T15:00:48.002Z,6608
2018-05-09T15:01:49.897Z,6496
2018-05-09T15:02:51.774Z,6360
2018-05-09T15:04:05.926Z,6116
2018-05-09T15:05:07.816Z,5848
2018-05-09T15:06:09.712Z,5628
2018-05-09T15:07:11.583Z,5564
2018-05-09T15:08:13.404Z,5584
2018-05-09T15:09:15.213Z,5932
2018-05-09T15:10:17.074Z,6108
2018-05-09T15:11:18.993Z,6116
2018-05-09T15:12:20.891Z,6104
2018-05-09T15:13:35.091Z,6092
2018-05-09T15:14:36.964Z,6060
2018-05-09T15:15:38.843Z,6036
2018-05-09T15:16:40.725Z,6024
2018-05-09T15:17:42.537Z,6016
2018-05-09T15:18:44.353Z,6032
2018-05-09T15:19:46.229Z,6080
2018-05-09T15:20:48.132Z,6084
2018-05-09T15:21:50.000Z,5904
2018-05-09T15:23:04.635Z,5528
2018-05-09T15:24:06.497Z,5800
2018-05-09T15:25:08.398Z,5888
2018-05-09T15:26:10.275Z,5768
2018-05-09T15:27:12.120Z,5676
2018-05-09T15:28:13.938Z,5692
2018-05-09T15:29:15.804Z,5852
2018-05-09T15:30:17.703Z,6032
2018-05-09T15:31:19.603Z,6264
2018-05-09T15:32:33.775Z,6404
2018-05-09T15:33:35.652Z,6524
2018-05-09T15:34:37.555Z,6748
2018-05-09T15:35:39.457Z,7080
2018-05-09T15:36:41.269Z,7400
2018-05-09T15:37:43.181Z,7828
2018-05-09T15:38:45.086Z,8300
2018-05-09T15:39:46.859Z,8524
2018-05-09T15:40:48.739Z,8556
2018-05-09T15:42:02.909Z,8640
2018-05-09T15:43:04.788Z,8824
2018-05-09T15:44:06.694Z,9004
2018-05-09T15:45:08.577Z,9100
2018-05-09T15:46:10.416Z,9456
2018-05-09T15:47:12.253Z,9620
2018-05-09T15:48:14.137Z,9692
2018-05-09T15:49:16.036Z,9816
2018-05-09T15:50:18.022Z,9892
2018-05-09T15:51:32.080Z,9712
2018-05-09T15:52:33.964Z,9216
2018-05-09T15:53:35.864Z,8540
2018-05-09T15:54:37.761Z,8032
2018-05-09T15:55:39.587Z,7720
2018-05-09T15:56:41.506Z,7612
2018-05-09T15:57:43.316Z,7708
2018-05-09T15:58:45.189Z,7776
2018-05-09T15:59:47.073Z,8052
2018-05-09T16:01:01.246Z,7816
2018-05-09T16:02:03.121Z,7668
2018-05-09T16:03:05.032Z,7200
2018-05-09T16:04:06.934Z,6828
2018-05-09T16:05:08.776Z,6828
2018-05-09T16:06:10.596Z,6572
2018-05-09T16:07:12.471Z,6360
2018-05-09T16:08:14.368Z,6384
2018-05-09T16:09:16.270Z,6592
2018-05-09T16:10:30.498Z,7332
2018-05-09T16:11:32.342Z,7892
2018-05-09T16:12:34.217Z,8468
2018-05-09T16:13:36.117Z,8224
2018-05-09T16:14:37.936Z,7740
2018-05-09T16:15:39.775Z,7216
2018-05-09T16:16:41.675Z,6696
2018-05-09T16:17:43.574Z,6488
2018-05-09T16:18:45.460Z,6344
2018-05-09T16:19:59.608Z,6196
2018-05-09T16:21:01.488Z,6168
2018-05-09T16:22:03.389Z,6164
2018-05-09T16:23:05.286Z,6392
2018-05-09T16:24:07.134Z,6788
2018-05-09T16:25:08.969Z,7032
2018-05-09T16:26:10.875Z,6832
2018-05-09T16:27:12.769Z,6568
2018-05-09T16:28:14.646Z,6572
2018-05-09T16:29:28.801Z,6760
2018-05-09T16:30:30.710Z,6924
2018-05-09T16:31:32.604Z,7168
2018-05-09T16:32:34.484Z,6972
2018-05-09T16:33:36.305Z,6940
2018-05-09T16:34:38.147Z,6752
2018-05-09T16:35:40.028Z,6512
2018-05-09T16:36:41.916Z,6140
2018-05-09T16:37:43.802Z,5748
2018-05-09T16:38:57.974Z,5376
2018-05-09T16:39:59.881Z,5236
2018-05-09T16:41:01.779Z,5236
2018-05-09T16:42:03.654Z,5420
2018-05-09T16:43:05.476Z,5612
2018-05-09T16:44:07.291Z,5764
2018-05-09T16:45:09.176Z,5848
2018-05-09T16:46:11.064Z,5844
2018-05-09T16:47:12.949Z,5844
2018-05-09T16:48:27.171Z,5800
2018-05-09T16:49:29.045Z,5748
2018-05-09T16:50:30.930Z,5688
2018-05-09T16:51:32.828Z,5644
2018-05-09T16:52:34.673Z,5628
2018-05-09T16:53:36.512Z,5612
2018-05-09T16:54:38.414Z,5616
2018-05-09T16:55:40.318Z,5608
2018-05-09T16:56:42.218Z,5588
2018-05-09T16:57:56.428Z,5536
2018-05-09T16:58:58.323Z,5452
2018-05-09T17:00:00.199Z,5388
2018-05-09T17:01:02.151Z,5436
2018-05-09T17:02:03.914Z,5540
2018-05-09T17:03:05.758Z,5668
2018-05-09T17:04:07.632Z,5872
2018-05-09T17:05:09.508Z,6088
2018-05-09T17:06:11.404Z,6212
2018-05-09T17:07:25.657Z,6188
2018-05-09T17:08:27.434Z,6116
2018-05-09T17:09:29.338Z,5984
2018-05-09T17:10:31.241Z,5876
2018-05-09T17:11:33.084Z,5784
2018-05-09T17:12:34.925Z,5664
2018-05-09T17:13:36.833Z,5420
2018-05-09T17:14:38.740Z,5212
2018-05-09T17:15:40.629Z,5000
2018-05-09T17:16:54.786Z,4660
2018-05-09T17:17:56.674Z,4260
2018-05-09T17:18:58.573Z,3768
2018-05-09T17:20:00.458Z,3384
2018-05-09T17:21:02.302Z,3068
2018-05-09T17:22:04.140Z,2792
2018-05-09T17:23:06.044Z,2496
2018-05-09T17:24:07.943Z,2196
2018-05-09T17:25:09.840Z,1896
2018-05-09T17:26:24.015Z,1576
2018-05-09T17:27:25.918Z,1400
2018-05-09T17:28:27.798Z,1280
2018-05-09T17:29:29.702Z,1188
2018-05-09T17:30:31.589Z,1156
2018-05-09T17:31:33.337Z,1112
2018-05-09T17:32:35.242Z,1056
2018-05-09T17:33:37.133Z,1020
2018-05-09T17:34:39.035Z,976
2018-05-09T17:35:53.214Z,936
2018-05-09T17:36:55.128Z,920
2018-05-09T17:37:57.014Z,916
2018-05-09T17:38:58.900Z,904
2018-05-09T17:40:00.720Z,876
2018-05-09T17:41:02.537Z,864
2018-05-09T17:42:04.409Z,856
2018-05-09T17:43:06.305Z,848
2018-05-09T17:44:08.203Z,848
2018-05-09T17:45:22.358Z,852
2018-05-09T17:46:24.231Z,852
2018-05-09T17:47:26.104Z,844
2018-05-09T17:48:27.990Z,844
2018-05-09T17:49:29.816Z,844
2018-05-09T17:50:31.624Z,856
2018-05-09T17:51:33.530Z,872
2018-05-09T17:52:35.421Z,884
2018-05-09T17:53:37.320Z,900
2018-05-09T17:54:51.494Z,920
2018-05-09T17:55:53.370Z,936
2018-05-09T17:56:55.259Z,952
2018-05-09T17:57:57.136Z,968
2018-05-09T17:58:59.016Z,976
2018-05-09T18:00:00.770Z,980
2018-05-09T18:01:02.657Z,976
2018-05-09T18:02:04.537Z,964
2018-05-09T18:03:06.402Z,948
2018-05-09T18:04:20.554Z,924
2018-05-09T18:05:22.447Z,908
2018-05-09T18:06:24.328Z,884
2018-05-09T18:07:26.231Z,864
2018-05-09T18:08:28.064Z,836
2018-05-09T18:09:29.902Z,812
2018-05-09T18:10:31.796Z,792
2018-05-09T18:11:33.671Z,764
2018-05-09T18:12:35.554Z,740
2018-05-09T18:13:49.691Z,700
2018-05-09T18:14:51.567Z,668
2018-05-09T18:15:53.451Z,628
2018-05-09T18:16:55.345Z,584
2018-05-09T18:17:57.154Z,544
2018-05-09T18:18:58.967Z,508
2018-05-09T18:20:00.842Z,472
2018-05-09T18:21:02.713Z,444
2018-05-09T18:22:04.622Z,416
2018-05-09T18:23:18.778Z,388
2018-05-09T18:24:20.655Z,368
2018-05-09T18:25:22.560Z,352
2018-05-09T18:26:24.451Z,332
2018-05-09T18:27:26.255Z,316
2018-05-09T18:28:28.073Z,296
2018-05-09T18:29:29.949Z,280
2018-05-09T18:30:31.825Z,260
2018-05-09T18:31:33.726Z,240
2018-05-09T18:32:47.895Z,220
2018-05-09T18:33:49.790Z,208
2018-05-09T18:34:51.687Z,192
2018-05-09T18:35:53.585Z,180
2018-05-09T18:36:55.425Z,168
2018-05-09T18:37:57.264Z,156
2018-05-09T18:38:59.165Z,148
2018-05-09T18:40:01.034Z,136
2018-05-09T18:41:02.985Z,124
2018-05-09T18:42:17.144Z,112
2018-05-09T18:43:19.040Z,104
2018-05-09T18:44:20.918Z,92
2018-05-09T18:45:22.813Z,88
2018-05-09T18:46:24.810Z,76
2018-05-09T18:47:26.459Z,68
2018-05-09T18:48:28.330Z,60
2018-05-09T18:49:30.199Z,52
2018-05-09T18:50:32.096Z,44
2018-05-09T18:51:46.234Z,40
2018-05-09T18:52:48.114Z,36
2018-05-09T18:53:50.012Z,32
2018-05-09T18:54:51.904Z,28
2018-05-09T18:55:53.717Z,24
2018-05-09T18:56:55.523Z,20
2018-05-09T18:57:57.400Z,12
2018-05-09T18:58:59.290Z,12
2018-05-09T19:00:01.156Z,12
2018-05-09T19:01:15.348Z,8
2018-05-09T19:02:17.218Z,4
2018-05-09T19:03:19.085Z,4
2018-05-09T19:04:20.960Z,8
2018-05-09T19:05:22.798Z,4
2018-05-09T19:06:24.649Z,4
2018-05-09T19:07:26.522Z,4
2018-05-09T19:08:28.414Z,4
2018-05-09T19:09:30.307Z,4
2018-05-09T19:10:44.480Z,0
2018-05-09T19:11:46.343Z,4
2018-05-09T19:12:48.212Z,4
2018-05-09T19:13:50.078Z,4
2018-05-09T19:14:51.896Z,0
2018-05-09T19:15:53.709Z,0
2018-05-09T19:16:55.573Z,0
2018-05-09T19:17:57.466Z,0
2018-05-09T19:18:59.337Z,0
2018-05-09T19:20:13.502Z,0
2018-05-09T19:21:15.375Z,0
2018-05-09T19:22:17.246Z,0
2018-05-09T19:23:19.146Z,0
2018-05-09T19:24:20.987Z,0
2018-05-09T19:25:22.812Z,0
2018-05-09T19:26:24.674Z,0
2018-05-09T19:27:26.549Z,0
2018-05-09T19:28:28.425Z,0
2018-05-09T19:29:42.590Z,0
2018-05-09T19:30:44.465Z,0
2018-05-09T19:31:46.361Z,0
2018-05-09T19:32:48.245Z,0
2018-05-09T19:33:50.049Z,0
2018-05-09T19:34:51.857Z,0
2018-05-09T19:35:53.725Z,0
2018-05-09T19:36:55.619Z,0
2018-05-09T19:37:57.520Z,0
2018-05-09T19:39:11.686Z,0
2018-05-09T19:40:13.581Z,0
2018-05-09T19:41:15.474Z,0
2018-05-09T19:42:17.369Z,0
2018-05-09T19:43:19.182Z,0
2018-05-09T19:44:20.982Z,0
2018-05-09T19:45:22.855Z,0
2018-05-09T19:46:24.742Z,0
2018-05-09T19:47:26.618Z,0
2018-05-09T19:48:40.770Z,0
2018-05-09T19:49:42.657Z,0
2018-05-09T19:50:44.552Z,0
2018-05-09T19:51:46.420Z,0
2018-05-09T19:52:48.225Z,0
2018-05-09T19:53:50.031Z,0
2018-05-09T19:54:51.900Z,0
2018-05-09T19:55:53.774Z,0
2018-05-09T19:56:55.664Z,0
2018-05-09T19:58:09.850Z,0
2018-05-09T19:59:11.766Z,0
2018-05-09T20:00:13.724Z,0
2018-05-09T20:01:15.718Z,0
2018-05-09T20:02:17.580Z,0
2018-05-09T20:03:19.424Z,0
2018-05-09T20:04:21.370Z,0
2018-05-09T20:05:23.308Z,0
2018-05-09T20:06:25.204Z,0
2018-05-09T20:07:39.404Z,0
2018-05-09T20:08:41.374Z,0
2018-05-09T20:09:43.170Z,0
2018-05-09T20:10:45.065Z,0
2018-05-09T20:11:46.897Z,0
2018-05-09T20:12:48.724Z,0
2018-05-09T20:13:50.665Z,0
2018-05-09T20:14:52.467Z,0
2018-05-09T20:15:54.355Z,0
2018-05-09T20:17:08.521Z,0
2018-05-09T20:18:10.392Z,0
2018-05-09T20:19:12.268Z,0
2018-05-09T20:20:14.155Z,0
2018-05-09T20:21:15.965Z,0
2018-05-09T20:22:17.777Z,0
2018-05-09T20:23:19.667Z,0
2018-05-09T20:24:21.537Z,0
2018-05-09T20:25:23.412Z,0
2018-05-09T20:26:37.578Z,0
2018-05-09T20:27:39.444Z,0
2018-05-09T20:28:41.321Z,0
2018-05-09T20:29:43.210Z,0
2018-05-09T20:30:45.075Z,0
2018-05-09T20:33:03.621Z,0
2018-05-09T20:34:05.486Z,0
2018-05-09T20:35:07.397Z,0
2018-05-09T20:36:21.560Z,0
2018-05-09T20:37:23.433Z,0
2018-05-09T20:38:25.308Z,0
2018-05-09T20:39:27.174Z,0
2018-05-09T20:40:28.979Z,0
2018-05-09T20:41:30.906Z,0
2018-05-09T20:42:32.651Z,0
2018-05-09T20:43:34.523Z,0
2018-05-09T20:44:36.414Z,0
2018-05-09T20:45:50.560Z,0
2018-05-09T20:46:52.455Z,0
2018-05-09T20:47:54.439Z,0
2018-05-09T20:48:56.215Z,0
2018-05-09T20:49:58.030Z,0
2018-05-09T20:50:59.862Z,0
2018-05-09T20:52:01.754Z,0
2018-05-09T20:53:03.623Z,0
2018-05-09T20:54:05.464Z,0
2018-05-09T20:55:19.594Z,0
2018-05-09T20:56:21.470Z,0
2018-05-09T20:57:23.364Z,0
2018-05-09T20:58:25.254Z,0
2018-05-09T20:59:27.065Z,0
2018-05-09T21:00:28.896Z,0
2018-05-09T21:01:30.784Z,0
2018-05-09T21:02:32.656Z,0
2018-05-09T21:03:34.555Z,0
2018-05-09T21:04:48.709Z,0
2018-05-09T21:05:50.588Z,0
2018-05-09T21:06:52.481Z,0
