createdAt,value
2018-11-02T00:01:32.574Z,24.4
2018-11-02T00:11:31.795Z,24.8
2018-11-02T00:21:31.011Z,25
2018-11-02T00:31:30.228Z,24.9
2018-11-02T00:41:29.447Z,24.6
2018-11-02T00:51:28.666Z,24.6
2018-11-02T01:01:27.884Z,24.3
2018-11-02T01:11:27.104Z,24
2018-11-02T01:21:26.325Z,24.1
2018-11-02T01:31:25.543Z,23.9
2018-11-02T01:41:24.769Z,24
2018-11-02T01:51:23.976Z,24.4
2018-11-02T02:01:23.193Z,24.3
2018-11-02T02:11:22.410Z,24.4
2018-11-02T02:21:21.629Z,24
2018-11-02T02:31:20.852Z,24.1
2018-11-02T02:41:20.070Z,24.1
2018-11-02T02:51:19.289Z,23.9
2018-11-02T03:01:18.507Z,24
2018-11-02T03:11:17.829Z,24.1
2018-11-02T03:21:16.937Z,23.7
2018-11-02T03:31:16.163Z,23.7
2018-11-02T03:41:15.376Z,23.8
2018-11-02T03:51:14.594Z,23.9
2018-11-02T04:01:13.811Z,23.8
2018-11-02T04:11:13.035Z,23.9
2018-11-02T04:21:12.242Z,24.1
2018-11-02T04:31:11.467Z,23.8
2018-11-02T04:41:10.681Z,24.3
2018-11-02T04:51:09.981Z,24.6
2018-11-02T05:01:09.121Z,24.4
2018-11-02T05:11:08.362Z,24.3
2018-11-02T05:21:07.568Z,23.8
2018-11-02T05:31:06.773Z,23.8
2018-11-02T05:41:05.987Z,23.8
2018-11-02T05:51:05.210Z,23.8
2018-11-02T06:01:04.428Z,23.6
2018-11-02T06:11:03.654Z,23.8
2018-11-02T06:21:02.859Z,23.9
2018-11-02T06:31:02.084Z,23.6
2018-11-02T06:41:01.301Z,23.6
2018-11-02T06:51:00.570Z,23.6
2018-11-02T07:00:59.740Z,23.6
2018-11-02T07:10:58.949Z,23.7
2018-11-02T07:20:58.171Z,23.9
2018-11-02T07:30:57.384Z,24.3
2018-11-02T07:40:56.602Z,24.2
2018-11-02T07:50:55.820Z,24.5
2018-11-02T08:00:55.043Z,25.1
2018-11-02T08:10:54.257Z,25.3
2018-11-02T08:20:53.480Z,25.8
2018-11-02T08:30:52.699Z,26.1
2018-11-02T08:40:51.918Z,26.3
2018-11-02T08:50:51.131Z,26.3
2018-11-02T09:00:50.355Z,26.3
2018-11-02T09:10:49.578Z,26.1
2018-11-02T09:20:48.791Z,25.9
2018-11-02T09:30:48.004Z,25.8
2018-11-02T09:40:47.228Z,25.7
2018-11-02T09:50:46.441Z,25.6
2018-11-02T10:00:45.663Z,25.4
2018-11-02T10:10:44.882Z,25.4
2018-11-02T10:20:44.099Z,25.9
2018-11-02T10:30:43.317Z,25.8
2018-11-02T10:40:42.531Z,25.8
2018-11-02T10:50:41.754Z,25.6
2018-11-02T11:00:41.069Z,25.3
2018-11-02T11:10:40.186Z,25.2
2018-11-02T11:20:39.408Z,25.4
2018-11-02T11:30:38.626Z,25.7
2018-11-02T11:40:37.854Z,25.9
2018-11-02T11:50:37.072Z,25.9
2018-11-02T12:00:36.308Z,25.8
2018-11-02T12:10:35.646Z,25.2
2018-11-02T12:20:34.771Z,25.4
2018-11-02T12:30:33.973Z,25.4
2018-11-02T12:40:33.181Z,25.3
2018-11-02T12:50:32.481Z,25.1
2018-11-02T13:00:31.598Z,25.7
2018-11-02T13:10:30.816Z,25.8
2018-11-02T13:20:30.031Z,25.6
2018-11-02T13:30:29.439Z,25.3
2018-11-02T13:40:28.466Z,25.6
2018-11-02T13:50:27.804Z,25.5
2018-11-02T14:00:26.914Z,25.7
2018-11-02T14:10:26.123Z,25.5
2018-11-02T14:20:25.341Z,25.3
2018-11-02T14:30:24.564Z,25.7
2018-11-02T14:40:23.783Z,25.4
2018-11-02T14:50:23.001Z,25.1
2018-11-02T15:00:22.226Z,25.2
2018-11-02T15:10:21.432Z,25.2
2018-11-02T15:20:20.651Z,25.1
2018-11-02T15:30:19.875Z,24.8
2018-11-02T15:40:19.095Z,24.9
2018-11-02T15:50:18.309Z,24.9
2018-11-02T16:00:17.615Z,24.9
2018-11-02T16:10:16.755Z,24.9
2018-11-02T16:20:16.045Z,25.1
2018-11-02T16:30:15.206Z,25.1
2018-11-02T16:40:14.410Z,24.8
2018-11-02T16:50:13.708Z,24.6
2018-11-02T17:00:12.851Z,24.6
2018-11-02T17:10:12.075Z,24.7
2018-11-02T17:20:11.299Z,24.7
2018-11-02T17:30:10.527Z,24.9
2018-11-02T17:40:09.738Z,24.8
2018-11-02T17:50:08.958Z,25
2018-11-02T18:00:08.173Z,24.9
2018-11-02T18:10:07.390Z,24.8
2018-11-02T18:20:06.617Z,24.9
2018-11-02T18:30:05.839Z,24.5
2018-11-02T18:40:05.060Z,24.2
2018-11-02T18:50:04.279Z,24.1
2018-11-02T19:00:03.548Z,24.1
2018-11-02T19:10:02.748Z,24
2018-11-02T19:20:02.110Z,24.1
2018-11-02T19:30:01.160Z,24
2018-11-02T19:40:00.384Z,24.1
2018-11-02T19:49:59.596Z,23.9
2018-11-02T19:59:58.822Z,23.9
2018-11-02T20:09:58.033Z,23.3
2018-11-02T20:19:57.254Z,23.5
2018-11-02T20:29:56.482Z,23.4
2018-11-02T20:39:55.693Z,23.3
2018-11-02T20:49:54.923Z,23.4
2018-11-02T20:59:54.137Z,23.3
2018-11-02T21:09:53.362Z,23.3
2018-11-02T21:19:52.575Z,23.3
2018-11-02T21:29:51.794Z,23.2
2018-11-02T21:39:51.015Z,23.4
2018-11-02T21:49:50.238Z,23.3
2018-11-02T21:59:49.453Z,23.3
2018-11-02T22:09:48.666Z,23.4
2018-11-02T22:19:47.894Z,23.3
2018-11-02T22:29:47.109Z,23.3
2018-11-02T22:39:46.330Z,23.1
2018-11-02T22:49:45.540Z,23.2
2018-11-02T22:59:44.764Z,23.2
2018-11-02T23:09:44.079Z,23.1
2018-11-02T23:19:43.198Z,22.9
2018-11-02T23:29:42.511Z,23
2018-11-02T23:39:41.635Z,23.1
2018-11-02T23:49:40.856Z,23.2
2018-11-02T23:59:40.068Z,23.3
