createdAt,value
2023-02-25T00:03:48.099Z,30.14
2023-02-25T00:07:48.203Z,33.42
2023-02-25T00:11:48.367Z,34.43
2023-02-25T00:15:48.549Z,34.35
2023-02-25T00:19:48.721Z,35.49
2023-02-25T00:23:48.936Z,35.27
2023-02-25T00:27:49.076Z,39.93
2023-02-25T00:31:49.443Z,34.83
2023-02-25T00:35:49.461Z,25.94
2023-02-25T00:39:49.456Z,25.50
2023-02-25T00:43:49.396Z,26.47
2023-02-25T00:47:49.388Z,29.17
2023-02-25T00:51:49.347Z,26.99
2023-02-25T00:55:49.287Z,29.78
2023-02-25T00:59:49.250Z,27.46
2023-02-25T01:03:49.192Z,32.83
2023-02-25T01:07:49.184Z,34.25
2023-02-25T01:11:49.141Z,37.95
2023-02-25T01:15:49.162Z,42.57
2023-02-25T01:19:49.065Z,36.90
2023-02-25T01:23:49.004Z,34.31
2023-02-25T01:27:49.014Z,33.24
2023-02-25T01:31:49.219Z,33.77
2023-02-25T01:35:48.900Z,32.40
2023-02-25T01:39:49.662Z,23.86
2023-02-25T01:43:48.815Z,28.87
2023-02-25T01:47:48.773Z,27.16
2023-02-25T01:51:48.749Z,28.46
2023-02-25T01:55:48.697Z,34.87
2023-02-25T01:59:48.682Z,37.44
2023-02-25T02:03:48.676Z,32.15
2023-02-25T02:07:48.610Z,31.36
2023-02-25T02:11:48.579Z,29.15
2023-02-25T02:15:48.566Z,27.10
2023-02-25T02:19:48.484Z,31.27
2023-02-25T02:23:48.593Z,26.82
2023-02-25T02:27:48.811Z,33.32
2023-02-25T02:31:49.124Z,42.84
2023-02-25T02:35:49.169Z,51.41
2023-02-25T02:39:49.221Z,50.93
2023-02-25T02:43:49.347Z,45.57
2023-02-25T02:47:49.465Z,52.18
2023-02-25T02:51:49.627Z,59.31
2023-02-25T02:55:49.692Z,60.84
2023-02-25T02:59:49.749Z,68.11
2023-02-25T03:03:49.813Z,74.89
2023-02-25T03:07:49.766Z,84.97
2023-02-25T03:11:49.792Z,91.96
2023-02-25T03:15:49.920Z,93.39
2023-02-25T03:19:50.069Z,96.20
2023-02-25T03:23:50.234Z,101.92
2023-02-25T03:27:50.233Z,102.81
2023-02-25T03:31:50.388Z,101.44
2023-02-25T03:35:50.129Z,104.20
2023-02-25T03:39:50.136Z,98.96
2023-02-25T03:43:50.068Z,95.22
2023-02-25T03:47:50.045Z,105.54
2023-02-25T03:51:50.090Z,101.39
2023-02-25T03:55:49.953Z,102.86
2023-02-25T03:59:49.885Z,106.70
2023-02-25T04:03:49.943Z,109.33
2023-02-25T04:07:49.896Z,105.52
2023-02-25T04:11:49.895Z,107.22
2023-02-25T04:15:49.881Z,106.43
2023-02-25T04:19:49.798Z,113.50
2023-02-25T04:23:49.769Z,110.42
2023-02-25T04:27:49.723Z,107.32
2023-02-25T04:31:49.919Z,108.71
2023-02-25T04:35:49.639Z,110.32
2023-02-25T04:39:49.616Z,104.41
2023-02-25T04:43:49.621Z,107.29
2023-02-25T04:47:49.580Z,107.83
2023-02-25T04:51:49.515Z,111.02
2023-02-25T04:55:49.489Z,109.95
2023-02-25T04:59:49.437Z,102.61
2023-02-25T05:03:49.405Z,102.36
2023-02-25T05:07:49.389Z,100.16
2023-02-25T05:11:49.333Z,98.68
2023-02-25T05:15:49.331Z,92.36
2023-02-25T05:19:49.248Z,89.65
2023-02-25T05:23:49.226Z,85.98
2023-02-25T05:27:49.275Z,89.61
2023-02-25T05:31:49.285Z,87.94
2023-02-25T05:35:49.119Z,87.93
2023-02-25T05:39:49.094Z,82.88
2023-02-25T05:43:49.721Z,85.50
2023-02-25T05:47:49.009Z,81.63
2023-02-25T05:51:48.964Z,80.35
2023-02-25T05:55:48.930Z,79.33
2023-02-25T05:59:48.883Z,80.43
2023-02-25T06:03:48.828Z,79.61
2023-02-25T06:07:48.812Z,79.78
2023-02-25T06:11:48.762Z,80.63
2023-02-25T06:15:48.717Z,78.35
2023-02-25T06:19:48.689Z,76.88
2023-02-25T06:23:48.638Z,76.70
2023-02-25T06:27:48.621Z,75.30
2023-02-25T06:31:48.767Z,74.67
2023-02-25T06:35:48.590Z,80.86
2023-02-25T06:39:48.619Z,81.82
2023-02-25T06:43:48.675Z,76.61
2023-02-25T06:47:48.701Z,77.81
2023-02-25T06:51:48.770Z,69.63
2023-02-25T06:55:48.884Z,73.29
2023-02-25T06:59:48.961Z,70.06
2023-02-25T07:03:49.048Z,69.03
2023-02-25T07:07:49.118Z,66.34
2023-02-25T07:11:49.185Z,69.98
2023-02-25T07:15:49.322Z,68.87
2023-02-25T07:19:49.338Z,67.54
2023-02-25T07:23:49.345Z,67.54
2023-02-25T07:27:49.431Z,67.19
2023-02-25T07:31:49.647Z,64.36
2023-02-25T07:35:49.584Z,66.00
2023-02-25T07:39:49.674Z,63.59
2023-02-25T07:43:49.753Z,63.00
2023-02-25T07:47:49.880Z,61.01
2023-02-25T07:51:49.966Z,60.64
2023-02-25T07:55:50.062Z,56.49
2023-02-25T07:59:50.189Z,57.50
2023-02-25T08:03:50.287Z,55.61
2023-02-25T08:07:50.415Z,59.43
2023-02-25T08:11:50.528Z,58.80
2023-02-25T08:15:50.664Z,59.38
2023-02-25T08:19:50.706Z,65.16
2023-02-25T08:23:50.880Z,61.04
2023-02-25T08:27:51.009Z,69.07
2023-02-25T08:31:51.572Z,65.25
2023-02-25T08:35:51.327Z,64.61
2023-02-25T08:39:51.585Z,62.30
2023-02-25T08:43:51.619Z,57.83
2023-02-25T08:47:51.784Z,55.15
2023-02-25T08:51:51.958Z,52.33
2023-02-25T08:55:52.067Z,53.90
2023-02-25T08:59:52.256Z,56.89
2023-02-25T09:03:52.392Z,56.60
2023-02-25T09:07:52.568Z,56.71
2023-02-25T09:11:52.757Z,50.73
2023-02-25T09:15:52.897Z,41.25
2023-02-25T09:19:53.113Z,37.30
2023-02-25T09:23:53.291Z,40.19
2023-02-25T09:27:53.450Z,47.54
2023-02-25T09:31:53.805Z,46.64
2023-02-25T09:35:53.720Z,48.15
2023-02-25T09:39:53.856Z,44.87
2023-02-25T09:43:54.007Z,43.57
2023-02-25T09:47:54.158Z,47.85
2023-02-25T09:51:54.269Z,52.30
2023-02-25T09:55:54.361Z,48.27
2023-02-25T09:59:54.534Z,49.82
2023-02-25T10:03:54.594Z,52.33
2023-02-25T10:07:54.656Z,54.70
2023-02-25T10:11:54.735Z,63.36
2023-02-25T10:15:54.818Z,62.90
2023-02-25T10:19:54.805Z,65.94
2023-02-25T10:23:54.859Z,69.60
2023-02-25T10:27:54.893Z,77.28
2023-02-25T10:31:55.116Z,72.59
2023-02-25T10:35:54.892Z,75.66
2023-02-25T10:41:52.763Z,25.00
2023-02-25T10:45:52.764Z,25.00
2023-02-25T10:49:52.669Z,25.32
2023-02-25T10:53:52.643Z,29.94
2023-02-25T10:57:52.574Z,45.25
2023-02-25T11:01:52.592Z,35.92
2023-02-25T11:05:52.512Z,40.61
2023-02-25T11:09:52.493Z,51.23
2023-02-25T11:13:52.435Z,65.23
2023-02-25T11:17:52.386Z,53.98
2023-02-25T11:21:52.364Z,48.50
2023-02-25T11:25:52.319Z,43.06
2023-02-25T11:29:52.286Z,48.01
2023-02-25T11:33:52.239Z,47.57
2023-02-25T11:37:52.201Z,57.63
2023-02-25T11:41:52.159Z,48.56
2023-02-25T11:45:52.117Z,44.73
2023-02-25T11:49:52.101Z,53.24
2023-02-25T11:53:52.238Z,60.41
2023-02-25T11:57:52.240Z,67.64
2023-02-25T12:01:52.200Z,85.93
2023-02-25T12:05:52.213Z,85.67
2023-02-25T12:09:52.121Z,68.71
2023-02-25T12:13:52.252Z,76.69
2023-02-25T12:17:52.045Z,62.91
2023-02-25T12:21:52.027Z,70.30
2023-02-25T12:25:51.993Z,72.53
2023-02-25T12:29:51.950Z,72.28
2023-02-25T12:33:51.883Z,77.55
2023-02-25T12:37:51.834Z,87.01
2023-02-25T12:41:54.555Z,98.50
2023-02-25T12:45:52.044Z,93.69
2023-02-25T12:49:51.934Z,95.42
2023-02-25T12:53:51.907Z,120.45
2023-02-25T12:57:51.831Z,147.33
2023-02-25T13:01:51.793Z,167.10
2023-02-25T13:05:51.791Z,141.26
2023-02-25T13:09:51.730Z,125.10
2023-02-25T13:13:51.664Z,129.02
2023-02-25T13:17:51.634Z,133.47
2023-02-25T13:21:51.586Z,143.45
2023-02-25T13:25:51.591Z,155.93
2023-02-25T13:29:51.527Z,140.58
2023-02-25T13:33:51.482Z,146.38
2023-02-25T13:37:51.509Z,142.40
2023-02-25T13:41:51.634Z,151.80
2023-02-25T13:45:51.793Z,149.91
2023-02-25T13:49:51.920Z,149.04
2023-02-25T13:53:52.163Z,185.62
2023-02-25T13:57:52.180Z,151.10
2023-02-25T14:01:52.295Z,137.12
2023-02-25T14:05:52.463Z,144.71
2023-02-25T14:09:52.673Z,168.63
2023-02-25T14:13:52.794Z,191.23
2023-02-25T14:17:52.938Z,168.75
2023-02-25T14:21:53.054Z,144.96
2023-02-25T14:25:53.167Z,131.33
2023-02-25T14:29:53.287Z,149.83
2023-02-25T14:33:53.486Z,151.64
2023-02-25T14:37:53.627Z,131.82
2023-02-25T14:41:53.817Z,140.92
2023-02-25T14:45:54.029Z,138.42
2023-02-25T14:49:54.138Z,139.26
2023-02-25T14:53:54.248Z,134.83
2023-02-25T14:57:54.413Z,122.20
2023-02-25T15:01:54.666Z,124.71
2023-02-25T15:05:54.766Z,117.96
2023-02-25T15:09:54.925Z,131.29
2023-02-25T15:13:55.153Z,107.06
2023-02-25T15:17:55.290Z,97.41
2023-02-25T15:21:55.495Z,98.13
2023-02-25T15:25:55.715Z,82.99
2023-02-25T15:29:55.644Z,71.09
2023-02-25T15:33:56.045Z,78.87
2023-02-25T15:37:55.568Z,71.45
2023-02-25T15:41:55.513Z,38.05
2023-02-25T15:45:56.052Z,55.89
2023-02-25T15:49:55.461Z,72.85
2023-02-25T15:53:55.428Z,58.77
2023-02-25T15:57:55.385Z,68.29
2023-02-25T16:01:55.371Z,62.12
2023-02-25T16:05:55.295Z,71.78
2023-02-25T16:09:55.288Z,65.15
2023-02-25T16:13:55.201Z,57.14
2023-02-25T16:17:55.201Z,51.46
2023-02-25T16:21:55.136Z,43.15
2023-02-25T16:25:55.132Z,41.71
2023-02-25T16:29:55.081Z,55.92
2023-02-25T16:33:55.032Z,42.72
2023-02-25T16:37:54.973Z,31.31
2023-02-25T16:41:54.962Z,25.00
2023-02-25T16:45:54.938Z,45.87
2023-02-25T16:49:54.908Z,37.19
2023-02-25T16:53:54.891Z,38.83
2023-02-25T16:57:54.875Z,35.39
2023-02-25T17:01:54.910Z,25.23
2023-02-25T17:05:54.915Z,36.34
2023-02-25T17:09:54.900Z,37.02
2023-02-25T17:13:54.944Z,36.51
2023-02-25T17:17:54.942Z,26.93
2023-02-25T17:21:54.904Z,33.23
2023-02-25T17:25:54.906Z,36.86
2023-02-25T17:29:54.916Z,62.62
2023-02-25T17:33:54.857Z,63.16
2023-02-25T17:37:54.835Z,61.73
2023-02-25T17:41:54.847Z,45.44
2023-02-25T17:45:54.852Z,53.00
2023-02-25T17:49:54.826Z,59.79
2023-02-25T17:53:54.769Z,43.38
2023-02-25T17:57:54.818Z,27.45
2023-02-25T18:01:54.801Z,57.08
2023-02-25T18:05:54.872Z,45.18
2023-02-25T18:09:54.860Z,63.79
2023-02-25T18:13:54.884Z,24.85
2023-02-25T18:17:54.901Z,40.24
2023-02-25T18:21:54.925Z,31.53
2023-02-25T18:25:54.932Z,32.56
2023-02-25T18:29:54.967Z,44.52
2023-02-25T18:33:54.997Z,27.46
2023-02-25T18:37:55.001Z,32.79
2023-02-25T18:41:55.021Z,40.23
2023-02-25T18:45:55.019Z,37.94
2023-02-25T18:49:55.129Z,38.47
2023-02-25T18:53:55.091Z,37.63
2023-02-25T18:57:55.141Z,35.68
2023-02-25T19:01:55.228Z,28.80
2023-02-25T19:05:55.237Z,40.20
2023-02-25T19:09:55.284Z,38.58
2023-02-25T19:13:55.379Z,37.31
2023-02-25T19:17:55.425Z,25.00
2023-02-25T19:21:55.524Z,50.20
2023-02-25T19:25:55.652Z,34.75
2023-02-25T19:29:55.715Z,42.84
2023-02-25T19:33:55.785Z,52.12
2023-02-25T19:37:55.838Z,30.93
2023-02-25T19:41:55.928Z,38.55
2023-02-25T19:45:56.081Z,29.64
2023-02-25T19:49:56.185Z,25.54
2023-02-25T19:53:56.276Z,29.97
2023-02-25T19:57:56.447Z,45.46
2023-02-25T20:01:56.571Z,43.54
2023-02-25T20:05:56.699Z,29.59
2023-02-25T20:09:56.848Z,29.54
2023-02-25T20:13:56.996Z,30.61
2023-02-25T20:17:57.131Z,30.32
2023-02-25T20:21:57.300Z,31.02
2023-02-25T20:25:57.470Z,30.79
2023-02-25T20:29:57.685Z,51.33
2023-02-25T20:33:57.796Z,38.70
2023-02-25T20:37:57.991Z,45.40
2023-02-25T20:41:58.170Z,28.54
2023-02-25T20:45:58.560Z,32.69
2023-02-25T20:49:58.536Z,41.90
2023-02-25T20:53:58.468Z,66.72
2023-02-25T20:57:58.476Z,59.69
2023-02-25T21:01:58.395Z,49.75
2023-02-25T21:05:58.369Z,25.00
2023-02-25T21:09:58.314Z,24.48
2023-02-25T21:13:58.328Z,49.23
2023-02-25T21:17:58.263Z,28.96
2023-02-25T21:21:58.209Z,68.65
2023-02-25T21:25:58.174Z,60.41
2023-02-25T21:29:58.134Z,77.85
2023-02-25T21:33:58.109Z,76.27
2023-02-25T21:37:58.067Z,69.55
2023-02-25T21:41:58.027Z,72.67
2023-02-25T21:45:57.992Z,61.33
2023-02-25T21:49:57.941Z,68.01
2023-02-25T21:53:57.895Z,58.66
2023-02-25T21:57:57.863Z,41.71
2023-02-25T22:01:57.825Z,31.47
2023-02-25T22:05:57.780Z,23.83
2023-02-25T22:09:57.783Z,41.72
2023-02-25T22:13:57.733Z,50.02
2023-02-25T22:17:57.668Z,51.99
2023-02-25T22:21:57.654Z,39.36
2023-02-25T22:25:57.600Z,44.62
2023-02-25T22:29:57.560Z,58.69
2023-02-25T22:33:57.548Z,61.08
2023-02-25T22:37:57.521Z,40.62
2023-02-25T22:41:57.490Z,26.16
2023-02-25T22:45:57.493Z,34.60
2023-02-25T22:49:57.547Z,27.22
2023-02-25T22:53:57.634Z,54.14
2023-02-25T22:57:57.687Z,35.21
2023-02-25T23:01:57.803Z,42.01
2023-02-25T23:05:58.208Z,25.17
2023-02-25T23:09:57.913Z,26.13
2023-02-25T23:13:58.009Z,38.24
2023-02-25T23:17:58.098Z,38.59
2023-02-25T23:21:58.179Z,26.16
2023-02-25T23:25:58.277Z,36.48
2023-02-25T23:29:58.361Z,33.41
2023-02-25T23:33:58.510Z,25.00
2023-02-25T23:37:58.525Z,55.63
2023-02-25T23:41:58.661Z,25.87
2023-02-25T23:45:58.739Z,46.20
2023-02-25T23:49:58.800Z,47.60
2023-02-25T23:53:58.849Z,63.12
2023-02-25T23:57:58.904Z,62.47
