createdAt,value
2022-11-05T00:00:59.038Z,6.19
2022-11-05T00:01:59.120Z,6.17
2022-11-05T00:02:59.010Z,6.16
2022-11-05T00:03:59.071Z,6.17
2022-11-05T00:04:58.987Z,6.17
2022-11-05T00:05:58.974Z,6.19
2022-11-05T00:06:58.961Z,6.17
2022-11-05T00:07:58.957Z,6.12
2022-11-05T00:08:58.937Z,6.09
2022-11-05T00:09:58.923Z,6.09
2022-11-05T00:10:58.906Z,6.08
2022-11-05T00:11:58.894Z,6.05
2022-11-05T00:12:58.881Z,6.02
2022-11-05T00:13:58.888Z,5.99
2022-11-05T00:14:58.866Z,5.98
2022-11-05T00:15:58.847Z,5.98
2022-11-05T00:16:58.831Z,5.97
2022-11-05T00:17:58.815Z,5.97
2022-11-05T00:18:58.803Z,5.99
2022-11-05T00:19:58.799Z,5.98
2022-11-05T00:20:58.783Z,5.98
2022-11-05T00:21:58.780Z,6.01
2022-11-05T00:22:58.763Z,6.04
2022-11-05T00:23:58.736Z,6.05
2022-11-05T00:24:58.731Z,6.04
2022-11-05T00:25:58.714Z,5.98
2022-11-05T00:26:58.701Z,5.99
2022-11-05T00:27:58.696Z,5.98
2022-11-05T00:28:58.677Z,5.99
2022-11-05T00:29:58.684Z,5.99
2022-11-05T00:30:58.650Z,5.99
2022-11-05T00:31:58.642Z,5.98
2022-11-05T00:32:58.624Z,5.93
2022-11-05T00:33:58.610Z,5.90
2022-11-05T00:34:58.599Z,5.89
2022-11-05T00:35:58.587Z,5.87
2022-11-05T00:36:58.580Z,5.87
2022-11-05T00:37:58.558Z,5.89
2022-11-05T00:38:58.544Z,5.89
2022-11-05T00:39:58.537Z,5.87
2022-11-05T00:40:58.518Z,5.89
2022-11-05T00:41:58.518Z,5.91
2022-11-05T00:42:58.512Z,5.93
2022-11-05T00:43:58.481Z,5.91
2022-11-05T00:44:58.479Z,5.91
2022-11-05T00:45:58.474Z,5.93
2022-11-05T00:46:59.962Z,5.94
2022-11-05T00:47:58.430Z,5.94
2022-11-05T00:48:58.411Z,5.99
2022-11-05T00:49:58.404Z,5.99
2022-11-05T00:50:58.388Z,5.98
2022-11-05T00:51:58.375Z,5.98
2022-11-05T00:52:58.372Z,5.99
2022-11-05T00:53:58.347Z,5.97
2022-11-05T00:54:58.339Z,5.94
2022-11-05T00:55:58.326Z,5.90
2022-11-05T00:57:03.435Z,5.86
2022-11-05T00:57:59.334Z,5.87
2022-11-05T00:58:58.293Z,5.89
2022-11-05T00:59:58.281Z,5.91
2022-11-05T01:00:58.274Z,5.94
2022-11-05T01:01:58.477Z,5.97
2022-11-05T01:02:58.303Z,5.99
2022-11-05T01:03:58.221Z,6.05
2022-11-05T01:04:58.208Z,6.07
2022-11-05T01:05:58.195Z,6.08
2022-11-05T01:06:58.187Z,6.08
2022-11-05T01:07:58.170Z,6.07
2022-11-05T01:08:58.165Z,6.07
2022-11-05T01:09:58.148Z,6.07
2022-11-05T01:10:58.137Z,6.07
2022-11-05T01:11:58.117Z,6.08
2022-11-05T01:12:58.101Z,6.08
2022-11-05T01:13:58.092Z,6.08
2022-11-05T01:14:58.081Z,6.05
2022-11-05T01:15:58.068Z,6.07
2022-11-05T01:16:58.063Z,6.04
2022-11-05T01:17:58.216Z,6.02
2022-11-05T01:18:58.043Z,6.01
2022-11-05T01:19:58.018Z,6.02
2022-11-05T01:20:57.997Z,6.02
2022-11-05T01:21:57.989Z,6.04
2022-11-05T01:22:57.973Z,6.02
2022-11-05T01:23:57.969Z,6.04
2022-11-05T01:24:57.955Z,6.02
2022-11-05T01:25:57.937Z,6.05
2022-11-05T01:26:57.929Z,6.07
2022-11-05T01:27:57.915Z,6.08
2022-11-05T01:28:58.021Z,6.08
2022-11-05T01:29:57.892Z,6.08
2022-11-05T01:30:57.871Z,6.08
2022-11-05T01:31:57.863Z,6.11
2022-11-05T01:32:57.860Z,6.12
2022-11-05T01:33:57.868Z,6.11
2022-11-05T01:34:57.820Z,6.08
2022-11-05T01:35:57.812Z,6.08
2022-11-05T01:36:57.802Z,6.07
2022-11-05T01:37:57.791Z,6.07
2022-11-05T01:38:57.770Z,6.07
2022-11-05T01:39:57.759Z,6.08
2022-11-05T01:40:57.744Z,6.11
2022-11-05T01:41:57.738Z,6.09
2022-11-05T01:42:57.721Z,6.09
2022-11-05T01:43:57.708Z,6.09
2022-11-05T01:44:57.695Z,6.12
2022-11-05T01:45:57.687Z,6.14
2022-11-05T01:46:57.671Z,6.12
2022-11-05T01:47:57.659Z,6.12
2022-11-05T01:49:02.958Z,6.11
2022-11-05T01:49:57.654Z,6.11
2022-11-05T01:50:57.613Z,6.08
2022-11-05T01:51:57.609Z,6.07
2022-11-05T01:52:57.592Z,6.07
2022-11-05T01:53:57.576Z,6.04
2022-11-05T01:54:57.566Z,6.01
2022-11-05T01:55:57.552Z,6.02
2022-11-05T01:56:57.544Z,6.01
2022-11-05T01:57:57.531Z,5.99
2022-11-05T01:58:57.520Z,5.98
2022-11-05T01:59:57.502Z,5.97
2022-11-05T02:00:57.512Z,5.97
2022-11-05T02:01:57.650Z,5.99
2022-11-05T02:02:57.555Z,6.01
2022-11-05T02:03:57.452Z,6.02
2022-11-05T02:04:57.436Z,6.07
2022-11-05T02:05:57.448Z,6.08
2022-11-05T02:06:57.412Z,6.09
2022-11-05T02:07:57.398Z,6.09
2022-11-05T02:08:57.383Z,6.07
2022-11-05T02:09:57.370Z,6.07
2022-11-05T02:10:57.363Z,6.07
2022-11-05T02:11:57.347Z,6.07
2022-11-05T02:12:57.339Z,6.08
2022-11-05T02:13:57.376Z,6.08
2022-11-05T02:14:57.309Z,6.09
2022-11-05T02:15:57.296Z,6.12
2022-11-05T02:16:57.282Z,6.17
2022-11-05T02:17:57.270Z,6.20
2022-11-05T02:18:57.267Z,6.22
2022-11-05T02:19:57.249Z,6.22
2022-11-05T02:20:57.231Z,6.24
2022-11-05T02:21:57.241Z,6.24
2022-11-05T02:22:57.208Z,6.26
2022-11-05T02:23:57.193Z,6.26
2022-11-05T02:24:57.181Z,6.27
2022-11-05T02:25:57.166Z,6.30
2022-11-05T02:26:57.156Z,6.31
2022-11-05T02:27:57.148Z,6.30
2022-11-05T02:28:57.147Z,6.30
2022-11-05T02:29:57.120Z,6.31
2022-11-05T02:30:57.102Z,6.31
2022-11-05T02:31:57.090Z,6.31
2022-11-05T02:32:57.084Z,6.31
2022-11-05T02:33:57.223Z,6.31
2022-11-05T02:34:57.055Z,6.31
2022-11-05T02:35:57.037Z,6.30
2022-11-05T02:36:57.022Z,6.28
2022-11-05T02:37:57.041Z,6.26
2022-11-05T02:38:57.004Z,6.26
2022-11-05T02:39:56.991Z,6.24
2022-11-05T02:40:56.975Z,6.26
2022-11-05T02:42:00.580Z,6.27
2022-11-05T02:42:57.980Z,6.26
2022-11-05T02:43:56.935Z,6.27
2022-11-05T02:44:56.930Z,6.28
2022-11-05T02:45:56.910Z,6.26
2022-11-05T02:46:56.896Z,6.26
2022-11-05T02:47:56.888Z,6.24
2022-11-05T02:48:56.879Z,6.20
2022-11-05T02:49:56.859Z,6.20
2022-11-05T02:50:56.843Z,6.20
2022-11-05T02:51:56.829Z,6.19
2022-11-05T02:52:56.818Z,6.20
2022-11-05T02:53:56.828Z,6.20
2022-11-05T02:54:56.810Z,6.20
2022-11-05T02:55:56.777Z,6.22
2022-11-05T02:56:56.776Z,6.20
2022-11-05T02:57:56.757Z,6.22
2022-11-05T02:58:56.740Z,6.19
2022-11-05T02:59:56.732Z,6.19
2022-11-05T03:00:56.737Z,6.17
2022-11-05T03:01:56.919Z,6.17
2022-11-05T03:02:56.762Z,6.16
2022-11-05T03:03:56.681Z,6.16
2022-11-05T03:04:56.662Z,6.17
2022-11-05T03:05:56.656Z,6.19
2022-11-05T03:06:56.636Z,6.20
2022-11-05T03:07:56.623Z,6.22
2022-11-05T03:08:56.615Z,6.22
2022-11-05T03:09:56.624Z,6.22
2022-11-05T03:10:56.584Z,6.19
2022-11-05T03:11:56.577Z,6.19
2022-11-05T03:12:56.559Z,6.20
2022-11-05T03:13:56.545Z,6.22
2022-11-05T03:14:56.536Z,6.24
2022-11-05T03:15:56.524Z,6.24
2022-11-05T03:16:56.514Z,6.26
2022-11-05T03:17:56.491Z,6.26
2022-11-05T03:18:56.483Z,6.24
2022-11-05T03:19:56.472Z,6.27
2022-11-05T03:20:56.461Z,6.28
2022-11-05T03:21:56.448Z,6.30
2022-11-05T03:22:56.438Z,6.30
2022-11-05T03:23:56.430Z,6.30
2022-11-05T03:24:56.414Z,6.30
2022-11-05T03:25:56.417Z,6.31
2022-11-05T03:26:56.381Z,6.33
2022-11-05T03:27:56.369Z,6.35
2022-11-05T03:28:56.372Z,6.35
2022-11-05T03:29:56.339Z,6.36
2022-11-05T03:30:56.338Z,6.33
2022-11-05T03:31:56.322Z,6.33
2022-11-05T03:32:56.300Z,6.35
2022-11-05T03:33:56.290Z,6.38
2022-11-05T03:34:56.275Z,6.39
2022-11-05T03:35:56.264Z,6.41
2022-11-05T03:36:56.250Z,6.38
2022-11-05T03:37:56.237Z,6.36
2022-11-05T03:38:56.239Z,6.38
2022-11-05T03:39:56.213Z,6.36
2022-11-05T03:40:56.210Z,6.38
2022-11-05T03:41:56.220Z,6.38
2022-11-05T03:42:56.175Z,6.38
2022-11-05T03:43:56.163Z,6.39
2022-11-05T03:44:56.146Z,6.39
2022-11-05T03:45:56.134Z,6.39
2022-11-05T03:46:56.121Z,6.41
2022-11-05T03:47:56.108Z,6.41
2022-11-05T03:48:56.128Z,6.41
2022-11-05T03:49:56.081Z,6.42
2022-11-05T03:50:56.068Z,6.41
2022-11-05T03:51:56.055Z,6.41
2022-11-05T03:52:56.046Z,6.42
2022-11-05T03:53:56.031Z,6.42
2022-11-05T03:54:56.021Z,6.41
2022-11-05T03:55:56.005Z,6.42
2022-11-05T03:56:55.995Z,6.44
2022-11-05T03:57:56.002Z,6.44
2022-11-05T03:58:58.961Z,6.46
2022-11-05T03:59:55.953Z,6.48
2022-11-05T04:00:55.944Z,6.46
2022-11-05T04:01:56.065Z,6.46
2022-11-05T04:02:56.021Z,6.45
2022-11-05T04:03:55.903Z,6.45
2022-11-05T04:04:55.892Z,6.44
2022-11-05T04:05:55.877Z,6.44
2022-11-05T04:06:55.862Z,6.45
2022-11-05T04:07:55.851Z,6.46
2022-11-05T04:08:55.836Z,6.46
2022-11-05T04:09:55.824Z,6.49
2022-11-05T04:10:55.811Z,6.48
2022-11-05T04:11:55.798Z,6.48
2022-11-05T04:12:55.787Z,6.49
2022-11-05T04:13:55.798Z,6.49
2022-11-05T04:14:55.760Z,6.51
2022-11-05T04:15:55.749Z,6.52
2022-11-05T04:16:55.736Z,6.51
2022-11-05T04:17:55.723Z,6.52
2022-11-05T04:18:55.722Z,6.51
2022-11-05T04:19:55.696Z,6.52
2022-11-05T04:20:55.697Z,6.52
2022-11-05T04:21:55.669Z,6.52
2022-11-05T04:22:55.653Z,6.52
2022-11-05T04:23:55.644Z,6.51
2022-11-05T04:24:55.632Z,6.51
2022-11-05T04:25:55.616Z,6.49
2022-11-05T04:26:55.603Z,6.46
2022-11-05T04:27:55.589Z,6.44
2022-11-05T04:28:55.578Z,6.44
2022-11-05T04:29:55.592Z,6.45
2022-11-05T04:30:55.556Z,6.48
2022-11-05T04:31:55.538Z,6.46
2022-11-05T04:32:55.526Z,6.41
2022-11-05T04:33:55.512Z,6.41
2022-11-05T04:34:55.500Z,6.39
2022-11-05T04:35:55.488Z,6.36
2022-11-05T04:36:55.472Z,6.33
2022-11-05T04:37:55.464Z,6.33
2022-11-05T04:38:55.451Z,6.33
2022-11-05T04:39:55.443Z,6.36
2022-11-05T04:40:55.421Z,6.36
2022-11-05T04:41:55.408Z,6.36
2022-11-05T04:42:55.395Z,6.36
2022-11-05T04:43:55.381Z,6.36
2022-11-05T04:44:55.366Z,6.36
2022-11-05T04:45:55.387Z,6.41
2022-11-05T04:46:55.348Z,6.38
2022-11-05T04:47:55.331Z,6.38
2022-11-05T04:48:55.323Z,6.38
2022-11-05T04:49:55.305Z,6.36
2022-11-05T04:50:55.293Z,6.35
2022-11-05T04:51:55.278Z,6.36
2022-11-05T04:52:55.266Z,6.36
2022-11-05T04:53:55.257Z,6.36
2022-11-05T04:54:55.245Z,6.33
2022-11-05T04:55:55.228Z,6.31
2022-11-05T04:56:55.216Z,6.31
2022-11-05T04:57:55.203Z,6.31
2022-11-05T04:58:55.192Z,6.31
2022-11-05T04:59:55.179Z,6.36
2022-11-05T05:00:55.230Z,6.36
2022-11-05T05:01:55.241Z,6.38
2022-11-05T05:02:55.140Z,6.39
2022-11-05T05:03:55.125Z,6.39
2022-11-05T05:04:55.116Z,6.42
2022-11-05T05:05:58.251Z,6.44
2022-11-05T05:06:56.117Z,6.45
2022-11-05T05:07:55.076Z,6.45
2022-11-05T05:08:55.064Z,6.45
2022-11-05T05:09:55.050Z,6.49
2022-11-05T05:10:55.032Z,6.48
2022-11-05T05:11:55.023Z,6.46
2022-11-05T05:12:55.009Z,6.45
2022-11-05T05:13:55.005Z,6.45
2022-11-05T05:14:54.982Z,6.46
2022-11-05T05:15:54.976Z,6.48
2022-11-05T05:16:54.954Z,6.51
2022-11-05T05:17:54.972Z,6.51
2022-11-05T05:18:54.929Z,6.51
2022-11-05T05:19:54.919Z,6.52
2022-11-05T05:20:54.911Z,6.52
2022-11-05T05:21:54.889Z,6.54
2022-11-05T05:22:54.879Z,6.56
2022-11-05T05:23:54.868Z,6.57
2022-11-05T05:24:54.854Z,6.60
2022-11-05T05:25:54.840Z,6.60
2022-11-05T05:26:54.824Z,6.62
2022-11-05T05:27:54.819Z,6.63
2022-11-05T05:28:54.803Z,6.63
2022-11-05T05:29:54.787Z,6.63
2022-11-05T05:30:58.628Z,6.64
2022-11-05T05:31:54.762Z,6.64
2022-11-05T05:32:54.748Z,6.62
2022-11-05T05:33:54.761Z,6.63
2022-11-05T05:34:54.725Z,6.63
2022-11-05T05:35:54.710Z,6.64
2022-11-05T05:36:54.703Z,6.64
2022-11-05T05:37:54.685Z,6.67
2022-11-05T05:38:54.671Z,6.67
2022-11-05T05:39:54.665Z,6.66
2022-11-05T05:40:54.649Z,6.62
2022-11-05T05:41:54.632Z,6.63
2022-11-05T05:42:54.620Z,6.63
2022-11-05T05:43:54.606Z,6.64
2022-11-05T05:44:54.597Z,6.63
2022-11-05T05:45:54.581Z,6.63
2022-11-05T05:46:54.568Z,6.64
2022-11-05T05:47:54.558Z,6.66
2022-11-05T05:48:54.542Z,6.66
2022-11-05T05:49:54.555Z,6.66
2022-11-05T05:50:54.517Z,6.64
2022-11-05T05:51:54.510Z,6.66
2022-11-05T05:52:54.491Z,6.66
2022-11-05T05:53:54.479Z,6.66
2022-11-05T05:54:54.469Z,6.66
2022-11-05T05:55:54.450Z,6.66
2022-11-05T05:56:54.444Z,6.64
2022-11-05T05:57:54.427Z,6.64
2022-11-05T05:58:54.419Z,6.62
2022-11-05T05:59:54.401Z,6.63
2022-11-05T06:00:54.395Z,6.64
2022-11-05T06:01:54.486Z,6.64
2022-11-05T06:02:54.388Z,6.64
2022-11-05T06:03:54.356Z,6.64
2022-11-05T06:04:54.339Z,6.66
2022-11-05T06:05:54.352Z,6.67
2022-11-05T06:06:54.321Z,6.66
2022-11-05T06:07:54.303Z,6.66
2022-11-05T06:08:54.285Z,6.64
2022-11-05T06:09:54.273Z,6.69
2022-11-05T06:10:54.321Z,6.67
2022-11-05T06:11:54.249Z,6.69
2022-11-05T06:12:54.241Z,6.69
2022-11-05T06:13:54.225Z,6.70
2022-11-05T06:14:54.212Z,6.67
2022-11-05T06:15:54.195Z,6.67
2022-11-05T06:16:54.187Z,6.67
2022-11-05T06:17:54.170Z,6.66
2022-11-05T06:18:54.156Z,6.66
2022-11-05T06:19:54.144Z,6.67
2022-11-05T06:20:54.135Z,6.67
2022-11-05T06:21:54.152Z,6.66
2022-11-05T06:22:54.108Z,6.67
2022-11-05T06:23:54.093Z,6.67
2022-11-05T06:24:54.081Z,6.69
2022-11-05T06:25:54.065Z,6.70
2022-11-05T06:26:54.059Z,6.72
2022-11-05T06:27:54.044Z,6.70
2022-11-05T06:28:54.033Z,6.70
2022-11-05T06:29:54.017Z,6.67
2022-11-05T06:30:54.009Z,6.66
2022-11-05T06:31:53.995Z,6.69
2022-11-05T06:32:53.979Z,6.69
2022-11-05T06:33:53.964Z,6.70
2022-11-05T06:34:53.954Z,6.67
2022-11-05T06:35:53.939Z,6.69
2022-11-05T06:36:53.929Z,6.67
2022-11-05T06:37:53.942Z,6.69
2022-11-05T06:38:53.902Z,6.66
2022-11-05T06:39:53.893Z,6.67
2022-11-05T06:40:53.881Z,6.67
2022-11-05T06:42:53.847Z,6.66
2022-11-05T06:43:53.837Z,6.64
2022-11-05T06:44:53.820Z,6.64
2022-11-05T06:45:53.812Z,6.64
2022-11-05T06:46:53.801Z,6.66
2022-11-05T06:47:53.784Z,6.64
2022-11-05T06:48:53.777Z,6.66
2022-11-05T06:49:53.757Z,6.66
2022-11-05T06:50:53.744Z,6.67
2022-11-05T06:51:53.737Z,6.66
2022-11-05T06:52:53.727Z,6.67
2022-11-05T06:53:53.736Z,6.67
2022-11-05T06:54:53.698Z,6.67
2022-11-05T06:55:53.681Z,6.62
2022-11-05T06:56:53.671Z,6.59
2022-11-05T06:57:53.658Z,6.59
2022-11-05T06:58:53.655Z,6.63
2022-11-05T06:59:59.930Z,6.64
2022-11-05T07:00:54.769Z,6.66
2022-11-05T07:01:53.681Z,6.64
2022-11-05T07:02:53.594Z,6.64
2022-11-05T07:03:53.578Z,6.70
2022-11-05T07:04:53.580Z,6.72
2022-11-05T07:05:53.561Z,6.70
2022-11-05T07:06:53.540Z,6.67
2022-11-05T07:07:53.533Z,6.69
2022-11-05T07:08:53.518Z,6.72
2022-11-05T07:09:53.531Z,6.74
2022-11-05T07:10:53.495Z,6.74
2022-11-05T07:11:53.478Z,6.79
2022-11-05T07:12:53.465Z,6.84
2022-11-05T07:13:53.450Z,6.88
2022-11-05T07:14:53.441Z,6.89
2022-11-05T07:15:53.433Z,6.89
2022-11-05T07:16:53.415Z,6.88
2022-11-05T07:17:53.404Z,6.92
2022-11-05T07:18:53.392Z,6.93
2022-11-05T07:19:53.381Z,6.96
2022-11-05T07:20:53.365Z,6.97
2022-11-05T07:21:53.354Z,6.99
2022-11-05T07:22:53.341Z,7.00
2022-11-05T07:23:53.329Z,7.00
2022-11-05T07:24:53.316Z,7.02
2022-11-05T07:25:53.334Z,7.02
2022-11-05T07:26:53.295Z,7.02
2022-11-05T07:27:53.281Z,6.99
2022-11-05T07:28:53.280Z,6.96
2022-11-05T07:29:53.255Z,6.95
2022-11-05T07:30:53.243Z,6.89
2022-11-05T07:31:53.225Z,6.92
2022-11-05T07:32:53.220Z,6.92
2022-11-05T07:33:53.202Z,6.92
2022-11-05T07:34:53.187Z,6.89
2022-11-05T07:35:53.178Z,6.92
2022-11-05T07:36:53.188Z,6.92
2022-11-05T07:37:53.152Z,6.95
2022-11-05T07:38:58.920Z,6.96
2022-11-05T07:39:54.149Z,6.99
2022-11-05T07:40:53.110Z,7.02
2022-11-05T07:41:53.121Z,7.06
2022-11-05T07:42:53.082Z,7.06
2022-11-05T07:43:53.072Z,7.11
2022-11-05T07:44:53.056Z,7.06
2022-11-05T07:45:53.047Z,7.05
2022-11-05T07:46:53.033Z,7.02
2022-11-05T07:47:53.023Z,7.00
2022-11-05T07:48:53.009Z,6.99
2022-11-05T07:49:52.996Z,6.97
2022-11-05T07:50:52.979Z,6.93
2022-11-05T07:51:52.972Z,6.89
2022-11-05T07:52:52.958Z,6.87
2022-11-05T07:53:52.947Z,6.87
2022-11-05T07:54:52.932Z,6.85
2022-11-05T07:55:52.917Z,6.88
2022-11-05T07:56:52.907Z,6.89
2022-11-05T07:57:52.917Z,6.87
2022-11-05T07:58:52.880Z,6.88
2022-11-05T07:59:52.871Z,6.93
2022-11-05T08:00:52.968Z,6.96
2022-11-05T08:01:53.123Z,6.99
2022-11-05T08:02:53.100Z,6.99
2022-11-05T08:03:52.813Z,7.03
2022-11-05T08:04:52.799Z,7.05
2022-11-05T08:05:52.788Z,7.05
2022-11-05T08:06:52.775Z,7.03
2022-11-05T08:07:52.765Z,7.05
2022-11-05T08:08:52.751Z,7.07
2022-11-05T08:09:52.734Z,7.05
2022-11-05T08:10:52.721Z,7.02
2022-11-05T08:11:53.292Z,6.95
2022-11-05T08:12:52.714Z,6.92
2022-11-05T08:13:52.792Z,6.89
2022-11-05T08:14:52.683Z,6.87
2022-11-05T08:15:52.665Z,6.84
2022-11-05T08:16:52.643Z,6.78
2022-11-05T08:17:52.634Z,6.75
2022-11-05T08:18:52.618Z,6.69
2022-11-05T08:19:52.612Z,6.67
2022-11-05T08:20:52.596Z,6.69
2022-11-05T08:21:52.580Z,6.72
2022-11-05T08:22:52.570Z,6.72
2022-11-05T08:23:52.563Z,6.74
2022-11-05T08:24:52.545Z,6.74
2022-11-05T08:25:52.541Z,6.75
2022-11-05T08:26:52.529Z,6.75
2022-11-05T08:27:52.511Z,6.77
2022-11-05T08:28:52.498Z,6.77
2022-11-05T08:29:52.506Z,6.78
2022-11-05T08:30:52.468Z,6.78
2022-11-05T08:31:52.454Z,6.79
2022-11-05T08:32:52.449Z,6.81
2022-11-05T08:33:52.432Z,6.84
2022-11-05T08:34:52.417Z,6.88
2022-11-05T08:35:52.411Z,6.93
2022-11-05T08:36:52.380Z,6.93
2022-11-05T08:37:52.375Z,6.96
2022-11-05T08:38:52.363Z,7.00
2022-11-05T08:39:52.350Z,7.05
2022-11-05T08:40:52.336Z,7.06
2022-11-05T08:41:52.329Z,7.11
2022-11-05T08:42:52.309Z,7.15
2022-11-05T08:43:52.300Z,7.17
2022-11-05T08:44:52.287Z,7.15
2022-11-05T08:45:52.437Z,7.23
2022-11-05T08:46:52.260Z,7.28
2022-11-05T08:47:52.252Z,7.31
2022-11-05T08:48:52.240Z,7.28
2022-11-05T08:49:52.222Z,7.31
2022-11-05T08:50:52.209Z,7.33
2022-11-05T08:51:52.196Z,7.38
2022-11-05T08:52:52.185Z,7.42
2022-11-05T08:53:52.174Z,7.43
2022-11-05T08:54:52.154Z,7.45
2022-11-05T08:55:52.142Z,7.48
2022-11-05T08:56:52.127Z,7.47
2022-11-05T08:57:52.118Z,7.45
2022-11-05T08:58:52.117Z,7.47
2022-11-05T08:59:52.089Z,7.56
2022-11-05T09:00:52.091Z,7.58
2022-11-05T09:01:52.353Z,7.63
2022-11-05T09:02:52.056Z,7.70
2022-11-05T09:03:52.044Z,7.75
2022-11-05T09:04:52.026Z,7.80
2022-11-05T09:05:52.014Z,7.83
2022-11-05T09:06:52.007Z,7.83
2022-11-05T09:07:56.466Z,7.83
2022-11-05T09:08:53.017Z,7.85
2022-11-05T09:09:51.971Z,7.87
2022-11-05T09:10:51.951Z,7.79
2022-11-05T09:12:51.935Z,7.63
2022-11-05T09:13:51.918Z,7.58
2022-11-05T09:14:51.902Z,7.51
2022-11-05T09:15:51.891Z,7.45
2022-11-05T09:16:51.881Z,7.40
2022-11-05T09:17:51.904Z,7.38
2022-11-05T09:18:51.857Z,7.36
2022-11-05T09:19:51.833Z,7.38
2022-11-05T09:20:51.820Z,7.38
2022-11-05T09:21:51.813Z,7.38
2022-11-05T09:22:51.799Z,7.40
2022-11-05T09:23:51.784Z,7.42
2022-11-05T09:24:51.787Z,7.43
2022-11-05T09:25:51.765Z,7.47
2022-11-05T09:26:51.745Z,7.47
2022-11-05T09:27:51.734Z,7.42
2022-11-05T09:28:51.720Z,7.48
2022-11-05T09:29:51.706Z,7.50
2022-11-05T09:30:51.704Z,7.50
2022-11-05T09:31:51.677Z,7.50
2022-11-05T09:32:51.668Z,7.53
2022-11-05T09:33:51.675Z,7.57
2022-11-05T09:34:51.646Z,7.58
2022-11-05T09:35:51.629Z,7.61
2022-11-05T09:36:51.639Z,7.63
2022-11-05T09:37:54.519Z,7.57
2022-11-05T09:38:51.588Z,7.58
2022-11-05T09:39:51.580Z,7.60
2022-11-05T09:40:51.563Z,7.57
2022-11-05T09:41:51.551Z,7.57
2022-11-05T09:42:51.540Z,7.57
2022-11-05T09:43:51.523Z,7.60
2022-11-05T09:44:51.516Z,7.60
2022-11-05T09:45:51.499Z,7.63
2022-11-05T09:46:51.488Z,7.66
2022-11-05T09:47:51.472Z,7.70
2022-11-05T09:48:51.471Z,7.75
2022-11-05T09:49:51.475Z,7.79
2022-11-05T09:50:51.431Z,7.79
2022-11-05T09:51:51.424Z,7.77
2022-11-05T09:52:51.414Z,7.76
2022-11-05T09:53:51.420Z,7.75
2022-11-05T09:54:51.380Z,7.69
2022-11-05T09:55:51.369Z,7.61
2022-11-05T09:56:51.381Z,7.57
2022-11-05T09:57:51.347Z,7.54
2022-11-05T09:58:51.327Z,7.53
2022-11-05T09:59:51.322Z,7.47
2022-11-05T10:00:51.348Z,7.42
2022-11-05T10:01:51.429Z,7.36
2022-11-05T10:02:51.285Z,7.38
2022-11-05T10:03:51.269Z,7.45
2022-11-05T10:04:51.319Z,7.47
2022-11-05T10:05:51.423Z,7.51
2022-11-05T10:06:51.234Z,7.56
2022-11-05T10:07:51.220Z,7.57
2022-11-05T10:08:51.200Z,7.60
2022-11-05T10:09:51.193Z,7.69
2022-11-05T10:10:51.186Z,7.69
2022-11-05T10:11:51.171Z,7.67
2022-11-05T10:12:51.153Z,7.70
2022-11-05T10:13:51.145Z,7.72
2022-11-05T10:14:51.125Z,7.73
2022-11-05T10:15:51.113Z,7.73
2022-11-05T10:16:51.100Z,7.75
2022-11-05T10:17:51.089Z,7.73
2022-11-05T10:18:51.077Z,7.73
2022-11-05T10:19:51.065Z,7.76
2022-11-05T10:20:51.052Z,7.77
2022-11-05T10:22:06.061Z,7.72
2022-11-05T10:22:52.057Z,7.73
2022-11-05T10:23:51.019Z,7.73
2022-11-05T10:24:51.005Z,7.76
2022-11-05T10:25:50.989Z,7.80
2022-11-05T10:26:50.985Z,7.73
2022-11-05T10:27:50.957Z,7.70
2022-11-05T10:28:50.942Z,7.73
2022-11-05T10:29:50.935Z,7.77
2022-11-05T10:30:50.923Z,7.77
2022-11-05T10:31:50.911Z,7.79
2022-11-05T10:32:50.892Z,7.79
2022-11-05T10:33:50.888Z,7.80
2022-11-05T10:34:50.865Z,7.80
2022-11-05T10:35:50.854Z,7.77
2022-11-05T10:36:50.852Z,7.75
2022-11-05T10:37:50.862Z,7.72
2022-11-05T10:38:50.828Z,7.69
2022-11-05T10:39:50.806Z,7.67
2022-11-05T10:40:50.806Z,7.63
2022-11-05T10:41:50.799Z,7.58
2022-11-05T10:42:50.779Z,7.56
2022-11-05T10:43:50.752Z,7.50
2022-11-05T10:44:50.740Z,7.48
2022-11-05T10:45:50.732Z,7.48
2022-11-05T10:46:50.725Z,7.48
2022-11-05T10:47:50.694Z,7.48
2022-11-05T10:48:50.682Z,7.45
2022-11-05T10:49:50.668Z,7.42
2022-11-05T10:50:50.667Z,7.39
2022-11-05T10:51:50.644Z,7.39
2022-11-05T10:52:50.639Z,7.35
2022-11-05T10:53:50.650Z,7.36
2022-11-05T10:54:50.609Z,7.36
2022-11-05T10:55:50.602Z,7.35
2022-11-05T10:56:50.580Z,7.40
2022-11-05T10:57:50.574Z,7.40
2022-11-05T10:58:50.558Z,7.42
2022-11-05T10:59:50.538Z,7.45
2022-11-05T11:00:50.578Z,7.47
2022-11-05T11:01:50.730Z,7.53
2022-11-05T11:02:50.514Z,7.56
2022-11-05T11:03:50.498Z,7.57
2022-11-05T11:04:50.479Z,7.58
2022-11-05T11:05:50.465Z,7.61
2022-11-05T11:06:50.456Z,7.69
2022-11-05T11:07:50.446Z,7.69
2022-11-05T11:08:50.429Z,7.69
2022-11-05T11:09:50.443Z,7.72
2022-11-05T11:10:50.404Z,7.76
2022-11-05T11:11:50.389Z,7.77
2022-11-05T11:12:50.379Z,7.77
2022-11-05T11:13:50.357Z,7.79
2022-11-05T11:14:50.353Z,7.83
2022-11-05T11:15:50.335Z,7.88
2022-11-05T11:16:50.325Z,7.93
2022-11-05T11:17:50.310Z,7.91
2022-11-05T11:18:50.297Z,7.98
2022-11-05T11:19:50.284Z,8.01
2022-11-05T11:20:50.277Z,8.06
2022-11-05T11:21:50.255Z,8.09
2022-11-05T11:22:50.245Z,8.09
2022-11-05T11:23:50.244Z,8.13
2022-11-05T11:24:50.217Z,8.15
2022-11-05T11:25:50.236Z,8.18
2022-11-05T11:26:50.193Z,8.20
2022-11-05T11:27:50.180Z,8.20
2022-11-05T11:28:50.166Z,8.24
2022-11-05T11:29:50.165Z,8.26
2022-11-05T11:30:50.140Z,8.26
2022-11-05T11:31:50.134Z,8.30
2022-11-05T11:32:50.118Z,8.34
2022-11-05T11:33:50.101Z,8.31
2022-11-05T11:34:50.090Z,8.33
2022-11-05T11:35:50.083Z,8.31
2022-11-05T11:36:50.062Z,8.27
2022-11-05T11:37:50.051Z,8.20
2022-11-05T11:38:50.036Z,8.16
2022-11-05T11:39:50.029Z,8.15
2022-11-05T11:40:50.010Z,8.13
2022-11-05T11:41:50.021Z,8.15
2022-11-05T11:42:49.985Z,8.15
2022-11-05T11:43:49.978Z,8.12
2022-11-05T11:44:49.967Z,8.13
2022-11-05T11:45:49.950Z,8.12
2022-11-05T11:46:49.936Z,8.09
2022-11-05T11:47:49.926Z,8.10
2022-11-05T11:48:49.908Z,8.01
2022-11-05T11:49:49.898Z,7.97
2022-11-05T11:50:49.888Z,7.94
2022-11-05T11:51:50.320Z,7.94
2022-11-05T11:52:49.853Z,7.95
2022-11-05T11:53:49.861Z,7.94
2022-11-05T11:54:49.835Z,7.98
2022-11-05T11:55:49.818Z,8.00
2022-11-05T11:56:49.805Z,8.03
2022-11-05T11:57:49.822Z,8.03
2022-11-05T11:58:49.779Z,8.03
2022-11-05T12:00:11.706Z,8.08
2022-11-05T12:00:50.781Z,8.08
2022-11-05T12:01:49.861Z,8.08
2022-11-05T12:02:49.824Z,8.09
2022-11-05T12:03:49.722Z,8.08
2022-11-05T12:04:49.702Z,8.06
2022-11-05T12:05:49.690Z,8.10
2022-11-05T12:06:49.673Z,8.09
2022-11-05T12:07:49.666Z,8.06
2022-11-05T12:08:56.526Z,8.01
2022-11-05T12:09:50.672Z,8.06
2022-11-05T12:10:49.643Z,8.08
2022-11-05T12:11:49.611Z,8.08
2022-11-05T12:12:49.601Z,8.10
2022-11-05T12:13:49.669Z,8.13
2022-11-05T12:14:49.571Z,8.13
2022-11-05T12:15:49.558Z,8.13
2022-11-05T12:16:49.556Z,8.16
2022-11-05T12:17:49.536Z,8.23
2022-11-05T12:18:49.532Z,8.26
2022-11-05T12:19:49.511Z,8.24
2022-11-05T12:20:53.983Z,8.26
2022-11-05T12:21:53.369Z,8.27
2022-11-05T12:22:49.467Z,8.28
2022-11-05T12:23:49.459Z,8.27
2022-11-05T12:24:49.456Z,8.27
2022-11-05T12:25:49.437Z,8.27
2022-11-05T12:26:49.420Z,8.27
2022-11-05T12:27:49.407Z,8.27
2022-11-05T12:29:16.840Z,8.27
2022-11-05T12:29:50.622Z,8.28
2022-11-05T12:30:49.376Z,8.30
2022-11-05T12:31:49.370Z,8.31
2022-11-05T12:32:49.520Z,8.30
2022-11-05T12:33:49.331Z,8.30
2022-11-05T12:34:49.319Z,8.26
2022-11-05T12:35:54.789Z,8.26
2022-11-05T12:36:49.294Z,8.27
2022-11-05T12:37:49.272Z,8.24
2022-11-05T12:38:49.263Z,8.27
2022-11-05T12:39:49.255Z,8.27
2022-11-05T12:40:49.237Z,8.31
2022-11-05T12:41:49.230Z,8.34
2022-11-05T12:42:49.213Z,8.36
2022-11-05T12:43:49.210Z,8.36
2022-11-05T12:44:49.195Z,8.33
2022-11-05T12:45:49.195Z,8.31
2022-11-05T12:46:49.171Z,8.28
2022-11-05T12:47:49.150Z,8.24
2022-11-05T12:48:49.132Z,8.27
2022-11-05T12:49:49.114Z,8.27
2022-11-05T12:50:49.108Z,8.24
2022-11-05T12:51:49.092Z,8.19
2022-11-05T12:52:49.080Z,8.19
2022-11-05T12:53:49.067Z,8.20
2022-11-05T12:54:49.057Z,8.18
2022-11-05T12:55:49.045Z,8.15
2022-11-05T12:56:49.033Z,8.09
2022-11-05T12:57:49.021Z,8.05
2022-11-05T12:58:49.003Z,8.00
2022-11-05T12:59:48.992Z,8.03
2022-11-05T13:00:49.049Z,8.05
2022-11-05T13:01:49.168Z,8.06
2022-11-05T13:02:48.951Z,8.08
2022-11-05T13:03:48.939Z,8.12
2022-11-05T13:04:48.923Z,8.10
2022-11-05T13:05:48.917Z,8.10
2022-11-05T13:06:48.901Z,8.13
2022-11-05T13:07:48.887Z,8.15
2022-11-05T13:08:48.874Z,8.15
2022-11-05T13:09:48.862Z,8.13
2022-11-05T13:10:48.853Z,8.16
2022-11-05T13:11:48.835Z,8.15
2022-11-05T13:12:48.821Z,8.13
2022-11-05T13:13:48.813Z,8.08
2022-11-05T13:14:48.801Z,8.08
2022-11-05T13:15:48.795Z,8.03
2022-11-05T13:16:48.779Z,8.03
2022-11-05T13:17:48.793Z,8.01
2022-11-05T13:18:48.748Z,8.01
2022-11-05T13:19:48.732Z,8.00
2022-11-05T13:20:48.719Z,7.97