createdAt,value
2022-12-31T00:00:40.160Z,1.00
2022-12-31T00:03:09.082Z,2.70
2022-12-31T00:05:38.800Z,0.80
2022-12-31T00:08:07.208Z,1.00
2022-12-31T00:10:41.247Z,1.07
2022-12-31T00:13:09.915Z,1.60
2022-12-31T00:15:38.406Z,1.27
2022-12-31T00:18:07.122Z,0.90
2022-12-31T00:20:35.427Z,0.80
2022-12-31T00:23:05.108Z,1.20
2022-12-31T00:25:35.160Z,0.90
2022-12-31T00:28:03.544Z,0.87
2022-12-31T00:30:31.989Z,1.00
2022-12-31T00:33:00.296Z,0.90
2022-12-31T00:35:28.638Z,1.03
2022-12-31T00:37:56.883Z,0.93
2022-12-31T00:40:26.538Z,0.67
2022-12-31T00:42:54.829Z,0.73
2022-12-31T00:45:23.052Z,1.47
2022-12-31T00:47:51.405Z,0.80
2022-12-31T00:50:20.060Z,1.00
2022-12-31T00:52:48.313Z,0.80
2022-12-31T00:55:16.835Z,0.70
2022-12-31T00:57:46.462Z,3.13
2022-12-31T01:00:17.104Z,0.87
2022-12-31T01:02:45.527Z,0.80
2022-12-31T01:05:13.789Z,2.57
2022-12-31T01:07:42.052Z,0.80
2022-12-31T01:10:11.026Z,0.67
2022-12-31T01:12:39.314Z,0.80
2022-12-31T01:15:10.211Z,0.70
2022-12-31T01:17:38.495Z,0.70
2022-12-31T01:20:08.301Z,0.80
2022-12-31T01:22:36.532Z,0.70
2022-12-31T01:25:05.522Z,0.73
2022-12-31T01:27:33.813Z,1.03
2022-12-31T01:30:02.051Z,0.70
2022-12-31T01:32:31.671Z,0.70
2022-12-31T01:34:59.991Z,0.70
2022-12-31T01:37:28.356Z,0.63
2022-12-31T01:39:56.649Z,0.60
2022-12-31T01:42:24.916Z,0.80
2022-12-31T01:44:55.021Z,0.50
2022-12-31T01:47:34.507Z,0.60
2022-12-31T01:50:08.122Z,0.80
2022-12-31T01:52:38.174Z,0.73
2022-12-31T01:55:10.675Z,0.60
2022-12-31T01:57:38.932Z,0.70
2022-12-31T02:00:09.966Z,1.03
2022-12-31T02:02:39.854Z,0.60
2022-12-31T02:05:15.124Z,0.50
2022-12-31T02:07:43.454Z,0.50
2022-12-31T02:10:11.763Z,3.07
2022-12-31T02:12:40.061Z,1.30
2022-12-31T02:15:09.666Z,1.00
2022-12-31T02:17:45.752Z,1.37
2022-12-31T02:20:38.162Z,0.87
2022-12-31T02:23:42.498Z,0.60
2022-12-31T02:26:29.453Z,0.70
2022-12-31T02:30:01.708Z,0.60
2022-12-31T02:32:36.891Z,1.27
2022-12-31T02:35:09.295Z,0.50
2022-12-31T02:37:37.638Z,0.60
2022-12-31T02:40:08.320Z,0.47
2022-12-31T02:42:36.748Z,1.73
2022-12-31T02:45:08.333Z,0.50
2022-12-31T02:47:47.882Z,0.50
2022-12-31T02:50:28.468Z,0.50
2022-12-31T02:53:02.802Z,1.07
2022-12-31T02:55:35.466Z,0.40
2022-12-31T02:58:09.375Z,1.37
2022-12-31T03:00:59.633Z,0.50
2022-12-31T03:03:28.081Z,0.40
2022-12-31T03:05:56.360Z,0.53
2022-12-31T03:08:25.204Z,0.77
2022-12-31T03:10:53.465Z,0.40
2022-12-31T03:13:20.749Z,0.40
2022-12-31T03:15:50.434Z,0.40
2022-12-31T03:18:39.950Z,0.50
2022-12-31T03:21:30.662Z,0.53
2022-12-31T03:24:16.334Z,0.67
2022-12-31T03:26:44.676Z,0.40
2022-12-31T03:29:13.799Z,1.13
2022-12-31T03:31:43.439Z,1.23
2022-12-31T03:34:11.679Z,0.53
2022-12-31T03:36:39.941Z,0.50
2022-12-31T03:39:08.196Z,1.13
2022-12-31T03:41:36.440Z,0.50
2022-12-31T03:44:04.729Z,0.50
2022-12-31T03:46:33.021Z,0.50
2022-12-31T03:49:02.857Z,0.60
2022-12-31T03:51:31.176Z,0.40
2022-12-31T03:53:59.505Z,0.50
2022-12-31T03:56:27.789Z,0.40
2022-12-31T03:58:56.107Z,0.40
2022-12-31T04:01:25.422Z,0.40
2022-12-31T04:03:53.738Z,0.50
2022-12-31T04:06:23.371Z,0.40
2022-12-31T04:08:51.628Z,0.80
2022-12-31T04:11:21.280Z,0.40
2022-12-31T04:13:49.600Z,0.60
2022-12-31T04:16:17.949Z,0.40
2022-12-31T04:18:46.249Z,0.50
2022-12-31T04:21:14.622Z,0.40
2022-12-31T04:23:44.308Z,0.50
2022-12-31T04:26:12.584Z,1.33
2022-12-31T04:28:40.801Z,0.40
2022-12-31T04:31:09.053Z,0.50
2022-12-31T04:33:37.310Z,0.43
2022-12-31T04:36:06.725Z,0.40
2022-12-31T04:38:35.035Z,0.40
2022-12-31T04:41:20.919Z,0.77
2022-12-31T04:43:50.632Z,0.43
2022-12-31T04:46:20.151Z,0.40
2022-12-31T04:48:48.419Z,0.50
2022-12-31T04:51:16.794Z,0.50
2022-12-31T04:53:45.045Z,1.90
2022-12-31T04:56:14.881Z,0.50
2022-12-31T04:58:43.262Z,0.40
2022-12-31T05:01:11.943Z,0.50
2022-12-31T05:03:40.266Z,0.47
2022-12-31T05:06:10.180Z,0.40
2022-12-31T05:08:38.439Z,0.50
2022-12-31T05:11:06.806Z,0.50
2022-12-31T05:13:36.461Z,0.47
2022-12-31T05:16:05.071Z,0.40
2022-12-31T05:18:33.717Z,0.50
2022-12-31T05:21:02.281Z,0.60
2022-12-31T05:23:30.677Z,0.47
2022-12-31T05:25:59.600Z,0.47
2022-12-31T05:28:27.938Z,0.40
2022-12-31T05:30:57.625Z,0.40
2022-12-31T05:33:25.897Z,0.40
2022-12-31T05:35:54.890Z,0.50
2022-12-31T05:38:23.223Z,0.40
2022-12-31T05:40:51.467Z,0.53
2022-12-31T05:43:19.761Z,0.40
2022-12-31T05:45:48.081Z,0.40
2022-12-31T05:48:17.759Z,0.50
2022-12-31T05:50:46.092Z,0.50
2022-12-31T05:53:14.480Z,0.60
2022-12-31T05:55:42.783Z,0.50
2022-12-31T05:58:11.081Z,0.60
2022-12-31T06:00:39.367Z,2.60
2022-12-31T06:03:07.687Z,0.50
2022-12-31T06:05:40.705Z,0.90
2022-12-31T06:08:08.947Z,0.60
2022-12-31T06:10:37.229Z,0.50
2022-12-31T06:13:05.527Z,0.50
2022-12-31T06:15:33.850Z,0.67
2022-12-31T06:18:02.156Z,0.50
2022-12-31T06:20:30.417Z,0.50
2022-12-31T06:23:00.083Z,0.50
2022-12-31T06:25:28.317Z,0.50
2022-12-31T06:27:56.644Z,0.40
2022-12-31T06:30:24.936Z,0.50
2022-12-31T06:32:53.224Z,0.50
2022-12-31T06:35:22.162Z,0.50
2022-12-31T06:37:50.407Z,0.50
2022-12-31T06:40:20.122Z,0.47
2022-12-31T06:42:48.464Z,1.00
2022-12-31T06:45:16.812Z,0.50
2022-12-31T06:47:45.048Z,0.40
2022-12-31T06:50:13.333Z,0.40
2022-12-31T06:52:41.632Z,0.50
2022-12-31T06:55:12.136Z,0.70
2022-12-31T06:57:42.860Z,0.67
2022-12-31T07:00:13.636Z,0.60
2022-12-31T07:03:06.003Z,0.40
2022-12-31T07:05:40.847Z,0.53
2022-12-31T07:08:19.445Z,0.50
2022-12-31T07:10:54.809Z,1.07
2022-12-31T07:13:43.840Z,0.40
2022-12-31T07:16:27.714Z,0.50
2022-12-31T07:18:59.356Z,0.50
2022-12-31T07:21:33.555Z,0.50
2022-12-31T07:24:02.770Z,1.30
2022-12-31T07:26:47.754Z,0.50
2022-12-31T07:29:22.935Z,0.40
2022-12-31T07:32:00.541Z,1.33
2022-12-31T07:34:34.918Z,0.77
2022-12-31T07:37:06.294Z,0.43
2022-12-31T07:39:42.380Z,0.50
2022-12-31T07:42:16.648Z,0.40
2022-12-31T07:44:56.501Z,1.13
2022-12-31T07:47:26.265Z,0.50
2022-12-31T07:49:55.429Z,0.50
2022-12-31T07:52:24.475Z,0.47
2022-12-31T07:54:52.836Z,0.70
2022-12-31T07:57:21.537Z,0.40
2022-12-31T07:59:59.852Z,0.40
2022-12-31T08:02:41.825Z,0.50
2022-12-31T08:05:14.612Z,0.43
2022-12-31T08:07:46.692Z,0.50
2022-12-31T08:10:19.502Z,0.50
2022-12-31T08:12:48.318Z,0.50
2022-12-31T08:15:20.084Z,0.50
2022-12-31T08:17:51.056Z,0.40
2022-12-31T08:20:19.613Z,0.40
2022-12-31T08:23:15.724Z,0.50
2022-12-31T08:25:58.732Z,3.20
2022-12-31T08:28:33.583Z,0.50
2022-12-31T08:31:06.124Z,0.60
2022-12-31T08:33:39.264Z,0.47
2022-12-31T08:36:14.747Z,0.50
2022-12-31T08:38:48.863Z,0.50
2022-12-31T08:41:22.070Z,0.40
2022-12-31T08:43:57.332Z,0.50
2022-12-31T08:46:30.293Z,0.50
2022-12-31T08:48:59.219Z,0.47
2022-12-31T08:51:28.212Z,0.40
2022-12-31T08:53:57.377Z,0.50
2022-12-31T08:56:30.587Z,0.50
2022-12-31T08:59:12.558Z,0.85
2022-12-31T09:01:54.103Z,0.40
2022-12-31T09:04:26.856Z,0.57
2022-12-31T09:06:58.395Z,1.60
2022-12-31T09:09:36.350Z,0.40
2022-12-31T09:12:10.569Z,0.50
2022-12-31T09:14:47.046Z,0.50
2022-12-31T09:17:41.618Z,0.50
2022-12-31T09:20:21.823Z,0.57
2022-12-31T09:22:50.696Z,0.50
2022-12-31T09:25:21.293Z,0.60
2022-12-31T09:28:00.104Z,0.83
2022-12-31T09:30:29.783Z,0.50
2022-12-31T09:33:02.912Z,0.53
2022-12-31T09:35:36.604Z,0.57
2022-12-31T09:38:11.470Z,0.60
2022-12-31T09:41:05.312Z,0.50
2022-12-31T09:44:33.474Z,0.57
2022-12-31T09:48:00.037Z,0.77
2022-12-31T09:50:51.135Z,0.50
2022-12-31T09:53:54.298Z,0.67
2022-12-31T09:56:26.339Z,4.20
2022-12-31T09:59:02.925Z,1.03
2022-12-31T10:01:44.086Z,0.50
2022-12-31T10:04:39.759Z,1.70
2022-12-31T10:07:27.415Z,4.37
2022-12-31T10:10:08.157Z,0.83
2022-12-31T10:13:10.067Z,1.23
2022-12-31T10:16:05.911Z,0.60
2022-12-31T10:19:01.114Z,1.70
2022-12-31T10:21:43.508Z,1.70
2022-12-31T10:24:41.172Z,0.67
2022-12-31T10:27:23.992Z,4.17
2022-12-31T10:29:59.579Z,2.10
2022-12-31T10:32:35.736Z,3.90
2022-12-31T10:35:30.655Z,4.07
2022-12-31T10:38:11.626Z,2.30
2022-12-31T10:41:39.380Z,6.33
2022-12-31T10:44:54.093Z,0.67
2022-12-31T10:47:54.693Z,0.97
2022-12-31T10:50:59.757Z,0.67
2022-12-31T10:54:04.687Z,0.60
2022-12-31T10:57:07.096Z,4.50
2022-12-31T11:00:16.414Z,1.23
2022-12-31T11:03:53.348Z,0.83
2022-12-31T11:07:05.736Z,1.77
2022-12-31T11:10:23.650Z,0.85
2022-12-31T11:13:38.962Z,0.70
2022-12-31T11:16:43.581Z,4.57
2022-12-31T11:19:18.214Z,35.13
2022-12-31T11:21:59.305Z,0.83
2022-12-31T11:24:38.084Z,0.77
2022-12-31T11:27:19.835Z,0.70
2022-12-31T11:30:02.728Z,1.60
2022-12-31T11:32:44.574Z,1.07
2022-12-31T11:35:32.234Z,0.60
2022-12-31T11:38:05.730Z,2.47
2022-12-31T11:40:43.037Z,5.37
2022-12-31T11:43:23.543Z,1.23
2022-12-31T11:46:17.927Z,13.40
2022-12-31T11:48:51.119Z,12.47
2022-12-31T11:51:35.082Z,1.93
2022-12-31T11:54:16.444Z,0.80
2022-12-31T11:56:47.515Z,0.87
2022-12-31T11:59:19.633Z,0.93
2022-12-31T12:01:53.444Z,0.70
2022-12-31T12:04:22.021Z,0.70
2022-12-31T12:06:50.622Z,1.13
2022-12-31T12:09:22.005Z,0.80
2022-12-31T12:11:58.105Z,0.80
2022-12-31T12:14:32.204Z,6.13
2022-12-31T12:17:05.117Z,2.20
2022-12-31T12:19:35.112Z,1.00
2022-12-31T12:22:11.474Z,3.90
2022-12-31T12:24:40.075Z,0.70
2022-12-31T12:27:21.533Z,1.17
2022-12-31T12:29:50.173Z,0.97
2022-12-31T12:32:21.006Z,3.00
2022-12-31T12:34:50.333Z,1.07
2022-12-31T12:37:29.897Z,0.50
2022-12-31T12:39:59.618Z,1.03
2022-12-31T12:42:28.291Z,1.00
2022-12-31T12:45:03.626Z,0.63
2022-12-31T12:47:33.601Z,0.60
2022-12-31T12:50:02.179Z,0.70
2022-12-31T12:52:48.030Z,1.63
2022-12-31T12:55:21.068Z,0.70
2022-12-31T12:57:52.379Z,0.70
2022-12-31T13:00:21.378Z,0.70
2022-12-31T13:03:14.154Z,1.80
2022-12-31T13:05:48.456Z,5.27
2022-12-31T13:08:25.203Z,1.07
2022-12-31T13:11:02.461Z,2.63
2022-12-31T13:13:34.562Z,1.53
2022-12-31T13:16:05.804Z,12.67
2022-12-31T13:18:45.702Z,0.60
2022-12-31T13:21:32.215Z,0.70
2022-12-31T13:24:02.742Z,1.27
2022-12-31T13:26:33.935Z,0.87
2022-12-31T13:29:03.008Z,1.80
2022-12-31T13:31:32.944Z,1.00
2022-12-31T13:34:04.122Z,4.87
2022-12-31T13:36:33.571Z,1.47
2022-12-31T13:39:05.500Z,0.70
2022-12-31T13:41:35.759Z,0.83
2022-12-31T13:44:07.600Z,0.97
2022-12-31T13:46:38.653Z,1.33
2022-12-31T13:49:14.840Z,1.73
2022-12-31T13:51:46.153Z,0.77
2022-12-31T13:54:22.593Z,0.70
2022-12-31T13:56:51.216Z,0.60
2022-12-31T13:59:21.939Z,0.83
2022-12-31T14:01:52.675Z,1.63
2022-12-31T14:04:28.661Z,3.10
2022-12-31T14:06:59.411Z,0.60
2022-12-31T14:09:29.236Z,0.60
2022-12-31T14:12:17.860Z,1.20
2022-12-31T14:14:50.163Z,0.73
2022-12-31T14:17:23.101Z,1.43
2022-12-31T14:20:00.870Z,1.00
2022-12-31T14:22:35.331Z,6.33
2022-12-31T14:25:04.619Z,2.73
2022-12-31T14:27:34.396Z,1.27
2022-12-31T14:30:04.693Z,3.13
2022-12-31T14:33:09.283Z,0.80
2022-12-31T14:35:53.942Z,1.60
2022-12-31T14:38:36.114Z,1.53
2022-12-31T14:41:15.115Z,4.27
2022-12-31T14:43:48.799Z,0.60
2022-12-31T14:46:22.518Z,3.43
2022-12-31T14:48:57.195Z,0.93
2022-12-31T14:51:30.141Z,2.13
2022-12-31T14:53:59.103Z,1.00
2022-12-31T14:56:33.073Z,1.53
2022-12-31T14:59:02.788Z,1.80
2022-12-31T15:01:31.453Z,1.50
2022-12-31T15:04:00.132Z,1.33
2022-12-31T15:06:46.424Z,3.17
2022-12-31T15:09:22.634Z,4.30
2022-12-31T15:12:05.377Z,1.37
2022-12-31T15:14:50.825Z,0.90
2022-12-31T15:17:24.983Z,2.20
2022-12-31T15:20:21.898Z,0.70
2022-12-31T15:22:51.900Z,3.60
2022-12-31T15:25:23.496Z,3.70
2022-12-31T15:27:52.054Z,1.20
2022-12-31T15:30:41.073Z,1.00
2022-12-31T15:33:11.050Z,2.20
2022-12-31T15:35:50.598Z,5.93
2022-12-31T15:38:31.769Z,2.77
2022-12-31T15:41:00.376Z,8.57
2022-12-31T15:43:36.912Z,1.27
2022-12-31T15:46:11.635Z,1.10
2022-12-31T15:48:49.009Z,1.63
2022-12-31T15:51:23.248Z,2.83
2022-12-31T15:53:54.330Z,3.10
2022-12-31T15:56:28.176Z,3.57
2022-12-31T15:59:00.877Z,2.83
2022-12-31T16:01:31.559Z,2.40
2022-12-31T16:04:01.121Z,1.57
2022-12-31T16:06:30.661Z,2.50
2022-12-31T16:09:00.781Z,1.53
2022-12-31T16:11:30.354Z,3.63
2022-12-31T16:14:01.049Z,1.83
2022-12-31T16:16:30.427Z,1.87
2022-12-31T16:18:59.139Z,4.90
2022-12-31T16:21:29.961Z,4.70
2022-12-31T16:24:01.391Z,2.83
2022-12-31T16:26:35.195Z,5.90
2022-12-31T16:29:05.307Z,2.73
2022-12-31T16:31:36.118Z,3.43
2022-12-31T16:34:06.208Z,1.57
2022-12-31T16:36:35.441Z,1.80
2022-12-31T16:39:25.351Z,1.93
2022-12-31T16:41:54.125Z,3.30
2022-12-31T16:44:26.845Z,1.87
2022-12-31T16:46:59.874Z,2.20
2022-12-31T16:49:28.727Z,3.73
2022-12-31T16:52:02.314Z,2.00
2022-12-31T16:54:34.071Z,1.48
2022-12-31T16:57:02.623Z,3.53
2022-12-31T16:59:35.615Z,2.23
2022-12-31T17:02:06.147Z,2.63
2022-12-31T17:04:41.420Z,5.60
2022-12-31T17:07:40.122Z,2.50
2022-12-31T17:10:20.500Z,4.03
2022-12-31T17:15:44.057Z,3.87
2022-12-31T17:18:18.288Z,6.60
2022-12-31T17:20:49.240Z,2.93
2022-12-31T17:23:21.989Z,7.37
2022-12-31T17:25:57.899Z,3.43
2022-12-31T17:28:27.114Z,5.00
2022-12-31T17:30:58.518Z,7.90
2022-12-31T17:33:32.864Z,9.10
2022-12-31T17:36:22.308Z,6.80
2022-12-31T17:38:51.048Z,3.40
2022-12-31T17:41:27.621Z,2.17
2022-12-31T17:43:56.656Z,5.20
2022-12-31T17:46:25.578Z,10.20
2022-12-31T17:48:57.292Z,4.63
2022-12-31T17:51:27.781Z,1.87
2022-12-31T17:53:56.357Z,3.20
2022-12-31T17:56:26.327Z,4.20
2022-12-31T17:58:54.973Z,1.80
2022-12-31T18:01:26.219Z,2.10
2022-12-31T18:03:55.745Z,1.77
2022-12-31T18:06:24.467Z,6.10
2022-12-31T18:08:53.015Z,3.33
2022-12-31T18:11:22.485Z,2.77
2022-12-31T18:13:52.627Z,6.53
2022-12-31T18:16:21.271Z,2.17
2022-12-31T18:18:50.240Z,5.33
2022-12-31T18:21:20.040Z,11.20
2022-12-31T18:23:49.084Z,4.23
2022-12-31T18:26:18.419Z,7.57
2022-12-31T18:28:47.996Z,8.63
2022-12-31T18:31:19.026Z,5.60
2022-12-31T18:33:51.854Z,4.47
2022-12-31T18:36:20.945Z,2.37
2022-12-31T18:38:49.574Z,3.37
2022-12-31T18:41:19.351Z,6.83
2022-12-31T18:43:48.211Z,6.90
2022-12-31T18:46:19.241Z,7.33
2022-12-31T18:48:51.493Z,3.10
2022-12-31T18:51:23.976Z,3.47
2022-12-31T18:53:55.186Z,9.63
2022-12-31T18:56:25.127Z,3.90
2022-12-31T18:58:55.543Z,5.32
2022-12-31T19:01:32.968Z,4.53
2022-12-31T19:04:02.551Z,3.93
2022-12-31T19:06:31.202Z,4.47
2022-12-31T19:09:01.172Z,5.87
2022-12-31T19:11:29.953Z,5.17
2022-12-31T19:13:58.552Z,5.00
2022-12-31T19:16:29.467Z,4.90
2022-12-31T19:18:58.083Z,7.20
2022-12-31T19:21:26.768Z,5.97
2022-12-31T19:23:55.392Z,12.10
2022-12-31T19:26:24.135Z,7.00
2022-12-31T19:28:52.881Z,4.83
2022-12-31T19:31:21.624Z,14.30
2022-12-31T19:33:51.775Z,20.33
2022-12-31T19:36:21.364Z,10.10
2022-12-31T19:38:50.018Z,5.20
2022-12-31T19:41:19.775Z,7.23
2022-12-31T19:43:48.581Z,5.07
2022-12-31T19:46:17.792Z,5.20
2022-12-31T19:48:46.682Z,4.87
2022-12-31T19:51:18.882Z,6.83
2022-12-31T19:53:47.552Z,5.13
2022-12-31T19:56:17.194Z,4.83
2022-12-31T19:58:46.092Z,6.27
2022-12-31T20:01:18.681Z,6.30
2022-12-31T20:03:47.372Z,6.57
2022-12-31T20:06:17.622Z,6.47
2022-12-31T20:08:46.596Z,18.27
2022-12-31T20:11:17.788Z,3.57
2022-12-31T20:13:46.573Z,7.17
2022-12-31T20:16:16.915Z,9.20
2022-12-31T20:18:46.299Z,12.83
2022-12-31T20:21:17.611Z,6.57
2022-12-31T20:23:48.121Z,8.20
2022-12-31T20:26:16.758Z,5.10
2022-12-31T20:28:45.400Z,8.50
2022-12-31T20:31:14.837Z,17.00
2022-12-31T20:33:43.672Z,14.70
2022-12-31T20:36:13.681Z,6.40
2022-12-31T20:38:42.343Z,7.93
2022-12-31T20:41:13.172Z,7.13
2022-12-31T20:43:41.852Z,6.07
2022-12-31T20:46:14.753Z,5.70
2022-12-31T20:48:44.717Z,6.10
2022-12-31T20:51:13.455Z,5.33
2022-12-31T20:53:42.203Z,5.53
2022-12-31T20:56:12.226Z,4.37
2022-12-31T20:58:40.868Z,8.97
2022-12-31T21:01:10.103Z,6.77
2022-12-31T21:04:04.871Z,5.27
2022-12-31T21:06:28.100Z,5.23
2022-12-31T21:08:58.310Z,4.93
2022-12-31T21:11:45.745Z,4.00
2022-12-31T21:14:14.417Z,14.30
2022-12-31T21:16:42.996Z,8.23
2022-12-31T21:19:11.616Z,5.33
2022-12-31T21:21:40.164Z,6.40
2022-12-31T21:24:09.323Z,13.70
2022-12-31T21:26:39.231Z,12.60
2022-12-31T21:29:07.780Z,14.13
2022-12-31T21:31:36.394Z,21.73
2022-12-31T21:34:05.029Z,12.80
2022-12-31T21:36:33.573Z,8.57
2022-12-31T21:39:02.219Z,7.60
2022-12-31T21:41:48.482Z,5.90
2022-12-31T21:44:19.437Z,16.00
2022-12-31T21:47:25.039Z,10.13
2022-12-31T21:49:36.763Z,9.70
2022-12-31T21:52:23.110Z,4.20
2022-12-31T21:55:08.994Z,4.53
2022-12-31T21:57:59.192Z,5.17
2022-12-31T22:00:44.689Z,6.63
2022-12-31T22:03:27.500Z,6.00
2022-12-31T22:05:58.700Z,5.10
2022-12-31T22:08:27.326Z,3.40
2022-12-31T22:10:56.105Z,4.50
2022-12-31T22:13:24.725Z,4.60
2022-12-31T22:16:01.833Z,3.57
2022-12-31T22:18:34.444Z,5.63
2022-12-31T22:21:04.314Z,4.90
2022-12-31T22:23:32.889Z,7.77
2022-12-31T22:26:01.470Z,3.80
2022-12-31T22:28:39.076Z,7.20
2022-12-31T22:31:10.147Z,7.60
2022-12-31T22:33:38.792Z,6.10
2022-12-31T22:36:08.671Z,6.33
2022-12-31T22:38:37.218Z,4.20
2022-12-31T22:41:06.880Z,2.90
2022-12-31T22:43:35.683Z,3.73
2022-12-31T22:46:09.747Z,2.63
2022-12-31T22:48:38.433Z,5.53
2022-12-31T22:51:07.534Z,3.40
2022-12-31T22:53:36.266Z,3.50
2022-12-31T22:56:04.906Z,8.93
2022-12-31T22:58:33.490Z,6.23
2022-12-31T23:01:04.561Z,9.13
2022-12-31T23:03:34.597Z,7.33
2022-12-31T23:06:03.248Z,18.60
2022-12-31T23:08:31.835Z,70.93
2022-12-31T23:11:05.409Z,50.43
2022-12-31T23:13:55.020Z,65.50
2022-12-31T23:16:40.932Z,97.73
2022-12-31T23:19:28.209Z,70.63
2022-12-31T23:22:14.272Z,82.63
2022-12-31T23:24:42.931Z,78.10
2022-12-31T23:27:13.404Z,83.67
2022-12-31T23:29:47.256Z,73.90
2022-12-31T23:32:16.414Z,79.03
2022-12-31T23:34:46.815Z,61.00
2022-12-31T23:37:15.495Z,71.13
2022-12-31T23:39:44.078Z,65.17
2022-12-31T23:42:13.070Z,63.43
2022-12-31T23:44:41.697Z,54.77
2022-12-31T23:47:11.319Z,58.30
2022-12-31T23:49:39.894Z,38.73
2022-12-31T23:52:09.834Z,26.73
2022-12-31T23:54:38.567Z,30.33
2022-12-31T23:57:07.151Z,39.27
2022-12-31T23:59:35.759Z,25.53
