createdAt,value
2022-07-25T00:01:44.009Z,21.18
2022-07-25T00:04:12.683Z,21.11
2022-07-25T00:06:41.796Z,21.20
2022-07-25T00:09:08.980Z,21.16
2022-07-25T00:11:35.728Z,20.96
2022-07-25T00:14:02.444Z,20.94
2022-07-25T00:16:29.317Z,20.91
2022-07-25T00:18:56.074Z,20.94
2022-07-25T00:21:22.769Z,20.88
2022-07-25T00:23:49.662Z,20.77
2022-07-25T00:26:17.079Z,20.69
2022-07-25T00:28:44.085Z,20.79
2022-07-25T00:31:11.181Z,20.63
2022-07-25T00:33:38.031Z,20.56
2022-07-25T00:36:05.059Z,20.52
2022-07-25T00:38:31.670Z,20.57
2022-07-25T00:40:58.337Z,20.50
2022-07-25T00:43:25.021Z,20.57
2022-07-25T00:45:51.668Z,20.45
2022-07-25T00:48:18.464Z,20.32
2022-07-25T00:50:45.109Z,20.30
2022-07-25T00:53:11.778Z,20.22
2022-07-25T00:55:38.755Z,20.16
2022-07-25T00:58:05.352Z,20.01
2022-07-25T01:00:32.385Z,20.19
2022-07-25T01:02:59.428Z,20.14
2022-07-25T01:05:26.360Z,20.13
2022-07-25T01:07:53.648Z,20.07
2022-07-25T01:10:20.280Z,20.05
2022-07-25T01:12:52.385Z,20.01
2022-07-25T01:15:20.515Z,19.89
2022-07-25T01:17:47.452Z,19.84
2022-07-25T01:20:19.052Z,19.75
2022-07-25T01:22:46.374Z,19.81
2022-07-25T01:25:13.904Z,19.75
2022-07-25T01:27:41.435Z,19.64
2022-07-25T01:30:10.212Z,19.58
2022-07-25T01:32:37.562Z,19.54
2022-07-25T01:35:07.096Z,19.51
2022-07-25T01:37:33.945Z,19.49
2022-07-25T01:40:01.191Z,19.55
2022-07-25T01:42:28.275Z,19.57
2022-07-25T01:44:55.341Z,19.49
2022-07-25T01:47:22.446Z,19.53
2022-07-25T01:49:49.033Z,19.48
2022-07-25T01:52:15.724Z,19.42
2022-07-25T01:54:43.565Z,19.53
2022-07-25T01:57:10.859Z,19.59
2022-07-25T01:59:39.425Z,19.57
2022-07-25T02:02:07.901Z,19.38
2022-07-25T02:04:35.675Z,19.48
2022-07-25T02:07:02.838Z,19.51
2022-07-25T02:09:29.471Z,19.37
2022-07-25T02:11:56.344Z,19.23
2022-07-25T02:14:23.756Z,19.24
2022-07-25T02:16:50.490Z,19.11
2022-07-25T02:19:17.208Z,19.08
2022-07-25T02:21:43.834Z,19.06
2022-07-25T02:24:10.522Z,18.96
2022-07-25T02:26:37.217Z,18.88
2022-07-25T02:29:03.906Z,18.91
2022-07-25T02:31:30.558Z,18.75
2022-07-25T02:33:57.227Z,18.81
2022-07-25T02:36:24.125Z,18.85
2022-07-25T02:38:50.835Z,18.82
2022-07-25T02:41:17.579Z,18.57
2022-07-25T02:43:44.156Z,18.56
2022-07-25T02:46:10.893Z,18.58
2022-07-25T02:48:37.635Z,18.47
2022-07-25T02:51:05.559Z,18.31
2022-07-25T02:53:55.577Z,18.33
2022-07-25T02:56:19.124Z,18.28
2022-07-25T02:58:48.075Z,18.22
2022-07-25T03:01:15.265Z,18.22
2022-07-25T03:03:42.239Z,18.17
2022-07-25T03:06:08.946Z,18.18
2022-07-25T03:08:35.598Z,18.24
2022-07-25T03:11:03.298Z,18.31
2022-07-25T03:13:29.963Z,18.22
2022-07-25T03:15:56.539Z,18.17
2022-07-25T03:18:23.121Z,18.21
2022-07-25T03:20:49.805Z,18.12
2022-07-25T03:23:16.445Z,18.07
2022-07-25T03:25:43.057Z,18.20
2022-07-25T03:28:09.755Z,17.98
2022-07-25T03:30:36.341Z,18.10
2022-07-25T03:33:03.000Z,17.96
2022-07-25T03:35:29.587Z,18.00
2022-07-25T03:37:57.369Z,18.04
2022-07-25T03:40:23.979Z,17.96
2022-07-25T03:42:50.582Z,17.92
2022-07-25T03:45:17.949Z,17.89
2022-07-25T03:47:44.700Z,18.03
2022-07-25T03:50:11.540Z,17.88
2022-07-25T03:52:38.526Z,17.83
2022-07-25T03:55:09.863Z,17.83
2022-07-25T03:57:36.931Z,17.93
2022-07-25T04:00:06.250Z,17.98
2022-07-25T04:02:33.391Z,17.91
2022-07-25T04:05:00.122Z,17.84
2022-07-25T04:07:26.820Z,17.90
2022-07-25T04:09:53.466Z,17.81
2022-07-25T04:12:20.190Z,17.75
2022-07-25T04:14:46.854Z,17.87
2022-07-25T04:17:13.501Z,17.96
2022-07-25T04:19:40.233Z,17.95
2022-07-25T04:22:06.985Z,17.91
2022-07-25T04:24:33.597Z,18.01
2022-07-25T04:27:00.198Z,18.09
2022-07-25T04:29:27.089Z,18.17
2022-07-25T04:31:53.735Z,18.16
2022-07-25T04:34:20.680Z,18.20
2022-07-25T04:36:47.264Z,18.14
2022-07-25T04:39:13.922Z,18.17
2022-07-25T04:41:40.504Z,18.23
2022-07-25T04:44:09.091Z,18.44
2022-07-25T04:46:36.106Z,18.35
2022-07-25T04:49:02.907Z,18.66
2022-07-25T04:51:29.576Z,19.35
2022-07-25T04:53:56.259Z,20.35
2022-07-25T04:56:22.900Z,20.44
2022-07-25T04:58:49.649Z,20.95
2022-07-25T05:01:16.367Z,21.31
2022-07-25T05:03:50.153Z,21.94
2022-07-25T05:06:18.858Z,22.50
2022-07-25T05:08:46.300Z,22.73
2022-07-25T05:11:13.119Z,23.18
2022-07-25T05:13:39.708Z,23.74
2022-07-25T05:16:06.594Z,23.84
2022-07-25T05:18:34.859Z,23.90
2022-07-25T05:21:01.702Z,24.01
2022-07-25T05:23:28.282Z,24.27
2022-07-25T05:25:54.920Z,24.61
2022-07-25T05:28:21.489Z,24.99
2022-07-25T05:30:48.095Z,25.14
2022-07-25T05:33:15.007Z,25.14
2022-07-25T05:35:41.882Z,25.35
2022-07-25T05:38:08.552Z,25.76
2022-07-25T05:40:35.164Z,25.86
2022-07-25T05:43:03.539Z,26.32
2022-07-25T05:45:30.990Z,26.52
2022-07-25T05:47:57.567Z,26.54
2022-07-25T05:50:24.305Z,26.94
2022-07-25T05:52:50.988Z,27.13
2022-07-25T05:55:17.900Z,27.44
2022-07-25T05:57:44.507Z,27.57
2022-07-25T06:00:12.050Z,27.83
2022-07-25T06:02:38.858Z,27.94
2022-07-25T06:05:05.933Z,28.36
2022-07-25T06:07:32.485Z,28.20
2022-07-25T06:09:59.092Z,28.53
2022-07-25T06:12:25.702Z,28.55
2022-07-25T06:14:52.591Z,29.01
2022-07-25T06:17:20.127Z,29.05
2022-07-25T06:19:46.931Z,29.03
2022-07-25T06:22:14.536Z,29.53
2022-07-25T06:24:41.537Z,29.74
2022-07-25T06:27:09.019Z,29.99
2022-07-25T06:29:35.827Z,30.11
2022-07-25T06:32:02.757Z,30.11
2022-07-25T06:34:29.571Z,30.45
2022-07-25T06:36:57.665Z,30.27
2022-07-25T06:39:25.095Z,30.63
2022-07-25T06:41:52.206Z,30.92
2022-07-25T06:44:18.879Z,31.17
2022-07-25T06:46:45.554Z,31.18
2022-07-25T06:49:12.448Z,31.55
2022-07-25T06:51:39.135Z,31.55
2022-07-25T06:54:06.266Z,31.79
2022-07-25T06:56:33.194Z,31.82
2022-07-25T06:59:00.641Z,32.12
2022-07-25T07:01:27.888Z,31.99
2022-07-25T07:03:54.892Z,31.79
2022-07-25T07:06:21.744Z,31.48
2022-07-25T07:08:48.400Z,31.59
2022-07-25T07:11:16.837Z,31.49
2022-07-25T07:13:43.519Z,32.07
2022-07-25T07:16:10.258Z,31.73
2022-07-25T07:18:37.558Z,31.73
2022-07-25T07:21:05.456Z,32.01
2022-07-25T07:23:32.823Z,32.07
2022-07-25T07:26:00.895Z,32.10
2022-07-25T07:28:27.510Z,31.86
2022-07-25T07:33:40.709Z,32.51
2022-07-25T07:36:07.587Z,32.35
2022-07-25T07:38:34.621Z,32.26
2022-07-25T07:41:01.222Z,32.45
2022-07-25T07:43:30.416Z,32.60
2022-07-25T07:46:01.144Z,32.36
2022-07-25T07:48:31.137Z,32.93
2022-07-25T07:50:59.462Z,32.83
2022-07-25T07:53:46.237Z,32.81
2022-07-25T07:56:14.036Z,32.92
2022-07-25T07:58:40.761Z,33.04
2022-07-25T08:01:07.703Z,33.03
2022-07-25T08:03:34.523Z,33.28
2022-07-25T08:06:01.169Z,32.80
2022-07-25T08:08:31.060Z,32.71
2022-07-25T08:10:59.329Z,33.34
2022-07-25T08:13:29.070Z,33.68
2022-07-25T08:15:59.576Z,33.43
2022-07-25T08:18:29.709Z,33.41
2022-07-25T08:20:56.519Z,33.51
2022-07-25T08:23:23.340Z,33.46
2022-07-25T08:25:50.087Z,33.33
2022-07-25T08:28:16.843Z,33.03
2022-07-25T08:30:43.791Z,33.13
2022-07-25T08:33:13.620Z,33.05
2022-07-25T08:35:42.041Z,33.25
2022-07-25T08:38:11.653Z,33.47
2022-07-25T08:40:39.156Z,33.88
2022-07-25T08:43:06.005Z,33.86
2022-07-25T08:45:33.417Z,33.86
2022-07-25T08:48:00.136Z,34.16
2022-07-25T08:50:28.880Z,34.37
2022-07-25T08:53:16.570Z,34.38
2022-07-25T08:55:46.857Z,34.24
2022-07-25T08:58:16.199Z,33.91
2022-07-25T09:00:43.843Z,34.36
2022-07-25T09:03:11.405Z,34.37
2022-07-25T09:05:38.882Z,34.60
2022-07-25T09:08:08.693Z,34.72
2022-07-25T09:10:36.935Z,34.59
2022-07-25T09:13:10.983Z,34.55
2022-07-25T09:15:45.334Z,34.67
2022-07-25T09:18:16.052Z,34.54
2022-07-25T09:20:49.378Z,34.39
2022-07-25T09:23:38.538Z,34.53
2022-07-25T09:26:14.986Z,34.52
2022-07-25T09:28:46.462Z,34.50
2022-07-25T09:31:15.016Z,34.94
2022-07-25T09:34:00.409Z,34.59
2022-07-25T09:36:27.455Z,34.90
2022-07-25T09:39:00.973Z,34.79
2022-07-25T09:41:43.833Z,34.77
2022-07-25T09:44:23.023Z,34.93
2022-07-25T09:46:50.585Z,34.79
2022-07-25T09:49:17.482Z,35.11
2022-07-25T09:51:44.306Z,34.56
2022-07-25T09:54:11.755Z,34.80
2022-07-25T09:56:38.519Z,34.44
2022-07-25T09:59:06.146Z,34.72
2022-07-25T10:01:36.965Z,34.97
2022-07-25T10:04:04.107Z,34.84
2022-07-25T10:06:40.085Z,34.91
2022-07-25T10:09:14.001Z,35.04
2022-07-25T10:11:41.481Z,35.25
2022-07-25T10:14:12.804Z,34.98
2022-07-25T10:16:47.046Z,35.10
2022-07-25T10:19:14.248Z,35.55
2022-07-25T10:21:41.156Z,35.82
2022-07-25T10:24:09.993Z,35.55
2022-07-25T10:26:41.750Z,35.20
2022-07-25T10:29:13.997Z,35.09
2022-07-25T10:31:51.027Z,35.16
2022-07-25T10:34:29.158Z,35.45
2022-07-25T10:36:57.411Z,35.43
2022-07-25T10:39:24.251Z,35.27
2022-07-25T10:42:02.425Z,35.27
2022-07-25T10:44:40.509Z,35.22
2022-07-25T10:47:09.541Z,35.43
2022-07-25T10:49:46.439Z,35.54
2022-07-25T10:52:29.486Z,35.76
2022-07-25T10:55:01.137Z,35.39
2022-07-25T10:57:32.006Z,35.61
2022-07-25T11:00:06.990Z,35.93
2022-07-25T11:02:33.902Z,35.96
2022-07-25T11:05:04.479Z,36.02
2022-07-25T11:07:36.122Z,36.23
2022-07-25T11:10:05.200Z,36.40
2022-07-25T11:12:32.459Z,36.55
2022-07-25T11:15:07.603Z,36.71
2022-07-25T11:17:34.826Z,36.57
2022-07-25T11:20:09.481Z,36.67
2022-07-25T11:22:36.298Z,36.45
2022-07-25T11:25:11.034Z,36.76
2022-07-25T11:27:37.651Z,36.88
2022-07-25T11:30:15.458Z,36.56
2022-07-25T11:32:45.015Z,36.64
2022-07-25T11:35:14.005Z,36.76
2022-07-25T11:37:43.487Z,36.82
2022-07-25T11:40:11.060Z,37.01
2022-07-25T11:42:43.650Z,36.33
2022-07-25T11:45:22.137Z,36.77
2022-07-25T11:48:09.153Z,36.96
2022-07-25T11:50:38.221Z,36.80
2022-07-25T11:53:06.897Z,36.48
2022-07-25T11:55:37.377Z,36.80
2022-07-25T11:58:04.787Z,36.68
2022-07-25T12:00:35.810Z,36.88
2022-07-25T12:03:12.976Z,36.62
2022-07-25T12:05:42.790Z,36.60
2022-07-25T12:08:20.919Z,36.33
2022-07-25T12:10:49.318Z,36.72
2022-07-25T12:13:30.205Z,36.43
2022-07-25T12:15:58.554Z,36.74
2022-07-25T12:18:25.806Z,36.88
2022-07-25T12:20:53.306Z,36.86
2022-07-25T12:23:21.762Z,36.84
2022-07-25T12:25:48.448Z,37.22
2022-07-25T12:28:15.267Z,37.14
2022-07-25T12:30:44.064Z,37.44
2022-07-25T12:33:11.887Z,37.70
2022-07-25T12:35:40.071Z,37.40
2022-07-25T12:38:06.781Z,37.19
2022-07-25T12:40:33.856Z,36.44
2022-07-25T12:43:01.237Z,37.19
2022-07-25T12:45:28.040Z,37.04
2022-07-25T12:47:55.092Z,36.92
2022-07-25T12:50:21.743Z,37.16
2022-07-25T12:52:48.718Z,37.10
2022-07-25T12:55:17.755Z,37.08
2022-07-25T12:57:44.834Z,37.37
2022-07-25T13:00:14.213Z,37.23
2022-07-25T13:02:40.937Z,37.35
2022-07-25T13:05:08.109Z,37.02
2022-07-25T13:07:35.030Z,37.02
2022-07-25T13:10:03.698Z,36.76
2022-07-25T13:12:30.544Z,37.11
2022-07-25T13:14:57.566Z,37.18
2022-07-25T13:17:27.547Z,37.19
2022-07-25T13:19:55.143Z,36.92
2022-07-25T13:22:21.754Z,36.64
2022-07-25T13:24:48.412Z,36.88
2022-07-25T13:27:17.742Z,36.99
2022-07-25T13:29:44.355Z,36.97
2022-07-25T13:32:12.108Z,37.11
2022-07-25T13:34:38.936Z,37.33
2022-07-25T13:37:06.124Z,37.15
2022-07-25T13:39:33.744Z,37.46
2022-07-25T13:42:00.446Z,37.29
2022-07-25T13:44:27.083Z,37.19
2022-07-25T13:46:53.785Z,37.48
2022-07-25T13:49:20.499Z,37.20
2022-07-25T13:51:47.659Z,36.98
2022-07-25T13:54:14.448Z,36.96
2022-07-25T13:56:42.510Z,37.14
2022-07-25T13:59:09.873Z,37.69
2022-07-25T14:01:37.040Z,37.64
2022-07-25T14:04:03.701Z,37.39
2022-07-25T14:06:30.296Z,37.21
2022-07-25T14:08:56.903Z,37.47
2022-07-25T14:11:27.319Z,37.51
2022-07-25T14:13:57.479Z,37.39
2022-07-25T14:16:24.180Z,37.59
2022-07-25T14:18:50.930Z,37.63
2022-07-25T14:21:17.542Z,37.51
2022-07-25T14:23:44.131Z,37.61
2022-07-25T14:26:10.791Z,36.89
2022-07-25T14:28:37.539Z,37.25
2022-07-25T14:31:04.307Z,37.46
2022-07-25T14:33:31.135Z,37.57
2022-07-25T14:35:57.730Z,37.54
2022-07-25T14:38:24.374Z,37.67
2022-07-25T14:40:51.494Z,37.34
2022-07-25T14:43:18.138Z,37.62
2022-07-25T14:45:44.880Z,37.58
2022-07-25T14:48:11.542Z,37.72
2022-07-25T14:50:38.126Z,37.49
2022-07-25T14:53:04.774Z,36.93
2022-07-25T14:55:31.602Z,37.19
2022-07-25T14:58:02.361Z,37.29
2022-07-25T15:00:29.774Z,37.08
2022-07-25T15:02:56.876Z,37.47
2022-07-25T15:05:23.597Z,37.51
2022-07-25T15:07:50.207Z,37.28
2022-07-25T15:10:17.412Z,37.38
2022-07-25T15:12:44.052Z,37.35
2022-07-25T15:15:11.564Z,37.15
2022-07-25T15:17:39.201Z,37.07
2022-07-25T15:20:06.497Z,36.97
2022-07-25T15:22:33.130Z,37.25
2022-07-25T15:25:37.244Z,37.16
2022-07-25T15:27:46.360Z,37.58
2022-07-25T15:30:13.127Z,37.43
2022-07-25T15:32:40.278Z,37.59
2022-07-25T15:35:08.426Z,37.49
2022-07-25T15:37:35.512Z,37.27
2022-07-25T15:40:02.535Z,37.10
2022-07-25T15:42:29.628Z,36.88
2022-07-25T15:45:22.276Z,37.27
2022-07-25T15:47:46.245Z,37.16
2022-07-25T15:50:20.319Z,36.95
2022-07-25T15:52:47.185Z,36.99
2022-07-25T15:55:13.895Z,37.08
2022-07-25T15:57:40.774Z,37.12
2022-07-25T16:00:08.905Z,37.10
2022-07-25T16:02:36.112Z,37.02
2022-07-25T16:05:04.179Z,36.90
2022-07-25T16:07:30.990Z,37.05
2022-07-25T16:09:57.613Z,36.97
2022-07-25T16:12:28.322Z,36.76
2022-07-25T16:14:56.088Z,36.80
2022-07-25T16:17:23.227Z,36.72
2022-07-25T16:19:49.820Z,36.56
2022-07-25T16:22:16.442Z,36.36
2022-07-25T16:24:43.072Z,36.23
2022-07-25T16:27:10.133Z,36.19
2022-07-25T16:29:37.143Z,36.00
2022-07-25T16:32:03.922Z,35.76
2022-07-25T16:34:30.524Z,35.57
2022-07-25T16:36:57.434Z,35.45
2022-07-25T16:39:24.060Z,35.38
2022-07-25T16:41:52.004Z,35.45
2022-07-25T16:44:18.715Z,35.35
2022-07-25T16:46:45.527Z,35.11
2022-07-25T16:49:15.337Z,35.03
2022-07-25T16:51:45.320Z,34.86
2022-07-25T16:54:12.276Z,34.88
2022-07-25T16:56:39.056Z,34.93
2022-07-25T16:59:06.856Z,34.89
2022-07-25T17:01:35.138Z,34.66
2022-07-25T17:04:01.848Z,34.51
2022-07-25T17:06:28.804Z,34.39
2022-07-25T17:08:55.500Z,34.36
2022-07-25T17:11:22.615Z,34.21
2022-07-25T17:13:49.255Z,34.07
2022-07-25T17:16:16.279Z,34.17
2022-07-25T17:18:43.009Z,33.99
2022-07-25T17:21:10.767Z,34.00
2022-07-25T17:23:37.407Z,33.83
2022-07-25T17:26:05.472Z,33.73
2022-07-25T17:28:32.448Z,33.73
2022-07-25T17:30:59.251Z,33.70
2022-07-25T17:33:26.447Z,33.59
2022-07-25T17:35:53.209Z,33.61
2022-07-25T17:38:25.333Z,33.33
2022-07-25T17:40:52.842Z,32.92
2022-07-25T17:43:19.775Z,32.90
2022-07-25T17:45:46.356Z,32.93
2022-07-25T17:48:12.936Z,32.97
2022-07-25T17:50:39.572Z,32.79
2022-07-25T17:53:06.192Z,32.78
2022-07-25T17:55:38.215Z,32.80
2022-07-25T17:58:05.659Z,32.79
2022-07-25T18:00:32.483Z,32.87
2022-07-25T18:02:59.274Z,32.84
2022-07-25T18:05:26.126Z,32.84
2022-07-25T18:07:53.947Z,32.77
2022-07-25T18:10:23.686Z,32.87
2022-07-25T18:12:50.855Z,32.66
2022-07-25T18:15:17.824Z,32.79
2022-07-25T18:17:45.927Z,32.63
2022-07-25T18:20:14.086Z,32.48
2022-07-25T18:22:41.548Z,32.51
2022-07-25T18:25:11.525Z,32.44
2022-07-25T18:27:45.540Z,32.16
2022-07-25T18:30:13.673Z,32.25
2022-07-25T18:32:40.832Z,32.20
2022-07-25T18:35:08.065Z,32.17
2022-07-25T18:37:40.299Z,32.07
2022-07-25T18:40:08.651Z,32.19
2022-07-25T18:42:36.492Z,31.91
2022-07-25T18:45:05.023Z,31.88
2022-07-25T18:47:34.924Z,31.86
2022-07-25T18:50:01.876Z,31.92
2022-07-25T18:52:34.694Z,31.79
2022-07-25T18:55:06.549Z,31.77
2022-07-25T18:57:33.575Z,31.72
2022-07-25T19:00:03.097Z,31.67
2022-07-25T19:02:30.328Z,31.30
2022-07-25T19:04:57.063Z,31.13
2022-07-25T19:07:23.836Z,30.98
2022-07-25T19:09:50.450Z,30.95
2022-07-25T19:12:17.198Z,30.80
2022-07-25T19:14:44.263Z,30.71
2022-07-25T19:17:10.929Z,30.58
2022-07-25T19:19:37.576Z,30.64
2022-07-25T19:22:04.153Z,30.57
2022-07-25T19:24:31.479Z,30.49
2022-07-25T19:26:58.958Z,30.47
2022-07-25T19:29:26.833Z,30.45
2022-07-25T19:31:54.485Z,30.26
2022-07-25T19:34:21.184Z,30.18
2022-07-25T19:36:47.825Z,30.05
2022-07-25T19:39:14.915Z,29.90
2022-07-25T19:41:46.742Z,29.85
2022-07-25T19:44:13.968Z,29.81
2022-07-25T19:46:40.765Z,29.73
2022-07-25T19:49:07.995Z,29.54
2022-07-25T19:51:34.805Z,29.43
2022-07-25T19:54:03.434Z,29.32
2022-07-25T19:56:30.969Z,29.49
2022-07-25T19:58:58.323Z,29.59
2022-07-25T20:01:25.050Z,29.33
2022-07-25T20:03:51.720Z,29.41
2022-07-25T20:06:20.659Z,29.20
2022-07-25T20:08:50.828Z,29.28
2022-07-25T20:11:17.734Z,29.14
2022-07-25T20:13:44.473Z,29.10
2022-07-25T20:16:11.223Z,29.13
2022-07-25T20:18:37.929Z,29.12
2022-07-25T20:21:05.162Z,29.03
2022-07-25T20:23:31.939Z,29.01
2022-07-25T20:26:00.135Z,28.94
2022-07-25T20:28:27.241Z,28.72
2022-07-25T20:30:56.034Z,28.81
2022-07-25T20:33:26.910Z,28.77
2022-07-25T20:35:54.988Z,28.58
2022-07-25T20:38:28.270Z,28.50
2022-07-25T20:40:55.904Z,28.59
2022-07-25T20:43:22.528Z,28.35
2022-07-25T20:45:49.170Z,28.41
2022-07-25T20:48:15.994Z,28.12
2022-07-25T20:50:43.907Z,27.95
2022-07-25T20:53:10.623Z,27.64
2022-07-25T20:55:37.532Z,27.59
2022-07-25T20:58:05.159Z,27.62
2022-07-25T21:00:31.965Z,27.87
2022-07-25T21:02:59.575Z,27.63
2022-07-25T21:05:27.003Z,27.41
2022-07-25T21:07:53.867Z,27.03
2022-07-25T21:10:21.126Z,27.05
2022-07-25T21:12:47.779Z,27.17
2022-07-25T21:15:14.761Z,26.81
2022-07-25T21:17:44.160Z,27.19
2022-07-25T21:20:12.759Z,26.97
2022-07-25T21:22:40.556Z,27.13
2022-07-25T21:25:07.559Z,27.11
2022-07-25T21:27:34.578Z,27.19
2022-07-25T21:30:01.291Z,27.23
2022-07-25T21:32:28.108Z,27.30
2022-07-25T21:34:54.805Z,27.25
2022-07-25T21:37:21.500Z,27.29
2022-07-25T21:39:48.131Z,27.25
2022-07-25T21:42:14.852Z,27.25
2022-07-25T21:44:43.140Z,26.89
2022-07-25T21:47:10.485Z,26.97
2022-07-25T21:49:56.006Z,27.00
2022-07-25T21:52:31.326Z,26.87
2022-07-25T21:55:02.879Z,26.80
2022-07-25T21:57:29.528Z,26.73
2022-07-25T21:59:56.284Z,26.70
2022-07-25T22:02:23.519Z,26.64
2022-07-25T22:04:50.638Z,26.57
2022-07-25T22:07:17.918Z,26.72
2022-07-25T22:09:45.088Z,26.38
2022-07-25T22:12:11.850Z,26.13
2022-07-25T22:14:38.505Z,26.26
2022-07-25T22:17:05.863Z,26.41
2022-07-25T22:19:33.422Z,26.15
2022-07-25T22:22:00.367Z,26.21
2022-07-25T22:24:27.216Z,26.23
2022-07-25T22:26:54.086Z,26.27
2022-07-25T22:29:20.645Z,26.65
2022-07-25T22:31:47.385Z,26.55
2022-07-25T22:34:14.029Z,26.23
2022-07-25T22:36:40.720Z,26.27
2022-07-25T22:39:07.621Z,26.18
2022-07-25T22:41:34.870Z,26.46
2022-07-25T22:44:01.930Z,26.35
2022-07-25T22:46:30.274Z,26.19
2022-07-25T22:48:58.292Z,26.19
2022-07-25T22:51:26.534Z,26.15
2022-07-25T22:53:53.513Z,26.09
2022-07-25T22:56:20.241Z,26.42
2022-07-25T22:58:49.148Z,26.11
2022-07-25T23:01:17.311Z,26.01
2022-07-25T23:03:44.056Z,25.90
2022-07-25T23:06:11.331Z,25.88
2022-07-25T23:08:38.002Z,25.69
2022-07-25T23:11:06.218Z,25.96
2022-07-25T23:13:34.331Z,25.79
2022-07-25T23:16:01.931Z,25.71
2022-07-25T23:18:30.732Z,25.48
2022-07-25T23:20:57.408Z,25.44
2022-07-25T23:23:24.022Z,25.40
2022-07-25T23:25:50.620Z,25.54
2022-07-25T23:28:17.604Z,25.49
2022-07-25T23:30:44.242Z,25.62
2022-07-25T23:33:10.849Z,25.75
2022-07-25T23:35:37.836Z,25.33
2022-07-25T23:38:04.603Z,25.48
2022-07-25T23:40:31.385Z,25.27
2022-07-25T23:42:58.030Z,25.06
2022-07-25T23:45:27.516Z,25.17
2022-07-25T23:47:55.062Z,25.29
2022-07-25T23:50:22.724Z,25.07
2022-07-25T23:52:49.476Z,25.10
2022-07-25T23:55:16.162Z,24.94
2022-07-25T23:57:43.231Z,25.15
