createdAt,value
2018-07-02T00:00:08.168Z,2.10
2018-07-02T00:02:35.840Z,2.00
2018-07-02T00:05:03.515Z,2.43
2018-07-02T00:07:31.156Z,1.97
2018-07-02T00:09:58.804Z,1.93
2018-07-02T00:12:26.472Z,2.10
2018-07-02T00:14:54.767Z,2.00
2018-07-02T00:17:22.442Z,1.80
2018-07-02T00:19:50.093Z,2.30
2018-07-02T00:22:17.744Z,1.50
2018-07-02T00:24:45.413Z,2.20
2018-07-02T00:27:13.050Z,2.13
2018-07-02T00:29:40.723Z,2.03
2018-07-02T00:32:08.432Z,2.00
2018-07-02T00:34:36.384Z,1.90
2018-07-02T00:37:04.007Z,1.80
2018-07-02T00:39:31.597Z,2.00
2018-07-02T00:41:59.237Z,2.00
2018-07-02T00:44:26.916Z,2.17
2018-07-02T00:46:54.563Z,2.03
2018-07-02T00:49:22.231Z,1.80
2018-07-02T00:51:49.905Z,1.73
2018-07-02T00:54:17.549Z,1.93
2018-07-02T00:56:45.132Z,2.10
2018-07-02T00:59:12.713Z,1.70
2018-07-02T01:01:40.450Z,1.80
2018-07-02T01:04:08.113Z,1.60
2018-07-02T01:06:35.754Z,1.50
2018-07-02T01:09:03.959Z,1.90
2018-07-02T01:11:31.596Z,2.00
2018-07-02T01:13:59.251Z,1.63
2018-07-02T01:16:26.919Z,1.57
2018-07-02T01:18:54.579Z,1.97
2018-07-02T01:21:22.239Z,1.90
2018-07-02T01:23:49.851Z,1.70
2018-07-02T01:26:17.779Z,1.90
2018-07-02T01:28:45.852Z,1.80
2018-07-02T01:31:13.799Z,1.53
2018-07-02T01:33:41.437Z,2.03
2018-07-02T01:36:09.061Z,1.73
2018-07-02T01:38:36.706Z,1.70
2018-07-02T01:41:04.483Z,1.30
2018-07-02T01:43:32.854Z,1.80
2018-07-02T01:46:00.513Z,1.30
2018-07-02T01:48:28.168Z,1.50
2018-07-02T01:50:55.839Z,1.70
2018-07-02T01:53:23.529Z,1.80
2018-07-02T01:55:51.196Z,2.03
2018-07-02T01:58:18.839Z,2.07
2018-07-02T02:00:46.531Z,1.90
2018-07-02T02:03:14.293Z,1.80
2018-07-02T02:05:41.937Z,1.70
2018-07-02T02:08:09.585Z,1.67
2018-07-02T02:10:37.224Z,1.80
2018-07-02T02:13:04.901Z,1.70
2018-07-02T02:15:32.513Z,1.67
2018-07-02T02:18:00.139Z,1.77
2018-07-02T02:20:27.782Z,1.90
2018-07-02T02:22:55.504Z,1.83
2018-07-02T02:25:23.112Z,1.87
2018-07-02T02:27:50.726Z,1.53
2018-07-02T02:30:18.330Z,1.97
2018-07-02T02:32:46.012Z,1.47
2018-07-02T02:35:13.609Z,1.83
2018-07-02T02:37:41.228Z,1.70
2018-07-02T02:40:08.902Z,2.00
2018-07-02T02:42:36.477Z,1.60
2018-07-02T02:45:04.833Z,1.77
2018-07-02T02:47:32.474Z,2.20
2018-07-02T02:50:00.098Z,1.97
2018-07-02T02:52:27.714Z,1.77
2018-07-02T02:54:55.361Z,1.90
2018-07-02T02:57:23.025Z,1.50
2018-07-02T02:59:50.695Z,1.70
2018-07-02T03:02:18.388Z,1.60
2018-07-02T03:04:46.027Z,1.80
2018-07-02T03:07:13.680Z,1.77
2018-07-02T03:09:41.356Z,1.80
2018-07-02T03:12:09.028Z,1.93
2018-07-02T03:14:36.685Z,1.80
2018-07-02T03:17:04.342Z,1.80
2018-07-02T03:19:31.998Z,1.63
2018-07-02T03:21:59.668Z,1.73
2018-07-02T03:24:27.318Z,1.43
2018-07-02T03:26:54.928Z,1.60
2018-07-02T03:29:22.539Z,1.60
2018-07-02T03:31:50.200Z,1.53
2018-07-02T03:34:17.860Z,2.37
2018-07-02T03:36:45.528Z,1.43
2018-07-02T03:39:13.219Z,1.57
2018-07-02T03:41:40.849Z,1.60
2018-07-02T03:44:08.529Z,1.40
2018-07-02T03:46:36.502Z,1.60
2018-07-02T03:49:04.146Z,1.57
2018-07-02T03:51:31.848Z,1.70
2018-07-02T03:53:59.472Z,1.47
2018-07-02T03:56:27.133Z,1.63
2018-07-02T03:58:55.001Z,1.50
2018-07-02T04:01:22.697Z,1.50
2018-07-02T04:03:50.331Z,1.67
2018-07-02T04:06:18.317Z,1.73
2018-07-02T04:08:46.122Z,1.97
2018-07-02T04:11:13.722Z,1.60
2018-07-02T04:13:41.329Z,1.90
2018-07-02T04:16:08.943Z,1.30
2018-07-02T04:18:37.121Z,1.47
2018-07-02T04:21:04.788Z,1.70
2018-07-02T04:23:32.444Z,1.73
2018-07-02T04:26:00.084Z,1.30
2018-07-02T04:28:27.684Z,1.60
2018-07-02T04:30:55.350Z,1.70
2018-07-02T04:33:22.998Z,1.37
2018-07-02T04:35:50.760Z,1.57
2018-07-02T04:38:18.420Z,1.60
2018-07-02T04:40:46.027Z,1.70
2018-07-02T04:43:13.644Z,1.53
2018-07-02T04:45:41.319Z,1.67
2018-07-02T04:48:08.986Z,1.87
2018-07-02T04:50:36.626Z,1.40
2018-07-02T04:53:04.292Z,1.83
2018-07-02T04:55:31.982Z,1.63
2018-07-02T04:57:59.627Z,1.47
2018-07-02T05:00:27.289Z,1.60
2018-07-02T05:02:54.949Z,1.60
2018-07-02T05:05:22.602Z,2.00
2018-07-02T05:07:50.230Z,1.80
2018-07-02T05:10:17.832Z,2.40
2018-07-02T05:12:45.414Z,1.70
2018-07-02T05:15:13.251Z,2.10
2018-07-02T05:17:41.161Z,1.80
2018-07-02T05:20:08.798Z,1.73
2018-07-02T05:22:36.472Z,1.90
2018-07-02T05:25:04.350Z,2.10
2018-07-02T05:27:31.985Z,1.67
2018-07-02T05:29:59.607Z,2.20
2018-07-02T05:32:27.209Z,2.03
2018-07-02T05:34:54.881Z,1.87
2018-07-02T05:37:22.520Z,2.10
2018-07-02T05:39:50.258Z,2.50
2018-07-02T05:42:17.880Z,2.00
2018-07-02T05:44:45.517Z,1.93
2018-07-02T05:47:13.095Z,1.80
2018-07-02T05:49:40.739Z,2.40
2018-07-02T05:52:08.609Z,2.13
2018-07-02T05:54:36.495Z,2.23
2018-07-02T05:57:04.327Z,2.37
2018-07-02T05:59:32.118Z,1.97
2018-07-02T06:01:59.974Z,2.80
2018-07-02T06:04:27.823Z,2.67
2018-07-02T06:06:55.722Z,2.50
2018-07-02T06:09:23.574Z,1.50
2018-07-02T06:11:51.445Z,2.40
2018-07-02T06:14:19.210Z,2.20
2018-07-02T06:16:47.190Z,2.13
2018-07-02T06:19:15.039Z,1.87
2018-07-02T06:21:42.850Z,1.63
2018-07-02T06:24:10.693Z,1.73
2018-07-02T06:26:38.553Z,2.17
2018-07-02T06:29:06.430Z,1.80
2018-07-02T06:31:34.297Z,2.10
2018-07-02T06:34:02.162Z,1.80
2018-07-02T06:36:29.996Z,2.07
2018-07-02T06:38:57.763Z,1.93
2018-07-02T06:41:25.534Z,3.70
2018-07-02T06:43:53.421Z,2.33
2018-07-02T06:46:21.260Z,2.10
2018-07-02T06:48:49.124Z,1.97
2018-07-02T06:51:16.891Z,2.30
2018-07-02T06:53:44.759Z,1.80
2018-07-02T06:56:12.635Z,1.77
2018-07-02T06:58:40.445Z,2.43
2018-07-02T07:01:08.365Z,2.40
2018-07-02T07:03:36.232Z,2.07
2018-07-02T07:06:04.002Z,2.03
2018-07-02T07:08:31.778Z,2.27
2018-07-02T07:10:59.664Z,1.80
2018-07-02T07:13:27.530Z,1.87
2018-07-02T07:15:55.371Z,1.90
2018-07-02T07:18:23.144Z,1.53
2018-07-02T07:20:51.034Z,2.00
2018-07-02T07:23:18.757Z,1.80
2018-07-02T07:25:46.547Z,1.77
2018-07-02T07:28:14.491Z,1.70
2018-07-02T07:30:42.385Z,2.07
2018-07-02T07:33:10.230Z,1.97
2018-07-02T07:35:37.992Z,1.70
2018-07-02T07:38:05.750Z,2.10
2018-07-02T07:40:33.573Z,1.93
2018-07-02T07:43:01.393Z,2.40
2018-07-02T07:45:29.179Z,1.73
2018-07-02T07:47:57.041Z,1.70
2018-07-02T07:50:24.896Z,2.20
2018-07-02T07:52:52.863Z,1.73
2018-07-02T07:55:20.636Z,1.90
2018-07-02T07:57:48.545Z,1.60
2018-07-02T08:00:16.455Z,2.20
2018-07-02T08:02:44.249Z,2.40
2018-07-02T08:05:12.278Z,2.00
2018-07-02T08:07:40.232Z,2.83
2018-07-02T08:10:08.308Z,2.73
2018-07-02T08:12:35.997Z,2.13
2018-07-02T08:15:03.820Z,1.83
2018-07-02T08:17:31.661Z,2.50
2018-07-02T08:19:59.977Z,2.27
2018-07-02T08:22:27.779Z,2.20
2018-07-02T08:24:55.547Z,1.80
2018-07-02T08:27:23.570Z,2.50
2018-07-02T08:29:51.289Z,2.27
2018-07-02T08:32:19.050Z,2.17
2018-07-02T08:34:46.830Z,2.17
2018-07-02T08:37:14.680Z,2.60
2018-07-02T08:39:42.440Z,2.20
2018-07-02T08:42:10.408Z,2.00
2018-07-02T08:44:38.340Z,2.03
2018-07-02T08:47:06.165Z,2.33
2018-07-02T08:49:33.914Z,2.10
2018-07-02T08:52:01.783Z,2.30
2018-07-02T08:54:29.653Z,2.30
2018-07-02T08:56:57.336Z,2.40
2018-07-02T08:59:25.197Z,2.30
2018-07-02T09:01:52.949Z,2.10
2018-07-02T09:04:20.910Z,2.23
2018-07-02T09:06:48.720Z,2.20
2018-07-02T09:09:16.547Z,2.27
2018-07-02T09:11:44.413Z,1.97
2018-07-02T09:14:12.277Z,2.17
2018-07-02T09:16:40.048Z,2.93
2018-07-02T09:19:07.912Z,2.20
2018-07-02T09:21:35.772Z,2.53
2018-07-02T09:24:03.566Z,1.97
2018-07-02T09:26:31.410Z,2.30
2018-07-02T09:28:59.177Z,2.50
2018-07-02T09:31:26.953Z,2.57
2018-07-02T09:33:54.909Z,2.10
2018-07-02T09:36:22.705Z,2.77
2018-07-02T09:38:50.542Z,2.50
2018-07-02T09:41:18.307Z,2.80
2018-07-02T09:43:46.105Z,2.43
2018-07-02T09:46:13.967Z,2.13
2018-07-02T09:48:41.828Z,3.07
2018-07-02T09:51:09.689Z,2.20
2018-07-02T09:53:37.603Z,3.43
2018-07-02T09:56:05.408Z,2.43
2018-07-02T09:58:33.227Z,2.77
2018-07-02T10:01:01.041Z,2.40
2018-07-02T10:03:28.836Z,2.20
2018-07-02T10:05:56.701Z,2.03
2018-07-02T10:08:24.557Z,2.27
2018-07-02T10:10:52.433Z,2.97
2018-07-02T10:13:20.296Z,2.63
2018-07-02T10:15:48.211Z,3.03
2018-07-02T10:18:16.022Z,2.70
2018-07-02T10:20:43.916Z,2.57
2018-07-02T10:23:11.758Z,2.50
2018-07-02T10:25:39.644Z,2.23
2018-07-02T10:28:07.489Z,2.00
2018-07-02T10:30:35.385Z,2.70
2018-07-02T10:33:03.213Z,2.00
2018-07-02T10:35:31.013Z,2.17
2018-07-02T10:37:58.841Z,2.20
2018-07-02T10:40:26.697Z,2.33
2018-07-02T10:42:54.708Z,3.20
2018-07-02T10:45:22.544Z,2.90
2018-07-02T10:47:50.311Z,2.23
2018-07-02T10:50:18.198Z,2.10
2018-07-02T10:52:46.081Z,2.37
2018-07-02T10:55:13.874Z,2.23
2018-07-02T10:57:41.679Z,2.10
2018-07-02T11:00:09.437Z,2.47
2018-07-02T11:02:37.480Z,3.07
2018-07-02T11:05:05.305Z,2.80
2018-07-02T11:07:33.273Z,2.80
2018-07-02T11:10:01.132Z,2.63
2018-07-02T11:12:28.911Z,2.50
2018-07-02T11:14:56.746Z,2.60
2018-07-02T11:17:24.624Z,2.30
2018-07-02T11:19:52.387Z,2.30
2018-07-02T11:22:20.265Z,2.53
2018-07-02T11:24:48.018Z,2.67
2018-07-02T11:27:15.817Z,2.50
2018-07-02T11:29:43.678Z,2.30
2018-07-02T11:32:11.549Z,2.70
2018-07-02T11:34:39.408Z,2.50
2018-07-02T11:37:07.264Z,2.60
2018-07-02T11:39:35.097Z,2.40
2018-07-02T11:42:02.944Z,2.90
2018-07-02T11:44:30.957Z,2.40
2018-07-02T11:46:58.721Z,2.53
2018-07-02T11:49:26.677Z,2.50
2018-07-02T11:51:54.463Z,2.90
2018-07-02T11:54:22.340Z,2.47
2018-07-02T11:56:50.080Z,2.60
2018-07-02T11:59:17.930Z,2.80
2018-07-02T12:01:45.772Z,2.80
2018-07-02T12:04:13.618Z,2.53
2018-07-02T12:06:41.449Z,2.70
2018-07-02T12:09:10.624Z,2.70
2018-07-02T12:11:38.408Z,2.40
2018-07-02T12:14:06.282Z,2.67
2018-07-02T12:16:34.151Z,3.10
2018-07-02T12:19:01.910Z,2.87
2018-07-02T12:21:29.676Z,2.37
2018-07-02T12:23:57.476Z,2.90
2018-07-02T12:26:25.306Z,2.47
2018-07-02T12:28:53.285Z,3.00
2018-07-02T12:31:21.211Z,2.30
2018-07-02T12:33:49.007Z,2.47
2018-07-02T12:36:16.853Z,2.70
2018-07-02T12:38:44.716Z,3.00
2018-07-02T12:41:12.953Z,2.17
2018-07-02T12:43:40.869Z,3.07
2018-07-02T12:46:08.683Z,2.60
2018-07-02T12:48:36.531Z,3.10
2018-07-02T12:51:05.004Z,2.50
2018-07-02T12:53:33.158Z,3.20
2018-07-02T12:56:01.440Z,2.33
2018-07-02T12:58:29.439Z,2.43
2018-07-02T13:00:57.306Z,2.90
2018-07-02T13:03:26.202Z,2.50
2018-07-02T13:05:53.962Z,2.10
2018-07-02T13:08:21.823Z,3.07
2018-07-02T13:10:49.675Z,2.87
2018-07-02T13:13:17.627Z,2.67
2018-07-02T13:15:45.645Z,2.83
2018-07-02T13:18:13.987Z,2.67
2018-07-02T13:20:42.007Z,2.77
2018-07-02T13:23:09.741Z,2.77
2018-07-02T13:25:37.468Z,2.60
2018-07-02T13:28:05.286Z,2.90
2018-07-02T13:30:33.063Z,2.37
2018-07-02T13:33:00.810Z,2.73
2018-07-02T13:35:28.694Z,2.60
2018-07-02T13:37:56.661Z,2.93
2018-07-02T13:40:24.501Z,3.10
2018-07-02T13:42:52.393Z,2.87
2018-07-02T13:45:20.144Z,2.80
2018-07-02T13:47:48.024Z,2.70
2018-07-02T13:50:15.730Z,3.43
2018-07-02T13:52:43.582Z,3.17
2018-07-02T13:55:11.422Z,2.80
2018-07-02T13:57:39.313Z,2.83
2018-07-02T14:00:07.190Z,2.80
2018-07-02T14:02:35.043Z,2.80
2018-07-02T14:05:02.897Z,2.67
2018-07-02T14:07:30.850Z,3.10
2018-07-02T14:09:58.737Z,2.93
2018-07-02T14:12:26.609Z,2.97
2018-07-02T14:14:54.461Z,3.30
2018-07-02T14:17:22.348Z,3.03
2018-07-02T14:19:50.177Z,2.80
2018-07-02T14:22:17.846Z,2.70
2018-07-02T14:24:45.718Z,3.30
2018-07-02T14:27:13.448Z,2.20
2018-07-02T14:29:41.261Z,3.10
2018-07-02T14:32:09.122Z,3.60
2018-07-02T14:34:36.991Z,2.93
2018-07-02T14:37:04.860Z,2.93
2018-07-02T14:39:32.860Z,3.23
2018-07-02T14:42:00.736Z,3.17
2018-07-02T14:44:28.608Z,3.27
2018-07-02T14:46:56.631Z,3.37
2018-07-02T14:49:24.543Z,3.70
2018-07-02T14:51:52.371Z,3.93
2018-07-02T14:54:20.325Z,3.47
2018-07-02T14:56:48.098Z,3.10
2018-07-02T14:59:16.162Z,3.23
2018-07-02T15:01:43.997Z,3.70
2018-07-02T15:04:11.963Z,3.83
2018-07-02T15:06:39.791Z,3.17
2018-07-02T15:09:08.769Z,3.73
2018-07-02T15:11:36.754Z,4.63
2018-07-02T15:14:04.734Z,3.73
2018-07-02T15:16:32.573Z,3.43
2018-07-02T15:19:01.944Z,3.30
2018-07-02T15:21:29.742Z,3.00
2018-07-02T15:23:57.606Z,3.33
2018-07-02T15:26:25.489Z,3.40
2018-07-02T15:28:53.298Z,3.20
2018-07-02T15:31:21.121Z,3.57
2018-07-02T15:33:49.215Z,3.17
2018-07-02T15:36:16.952Z,4.17
2018-07-02T15:38:44.781Z,3.40
2018-07-02T15:41:12.487Z,2.90
2018-07-02T15:43:40.426Z,3.00
2018-07-02T15:46:08.201Z,3.30
2018-07-02T15:48:36.165Z,3.30
2018-07-02T15:51:03.931Z,2.93
2018-07-02T15:53:31.812Z,3.20
2018-07-02T15:55:59.669Z,3.60
2018-07-02T15:58:27.551Z,3.33
2018-07-02T16:00:55.410Z,3.23
2018-07-02T16:03:23.382Z,3.70
2018-07-02T16:05:51.237Z,3.70
2018-07-02T16:08:19.040Z,3.50
2018-07-02T16:10:46.875Z,3.70
2018-07-02T16:13:14.718Z,3.57
2018-07-02T16:15:42.518Z,3.97
2018-07-02T16:18:10.476Z,3.30
2018-07-02T16:20:38.366Z,3.60
2018-07-02T16:23:06.436Z,3.53
2018-07-02T16:25:34.307Z,3.30
2018-07-02T16:28:02.146Z,3.60
2018-07-02T16:30:30.138Z,3.90
2018-07-02T16:32:58.024Z,3.30
2018-07-02T16:35:25.989Z,3.50
2018-07-02T16:37:54.158Z,3.90
2018-07-02T16:40:22.053Z,3.43
2018-07-02T16:42:49.877Z,3.00
2018-07-02T16:45:17.774Z,2.93
2018-07-02T16:47:45.626Z,3.17
2018-07-02T16:50:13.500Z,3.57
2018-07-02T16:52:41.344Z,3.37
2018-07-02T16:55:09.255Z,3.00
2018-07-02T16:57:37.014Z,3.83
2018-07-02T17:00:05.589Z,3.70
2018-07-02T17:02:33.434Z,3.23
2018-07-02T17:05:01.381Z,3.30
2018-07-02T17:07:29.291Z,3.80
2018-07-02T17:09:57.241Z,3.60
2018-07-02T17:12:25.095Z,3.70
2018-07-02T17:14:52.891Z,3.10
2018-07-02T17:17:20.843Z,3.37
2018-07-02T17:19:48.721Z,3.33
2018-07-02T17:22:16.565Z,3.70
2018-07-02T17:24:44.658Z,3.67
2018-07-02T17:27:12.520Z,3.70
2018-07-02T17:29:41.204Z,4.20
2018-07-02T17:32:09.169Z,3.17
2018-07-02T17:34:37.008Z,3.30
2018-07-02T17:37:04.911Z,3.67
2018-07-02T17:39:32.770Z,4.30
2018-07-02T17:42:00.799Z,3.50
2018-07-02T17:44:28.635Z,4.33
2018-07-02T17:46:56.497Z,5.47
2018-07-02T17:49:24.340Z,4.90
2018-07-02T17:51:52.317Z,4.80
2018-07-02T17:54:20.178Z,4.00
2018-07-02T17:56:48.145Z,4.57
2018-07-02T17:59:16.117Z,4.10
2018-07-02T18:01:44.026Z,3.43
2018-07-02T18:04:11.882Z,4.60
2018-07-02T18:06:39.732Z,4.37
2018-07-02T18:09:08.519Z,4.17
2018-07-02T18:11:36.476Z,4.50
2018-07-02T18:14:04.480Z,5.07
2018-07-02T18:16:32.188Z,3.80
2018-07-02T18:19:00.729Z,4.17
2018-07-02T18:21:28.499Z,4.27
2018-07-02T18:23:56.225Z,4.57
2018-07-02T18:26:24.780Z,4.40
2018-07-02T18:28:52.880Z,4.30
2018-07-02T18:31:21.055Z,3.90
2018-07-02T18:33:48.954Z,3.93
2018-07-02T18:36:17.087Z,4.23
2018-07-02T18:38:45.095Z,4.50
2018-07-02T18:41:12.953Z,4.23
2018-07-02T18:43:40.571Z,3.73
2018-07-02T18:46:08.348Z,4.30
2018-07-02T18:48:36.067Z,7.83
2018-07-02T18:51:03.687Z,6.77
2018-07-02T18:53:31.354Z,7.83
2018-07-02T18:55:59.015Z,11.03
2018-07-02T18:58:26.710Z,7.50
2018-07-02T19:00:54.587Z,7.97
2018-07-02T19:03:22.308Z,6.37
2018-07-02T19:05:49.968Z,15.10
2018-07-02T19:08:17.546Z,8.57
2018-07-02T19:10:45.188Z,6.30
2018-07-02T19:13:12.858Z,6.00
2018-07-02T19:15:40.453Z,8.07
2018-07-02T19:18:08.541Z,17.80
2018-07-02T19:20:36.311Z,9.60
2018-07-02T19:23:04.062Z,5.53
2018-07-02T19:25:31.692Z,5.70
2018-07-02T19:27:59.385Z,4.23
2018-07-02T19:30:27.008Z,4.67
2018-07-02T19:32:54.681Z,4.83
2018-07-02T19:35:22.320Z,4.20
2018-07-02T19:37:50.038Z,5.60
2018-07-02T19:40:17.713Z,4.77
2018-07-02T19:42:45.456Z,10.30
2018-07-02T19:45:13.125Z,7.03
2018-07-02T19:47:40.758Z,7.37
2018-07-02T19:50:08.433Z,6.07
2018-07-02T19:52:36.050Z,5.07
2018-07-02T19:55:03.841Z,4.63
2018-07-02T19:57:31.688Z,5.00
2018-07-02T19:59:59.337Z,4.80
2018-07-02T20:02:26.986Z,5.47
2018-07-02T20:04:54.951Z,5.73
2018-07-02T20:07:25.158Z,5.70
2018-07-02T20:09:52.905Z,5.97
2018-07-02T20:12:20.507Z,5.50
2018-07-02T20:14:49.840Z,4.90
2018-07-02T20:17:17.604Z,5.00
2018-07-02T20:19:45.274Z,5.50
2018-07-02T20:22:13.011Z,5.30
2018-07-02T20:24:40.740Z,5.40
2018-07-02T20:27:08.435Z,6.30
2018-07-02T20:29:36.047Z,6.50
2018-07-02T20:32:04.396Z,6.03
2018-07-02T20:34:32.060Z,5.40
2018-07-02T20:37:00.241Z,4.80
2018-07-02T20:39:27.897Z,4.97
2018-07-02T20:41:55.629Z,4.80
2018-07-02T20:44:23.271Z,5.27
2018-07-02T20:46:51.025Z,5.10
2018-07-02T20:49:18.656Z,4.90
2018-07-02T20:51:46.319Z,4.80
2018-07-02T20:54:14.132Z,5.43
2018-07-02T20:56:41.876Z,5.47
2018-07-02T20:59:09.536Z,4.70
2018-07-02T21:01:37.197Z,4.50
2018-07-02T21:04:05.137Z,4.97
2018-07-02T21:06:33.208Z,4.80
2018-07-02T21:09:00.936Z,5.00
2018-07-02T21:11:28.675Z,4.70
2018-07-02T21:13:56.350Z,4.83
2018-07-02T21:16:24.199Z,5.60
2018-07-02T21:18:51.786Z,5.10
2018-07-02T21:21:19.545Z,5.33
2018-07-02T21:23:47.162Z,5.47
2018-07-02T21:26:14.828Z,5.07
2018-07-02T21:28:42.481Z,4.60
2018-07-02T21:31:10.140Z,5.60
2018-07-02T21:33:37.728Z,5.20
2018-07-02T21:36:05.676Z,5.20
2018-07-02T21:38:33.290Z,5.20
2018-07-02T21:41:00.896Z,5.60
2018-07-02T21:43:28.566Z,4.93
2018-07-02T21:45:56.222Z,4.93
2018-07-02T21:48:23.825Z,5.23
2018-07-02T21:50:51.404Z,4.90
2018-07-02T21:53:19.016Z,4.80
2018-07-02T21:55:46.666Z,5.10
2018-07-02T21:58:14.341Z,5.20
2018-07-02T22:00:44.264Z,5.63
2018-07-02T22:03:11.922Z,5.73
2018-07-02T22:05:39.565Z,6.00
2018-07-02T22:08:07.163Z,5.03
2018-07-02T22:10:34.785Z,5.67
2018-07-02T22:13:02.336Z,4.83
2018-07-02T22:15:29.952Z,5.40
2018-07-02T22:17:57.562Z,4.70
2018-07-02T22:20:25.240Z,5.00
2018-07-02T22:22:52.899Z,5.20
2018-07-02T22:25:20.544Z,4.70
2018-07-02T22:27:48.152Z,5.00
2018-07-02T22:30:15.780Z,5.40
2018-07-02T22:32:43.361Z,5.20
2018-07-02T22:35:10.997Z,5.90
2018-07-02T22:37:38.578Z,5.30
2018-07-02T22:40:06.220Z,5.20
2018-07-02T22:42:33.913Z,5.30
2018-07-02T22:45:01.549Z,5.37
2018-07-02T22:47:29.120Z,5.20
2018-07-02T22:49:56.735Z,4.87
2018-07-02T22:52:24.351Z,5.43
2018-07-02T22:54:52.149Z,5.80
2018-07-02T22:57:19.797Z,5.20
2018-07-02T22:59:47.413Z,5.50
2018-07-02T23:02:14.992Z,6.20
2018-07-02T23:04:42.642Z,5.10
2018-07-02T23:07:10.316Z,5.20
2018-07-02T23:09:38.377Z,4.17
2018-07-02T23:12:06.246Z,5.60
2018-07-02T23:14:33.831Z,6.00
2018-07-02T23:17:01.563Z,5.20
2018-07-02T23:19:29.147Z,5.43
2018-07-02T23:21:56.755Z,5.23
2018-07-02T23:24:24.370Z,5.27
2018-07-02T23:26:52.021Z,5.10
2018-07-02T23:29:19.680Z,6.00
2018-07-02T23:31:47.417Z,5.40
2018-07-02T23:34:15.043Z,6.30
2018-07-02T23:36:42.685Z,5.00
2018-07-02T23:39:12.180Z,5.80
2018-07-02T23:41:39.752Z,5.60
2018-07-02T23:44:07.470Z,4.57
2018-07-02T23:46:35.181Z,5.63
2018-07-02T23:49:02.787Z,5.47
2018-07-02T23:51:30.402Z,5.20
2018-07-02T23:53:58.053Z,4.80
2018-07-02T23:56:25.684Z,5.43
2018-07-02T23:58:53.323Z,4.70
