createdAt,value
2017-06-27T00:06:10.280Z,1003.5
2017-06-27T00:16:20.343Z,1003.7
2017-06-27T00:26:30.447Z,1003.7
2017-06-27T00:36:40.514Z,1003.6
2017-06-27T00:46:50.615Z,1003.6
2017-06-27T00:57:00.735Z,1003.4
2017-06-27T01:07:10.848Z,1003.4
2017-06-27T01:17:20.980Z,1003.4
2017-06-27T01:27:31.096Z,1003.4
2017-06-27T01:37:41.234Z,1003.3
2017-06-27T01:47:51.395Z,1003.3
2017-06-27T01:58:01.469Z,1003.3
2017-06-27T02:08:11.674Z,1003.2
2017-06-27T02:18:21.603Z,1003.1
2017-06-27T02:28:31.820Z,1003.1
2017-06-27T02:38:42.013Z,1002.9
2017-06-27T02:48:52.181Z,1002.7
2017-06-27T02:59:02.387Z,1003
2017-06-27T03:09:12.599Z,1003
2017-06-27T03:19:22.775Z,1003.1
2017-06-27T03:29:32.974Z,1003.1
2017-06-27T03:39:43.160Z,1003
2017-06-27T03:49:53.177Z,1002.9
2017-06-27T04:00:03.058Z,1002.9
2017-06-27T04:10:12.865Z,1002.8
2017-06-27T04:20:22.765Z,1002.7
2017-06-27T04:30:32.653Z,1002.7
2017-06-27T04:40:42.505Z,1002.6
2017-06-27T04:50:52.287Z,1002.5
2017-06-27T05:01:02.015Z,1002.5
2017-06-27T05:11:11.675Z,1002.2
2017-06-27T05:21:21.218Z,1002.3
2017-06-27T05:31:30.619Z,1002.3
2017-06-27T05:41:39.902Z,1002.2
2017-06-27T05:51:49.063Z,1002.2
2017-06-27T06:01:58.252Z,1002.1
2017-06-27T06:12:07.274Z,1002
2017-06-27T06:22:16.402Z,1002
2017-06-27T06:32:25.502Z,1002
2017-06-27T06:42:34.513Z,1001.9
2017-06-27T06:52:43.210Z,1001.8
2017-06-27T07:02:51.915Z,1001.9
2017-06-27T07:13:00.670Z,1001.9
2017-06-27T07:23:09.471Z,1002
2017-06-27T07:33:18.414Z,1001.9
2017-06-27T07:43:27.189Z,1001.9
2017-06-27T07:53:35.717Z,1001.8
2017-06-27T08:03:44.348Z,1001.7
2017-06-27T08:13:52.938Z,1001.5
2017-06-27T08:24:01.556Z,1001.5
2017-06-27T08:34:10.044Z,1001.5
2017-06-27T08:44:18.402Z,1001.4
2017-06-27T08:54:26.748Z,1001.4
2017-06-27T09:04:34.989Z,1001.2
2017-06-27T09:14:43.206Z,1001.2
2017-06-27T09:24:51.524Z,1001.2
2017-06-27T09:34:59.839Z,1001.1
2017-06-27T09:45:08.363Z,1001
2017-06-27T09:55:16.364Z,1001.1
2017-06-27T10:05:24.573Z,1000.9
2017-06-27T10:15:32.782Z,1000.9
2017-06-27T10:25:40.924Z,1000.8
2017-06-27T10:35:48.979Z,1000.7
2017-06-27T10:45:56.994Z,1000.6
2017-06-27T10:56:04.994Z,1000.5
2017-06-27T11:06:13.066Z,1000.4
2017-06-27T11:16:21.175Z,1000.4
2017-06-27T11:26:29.203Z,1000.5
2017-06-27T11:36:37.193Z,1000.2
2017-06-27T11:46:45.164Z,1000.1
2017-06-27T11:56:53.121Z,999.9
2017-06-27T12:07:01.050Z,999.9
2017-06-27T12:17:08.993Z,999.7
2017-06-27T12:27:16.911Z,999.7
2017-06-27T12:37:24.952Z,999.6
2017-06-27T12:47:32.992Z,999.7
2017-06-27T12:57:41.113Z,999.5
2017-06-27T13:07:49.190Z,999.4
2017-06-27T13:17:57.491Z,999.4
2017-06-27T13:28:05.883Z,999.3
2017-06-27T13:38:14.309Z,999.1
2017-06-27T13:48:22.710Z,998.9
2017-06-27T13:58:31.112Z,998.9
2017-06-27T14:08:39.389Z,998.8
2017-06-27T14:18:47.666Z,998.6
2017-06-27T14:28:55.954Z,998.5
2017-06-27T14:39:04.173Z,998.4
2017-06-27T14:49:12.423Z,998.1
2017-06-27T14:59:20.705Z,998
2017-06-27T15:09:28.953Z,997.9
2017-06-27T15:19:37.301Z,997.7
2017-06-27T15:29:45.659Z,997.6
2017-06-27T15:39:54.076Z,997.5
2017-06-27T15:50:02.612Z,997.4
2017-06-27T16:00:11.235Z,997.3
2017-06-27T16:10:19.859Z,997.2
2017-06-27T16:20:28.590Z,997.2
2017-06-27T16:30:37.338Z,996.9
2017-06-27T16:40:46.175Z,996.9
2017-06-27T16:50:54.910Z,996.8
2017-06-27T17:01:03.675Z,996.7
2017-06-27T17:11:12.536Z,996.7
2017-06-27T17:21:21.448Z,996.5
2017-06-27T17:31:30.331Z,996.5
2017-06-27T17:41:39.194Z,996.3
2017-06-27T17:51:48.061Z,996.1
2017-06-27T18:01:56.979Z,996.1
2017-06-27T18:12:05.910Z,996
2017-06-27T18:22:14.812Z,995.9
2017-06-27T18:32:23.728Z,995.6
2017-06-27T18:42:32.715Z,995.9
2017-06-27T18:52:41.700Z,995.8
2017-06-27T19:02:50.752Z,995.7
2017-06-27T19:12:59.829Z,995.7
2017-06-27T19:23:08.961Z,995.4
2017-06-27T19:33:18.148Z,995.3
2017-06-27T19:43:27.379Z,995.1
2017-06-27T19:53:36.625Z,995.1
2017-06-27T20:03:45.877Z,995
2017-06-27T20:13:55.159Z,995
2017-06-27T20:24:04.382Z,994.8
2017-06-27T20:34:13.661Z,994.7
2017-06-27T20:44:22.950Z,994.7
2017-06-27T20:54:32.178Z,994.6
2017-06-27T21:04:41.417Z,994.3
2017-06-27T21:14:50.597Z,994.3
2017-06-27T21:24:59.837Z,994.2
2017-06-27T21:35:09.046Z,994.1
2017-06-27T21:45:18.205Z,993.9
2017-06-27T21:55:27.416Z,993.9
2017-06-27T22:05:36.612Z,993.7
2017-06-27T22:15:45.908Z,993.8
2017-06-27T22:25:54.997Z,993.7
2017-06-27T22:36:04.161Z,993.8
2017-06-27T22:46:13.364Z,993.5
2017-06-27T22:56:22.512Z,993.3
2017-06-27T23:06:31.696Z,993.1
2017-06-27T23:16:40.888Z,993
2017-06-27T23:26:50.102Z,992.8
2017-06-27T23:36:59.312Z,992.6
2017-06-27T23:47:08.485Z,992.5
2017-06-27T23:57:17.652Z,992.2
