createdAt,value
2019-01-26T00:02:00.358Z,89.70
2019-01-26T00:04:29.369Z,90.00
2019-01-26T00:06:57.979Z,90.00
2019-01-26T00:09:29.198Z,90.00
2019-01-26T00:11:57.896Z,90.10
2019-01-26T00:14:27.369Z,90.10
2019-01-26T00:16:56.176Z,89.90
2019-01-26T00:19:24.373Z,90.10
2019-01-26T00:27:02.572Z,90.20
2019-01-26T00:29:34.304Z,90.30
2019-01-26T00:32:02.791Z,90.70
2019-01-26T00:34:32.179Z,90.60
2019-01-26T00:39:30.169Z,90.90
2019-01-26T00:41:59.157Z,90.90
2019-01-26T00:44:28.046Z,91.00
2019-01-26T00:46:58.954Z,91.00
2019-01-26T00:49:29.063Z,91.30
2019-01-26T00:51:59.004Z,91.10
2019-01-26T00:54:27.171Z,91.10
2019-01-26T00:56:55.964Z,91.40
2019-01-26T00:59:25.050Z,91.50
2019-01-26T01:01:53.335Z,91.50
2019-01-26T01:04:21.609Z,91.60
2019-01-26T01:06:52.777Z,91.50
2019-01-26T01:09:20.933Z,91.90
2019-01-26T01:14:17.273Z,91.60
2019-01-26T01:16:45.215Z,91.60
2019-01-26T01:19:13.302Z,91.80
2019-01-26T01:21:42.118Z,91.70
2019-01-26T01:24:10.704Z,91.70
2019-01-26T01:26:41.007Z,91.90
2019-01-26T01:29:08.975Z,91.90
2019-01-26T01:31:37.395Z,92.10
2019-01-26T01:34:05.575Z,92.00
2019-01-26T01:36:33.702Z,92.20
2019-01-26T01:39:02.984Z,92.40
2019-01-26T01:41:30.793Z,92.20
2019-01-26T01:44:02.451Z,92.10
2019-01-26T01:46:31.975Z,91.90
2019-01-26T01:49:00.631Z,91.80
2019-01-26T01:51:28.504Z,91.80
2019-01-26T01:53:56.859Z,91.50
2019-01-26T01:56:24.929Z,91.70
2019-01-26T01:58:53.036Z,91.10
2019-01-26T02:01:21.871Z,91.10
2019-01-26T02:06:17.835Z,90.90
2019-01-26T02:08:45.947Z,91.20
2019-01-26T02:11:14.421Z,91.30
2019-01-26T02:13:42.466Z,91.10
2019-01-26T02:18:37.991Z,91.30
2019-01-26T02:21:07.206Z,91.20
2019-01-26T02:23:35.698Z,91.10
2019-01-26T02:26:03.738Z,91.30
2019-01-26T02:28:32.333Z,91.00
2019-01-26T02:31:00.454Z,91.00
2019-01-26T02:33:28.935Z,91.20
2019-01-26T02:35:57.828Z,91.10
2019-01-26T02:38:28.103Z,91.20
2019-01-26T02:43:24.267Z,90.80
2019-01-26T02:45:52.960Z,90.40
2019-01-26T02:48:20.989Z,90.70
2019-01-26T02:50:49.116Z,90.40
2019-01-26T02:53:17.291Z,90.70
2019-01-26T02:55:45.122Z,90.60
2019-01-26T02:58:13.903Z,90.80
2019-01-26T03:00:44.858Z,90.70
2019-01-26T03:03:14.597Z,90.60
2019-01-26T03:05:42.243Z,90.60
2019-01-26T03:08:11.148Z,90.60
2019-01-26T03:10:44.771Z,90.70
2019-01-26T03:13:13.310Z,91.00
2019-01-26T03:15:42.175Z,90.80
2019-01-26T03:18:10.213Z,91.10
2019-01-26T03:20:38.395Z,90.50
2019-01-26T03:23:08.277Z,90.40
2019-01-26T03:25:36.455Z,90.30
2019-01-26T03:28:04.954Z,90.80
2019-01-26T03:30:32.558Z,90.50
2019-01-26T03:33:01.196Z,90.40
2019-01-26T03:35:29.328Z,90.30
2019-01-26T03:37:57.134Z,90.50
2019-01-26T03:40:25.178Z,90.30
2019-01-26T03:42:54.099Z,90.60
2019-01-26T03:45:22.249Z,90.50
2019-01-26T03:47:50.048Z,90.40
2019-01-26T03:50:18.329Z,90.40
2019-01-26T03:52:48.126Z,90.50
2019-01-26T03:55:17.592Z,90.60
2019-01-26T03:57:46.421Z,90.30
2019-01-26T04:00:22.297Z,90.30
2019-01-26T04:02:50.812Z,90.30
2019-01-26T04:05:19.831Z,90.10
2019-01-26T04:07:47.991Z,90.30
2019-01-26T04:10:17.599Z,90.30
2019-01-26T04:15:15.179Z,90.30
2019-01-26T04:17:43.449Z,90.30
2019-01-26T04:22:42.791Z,90.30
2019-01-26T04:25:11.659Z,90.40
2019-01-26T04:30:14.243Z,90.40
2019-01-26T04:32:43.476Z,90.40
2019-01-26T04:35:11.987Z,90.30
2019-01-26T04:40:10.373Z,90.40
2019-01-26T04:42:38.856Z,90.30
2019-01-26T04:45:09.433Z,90.30
2019-01-26T04:47:36.818Z,90.40
2019-01-26T04:50:05.598Z,90.40
2019-01-26T04:52:33.570Z,90.40
2019-01-26T04:55:01.764Z,90.40
2019-01-26T04:57:32.738Z,90.40
2019-01-26T05:00:00.860Z,90.40
2019-01-26T05:02:29.795Z,91.10
2019-01-26T05:04:58.996Z,90.40
2019-01-26T05:07:29.761Z,90.40
2019-01-26T05:09:58.891Z,90.40
2019-01-26T05:12:26.972Z,90.40
2019-01-26T05:14:55.079Z,90.40
2019-01-26T05:17:23.295Z,90.40
2019-01-26T05:19:53.453Z,90.40
2019-01-26T05:22:22.648Z,90.50
2019-01-26T05:24:51.916Z,90.40
2019-01-26T05:27:20.766Z,90.40
2019-01-26T05:29:48.751Z,90.50
2019-01-26T05:32:19.210Z,90.50
2019-01-26T05:34:47.976Z,90.50
2019-01-26T05:37:16.092Z,90.50
2019-01-26T05:39:44.759Z,90.60
2019-01-26T05:42:12.983Z,90.50
2019-01-26T05:44:41.744Z,90.50
2019-01-26T05:47:09.808Z,90.50
2019-01-26T05:49:37.621Z,90.50
2019-01-26T05:52:05.384Z,90.50
2019-01-26T05:54:33.718Z,90.50
2019-01-26T05:57:01.820Z,90.50
2019-01-26T05:59:29.987Z,90.50
2019-01-26T06:01:58.191Z,90.50
2019-01-26T06:04:26.630Z,90.50
2019-01-26T06:06:54.032Z,90.50
2019-01-26T06:09:22.426Z,90.60
2019-01-26T06:11:50.891Z,90.50
2019-01-26T06:14:19.417Z,90.50
2019-01-26T06:16:47.616Z,90.50
2019-01-26T06:19:16.987Z,90.50
2019-01-26T06:21:46.046Z,90.00
2019-01-26T06:24:14.800Z,90.50
2019-01-26T06:26:43.320Z,90.50
2019-01-26T06:29:12.046Z,90.60
2019-01-26T06:34:07.878Z,90.30
2019-01-26T06:36:36.370Z,90.60
2019-01-26T06:39:06.203Z,90.50
2019-01-26T06:41:33.937Z,90.60
2019-01-26T06:49:00.764Z,90.60
2019-01-26T06:51:28.517Z,90.60
2019-01-26T06:53:55.860Z,90.70
2019-01-26T06:56:23.455Z,90.70
2019-01-26T06:58:52.082Z,90.80
2019-01-26T07:01:20.685Z,90.90
2019-01-26T07:03:48.636Z,91.00
2019-01-26T07:06:20.405Z,90.70
2019-01-26T07:08:49.341Z,90.70
2019-01-26T07:13:45.371Z,91.10
2019-01-26T07:16:15.765Z,91.00
2019-01-26T07:18:44.248Z,91.10
2019-01-26T07:21:12.834Z,91.00
2019-01-26T07:23:40.823Z,91.00
2019-01-26T07:26:08.884Z,91.10
2019-01-26T07:28:37.338Z,91.20
2019-01-26T07:31:06.684Z,91.00
2019-01-26T07:33:34.420Z,91.20
2019-01-26T07:36:02.493Z,90.90
2019-01-26T07:38:31.914Z,91.10
2019-01-26T07:43:29.067Z,90.80
2019-01-26T07:45:57.334Z,90.80
2019-01-26T07:48:25.527Z,90.70
2019-01-26T07:50:53.723Z,90.60
2019-01-26T07:53:21.840Z,90.70
2019-01-26T07:55:50.360Z,90.70
2019-01-26T07:58:18.888Z,90.70
2019-01-26T08:00:47.416Z,90.70
2019-01-26T08:03:16.037Z,90.70
2019-01-26T08:05:44.100Z,90.10
2019-01-26T08:08:12.321Z,90.40
2019-01-26T08:10:40.840Z,90.30
2019-01-26T08:13:09.010Z,90.30
2019-01-26T08:15:37.498Z,90.20
2019-01-26T08:18:07.390Z,90.20
2019-01-26T08:20:36.132Z,90.40
2019-01-26T08:23:03.957Z,90.20
2019-01-26T08:25:33.346Z,90.40
2019-01-26T08:28:01.478Z,90.70
2019-01-26T08:30:29.962Z,90.50
2019-01-26T08:32:58.832Z,90.70
2019-01-26T08:35:26.955Z,90.70
2019-01-26T08:37:57.106Z,90.70
2019-01-26T08:40:24.534Z,89.60
2019-01-26T08:42:52.645Z,89.60
2019-01-26T08:45:24.124Z,90.10
2019-01-26T08:47:52.772Z,90.40
2019-01-26T08:50:24.008Z,90.30
2019-01-26T08:52:56.285Z,90.00
2019-01-26T08:55:24.997Z,90.10
2019-01-26T08:57:53.239Z,90.20
2019-01-26T09:00:23.209Z,90.30
2019-01-26T09:03:10.769Z,90.30
2019-01-26T09:05:52.403Z,90.40
2019-01-26T09:10:51.598Z,90.60
2019-01-26T09:13:20.339Z,90.70
2019-01-26T09:15:48.695Z,90.70
2019-01-26T09:18:16.839Z,90.80
2019-01-26T09:20:45.348Z,90.70
2019-01-26T09:23:15.443Z,90.80
2019-01-26T09:25:44.040Z,90.60
2019-01-26T09:28:12.320Z,90.80
2019-01-26T09:33:09.286Z,90.60
2019-01-26T09:35:39.308Z,90.50
2019-01-26T09:38:08.122Z,90.40
2019-01-26T09:40:36.274Z,90.40
2019-01-26T09:43:05.136Z,90.20
2019-01-26T09:45:33.220Z,90.30
2019-01-26T09:50:29.192Z,90.20
2019-01-26T09:52:57.020Z,90.20
2019-01-26T09:55:25.020Z,90.10
2019-01-26T09:57:53.065Z,90.20
2019-01-26T10:00:23.729Z,90.00
2019-01-26T10:02:51.371Z,90.10
2019-01-26T10:05:19.752Z,90.10
2019-01-26T10:07:48.298Z,90.20
2019-01-26T10:10:16.199Z,90.30
2019-01-26T10:17:45.862Z,90.40
2019-01-26T10:20:19.507Z,90.30
2019-01-26T10:22:46.959Z,90.30
2019-01-26T10:25:15.787Z,90.10
2019-01-26T10:27:43.964Z,90.10
2019-01-26T10:30:19.686Z,90.10
2019-01-26T10:32:47.801Z,89.90
2019-01-26T10:35:16.775Z,89.90
2019-01-26T10:37:45.219Z,89.80
2019-01-26T10:40:33.008Z,89.50
2019-01-26T10:45:31.208Z,89.80
2019-01-26T10:48:02.633Z,89.80
2019-01-26T10:53:01.444Z,89.80
2019-01-26T10:55:34.117Z,89.30
2019-01-26T10:58:03.111Z,89.20
2019-01-26T11:00:34.064Z,88.80
2019-01-26T11:03:03.184Z,88.80
2019-01-26T11:05:31.563Z,88.80
2019-01-26T11:08:01.532Z,89.30
2019-01-26T11:10:29.638Z,89.00
2019-01-26T11:12:58.562Z,88.40
2019-01-26T11:15:26.462Z,88.20
2019-01-26T11:17:56.410Z,88.60
2019-01-26T11:20:24.741Z,87.80
2019-01-26T11:22:53.551Z,87.30
2019-01-26T11:25:21.882Z,87.50
2019-01-26T11:27:50.443Z,87.30
2019-01-26T11:30:18.918Z,87.70
2019-01-26T11:32:47.972Z,87.40
2019-01-26T11:35:15.898Z,87.10
2019-01-26T11:37:43.724Z,87.80
2019-01-26T11:40:22.472Z,88.10
2019-01-26T11:42:52.687Z,88.50
2019-01-26T11:45:39.064Z,88.20
2019-01-26T11:48:14.252Z,88.40
2019-01-26T11:50:45.516Z,88.90
2019-01-26T11:53:13.746Z,88.40
2019-01-26T11:56:00.970Z,88.50
2019-01-26T11:58:29.787Z,88.80
2019-01-26T12:01:22.629Z,88.50
2019-01-26T12:04:16.280Z,88.00
2019-01-26T12:06:49.715Z,87.10
2019-01-26T12:09:18.528Z,86.30
2019-01-26T12:11:49.007Z,85.60
2019-01-26T12:14:16.725Z,84.50
2019-01-26T12:16:45.010Z,83.40
2019-01-26T12:19:13.816Z,82.70
2019-01-26T12:21:42.069Z,81.90
2019-01-26T12:24:10.188Z,81.20
2019-01-26T12:26:40.709Z,80.50
2019-01-26T12:29:12.187Z,80.20
2019-01-26T12:34:12.196Z,80.90
2019-01-26T12:36:41.220Z,81.30
2019-01-26T12:39:14.161Z,81.90
2019-01-26T12:41:42.661Z,82.90
2019-01-26T12:46:40.302Z,83.30
2019-01-26T12:49:08.842Z,83.30
2019-01-26T12:51:37.769Z,83.60
2019-01-26T12:54:06.227Z,83.60
2019-01-26T12:56:34.088Z,83.80
2019-01-26T12:59:02.884Z,83.70
2019-01-26T13:01:31.026Z,83.70
2019-01-26T13:03:58.745Z,83.90
2019-01-26T13:06:26.461Z,83.60
2019-01-26T13:08:58.858Z,84.00
2019-01-26T13:11:28.515Z,84.20
2019-01-26T13:13:59.184Z,83.90
2019-01-26T13:16:26.952Z,85.00
2019-01-26T13:18:56.397Z,84.70
2019-01-26T13:21:24.528Z,84.90
2019-01-26T13:23:51.962Z,84.60
2019-01-26T13:26:19.890Z,84.80
2019-01-26T13:28:48.108Z,85.00
2019-01-26T13:31:17.473Z,84.60
2019-01-26T13:33:46.560Z,84.90
2019-01-26T13:36:14.863Z,84.80
2019-01-26T13:38:44.391Z,84.60
2019-01-26T13:41:12.598Z,84.50
2019-01-26T13:43:40.391Z,84.40
2019-01-26T13:46:08.880Z,84.90
2019-01-26T13:48:36.662Z,84.30
2019-01-26T13:51:12.817Z,84.20
2019-01-26T13:53:36.433Z,84.20
2019-01-26T13:56:05.002Z,84.80
2019-01-26T13:58:32.512Z,84.70
2019-01-26T14:01:00.989Z,84.80
2019-01-26T14:03:29.977Z,84.80
2019-01-26T14:05:58.568Z,85.10
2019-01-26T14:08:27.256Z,86.10
2019-01-26T14:10:55.832Z,86.00
2019-01-26T14:13:25.522Z,86.00
2019-01-26T14:15:53.586Z,86.10
2019-01-26T14:18:21.443Z,86.00
2019-01-26T14:20:51.423Z,86.10
2019-01-26T14:23:21.925Z,86.10
2019-01-26T14:25:50.047Z,86.90
2019-01-26T14:28:17.885Z,86.80
2019-01-26T14:30:53.614Z,87.00
2019-01-26T14:33:21.557Z,87.10
2019-01-26T14:35:50.463Z,87.80
2019-01-26T14:38:18.205Z,87.50
2019-01-26T14:40:47.441Z,87.90
2019-01-26T14:43:15.682Z,87.30
2019-01-26T14:45:44.516Z,87.60
2019-01-26T14:48:13.119Z,88.10
2019-01-26T14:50:40.940Z,88.10
2019-01-26T14:53:09.012Z,88.10
2019-01-26T14:55:37.404Z,88.00
2019-01-26T14:58:05.572Z,88.00
2019-01-26T15:00:33.435Z,87.60
2019-01-26T15:03:03.834Z,87.60
2019-01-26T15:05:31.515Z,87.10
2019-01-26T15:07:59.785Z,86.80
2019-01-26T15:10:27.732Z,87.10
2019-01-26T15:12:55.954Z,87.30
2019-01-26T15:15:24.584Z,87.40
2019-01-26T15:20:26.200Z,86.80
2019-01-26T15:22:54.941Z,87.10
2019-01-26T15:25:23.971Z,86.90
2019-01-26T15:27:54.911Z,87.00
2019-01-26T15:30:27.609Z,86.80
2019-01-26T15:32:55.376Z,87.30
2019-01-26T15:35:23.429Z,87.50
2019-01-26T15:37:53.769Z,87.30
2019-01-26T15:40:22.252Z,88.00
2019-01-26T15:42:50.335Z,87.80
2019-01-26T15:45:23.251Z,88.70
2019-01-26T15:47:51.679Z,88.60
2019-01-26T15:50:19.741Z,89.60
2019-01-26T15:52:48.883Z,90.50
2019-01-26T15:55:18.499Z,90.50
2019-01-26T15:57:46.631Z,90.80
2019-01-26T16:00:26.317Z,90.50
2019-01-26T16:02:56.699Z,91.00
2019-01-26T16:05:26.236Z,91.30
2019-01-26T16:07:54.089Z,91.30
2019-01-26T16:10:22.335Z,91.60
2019-01-26T16:12:50.340Z,91.50
2019-01-26T16:15:23.440Z,91.30
2019-01-26T16:17:52.170Z,91.40
2019-01-26T16:20:20.972Z,91.40
2019-01-26T16:22:49.799Z,91.80
2019-01-26T16:25:19.877Z,91.80
2019-01-26T16:27:48.692Z,92.10
2019-01-26T16:30:24.862Z,91.70
2019-01-26T16:32:53.545Z,92.00
2019-01-26T16:35:21.279Z,91.70
2019-01-26T16:37:51.756Z,91.70
2019-01-26T16:40:25.713Z,91.70
2019-01-26T16:42:53.731Z,92.20
2019-01-26T16:45:23.786Z,92.20
2019-01-26T16:47:52.031Z,92.30
2019-01-26T16:50:27.460Z,92.50
2019-01-26T16:52:52.342Z,92.70
2019-01-26T16:55:20.227Z,92.70
2019-01-26T16:57:48.513Z,92.80
2019-01-26T17:00:19.643Z,93.10
2019-01-26T17:02:47.399Z,93.00
2019-01-26T17:05:15.255Z,92.80
2019-01-26T17:07:43.445Z,92.80
2019-01-26T17:10:13.966Z,93.10
2019-01-26T17:12:42.456Z,92.40
2019-01-26T17:15:12.333Z,92.20
2019-01-26T17:17:41.932Z,92.20
2019-01-26T17:20:14.051Z,92.10
2019-01-26T17:22:42.213Z,92.10
2019-01-26T17:25:13.080Z,91.90
2019-01-26T17:27:41.345Z,91.80
2019-01-26T17:30:17.914Z,92.20
2019-01-26T17:32:45.994Z,91.80
2019-01-26T17:35:14.374Z,91.80
2019-01-26T17:37:43.823Z,91.90
2019-01-26T17:40:17.284Z,91.80
2019-01-26T17:42:45.951Z,91.80
2019-01-26T17:45:14.768Z,91.90
2019-01-26T17:47:43.479Z,92.10
2019-01-26T17:50:14.867Z,91.90
2019-01-26T17:52:42.830Z,92.00
2019-01-26T17:55:11.261Z,92.00
2019-01-26T17:57:39.592Z,91.90
2019-01-26T18:00:11.425Z,91.70
2019-01-26T18:02:40.143Z,91.90
2019-01-26T18:05:10.024Z,91.60
2019-01-26T18:07:37.598Z,91.90
2019-01-26T18:12:37.070Z,92.20
2019-01-26T18:15:06.563Z,92.00
2019-01-26T18:17:34.519Z,92.10
2019-01-26T18:20:04.712Z,92.10
2019-01-26T18:22:33.109Z,92.20
2019-01-26T18:25:02.938Z,92.20
2019-01-26T18:29:58.979Z,91.90
2019-01-26T18:34:55.464Z,91.90
2019-01-26T18:37:23.536Z,92.10
2019-01-26T18:39:51.774Z,92.10
2019-01-26T18:42:20.409Z,91.90
2019-01-26T18:44:48.152Z,92.10
2019-01-26T18:47:16.449Z,92.40
2019-01-26T18:49:46.747Z,92.20
2019-01-26T18:52:15.133Z,92.40
2019-01-26T18:54:43.337Z,92.40
2019-01-26T18:57:13.506Z,92.20
2019-01-26T18:59:42.224Z,92.20
2019-01-26T19:02:10.168Z,92.20
2019-01-26T19:04:42.458Z,92.20
2019-01-26T19:07:11.537Z,92.00
2019-01-26T19:09:40.155Z,92.40
2019-01-26T19:14:36.579Z,92.40
2019-01-26T19:17:04.921Z,92.40
2019-01-26T19:19:33.331Z,92.40
2019-01-26T19:22:03.048Z,92.70
2019-01-26T19:27:00.998Z,92.20
2019-01-26T19:29:29.804Z,92.70
2019-01-26T19:31:59.942Z,92.50
2019-01-26T19:34:28.048Z,92.50
2019-01-26T19:36:56.356Z,92.50
2019-01-26T19:39:25.392Z,92.50
2019-01-26T19:44:21.422Z,92.20
2019-01-26T19:46:49.823Z,92.20
2019-01-26T19:49:24.451Z,91.80
2019-01-26T19:51:54.651Z,92.10
2019-01-26T19:54:22.976Z,92.20
2019-01-26T19:59:21.289Z,91.90
2019-01-26T20:01:51.496Z,92.00
2019-01-26T20:04:20.568Z,92.00
2019-01-26T20:06:49.740Z,92.10
2019-01-26T20:09:18.462Z,92.10
2019-01-26T20:11:46.848Z,92.20
2019-01-26T20:14:14.890Z,92.30
2019-01-26T20:16:42.999Z,92.40
2019-01-26T20:19:10.664Z,92.30
2019-01-26T20:21:40.138Z,92.10
2019-01-26T20:24:10.109Z,92.40
2019-01-26T20:26:37.890Z,92.10
2019-01-26T20:29:06.700Z,91.80
2019-01-26T20:31:34.723Z,91.90
2019-01-26T20:34:02.878Z,92.20
2019-01-26T20:36:30.930Z,92.00
2019-01-26T20:38:58.718Z,91.90
2019-01-26T20:41:27.592Z,91.70
2019-01-26T20:43:56.063Z,92.10
2019-01-26T20:48:52.231Z,92.30
2019-01-26T20:51:24.875Z,92.30
2019-01-26T20:53:50.487Z,92.20
2019-01-26T20:56:18.285Z,91.90
2019-01-26T20:58:46.540Z,92.30
2019-01-26T21:01:14.296Z,92.00
2019-01-26T21:03:42.278Z,92.20
2019-01-26T21:06:09.938Z,92.20
2019-01-26T21:08:37.338Z,92.40
2019-01-26T21:13:34.092Z,92.50
2019-01-26T21:16:04.829Z,92.20
2019-01-26T21:18:36.024Z,92.00
2019-01-26T21:21:04.300Z,92.20
2019-01-26T21:23:32.791Z,92.50
2019-01-26T21:26:01.253Z,92.30
2019-01-26T21:28:29.901Z,92.00
2019-01-26T21:33:26.252Z,92.10
2019-01-26T21:35:56.121Z,92.50
2019-01-26T21:40:51.748Z,92.50
2019-01-26T21:43:20.001Z,92.40
2019-01-26T21:45:47.709Z,92.30
2019-01-26T21:48:15.463Z,92.20
2019-01-26T21:53:12.299Z,92.40
2019-01-26T21:55:41.368Z,92.00
2019-01-26T21:58:09.579Z,92.00
2019-01-26T22:00:37.975Z,92.30
2019-01-26T22:03:06.126Z,92.00
2019-01-26T22:05:35.452Z,91.90
2019-01-26T22:08:05.783Z,91.90
2019-01-26T22:10:33.874Z,91.90
2019-01-26T22:13:04.102Z,91.90
2019-01-26T22:15:38.034Z,91.80
2019-01-26T22:18:06.114Z,92.20
2019-01-26T22:20:35.012Z,92.50
2019-01-26T22:23:03.611Z,92.40
2019-01-26T22:28:02.731Z,92.50
2019-01-26T22:33:00.219Z,92.40
2019-01-26T22:35:29.381Z,92.30
2019-01-26T22:37:58.070Z,92.40
2019-01-26T22:40:29.585Z,92.20
2019-01-26T22:42:57.368Z,92.30
2019-01-26T22:45:27.465Z,92.20
2019-01-26T22:47:56.964Z,92.10
2019-01-26T22:50:27.672Z,92.30
2019-01-26T22:52:56.048Z,92.50
2019-01-26T22:55:24.153Z,92.30
2019-01-26T22:57:52.118Z,92.10
2019-01-26T23:00:47.604Z,92.20
2019-01-26T23:03:16.187Z,92.10
2019-01-26T23:06:19.527Z,91.90
2019-01-26T23:08:47.821Z,92.00
2019-01-26T23:11:38.186Z,91.90
2019-01-26T23:14:33.276Z,91.90
2019-01-26T23:20:24.009Z,91.80
2019-01-26T23:23:21.158Z,91.90
2019-01-26T23:26:33.744Z,91.50
2019-01-26T23:29:47.207Z,91.70
2019-01-26T23:32:15.519Z,91.50
2019-01-26T23:34:43.888Z,91.40
2019-01-26T23:37:25.773Z,91.40
2019-01-26T23:39:54.439Z,91.40
2019-01-26T23:42:24.108Z,91.40
2019-01-26T23:44:54.174Z,91.40
2019-01-26T23:47:23.851Z,91.40
2019-01-26T23:49:52.049Z,91.30
2019-01-26T23:52:21.075Z,91.30
2019-01-26T23:54:54.243Z,91.00
2019-01-26T23:57:24.274Z,91.30
2019-01-26T23:59:53.677Z,91.10
