createdAt,value
2023-11-18T00:02:19.179Z,1.40
2023-11-18T00:05:21.733Z,1.30
2023-11-18T00:08:25.597Z,1.60
2023-11-18T00:11:45.923Z,1.40
2023-11-18T00:14:48.715Z,1.42
2023-11-18T00:17:50.466Z,1.23
2023-11-18T00:20:52.686Z,1.42
2023-11-18T00:23:57.174Z,1.55
2023-11-18T00:30:14.756Z,1.20
2023-11-18T00:33:16.602Z,1.48
2023-11-18T00:36:18.233Z,1.27
2023-11-18T00:39:23.268Z,1.13
2023-11-18T00:42:28.543Z,1.58
2023-11-18T00:45:30.269Z,1.35
2023-11-18T00:48:35.476Z,1.45
2023-11-18T00:51:48.671Z,1.40
2023-11-18T00:54:50.264Z,1.30
2023-11-18T00:57:51.868Z,1.45
2023-11-18T01:00:57.536Z,1.20
2023-11-18T01:04:02.199Z,1.42
2023-11-18T01:07:06.720Z,1.35
2023-11-18T01:10:11.099Z,1.48
2023-11-18T01:13:12.799Z,1.50
2023-11-18T01:16:18.124Z,1.50
2023-11-18T01:19:20.139Z,1.60
2023-11-18T01:22:22.650Z,1.40
2023-11-18T01:25:24.304Z,1.50
2023-11-18T01:28:46.160Z,1.25
2023-11-18T01:31:52.426Z,1.40
2023-11-18T01:35:04.465Z,1.75
2023-11-18T01:38:06.274Z,1.40
2023-11-18T01:41:08.770Z,1.20
2023-11-18T01:44:10.519Z,1.27
2023-11-18T01:47:13.943Z,1.20
2023-11-18T01:50:18.523Z,1.30
2023-11-18T01:53:21.664Z,1.40
2023-11-18T01:56:32.308Z,1.13
2023-11-18T01:59:37.290Z,1.42
2023-11-18T02:02:42.760Z,1.20
2023-11-18T02:05:52.740Z,1.50
2023-11-18T02:09:02.440Z,1.27
2023-11-18T02:15:58.175Z,1.30
2023-11-18T02:19:01.149Z,1.30
2023-11-18T02:22:04.112Z,1.20
2023-11-18T02:25:11.712Z,1.20
2023-11-18T02:28:22.489Z,1.20
2023-11-18T02:31:34.931Z,1.20
2023-11-18T02:34:43.696Z,1.10
2023-11-18T02:37:49.606Z,1.20
2023-11-18T02:40:54.348Z,1.33
2023-11-18T02:43:59.178Z,1.45
2023-11-18T02:47:01.159Z,1.20
2023-11-18T02:50:14.766Z,1.48
2023-11-18T02:53:18.725Z,1.30
2023-11-18T02:56:23.505Z,1.20
2023-11-18T02:59:25.655Z,1.40
2023-11-18T03:02:40.562Z,1.60
2023-11-18T03:05:42.342Z,1.70
2023-11-18T03:08:50.007Z,1.25
2023-11-18T03:12:00.219Z,1.40
2023-11-18T03:15:14.367Z,1.30
2023-11-18T03:21:36.730Z,1.20
2023-11-18T03:24:38.624Z,1.40
2023-11-18T03:27:44.095Z,1.40
2023-11-18T03:30:45.732Z,1.38
2023-11-18T03:33:48.384Z,1.55
2023-11-18T03:36:52.462Z,1.40
2023-11-18T03:40:00.147Z,1.23
2023-11-18T03:43:04.234Z,1.40
2023-11-18T03:46:06.128Z,1.50
2023-11-18T03:52:23.582Z,1.50
2023-11-18T03:55:27.095Z,1.60
2023-11-18T04:02:19.788Z,1.60
2023-11-18T04:08:47.059Z,1.60
2023-11-18T04:11:52.170Z,1.60
2023-11-18T04:18:20.380Z,1.67
2023-11-18T04:21:22.009Z,1.35
2023-11-18T04:24:26.504Z,1.52
2023-11-18T04:27:28.700Z,1.38
2023-11-18T04:30:30.279Z,1.40
2023-11-18T04:33:33.343Z,1.45
2023-11-18T04:36:47.265Z,1.52
2023-11-18T04:39:48.906Z,1.55
2023-11-18T04:42:50.525Z,1.63
2023-11-18T04:45:53.906Z,1.50
2023-11-18T04:49:07.799Z,1.73
2023-11-18T04:52:09.467Z,1.55
2023-11-18T04:55:16.651Z,1.55
2023-11-18T04:58:18.416Z,2.00
2023-11-18T05:01:28.859Z,1.60
2023-11-18T05:04:33.327Z,1.63
2023-11-18T05:07:39.585Z,1.80
2023-11-18T05:10:48.346Z,1.80
2023-11-18T05:13:50.601Z,1.60
2023-11-18T05:16:58.157Z,1.73
2023-11-18T05:20:01.721Z,1.83
2023-11-18T05:23:04.682Z,1.73
2023-11-18T05:26:09.513Z,1.75
2023-11-18T05:29:25.500Z,1.70
2023-11-18T05:32:28.834Z,1.77
2023-11-18T05:35:32.898Z,1.45
2023-11-18T05:38:36.495Z,1.92
2023-11-18T05:41:40.885Z,2.10
2023-11-18T05:44:43.796Z,1.90
2023-11-18T05:47:45.511Z,1.70
2023-11-18T05:54:09.615Z,1.80
2023-11-18T05:57:12.485Z,2.30
2023-11-18T06:00:27.667Z,1.80
2023-11-18T06:03:39.696Z,1.60
2023-11-18T06:06:42.314Z,1.80
2023-11-18T06:09:47.870Z,1.60
2023-11-18T06:12:51.840Z,1.70
2023-11-18T06:19:12.288Z,1.70
2023-11-18T06:22:13.845Z,1.50
2023-11-18T06:25:19.584Z,1.70
2023-11-18T06:28:26.582Z,1.50
2023-11-18T06:31:31.846Z,1.40
2023-11-18T06:34:36.345Z,1.40
2023-11-18T06:37:44.225Z,1.20
2023-11-18T06:40:53.705Z,1.40
2023-11-18T06:43:55.407Z,1.40
2023-11-18T06:46:57.094Z,1.33
2023-11-18T06:49:58.913Z,1.30
2023-11-18T06:53:00.541Z,1.23
2023-11-18T06:56:35.753Z,1.27
2023-11-18T06:59:40.446Z,1.40
2023-11-18T07:02:43.980Z,1.40
2023-11-18T07:05:45.631Z,1.55
2023-11-18T07:08:47.212Z,1.40
2023-11-18T07:11:49.623Z,1.40
2023-11-18T07:14:51.410Z,1.58
2023-11-18T07:17:56.863Z,1.25
2023-11-18T07:21:02.266Z,1.30
2023-11-18T07:24:03.963Z,1.30
2023-11-18T07:27:09.000Z,1.20
2023-11-18T07:30:14.277Z,1.42
2023-11-18T07:33:20.145Z,1.52
2023-11-18T07:36:28.959Z,1.58
2023-11-18T07:39:45.707Z,1.33
2023-11-18T07:42:51.540Z,1.30
2023-11-18T07:46:19.954Z,1.30
2023-11-18T07:49:27.515Z,1.20
2023-11-18T07:52:30.180Z,1.38
2023-11-18T07:55:33.107Z,1.20
2023-11-18T07:58:38.454Z,1.25
2023-11-18T08:01:47.758Z,1.23
2023-11-18T08:04:49.646Z,1.10
2023-11-18T08:07:52.105Z,1.30
2023-11-18T08:10:54.751Z,1.60
2023-11-18T08:14:04.029Z,1.35
2023-11-18T08:17:06.251Z,1.30
2023-11-18T08:20:17.627Z,1.40
2023-11-18T08:23:22.325Z,1.23
2023-11-18T08:26:27.196Z,1.50
2023-11-18T08:29:34.970Z,1.30
2023-11-18T08:32:37.016Z,1.58
2023-11-18T08:35:46.607Z,1.40
2023-11-18T08:38:48.318Z,1.30
2023-11-18T08:41:56.092Z,1.50
2023-11-18T08:45:03.794Z,1.20
2023-11-18T08:48:09.827Z,1.48
2023-11-18T08:51:14.356Z,1.15
2023-11-18T08:54:38.956Z,1.20
2023-11-18T08:58:00.558Z,1.50
2023-11-18T09:04:31.053Z,1.33
2023-11-18T09:07:38.730Z,1.50
2023-11-18T09:10:42.195Z,1.20
2023-11-18T09:14:01.878Z,1.00
2023-11-18T09:17:07.978Z,1.10
2023-11-18T09:20:12.583Z,1.30
2023-11-18T09:23:16.989Z,1.20
2023-11-18T09:26:22.605Z,1.10
2023-11-18T09:29:25.984Z,1.20
2023-11-18T09:32:27.914Z,1.25
2023-11-18T09:35:30.530Z,1.17
2023-11-18T09:38:54.872Z,1.20
2023-11-18T09:41:58.149Z,1.10
2023-11-18T09:45:03.813Z,1.10
2023-11-18T09:48:08.274Z,1.30
2023-11-18T09:51:22.211Z,1.25
2023-11-18T09:54:56.430Z,1.30
2023-11-18T09:58:09.923Z,1.27
2023-11-18T10:01:19.772Z,1.33
2023-11-18T10:04:21.806Z,1.35
2023-11-18T10:07:29.077Z,1.50
2023-11-18T10:10:38.220Z,1.13
2023-11-18T10:13:44.332Z,1.45
2023-11-18T10:16:56.831Z,1.50
2023-11-18T10:20:14.089Z,1.30
2023-11-18T10:23:20.960Z,1.20
2023-11-18T10:26:26.237Z,1.30
2023-11-18T10:29:39.417Z,1.20
2023-11-18T10:32:42.837Z,1.60
2023-11-18T10:35:59.423Z,1.50
2023-11-18T10:39:06.509Z,1.50
2023-11-18T10:42:34.237Z,1.40
2023-11-18T10:45:42.277Z,1.30
2023-11-18T10:48:48.209Z,1.40
2023-11-18T10:51:52.084Z,1.20
2023-11-18T10:54:59.632Z,1.10
2023-11-18T10:58:04.858Z,1.20
2023-11-18T11:04:26.415Z,1.42
2023-11-18T11:07:31.006Z,1.42
2023-11-18T11:10:42.014Z,1.20
2023-11-18T11:13:48.146Z,1.20
2023-11-18T11:16:55.438Z,1.55
2023-11-18T11:20:33.053Z,1.30
2023-11-18T11:24:13.432Z,1.30
2023-11-18T11:31:23.822Z,1.40
2023-11-18T11:34:32.459Z,1.38
2023-11-18T11:37:35.852Z,1.40
2023-11-18T11:40:39.075Z,1.63
2023-11-18T11:43:41.821Z,1.13
2023-11-18T11:46:44.389Z,1.60
2023-11-18T11:53:18.389Z,1.20
2023-11-18T11:56:25.472Z,1.35
2023-11-18T11:59:47.545Z,1.10
2023-11-18T12:03:03.346Z,1.30
2023-11-18T12:06:14.272Z,1.50
2023-11-18T12:12:40.728Z,1.40
2023-11-18T12:15:49.142Z,1.30
2023-11-18T12:19:31.945Z,1.20
2023-11-18T12:23:15.920Z,1.20
2023-11-18T12:26:54.630Z,1.20
2023-11-18T12:29:59.763Z,1.30
2023-11-18T12:33:19.226Z,1.20
2023-11-18T12:36:40.076Z,1.40
2023-11-18T12:40:05.595Z,1.40
2023-11-18T12:43:08.913Z,1.30
2023-11-18T12:46:38.329Z,1.33
2023-11-18T12:49:42.774Z,1.30
2023-11-18T12:52:45.893Z,1.30
2023-11-18T12:55:49.453Z,1.48
2023-11-18T12:58:52.165Z,1.13
2023-11-18T13:02:03.490Z,1.30
2023-11-18T13:05:11.402Z,1.40
2023-11-18T13:08:16.679Z,1.42
2023-11-18T13:11:18.486Z,1.52
2023-11-18T13:14:20.345Z,1.40
2023-11-18T13:17:23.201Z,2.33
2023-11-18T13:20:27.223Z,2.17
2023-11-18T13:23:29.119Z,1.90
2023-11-18T13:26:32.383Z,1.70
2023-11-18T13:29:36.020Z,1.70
2023-11-18T13:32:37.771Z,1.60
2023-11-18T13:35:39.623Z,1.60
2023-11-18T13:38:45.276Z,1.30
2023-11-18T13:41:51.508Z,1.40
2023-11-18T13:44:54.238Z,1.50
2023-11-18T13:47:58.530Z,1.63
2023-11-18T13:51:00.389Z,1.70
2023-11-18T13:54:02.533Z,1.60
2023-11-18T13:57:05.046Z,1.55
2023-11-18T14:00:16.014Z,1.60
2023-11-18T14:03:18.198Z,1.58
2023-11-18T14:06:23.998Z,1.50
2023-11-18T14:09:26.346Z,1.42
2023-11-18T14:12:28.868Z,1.58
2023-11-18T14:15:36.313Z,1.50
2023-11-18T14:18:38.065Z,1.50
2023-11-18T14:21:42.002Z,1.60
2023-11-18T14:24:43.646Z,1.30
2023-11-18T14:27:45.354Z,1.50
2023-11-18T14:30:47.739Z,1.50
2023-11-18T14:33:49.562Z,1.73
2023-11-18T14:36:51.244Z,1.30
2023-11-18T14:39:55.643Z,1.20
2023-11-18T14:42:57.378Z,1.38
2023-11-18T14:45:59.183Z,1.45
2023-11-18T14:49:00.841Z,1.50
2023-11-18T14:52:02.770Z,1.35
2023-11-18T14:55:05.493Z,1.65
2023-11-18T14:58:08.122Z,1.40
2023-11-18T15:01:11.960Z,1.77
2023-11-18T15:04:13.707Z,1.80
2023-11-18T15:07:15.381Z,2.22
2023-11-18T15:10:21.605Z,1.90
2023-11-18T15:13:23.256Z,2.53
2023-11-18T15:16:24.972Z,2.72
2023-11-18T15:19:28.370Z,2.55
2023-11-18T15:22:30.602Z,2.55
2023-11-18T15:25:32.263Z,2.10
2023-11-18T15:28:33.910Z,2.00
2023-11-18T15:31:35.538Z,1.98
2023-11-18T15:34:37.249Z,2.28
2023-11-18T15:37:40.168Z,1.88
2023-11-18T15:40:42.685Z,1.65
2023-11-18T15:43:44.311Z,1.60
2023-11-18T15:46:49.703Z,2.00
2023-11-18T15:49:52.130Z,1.58
2023-11-18T15:52:53.880Z,1.90
2023-11-18T15:55:55.635Z,2.53
2023-11-18T15:58:57.364Z,2.30
2023-11-18T16:01:59.226Z,2.00
2023-11-18T16:05:00.970Z,1.90
2023-11-18T16:08:03.551Z,2.20
2023-11-18T16:11:06.271Z,1.75
2023-11-18T16:14:09.409Z,2.00
2023-11-18T16:17:11.315Z,1.80
2023-11-18T16:20:18.670Z,2.00
2023-11-18T16:23:22.565Z,1.67
2023-11-18T16:26:24.365Z,1.70
2023-11-18T16:29:26.123Z,1.70
2023-11-18T16:32:27.864Z,1.70
2023-11-18T16:35:30.444Z,1.75
2023-11-18T16:38:32.505Z,1.95
2023-11-18T16:41:43.458Z,1.70
2023-11-18T16:44:49.346Z,1.80
2023-11-18T16:47:52.305Z,2.17
2023-11-18T16:50:55.017Z,2.42
2023-11-18T16:53:56.706Z,1.88
2023-11-18T16:56:58.439Z,1.70
2023-11-18T17:00:00.117Z,2.00
2023-11-18T17:03:01.970Z,1.70
2023-11-18T17:06:04.813Z,2.00
2023-11-18T17:09:06.872Z,1.90
2023-11-18T17:12:08.948Z,1.50
2023-11-18T17:15:14.635Z,1.60
2023-11-18T17:18:16.478Z,1.30
2023-11-18T17:21:18.143Z,1.60
2023-11-18T17:24:19.784Z,1.45
2023-11-18T17:27:21.414Z,1.42
2023-11-18T17:30:23.201Z,1.50
2023-11-18T17:33:25.401Z,1.40
2023-11-18T17:36:28.878Z,1.52
2023-11-18T17:39:30.496Z,1.50
2023-11-18T17:42:32.623Z,1.50
2023-11-18T17:45:34.371Z,1.50
2023-11-18T17:48:36.540Z,1.30
2023-11-18T17:51:38.218Z,1.90
2023-11-18T17:54:41.138Z,1.70
2023-11-18T17:57:51.390Z,1.60
2023-11-18T18:00:54.163Z,1.35
2023-11-18T18:03:55.937Z,1.40
2023-11-18T18:06:57.594Z,1.60
2023-11-18T18:09:59.450Z,1.40
2023-11-18T18:13:01.227Z,1.35
2023-11-18T18:16:02.917Z,1.60
2023-11-18T18:19:05.028Z,1.70
2023-11-18T18:22:06.651Z,1.50
2023-11-18T18:25:10.109Z,1.30
2023-11-18T18:28:11.923Z,1.70
2023-11-18T18:31:13.573Z,1.58
2023-11-18T18:34:15.229Z,1.58
2023-11-18T18:37:16.844Z,2.10
2023-11-18T18:40:23.843Z,1.42
2023-11-18T18:43:25.623Z,1.38
2023-11-18T18:46:28.264Z,1.60
2023-11-18T18:49:30.132Z,1.50
2023-11-18T18:52:31.782Z,1.80
2023-11-18T18:55:33.440Z,1.77
2023-11-18T18:58:35.139Z,1.60
2023-11-18T19:01:36.862Z,1.55
2023-11-18T19:04:38.564Z,1.75
2023-11-18T19:07:40.201Z,1.83
2023-11-18T19:10:42.023Z,1.90
2023-11-18T19:13:43.735Z,2.85
2023-11-18T19:16:45.397Z,2.05
2023-11-18T19:19:47.223Z,2.83
2023-11-18T19:22:48.852Z,2.65
2023-11-18T19:25:50.521Z,1.92
2023-11-18T19:28:52.190Z,1.63
2023-11-18T19:31:53.885Z,2.92
2023-11-18T19:34:55.528Z,2.85
2023-11-18T19:37:57.289Z,3.10
2023-11-18T19:40:59.141Z,2.42
2023-11-18T19:44:01.495Z,2.28
2023-11-18T19:47:03.340Z,1.80
2023-11-18T19:50:05.764Z,1.90
2023-11-18T19:53:07.501Z,1.80
2023-11-18T19:56:10.651Z,1.60
2023-11-18T19:59:13.330Z,1.70
2023-11-18T20:02:15.061Z,1.73
2023-11-18T20:05:17.085Z,1.60
2023-11-18T20:08:19.340Z,1.50
2023-11-18T20:11:21.093Z,1.67
2023-11-18T20:14:25.704Z,1.50
2023-11-18T20:17:27.409Z,1.77
2023-11-18T20:20:29.082Z,1.67
2023-11-18T20:23:30.870Z,1.40
2023-11-18T20:26:32.589Z,1.50
2023-11-18T20:29:34.819Z,1.90
2023-11-18T20:32:37.358Z,2.05
2023-11-18T20:35:39.258Z,2.20
2023-11-18T20:38:41.277Z,1.67
2023-11-18T20:41:43.011Z,2.05
2023-11-18T20:44:44.715Z,1.50
2023-11-18T20:47:48.032Z,1.70
2023-11-18T20:50:52.625Z,1.40
2023-11-18T20:53:54.617Z,1.38
2023-11-18T20:56:56.416Z,1.30
2023-11-18T20:59:58.204Z,1.30
2023-11-18T21:03:00.038Z,1.27
2023-11-18T21:06:01.983Z,1.42
2023-11-18T21:09:03.835Z,1.00
2023-11-18T21:12:17.765Z,1.00
2023-11-18T21:15:21.075Z,1.30
2023-11-18T21:18:22.766Z,1.23
2023-11-18T21:21:24.483Z,1.20
2023-11-18T21:24:26.146Z,1.27
2023-11-18T21:27:27.786Z,1.20
2023-11-18T21:30:29.437Z,1.00
2023-11-18T21:33:31.067Z,1.00
2023-11-18T21:36:32.730Z,1.17
2023-11-18T21:39:34.346Z,1.20
2023-11-18T21:42:38.665Z,1.20
2023-11-18T21:45:40.311Z,1.10
2023-11-18T21:48:42.095Z,1.08
2023-11-18T21:51:43.821Z,1.20
2023-11-18T21:54:45.921Z,1.00
2023-11-18T21:57:47.744Z,1.00
2023-11-18T22:00:49.709Z,1.13
2023-11-18T22:03:51.568Z,1.30
2023-11-18T22:06:55.259Z,1.40
2023-11-18T22:09:57.159Z,1.15
2023-11-18T22:12:58.788Z,1.17
2023-11-18T22:16:01.764Z,1.05
2023-11-18T22:19:05.526Z,1.02
2023-11-18T22:22:07.106Z,1.25
2023-11-18T22:25:09.778Z,1.20
2023-11-18T22:28:14.394Z,1.20
2023-11-18T22:31:16.129Z,1.17
2023-11-18T22:34:17.834Z,1.10
2023-11-18T22:37:19.450Z,1.20
2023-11-18T22:40:22.766Z,0.90
2023-11-18T22:43:24.645Z,1.17
2023-11-18T22:46:26.289Z,1.00
2023-11-18T22:49:29.008Z,1.10
2023-11-18T22:52:30.662Z,1.10
2023-11-18T22:55:32.664Z,1.00
2023-11-18T22:58:34.309Z,1.20
2023-11-18T23:01:40.902Z,1.00
2023-11-18T23:04:42.600Z,1.10
2023-11-18T23:07:45.901Z,1.10
2023-11-18T23:10:47.895Z,1.10
2023-11-18T23:13:49.696Z,1.27
2023-11-18T23:16:53.406Z,1.10
2023-11-18T23:19:55.760Z,1.10
2023-11-18T23:22:57.624Z,1.15
2023-11-18T23:26:01.245Z,1.30
2023-11-18T23:29:03.831Z,1.23
2023-11-18T23:32:06.889Z,1.30
2023-11-18T23:35:10.453Z,1.05
2023-11-18T23:38:12.117Z,1.30
2023-11-18T23:41:15.140Z,1.10
2023-11-18T23:44:19.082Z,1.10
2023-11-18T23:47:21.112Z,1.00
2023-11-18T23:50:26.542Z,1.00
2023-11-18T23:53:28.413Z,1.00
2023-11-18T23:56:32.359Z,0.90
2023-11-18T23:59:34.104Z,1.10
