createdAt,value
2017-10-16T00:00:09.315Z,13.40
2017-10-16T00:02:36.804Z,13.40
2017-10-16T00:05:05.048Z,13.30
2017-10-16T00:07:32.527Z,13.30
2017-10-16T00:10:00.776Z,13.30
2017-10-16T00:12:28.253Z,13.30
2017-10-16T00:14:55.716Z,13.30
2017-10-16T00:17:23.957Z,13.20
2017-10-16T00:19:51.439Z,13.20
2017-10-16T00:22:19.680Z,13.20
2017-10-16T00:24:47.155Z,13.20
2017-10-16T00:27:14.636Z,13.10
2017-10-16T00:29:42.893Z,13.10
2017-10-16T00:32:10.366Z,13.10
2017-10-16T00:34:38.609Z,13.10
2017-10-16T00:37:06.092Z,13.00
2017-10-16T00:39:34.336Z,13.10
2017-10-16T00:42:01.801Z,13.10
2017-10-16T00:44:29.272Z,13.10
2017-10-16T00:46:56.730Z,13.10
2017-10-16T00:49:24.198Z,13.20
2017-10-16T00:51:52.453Z,13.10
2017-10-16T00:54:19.919Z,13.10
2017-10-16T00:56:48.163Z,13.10
2017-10-16T00:59:15.628Z,13.10
2017-10-16T01:01:43.131Z,13.10
2017-10-16T01:04:10.600Z,13.00
2017-10-16T01:06:38.071Z,13.00
2017-10-16T01:09:05.556Z,13.00
2017-10-16T01:11:33.019Z,13.00
2017-10-16T01:14:00.498Z,13.00
2017-10-16T01:16:28.733Z,13.00
2017-10-16T01:18:56.206Z,12.90
2017-10-16T01:21:23.695Z,13.00
2017-10-16T01:23:51.944Z,13.00
2017-10-16T01:26:20.175Z,13.10
2017-10-16T01:28:47.643Z,13.10
2017-10-16T01:31:15.115Z,13.10
2017-10-16T01:33:42.587Z,13.20
2017-10-16T01:36:10.071Z,13.20
2017-10-16T01:38:38.324Z,13.30
2017-10-16T01:41:05.791Z,13.30
2017-10-16T01:43:34.023Z,13.30
2017-10-16T01:46:01.518Z,13.20
2017-10-16T01:48:29.747Z,13.20
2017-10-16T01:50:57.227Z,13.20
2017-10-16T01:53:24.692Z,13.20
2017-10-16T01:55:52.159Z,13.10
2017-10-16T01:58:19.641Z,13.10
2017-10-16T02:00:47.147Z,13.10
2017-10-16T02:03:14.603Z,13.10
2017-10-16T02:05:42.069Z,13.10
2017-10-16T02:08:09.588Z,13.10
2017-10-16T02:10:37.047Z,13.10
2017-10-16T02:13:04.529Z,13.10
2017-10-16T02:15:32.008Z,13.10
2017-10-16T02:17:59.474Z,13.10
2017-10-16T02:20:27.698Z,13.10
2017-10-16T02:22:55.183Z,13.10
2017-10-16T02:25:22.664Z,13.20
2017-10-16T02:27:50.903Z,13.20
2017-10-16T02:30:18.383Z,13.20
2017-10-16T02:32:45.867Z,13.20
2017-10-16T02:35:13.354Z,13.20
2017-10-16T02:37:40.828Z,13.20
2017-10-16T02:40:08.287Z,13.30
2017-10-16T02:42:35.768Z,13.40
2017-10-16T02:45:03.226Z,13.40
2017-10-16T02:47:30.711Z,13.40
2017-10-16T02:49:58.191Z,13.40
2017-10-16T02:52:25.679Z,13.40
2017-10-16T02:54:53.131Z,13.30
2017-10-16T02:57:20.607Z,13.30
2017-10-16T02:59:48.084Z,13.30
2017-10-16T03:02:16.315Z,13.30
2017-10-16T03:04:43.800Z,13.30
2017-10-16T03:07:11.292Z,13.40
2017-10-16T03:09:39.508Z,13.40
2017-10-16T03:12:07.239Z,13.30
2017-10-16T03:14:34.703Z,13.30
2017-10-16T03:17:02.179Z,13.30
2017-10-16T03:19:29.660Z,13.30
2017-10-16T03:21:57.131Z,13.20
2017-10-16T03:24:25.351Z,13.20
2017-10-16T03:26:52.843Z,13.20
2017-10-16T03:29:20.301Z,13.20
2017-10-16T03:31:47.927Z,13.20
2017-10-16T03:34:15.403Z,13.30
2017-10-16T03:36:42.871Z,13.30
2017-10-16T03:39:10.343Z,13.30
2017-10-16T03:41:37.813Z,13.30
2017-10-16T03:44:06.059Z,13.30
2017-10-16T03:46:33.523Z,13.30
2017-10-16T03:49:01.003Z,13.30
2017-10-16T03:51:29.247Z,13.30
2017-10-16T03:53:56.711Z,13.30
2017-10-16T03:56:24.191Z,13.30
2017-10-16T03:58:51.659Z,13.40
2017-10-16T04:01:19.118Z,13.30
2017-10-16T04:03:46.595Z,13.40
2017-10-16T04:06:14.084Z,13.40
2017-10-16T04:08:41.559Z,13.40
2017-10-16T04:11:09.791Z,13.50
2017-10-16T04:13:37.272Z,13.50
2017-10-16T04:16:04.746Z,13.50
2017-10-16T04:18:33.003Z,13.50
2017-10-16T04:21:00.468Z,13.50
2017-10-16T04:23:28.715Z,13.50
2017-10-16T04:25:56.180Z,13.50
2017-10-16T04:28:23.668Z,13.50
2017-10-16T04:30:51.899Z,13.50
2017-10-16T04:33:19.363Z,13.50
2017-10-16T04:35:46.835Z,13.50
2017-10-16T04:38:14.306Z,13.40
2017-10-16T04:40:41.784Z,13.40
2017-10-16T04:43:09.273Z,13.40
2017-10-16T04:45:36.745Z,13.40
2017-10-16T04:48:04.207Z,13.40
2017-10-16T04:50:31.667Z,13.40
2017-10-16T04:52:59.143Z,13.40
2017-10-16T04:55:26.614Z,13.40
2017-10-16T04:57:54.880Z,13.40
2017-10-16T05:00:23.123Z,13.40
2017-10-16T05:02:50.587Z,13.40
2017-10-16T05:05:18.066Z,13.40
2017-10-16T05:07:46.287Z,13.40
2017-10-16T05:10:14.100Z,13.40
2017-10-16T05:12:41.568Z,13.40
2017-10-16T05:15:09.799Z,13.60
2017-10-16T05:17:37.333Z,13.60
2017-10-16T05:20:04.892Z,13.60
2017-10-16T05:22:32.354Z,13.50
2017-10-16T05:24:59.814Z,13.50
2017-10-16T05:27:27.294Z,13.50
2017-10-16T05:29:54.764Z,13.50
2017-10-16T05:32:22.242Z,13.50
2017-10-16T05:34:50.475Z,13.60
2017-10-16T05:37:17.946Z,13.60
2017-10-16T05:39:45.422Z,13.60
2017-10-16T05:42:13.655Z,13.60
2017-10-16T05:44:41.114Z,13.60
2017-10-16T05:47:08.596Z,13.60
2017-10-16T05:49:36.071Z,13.60
2017-10-16T05:52:04.323Z,13.70
2017-10-16T05:54:31.795Z,13.70
2017-10-16T05:57:00.019Z,13.70
2017-10-16T05:59:27.483Z,13.70
2017-10-16T06:01:54.963Z,13.70
2017-10-16T06:04:22.436Z,13.70
2017-10-16T06:06:49.903Z,13.70
2017-10-16T06:09:18.132Z,13.80
2017-10-16T06:11:45.623Z,13.70
2017-10-16T06:14:13.083Z,13.70
2017-10-16T06:16:41.316Z,13.80
2017-10-16T06:19:08.797Z,13.80
2017-10-16T06:21:36.259Z,13.80
2017-10-16T06:24:03.751Z,13.80
2017-10-16T06:26:31.971Z,13.80
2017-10-16T06:28:59.473Z,13.80
2017-10-16T06:31:27.700Z,13.70
2017-10-16T06:33:55.163Z,13.80
2017-10-16T06:36:22.639Z,13.80
2017-10-16T06:38:50.102Z,14.00
2017-10-16T06:41:18.349Z,14.10
2017-10-16T06:43:45.822Z,14.10
2017-10-16T06:46:13.293Z,14.20
2017-10-16T06:48:41.537Z,14.20
2017-10-16T06:51:09.003Z,14.20
2017-10-16T06:53:36.471Z,14.20
2017-10-16T06:56:03.946Z,14.10
2017-10-16T06:58:32.176Z,14.00
2017-10-16T07:00:59.655Z,14.00
2017-10-16T07:03:28.622Z,14.10
2017-10-16T07:05:56.406Z,14.10
2017-10-16T07:08:23.875Z,14.20
2017-10-16T07:10:51.339Z,14.30
2017-10-16T07:13:19.579Z,14.40
2017-10-16T07:15:47.039Z,14.40
2017-10-16T07:18:14.515Z,14.50
2017-10-16T07:20:41.979Z,14.50
2017-10-16T07:23:10.253Z,14.70
2017-10-16T07:25:37.717Z,14.70
2017-10-16T07:28:05.955Z,14.90
2017-10-16T07:30:33.430Z,14.90
2017-10-16T07:33:00.886Z,15.10
2017-10-16T07:35:28.360Z,15.20
2017-10-16T07:37:55.833Z,15.40
2017-10-16T07:40:23.303Z,15.50
2017-10-16T07:42:50.781Z,15.60
2017-10-16T07:45:18.259Z,15.70
2017-10-16T07:47:45.747Z,15.70
2017-10-16T07:50:14.003Z,15.90
2017-10-16T07:52:41.477Z,15.80
2017-10-16T07:55:09.699Z,16.00
2017-10-16T07:57:37.293Z,15.90
2017-10-16T08:00:04.783Z,16.00
2017-10-16T08:02:33.007Z,16.20
2017-10-16T08:05:00.491Z,16.20
2017-10-16T08:07:27.955Z,16.20
2017-10-16T08:09:56.214Z,16.30
2017-10-16T08:12:24.443Z,16.50
2017-10-16T08:14:51.903Z,16.40
2017-10-16T08:17:19.375Z,16.50
2017-10-16T08:19:46.855Z,16.80
2017-10-16T08:22:14.342Z,17.10
2017-10-16T08:24:42.592Z,17.30
2017-10-16T08:27:10.055Z,17.30
2017-10-16T08:29:38.303Z,17.20
2017-10-16T08:32:05.768Z,17.20
2017-10-16T08:34:33.240Z,17.30
2017-10-16T08:37:00.698Z,17.30
2017-10-16T08:39:28.164Z,17.30
2017-10-16T08:41:56.412Z,17.60
2017-10-16T08:44:23.887Z,17.50
2017-10-16T08:46:51.367Z,17.60
2017-10-16T08:49:18.832Z,17.80
2017-10-16T08:51:46.292Z,17.90
2017-10-16T08:54:13.770Z,17.90
2017-10-16T08:56:41.232Z,18.20
2017-10-16T08:59:08.696Z,18.40
2017-10-16T09:01:36.175Z,18.70
2017-10-16T09:04:03.640Z,18.70
2017-10-16T09:06:31.183Z,18.80
2017-10-16T09:08:58.663Z,18.90
2017-10-16T09:11:26.890Z,19.10
2017-10-16T09:13:54.363Z,19.00
2017-10-16T09:16:21.819Z,19.20
2017-10-16T09:18:49.280Z,19.10
2017-10-16T09:21:16.763Z,19.30
2017-10-16T09:23:44.991Z,19.60
2017-10-16T09:26:12.456Z,19.60
2017-10-16T09:28:39.934Z,19.70
2017-10-16T09:31:07.415Z,19.90
2017-10-16T09:33:35.647Z,20.10
2017-10-16T09:36:03.127Z,20.10
2017-10-16T09:38:30.587Z,20.30
2017-10-16T09:40:58.832Z,20.60
2017-10-16T09:43:26.323Z,20.60
2017-10-16T09:45:54.554Z,21.20
2017-10-16T09:48:22.027Z,21.20
2017-10-16T09:50:49.499Z,21.60
2017-10-16T09:53:16.959Z,22.20
2017-10-16T09:55:45.221Z,23.80
2017-10-16T09:58:12.679Z,23.80
2017-10-16T10:00:40.164Z,24.40
2017-10-16T10:03:08.390Z,24.50
2017-10-16T10:05:35.876Z,24.40
2017-10-16T10:08:04.099Z,24.90
2017-10-16T10:10:31.571Z,24.90
2017-10-16T10:12:59.049Z,25.00
2017-10-16T10:15:26.507Z,25.00
2017-10-16T10:17:54.020Z,25.00
2017-10-16T10:20:21.504Z,25.00
2017-10-16T10:22:48.996Z,24.70
2017-10-16T10:25:16.475Z,24.60
2017-10-16T10:27:43.942Z,24.70
2017-10-16T10:30:11.433Z,24.80
2017-10-16T10:32:38.903Z,24.90
2017-10-16T10:35:06.391Z,25.30
2017-10-16T10:37:34.638Z,25.40
2017-10-16T10:40:02.115Z,25.40
2017-10-16T10:42:30.381Z,25.40
2017-10-16T10:44:57.851Z,25.40
2017-10-16T10:47:26.083Z,25.90
2017-10-16T10:49:53.572Z,25.90
2017-10-16T10:52:21.033Z,25.70
2017-10-16T10:54:49.276Z,25.80
2017-10-16T10:57:16.756Z,25.70
2017-10-16T10:59:44.228Z,26.10
2017-10-16T11:02:12.485Z,26.20
2017-10-16T11:04:39.935Z,26.20
2017-10-16T11:07:08.199Z,26.60
2017-10-16T11:09:35.675Z,26.60
2017-10-16T11:12:03.156Z,26.50
2017-10-16T11:14:31.394Z,25.60
2017-10-16T11:16:58.876Z,25.60
2017-10-16T11:19:27.114Z,26.00
2017-10-16T11:21:54.588Z,26.00
2017-10-16T11:24:22.832Z,25.70
2017-10-16T11:26:50.305Z,25.60
2017-10-16T11:29:17.790Z,25.70
2017-10-16T11:31:46.040Z,25.70
2017-10-16T11:34:13.538Z,25.70
2017-10-16T11:36:41.779Z,25.70
2017-10-16T11:39:09.240Z,25.70
2017-10-16T11:41:38.288Z,25.40
2017-10-16T11:44:05.752Z,25.40
2017-10-16T11:46:33.248Z,25.40
2017-10-16T11:49:00.711Z,25.40
2017-10-16T11:51:28.172Z,25.40
2017-10-16T11:53:56.415Z,25.00
2017-10-16T11:56:23.875Z,25.00
2017-10-16T11:58:51.346Z,25.20
2017-10-16T12:01:18.810Z,25.20
2017-10-16T12:03:47.075Z,25.20
2017-10-16T12:06:14.551Z,25.20
2017-10-16T12:08:42.027Z,25.20
2017-10-16T12:11:09.511Z,25.20
2017-10-16T12:13:36.975Z,25.20
2017-10-16T12:16:04.459Z,25.60
2017-10-16T12:18:31.927Z,25.90
2017-10-16T12:20:59.409Z,25.70
2017-10-16T12:23:26.908Z,25.90
2017-10-16T12:25:54.383Z,26.20
2017-10-16T12:28:21.851Z,25.80
2017-10-16T12:30:49.344Z,25.90
2017-10-16T12:33:16.840Z,26.10
2017-10-16T12:35:44.303Z,26.20
2017-10-16T12:38:11.771Z,26.50
2017-10-16T12:40:40.024Z,26.40
2017-10-16T12:43:07.504Z,26.40
2017-10-16T12:45:35.017Z,26.50
2017-10-16T12:48:02.478Z,26.20
2017-10-16T12:50:29.940Z,26.30
2017-10-16T12:52:57.418Z,26.40
2017-10-16T12:55:24.888Z,26.20
2017-10-16T12:57:52.368Z,26.20
2017-10-16T13:00:20.624Z,25.50
2017-10-16T13:02:48.099Z,25.40
2017-10-16T13:05:18.164Z,25.60
2017-10-16T13:07:45.634Z,25.70
2017-10-16T13:10:13.103Z,25.90
2017-10-16T13:12:40.619Z,25.80
2017-10-16T13:15:08.096Z,25.60
2017-10-16T13:17:35.581Z,25.60
2017-10-16T13:20:03.821Z,25.50
2017-10-16T13:22:31.283Z,25.50
2017-10-16T13:24:58.752Z,25.50
2017-10-16T13:27:26.274Z,25.10
2017-10-16T13:29:53.728Z,25.00
2017-10-16T13:32:21.187Z,25.00
2017-10-16T13:34:48.684Z,24.90
2017-10-16T13:37:16.143Z,24.80
2017-10-16T13:39:43.632Z,24.60
2017-10-16T13:42:11.867Z,24.50
2017-10-16T13:44:39.332Z,24.40
2017-10-16T13:47:06.811Z,24.50
2017-10-16T13:49:35.061Z,24.60
2017-10-16T13:52:02.549Z,24.50
2017-10-16T13:54:30.795Z,24.40
2017-10-16T13:56:58.444Z,24.40
2017-10-16T13:59:25.940Z,24.30
2017-10-16T14:01:54.168Z,24.00
2017-10-16T14:04:29.503Z,24.00
2017-10-16T14:06:56.973Z,23.90
2017-10-16T14:09:24.440Z,23.90
2017-10-16T14:11:51.918Z,23.90
2017-10-16T14:14:20.138Z,23.90
2017-10-16T14:16:47.721Z,23.90
2017-10-16T14:19:15.184Z,24.00
2017-10-16T14:21:42.675Z,24.10
2017-10-16T14:24:10.923Z,24.00
2017-10-16T14:26:38.407Z,23.90
2017-10-16T14:29:06.671Z,24.00
2017-10-16T14:31:34.120Z,24.00
2017-10-16T14:34:01.603Z,23.90
2017-10-16T14:36:29.844Z,23.80
2017-10-16T14:38:57.311Z,23.80
2017-10-16T14:41:25.539Z,23.70
2017-10-16T14:43:53.006Z,23.60
2017-10-16T14:46:20.481Z,23.60
2017-10-16T14:48:47.955Z,23.50
2017-10-16T14:51:16.196Z,23.40
2017-10-16T14:53:43.668Z,23.40
2017-10-16T14:56:11.132Z,23.40
2017-10-16T14:58:38.606Z,23.40
2017-10-16T15:01:06.841Z,23.30
2017-10-16T15:03:34.296Z,23.30
2017-10-16T15:06:01.777Z,23.30
2017-10-16T15:08:30.046Z,23.30
2017-10-16T15:10:57.518Z,23.30
2017-10-16T15:13:25.754Z,23.20
2017-10-16T15:15:53.262Z,23.10
2017-10-16T15:18:21.499Z,23.00
2017-10-16T15:20:48.938Z,23.00
2017-10-16T15:23:16.439Z,22.90
2017-10-16T15:25:44.671Z,22.70
2017-10-16T15:28:12.164Z,22.70
2017-10-16T15:30:39.635Z,22.60
2017-10-16T15:33:08.504Z,22.50
2017-10-16T15:35:35.982Z,22.50
2017-10-16T15:38:04.211Z,22.40
2017-10-16T15:40:31.686Z,22.40
2017-10-16T15:42:59.917Z,22.30
2017-10-16T15:45:27.409Z,22.30
2017-10-16T15:47:54.863Z,22.20
2017-10-16T15:50:22.389Z,22.00
2017-10-16T15:52:49.851Z,21.90
2017-10-16T15:55:17.324Z,21.80
2017-10-16T15:57:44.801Z,21.80
2017-10-16T16:00:12.275Z,21.80
2017-10-16T16:02:40.855Z,21.60
2017-10-16T16:05:08.315Z,21.50
2017-10-16T16:07:36.556Z,21.40
2017-10-16T16:10:04.031Z,21.30
2017-10-16T16:12:31.494Z,21.30
2017-10-16T16:14:58.975Z,21.10
2017-10-16T16:17:27.215Z,21.10
2017-10-16T16:19:54.690Z,21.10
2017-10-16T16:22:22.947Z,21.00
2017-10-16T16:24:50.423Z,21.00
2017-10-16T16:27:17.880Z,20.90
2017-10-16T16:29:46.295Z,20.80
2017-10-16T16:32:13.768Z,20.70
2017-10-16T16:34:41.284Z,20.70
2017-10-16T16:37:09.515Z,20.70
2017-10-16T16:39:37.054Z,20.70
2017-10-16T16:42:04.539Z,20.60
2017-10-16T16:44:32.010Z,20.50
2017-10-16T16:46:59.487Z,20.50
2017-10-16T16:49:27.731Z,20.30
2017-10-16T16:51:55.205Z,20.30
2017-10-16T16:54:22.686Z,20.30
2017-10-16T16:56:50.184Z,20.30
2017-10-16T16:59:17.650Z,20.20
2017-10-16T17:01:45.133Z,20.10
2017-10-16T17:04:13.370Z,20.00
2017-10-16T17:06:40.844Z,19.90
2017-10-16T17:09:08.321Z,19.80
2017-10-16T17:11:35.782Z,19.80
2017-10-16T17:14:04.033Z,19.70
2017-10-16T17:16:31.496Z,19.70
2017-10-16T17:18:58.980Z,19.70
2017-10-16T17:21:27.211Z,19.70
2017-10-16T17:23:54.680Z,19.70
2017-10-16T17:26:22.163Z,19.70
2017-10-16T17:28:50.407Z,19.70
2017-10-16T17:31:17.886Z,19.60
2017-10-16T17:33:46.122Z,19.60
2017-10-16T17:36:13.591Z,19.60
2017-10-16T17:38:41.073Z,19.60
2017-10-16T17:41:09.295Z,19.40
2017-10-16T17:43:36.796Z,19.40
2017-10-16T17:46:04.259Z,19.40
2017-10-16T17:48:32.500Z,19.40
2017-10-16T17:50:59.967Z,19.40
2017-10-16T17:53:27.443Z,19.30
2017-10-16T17:55:55.694Z,19.20
2017-10-16T17:58:23.150Z,19.20
2017-10-16T18:00:50.646Z,19.20
2017-10-16T18:03:18.883Z,19.20
2017-10-16T18:05:46.375Z,19.10
2017-10-16T18:08:14.611Z,19.10
2017-10-16T18:10:42.106Z,19.10
2017-10-16T18:13:10.353Z,19.10
2017-10-16T18:15:39.319Z,19.10
2017-10-16T18:18:06.813Z,19.20
2017-10-16T18:20:34.330Z,19.20
2017-10-16T18:23:01.809Z,19.20
2017-10-16T18:25:29.272Z,19.20
2017-10-16T18:27:57.519Z,19.30
2017-10-16T18:30:25.015Z,19.30
2017-10-16T18:32:52.535Z,19.40
2017-10-16T18:35:20.000Z,19.40
2017-10-16T18:37:47.448Z,19.40
2017-10-16T18:40:14.937Z,19.30
2017-10-16T18:42:42.403Z,19.20
2017-10-16T18:45:09.883Z,19.10
2017-10-16T18:47:38.126Z,19.00
2017-10-16T18:50:05.599Z,19.00
2017-10-16T18:52:33.842Z,18.90
2017-10-16T18:55:01.332Z,18.90
2017-10-16T18:57:29.557Z,18.70
2017-10-16T18:59:57.037Z,18.70
2017-10-16T19:02:24.496Z,18.70
2017-10-16T19:04:52.734Z,18.60
2017-10-16T19:07:20.218Z,18.60
2017-10-16T19:09:47.679Z,18.60
2017-10-16T19:12:15.163Z,18.50
2017-10-16T19:14:43.411Z,18.40
2017-10-16T19:17:10.891Z,18.40
2017-10-16T19:19:39.117Z,18.50
2017-10-16T19:22:06.904Z,18.50
2017-10-16T19:24:34.352Z,18.50
2017-10-16T19:27:01.824Z,18.50
2017-10-16T19:29:29.300Z,18.50
2017-10-16T19:31:57.528Z,18.40
2017-10-16T19:34:25.000Z,18.40
2017-10-16T19:36:52.459Z,18.40
2017-10-16T19:39:19.935Z,18.30
2017-10-16T19:41:47.412Z,18.30
2017-10-16T19:44:15.640Z,18.30
2017-10-16T19:46:43.138Z,18.30
2017-10-16T19:49:11.399Z,18.20
2017-10-16T19:51:38.882Z,18.10
2017-10-16T19:54:06.342Z,18.00
2017-10-16T19:56:33.806Z,18.00
2017-10-16T19:59:01.307Z,17.90
2017-10-16T20:01:28.763Z,17.90
2017-10-16T20:03:56.231Z,17.90
2017-10-16T20:06:23.722Z,17.90
2017-10-16T20:08:52.043Z,17.90
2017-10-16T20:11:20.271Z,17.90
2017-10-16T20:13:47.759Z,17.90
2017-10-16T20:16:15.851Z,17.70
2017-10-16T20:18:43.311Z,17.60
2017-10-16T20:21:10.788Z,17.50
2017-10-16T20:23:38.264Z,17.30
2017-10-16T20:26:06.532Z,17.20
2017-10-16T20:28:33.988Z,17.10
2017-10-16T20:31:02.237Z,16.90
2017-10-16T20:33:29.711Z,16.90
2017-10-16T20:35:57.199Z,16.80
2017-10-16T20:38:24.655Z,16.70
2017-10-16T20:40:52.126Z,16.60
2017-10-16T20:43:19.624Z,16.50
2017-10-16T20:45:47.105Z,16.60
2017-10-16T20:48:15.346Z,16.50
2017-10-16T20:50:42.823Z,16.50
2017-10-16T20:53:10.312Z,16.50
2017-10-16T20:55:37.793Z,16.50
2017-10-16T20:58:05.267Z,16.50
2017-10-16T21:00:32.755Z,16.50
2017-10-16T21:03:00.999Z,16.40
2017-10-16T21:05:28.494Z,16.30
2017-10-16T21:07:56.731Z,16.20
2017-10-16T21:10:24.208Z,16.20
2017-10-16T21:12:51.700Z,16.20
2017-10-16T21:15:19.175Z,16.10
2017-10-16T21:17:46.642Z,16.20
2017-10-16T21:20:14.128Z,16.20
2017-10-16T21:22:41.598Z,16.10
2017-10-16T21:25:09.059Z,16.10
2017-10-16T21:27:36.535Z,16.00
2017-10-16T21:30:04.021Z,15.90
2017-10-16T21:32:31.484Z,15.80
2017-10-16T21:34:58.979Z,15.90
2017-10-16T21:37:26.439Z,15.90
2017-10-16T21:39:53.906Z,15.90
2017-10-16T21:42:22.147Z,15.90
2017-10-16T21:44:49.615Z,15.80
2017-10-16T21:47:17.100Z,15.80
2017-10-16T21:49:45.345Z,15.90
2017-10-16T21:52:12.822Z,15.80
2017-10-16T21:54:41.057Z,15.80
2017-10-16T21:57:08.536Z,15.70
2017-10-16T21:59:36.027Z,15.70
2017-10-16T22:02:03.500Z,15.70
2017-10-16T22:04:30.963Z,15.80
2017-10-16T22:06:58.446Z,15.80
2017-10-16T22:09:25.906Z,15.80
2017-10-16T22:11:53.390Z,15.70
2017-10-16T22:14:21.631Z,15.60
2017-10-16T22:16:49.114Z,15.50
2017-10-16T22:19:16.570Z,15.50
2017-10-16T22:21:44.035Z,15.60
2017-10-16T22:24:12.288Z,15.60
2017-10-16T22:26:39.771Z,15.60
2017-10-16T22:29:08.013Z,15.60
2017-10-16T22:31:35.490Z,15.60
2017-10-16T22:34:02.951Z,15.60
2017-10-16T22:36:31.180Z,15.60
2017-10-16T22:38:58.661Z,15.60
2017-10-16T22:41:26.122Z,15.60
2017-10-16T22:43:53.604Z,15.60
2017-10-16T22:46:21.843Z,15.60
2017-10-16T22:48:52.262Z,15.60
2017-10-16T22:51:19.723Z,15.60
2017-10-16T22:56:42.567Z,15.60
2017-10-16T22:59:10.049Z,15.50
2017-10-16T23:01:37.511Z,15.50
2017-10-16T23:04:04.977Z,15.50
2017-10-16T23:06:32.455Z,15.50
2017-10-16T23:09:00.679Z,15.40
2017-10-16T23:11:28.141Z,15.40
2017-10-16T23:13:55.621Z,15.40
2017-10-16T23:16:23.084Z,15.40
2017-10-16T23:18:51.327Z,15.40
2017-10-16T23:21:18.792Z,15.40
2017-10-16T23:23:46.274Z,15.40
2017-10-16T23:26:13.735Z,15.50
2017-10-16T23:28:41.972Z,15.50
2017-10-16T23:31:09.455Z,15.40
2017-10-16T23:33:36.931Z,15.50
2017-10-16T23:36:05.151Z,15.40
2017-10-16T23:38:32.634Z,15.40
2017-10-16T23:41:01.616Z,15.40
2017-10-16T23:43:29.095Z,15.40
2017-10-16T23:45:56.560Z,15.40
2017-10-16T23:48:24.784Z,15.40
2017-10-16T23:50:52.264Z,15.40
2017-10-16T23:53:19.734Z,15.40
2017-10-16T23:55:47.203Z,15.40
2017-10-16T23:58:15.426Z,15.30
