createdAt,value
2022-10-26T04:17:00.122Z,83.45
2022-10-26T04:19:26.543Z,83.82
2022-10-26T04:21:53.088Z,83.72
2022-10-26T04:24:19.565Z,82.98
2022-10-26T04:26:45.999Z,83.18
2022-10-26T04:29:13.689Z,83.65
2022-10-26T04:31:41.276Z,83.37
2022-10-26T04:34:07.740Z,83.78
2022-10-26T04:36:35.050Z,84.21
2022-10-26T04:39:02.011Z,84.57
2022-10-26T04:41:28.470Z,84.79
2022-10-26T04:43:54.905Z,84.61
2022-10-26T04:46:21.393Z,84.03
2022-10-26T04:48:48.566Z,84.42
2022-10-26T04:51:15.148Z,84.53
2022-10-26T04:53:41.620Z,84.67
2022-10-26T04:56:08.793Z,85.05
2022-10-26T04:58:41.491Z,84.76
2022-10-26T05:01:08.093Z,85.17
2022-10-26T05:03:34.595Z,85.53
2022-10-26T05:06:01.100Z,85.07
2022-10-26T05:08:29.844Z,85.57
2022-10-26T05:10:56.765Z,84.86
2022-10-26T05:13:23.305Z,84.54
2022-10-26T05:15:54.162Z,84.47
2022-10-26T05:18:22.873Z,84.00
2022-10-26T05:20:55.704Z,84.18
2022-10-26T05:23:27.294Z,84.16
2022-10-26T05:25:55.774Z,83.78
2022-10-26T05:28:22.393Z,84.03
2022-10-26T05:31:51.199Z,83.73
2022-10-26T05:34:17.695Z,83.60
2022-10-26T05:36:44.124Z,83.49
2022-10-26T05:39:10.530Z,84.04
2022-10-26T05:41:36.963Z,83.82
2022-10-26T05:44:03.536Z,83.95
2022-10-26T05:46:33.181Z,84.36
2022-10-26T05:48:59.718Z,84.41
2022-10-26T05:51:26.291Z,84.71
2022-10-26T05:53:54.663Z,84.41
2022-10-26T05:56:49.547Z,84.49
2022-10-26T05:59:18.516Z,84.81
2022-10-26T06:02:03.802Z,84.60
2022-10-26T06:04:38.540Z,84.45
2022-10-26T06:07:12.123Z,84.17
2022-10-26T06:09:39.715Z,84.13
2022-10-26T06:12:07.498Z,84.56
2022-10-26T06:14:35.227Z,84.44
2022-10-26T06:17:29.703Z,85.38
2022-10-26T06:20:24.228Z,84.75
2022-10-26T06:23:18.646Z,84.21
2022-10-26T06:26:35.046Z,83.84
2022-10-26T06:29:17.780Z,83.53
2022-10-26T06:31:48.025Z,83.38
2022-10-26T06:34:23.095Z,83.39
2022-10-26T06:36:50.490Z,83.25
2022-10-26T06:39:18.238Z,83.48
2022-10-26T06:41:44.943Z,83.50
2022-10-26T06:44:22.632Z,83.71
2022-10-26T06:46:55.600Z,83.47
2022-10-26T06:50:23.208Z,83.73
2022-10-26T06:53:12.306Z,83.80
2022-10-26T06:55:49.658Z,84.13
2022-10-26T06:58:24.416Z,83.24
2022-10-26T07:00:55.022Z,83.17
2022-10-26T07:03:25.523Z,85.19
2022-10-26T07:05:52.170Z,84.51
2022-10-26T07:08:19.029Z,83.90
2022-10-26T07:10:47.023Z,84.21
2022-10-26T07:13:13.571Z,83.66
2022-10-26T07:15:41.048Z,83.63
2022-10-26T07:18:07.967Z,83.94
2022-10-26T07:20:42.083Z,84.14
2022-10-26T07:23:12.966Z,83.80
2022-10-26T07:25:40.453Z,84.31
2022-10-26T07:28:10.130Z,84.28
2022-10-26T07:30:39.590Z,84.72
2022-10-26T07:33:32.255Z,84.97
2022-10-26T07:35:59.891Z,84.39
2022-10-26T07:38:26.433Z,83.94
2022-10-26T07:40:54.218Z,83.98
2022-10-26T07:43:46.515Z,83.37
2022-10-26T07:46:13.077Z,82.84
2022-10-26T07:48:41.761Z,82.49
2022-10-26T07:51:09.557Z,81.68
2022-10-26T07:54:03.550Z,80.79
2022-10-26T07:56:45.482Z,80.64
2022-10-26T07:59:41.379Z,80.87
2022-10-26T08:02:15.027Z,79.78
2022-10-26T08:04:43.924Z,79.68
2022-10-26T08:07:10.395Z,79.72
2022-10-26T08:09:36.905Z,79.45
2022-10-26T08:12:03.488Z,80.25
2022-10-26T08:14:30.112Z,80.24
2022-10-26T08:17:01.794Z,79.92
2022-10-26T08:19:28.204Z,79.37
2022-10-26T08:21:54.656Z,79.18
2022-10-26T08:24:21.094Z,78.64
2022-10-26T08:26:47.536Z,77.99
2022-10-26T08:29:14.162Z,77.73
2022-10-26T08:31:40.693Z,76.62
2022-10-26T08:34:07.451Z,76.69
2022-10-26T08:36:33.988Z,77.28
2022-10-26T08:41:52.758Z,76.57
2022-10-26T08:44:42.344Z,74.56
2022-10-26T08:47:24.063Z,74.43
2022-10-26T08:49:59.640Z,75.64
2022-10-26T08:52:36.725Z,75.46
2022-10-26T08:55:06.315Z,75.45
2022-10-26T08:57:41.246Z,75.90
2022-10-26T09:00:29.448Z,76.03
2022-10-26T09:03:16.253Z,75.67
2022-10-26T09:06:12.118Z,76.77
2022-10-26T09:09:14.382Z,77.25
2022-10-26T09:12:15.152Z,76.61
2022-10-26T09:14:43.441Z,76.64
2022-10-26T09:17:26.970Z,77.65
2022-10-26T09:20:35.277Z,78.16
2022-10-26T09:23:20.414Z,77.35
2022-10-26T09:25:55.076Z,78.07
2022-10-26T09:28:21.997Z,78.24
2022-10-26T09:30:48.693Z,78.02
2022-10-26T09:33:23.283Z,76.74
2022-10-26T09:35:59.191Z,76.93
2022-10-26T09:38:34.614Z,76.23
2022-10-26T09:41:27.149Z,76.73
2022-10-26T09:44:27.138Z,77.54
2022-10-26T09:47:03.125Z,77.26
2022-10-26T09:49:53.522Z,76.53
2022-10-26T09:52:20.030Z,76.91
2022-10-26T09:54:46.489Z,75.34
2022-10-26T09:57:16.079Z,74.18
2022-10-26T09:59:42.823Z,73.84
2022-10-26T10:02:43.973Z,73.42
2022-10-26T10:05:49.793Z,72.87
2022-10-26T10:08:19.523Z,72.66
2022-10-26T10:10:59.991Z,72.79
2022-10-26T10:13:35.878Z,73.83
2022-10-26T10:16:04.510Z,74.15
2022-10-26T10:18:31.688Z,74.23
2022-10-26T10:20:59.628Z,73.15
2022-10-26T10:23:33.358Z,71.67
2022-10-26T10:26:01.502Z,70.96
2022-10-26T10:28:42.824Z,69.06
2022-10-26T10:31:22.330Z,68.35
2022-10-26T10:33:58.219Z,68.17
2022-10-26T10:36:32.336Z,67.72
2022-10-26T10:39:03.147Z,68.23
2022-10-26T10:41:36.311Z,69.68
2022-10-26T10:44:15.202Z,68.97
2022-10-26T10:46:43.857Z,69.08
2022-10-26T10:49:22.805Z,69.30
2022-10-26T10:51:49.730Z,70.55
2022-10-26T10:54:31.979Z,69.93
2022-10-26T10:57:48.907Z,70.23
2022-10-26T11:00:18.753Z,69.24
2022-10-26T11:03:16.775Z,70.04
2022-10-26T11:06:03.567Z,66.87
2022-10-26T11:08:45.368Z,64.44
2022-10-26T11:11:44.702Z,65.21
2022-10-26T11:14:18.703Z,64.84
2022-10-26T11:17:11.437Z,63.98
2022-10-26T11:19:45.257Z,65.82
2022-10-26T11:22:16.796Z,65.00
2022-10-26T11:25:07.722Z,65.52
2022-10-26T11:27:43.558Z,65.79
2022-10-26T11:30:18.221Z,67.54
2022-10-26T11:32:51.112Z,67.12
2022-10-26T11:35:36.684Z,66.48
2022-10-26T11:38:05.995Z,66.53
2022-10-26T11:40:54.705Z,66.73
2022-10-26T11:43:41.332Z,66.99
2022-10-26T11:46:27.943Z,66.97
2022-10-26T11:49:11.202Z,66.44
2022-10-26T11:52:26.867Z,66.77
2022-10-26T11:54:54.546Z,66.21
2022-10-26T11:57:25.974Z,66.18
2022-10-26T12:00:02.449Z,66.32
2022-10-26T12:03:08.976Z,65.70
2022-10-26T12:05:38.354Z,65.24
2022-10-26T12:08:37.586Z,64.28
2022-10-26T12:11:13.352Z,65.21
2022-10-26T12:13:56.604Z,66.08
2022-10-26T12:16:48.595Z,67.09
2022-10-26T12:19:42.250Z,67.53
2022-10-26T12:22:14.697Z,67.21
2022-10-26T12:24:46.343Z,66.76
2022-10-26T12:30:26.924Z,65.72
2022-10-26T12:32:55.475Z,64.14
2022-10-26T12:35:44.434Z,64.00
2022-10-26T12:38:29.141Z,61.45
2022-10-26T12:41:05.215Z,59.56
2022-10-26T12:43:33.740Z,59.69
2022-10-26T12:46:12.450Z,60.80
2022-10-26T12:48:47.415Z,59.67
2022-10-26T12:51:21.532Z,62.42
2022-10-26T12:54:06.907Z,61.27
2022-10-26T12:57:06.452Z,61.40
2022-10-26T13:00:05.797Z,61.14
2022-10-26T13:03:04.281Z,61.55
2022-10-26T13:06:07.296Z,62.26
2022-10-26T13:11:38.616Z,61.07
2022-10-26T13:14:08.999Z,62.39
2022-10-26T13:16:35.727Z,61.79
2022-10-26T13:19:02.809Z,60.86
2022-10-26T13:21:31.664Z,61.44
2022-10-26T13:24:06.148Z,58.16
2022-10-26T13:27:17.495Z,55.86
2022-10-26T13:30:35.634Z,52.00
2022-10-26T13:33:03.911Z,49.56
2022-10-26T13:35:31.751Z,49.38
2022-10-26T13:38:07.413Z,47.84
2022-10-26T13:40:38.219Z,47.30
2022-10-26T13:43:10.788Z,43.64
2022-10-26T13:45:47.273Z,46.47
2022-10-26T13:48:31.105Z,46.94
2022-10-26T13:51:15.826Z,45.35
2022-10-26T13:53:55.148Z,45.14
2022-10-26T13:56:21.650Z,43.57
2022-10-26T14:02:06.468Z,46.29
2022-10-26T14:04:32.954Z,47.05
2022-10-26T14:06:59.548Z,43.99
2022-10-26T14:09:28.846Z,43.80
2022-10-26T14:12:00.957Z,43.94
2022-10-26T14:14:32.328Z,44.94
2022-10-26T14:16:59.581Z,46.25
2022-10-26T14:19:31.482Z,45.75
2022-10-26T14:21:58.801Z,48.39
2022-10-26T14:24:48.264Z,50.41
2022-10-26T14:27:23.193Z,52.20
2022-10-26T14:30:20.483Z,52.32
2022-10-26T14:32:40.144Z,53.60
2022-10-26T14:35:12.569Z,56.63
2022-10-26T14:37:46.341Z,58.22
2022-10-26T14:40:27.297Z,58.25
2022-10-26T14:43:02.446Z,58.31
2022-10-26T14:45:49.188Z,58.60
2022-10-26T14:48:31.281Z,58.67
2022-10-26T14:51:10.979Z,58.25
2022-10-26T14:53:40.834Z,57.69
2022-10-26T14:56:30.047Z,58.11
2022-10-26T14:58:59.196Z,58.06
2022-10-26T15:01:34.546Z,57.88
2022-10-26T15:04:07.351Z,58.56
2022-10-26T15:06:44.431Z,58.11
2022-10-26T15:09:32.805Z,58.39
2022-10-26T15:11:59.937Z,59.08
2022-10-26T15:14:27.497Z,59.02
2022-10-26T15:16:56.948Z,59.85
2022-10-26T15:19:24.371Z,59.57
2022-10-26T15:21:53.121Z,59.50
2022-10-26T15:24:22.626Z,59.48
2022-10-26T15:26:52.485Z,59.78
2022-10-26T15:29:36.663Z,59.83
2022-10-26T15:32:07.550Z,59.80
2022-10-26T15:34:34.074Z,60.31
2022-10-26T15:37:00.558Z,60.70
2022-10-26T15:39:27.600Z,61.91
2022-10-26T15:41:54.308Z,62.52
2022-10-26T15:44:22.118Z,63.27
2022-10-26T15:46:50.052Z,63.35
2022-10-26T15:49:19.756Z,63.74
2022-10-26T15:51:48.010Z,64.33
2022-10-26T15:54:15.221Z,64.69
2022-10-26T15:56:43.701Z,65.05
2022-10-26T15:59:17.719Z,65.64
2022-10-26T16:01:44.510Z,66.54
2022-10-26T16:04:12.137Z,67.07
2022-10-26T16:06:40.911Z,67.35
2022-10-26T16:09:15.618Z,67.86
2022-10-26T16:11:43.123Z,68.37
2022-10-26T16:14:10.876Z,68.50
2022-10-26T16:16:37.553Z,68.86
2022-10-26T16:19:29.402Z,68.94
2022-10-26T16:21:51.495Z,68.90
2022-10-26T16:24:18.195Z,69.58
2022-10-26T16:26:44.677Z,70.13
2022-10-26T16:29:11.158Z,70.98
2022-10-26T16:31:37.598Z,71.82
2022-10-26T16:34:04.407Z,71.32
2022-10-26T16:36:33.990Z,72.95
2022-10-26T16:41:27.379Z,72.23
2022-10-26T16:43:56.372Z,71.89
2022-10-26T16:46:22.823Z,72.06
2022-10-26T16:48:50.283Z,72.86
2022-10-26T16:51:22.060Z,72.84
2022-10-26T16:53:51.609Z,74.30
2022-10-26T16:56:20.216Z,74.73
2022-10-26T16:58:46.901Z,76.19
2022-10-26T17:01:18.196Z,75.79
2022-10-26T17:03:45.789Z,75.71
2022-10-26T17:06:12.840Z,75.08
2022-10-26T17:08:39.517Z,74.98
2022-10-26T17:11:15.675Z,75.46
2022-10-26T17:13:42.332Z,75.71
2022-10-26T17:16:12.962Z,75.74
2022-10-26T17:18:40.988Z,75.88
2022-10-26T17:21:09.159Z,76.71
2022-10-26T17:23:35.604Z,77.14
2022-10-26T17:26:28.598Z,77.01
2022-10-26T17:28:56.845Z,77.72
2022-10-26T17:31:25.003Z,78.30
2022-10-26T17:33:51.758Z,78.26
2022-10-26T17:36:20.631Z,78.74
2022-10-26T17:38:52.335Z,78.74
2022-10-26T17:41:20.602Z,79.18
2022-10-26T17:43:49.052Z,78.63
2022-10-26T17:46:22.827Z,78.23
2022-10-26T17:48:49.264Z,77.80
2022-10-26T17:51:18.317Z,77.42
2022-10-26T17:53:49.247Z,78.02
2022-10-26T17:56:21.402Z,77.82
2022-10-26T17:58:56.405Z,77.42
2022-10-26T18:01:23.299Z,77.75
2022-10-26T18:03:50.274Z,77.97
2022-10-26T18:06:17.639Z,77.89
2022-10-26T18:08:45.225Z,78.59
2022-10-26T18:11:14.900Z,78.95
2022-10-26T18:13:41.411Z,78.85
2022-10-26T18:16:12.409Z,78.66
2022-10-26T18:18:41.087Z,79.08
2022-10-26T18:21:10.897Z,79.94
2022-10-26T18:23:37.857Z,80.63
2022-10-26T18:26:15.207Z,81.09
2022-10-26T18:28:42.164Z,81.40
2022-10-26T18:31:11.409Z,81.80
2022-10-26T18:33:38.619Z,80.80
2022-10-26T18:36:08.825Z,80.61
2022-10-26T18:38:35.713Z,80.53
2022-10-26T18:41:29.027Z,80.65
2022-10-26T18:43:58.901Z,81.92
2022-10-26T18:46:30.739Z,80.95
2022-10-26T18:48:59.242Z,81.06
2022-10-26T18:51:30.504Z,80.68
2022-10-26T18:53:58.288Z,81.95
2022-10-26T18:56:25.559Z,82.67
2022-10-26T18:58:57.110Z,82.15
2022-10-26T19:01:28.721Z,82.49
2022-10-26T19:04:03.125Z,81.50
2022-10-26T19:06:35.426Z,80.90
2022-10-26T19:09:02.596Z,81.87
2022-10-26T19:11:30.589Z,81.12
2022-10-26T19:13:57.622Z,80.61
2022-10-26T19:16:44.771Z,80.31
2022-10-26T19:19:13.629Z,80.34
2022-10-26T19:21:40.119Z,79.93
2022-10-26T19:24:11.985Z,80.75
2022-10-26T19:26:42.421Z,81.94
2022-10-26T19:29:14.918Z,82.10
2022-10-26T19:31:42.892Z,83.15
2022-10-26T19:34:10.731Z,84.37
2022-10-26T19:36:37.192Z,83.44
2022-10-26T19:39:03.667Z,82.98
2022-10-26T19:41:31.263Z,82.81
2022-10-26T19:46:32.583Z,84.43
2022-10-26T19:49:01.321Z,85.60
2022-10-26T19:51:30.581Z,86.03
2022-10-26T19:54:03.206Z,86.99
2022-10-26T19:56:34.410Z,88.26
2022-10-26T19:59:02.119Z,86.93
2022-10-26T20:01:28.960Z,86.13
2022-10-26T20:03:55.721Z,86.76
2022-10-26T20:06:22.230Z,86.82
2022-10-26T20:08:49.650Z,88.13
2022-10-26T20:11:17.668Z,87.15
2022-10-26T20:13:46.065Z,86.04
2022-10-26T20:16:13.601Z,84.96
2022-10-26T20:18:43.977Z,84.74
2022-10-26T20:21:14.302Z,84.25
2022-10-26T20:23:40.739Z,83.38
2022-10-26T20:26:07.318Z,83.03
2022-10-26T20:28:33.843Z,82.16
2022-10-26T20:31:01.005Z,82.36
2022-10-26T20:33:27.553Z,82.13
2022-10-26T20:35:58.647Z,82.48
2022-10-26T20:38:26.163Z,83.03
2022-10-26T20:40:57.815Z,83.50
2022-10-26T20:43:26.286Z,82.93
2022-10-26T20:45:54.114Z,83.04
2022-10-26T20:48:21.216Z,83.52
2022-10-26T20:50:59.224Z,84.07
2022-10-26T20:53:32.192Z,83.85
2022-10-26T20:56:01.517Z,83.43
2022-10-26T20:58:49.926Z,82.59
2022-10-26T21:01:30.168Z,82.41
2022-10-26T21:03:59.023Z,82.58
2022-10-26T21:06:26.166Z,82.96
2022-10-26T21:08:54.365Z,84.52
2022-10-26T21:11:22.956Z,83.73
2022-10-26T21:13:50.268Z,82.60
2022-10-26T21:16:17.277Z,82.53
2022-10-26T21:18:43.915Z,82.62
2022-10-26T21:21:10.596Z,83.09
2022-10-26T21:23:39.353Z,83.40
2022-10-26T21:26:06.655Z,84.04
2022-10-26T21:28:39.207Z,83.76
2022-10-26T21:31:07.472Z,83.53
2022-10-26T21:33:34.175Z,84.55
2022-10-26T21:36:02.661Z,83.75
2022-10-26T21:38:30.593Z,83.86
2022-10-26T21:41:06.285Z,83.90
2022-10-26T21:43:33.638Z,83.46
2022-10-26T21:46:03.396Z,83.32
2022-10-26T21:48:31.532Z,83.76
2022-10-26T21:50:58.093Z,83.79
2022-10-26T21:53:26.668Z,83.37
2022-10-26T21:56:04.328Z,83.63
2022-10-26T21:58:31.076Z,84.23
