createdAt,value
2023-05-18T00:00:09.944Z,95590.09
2023-05-18T00:02:37.237Z,95590.91
2023-05-18T00:05:05.129Z,95586.19
2023-05-18T00:07:32.263Z,95584.03
2023-05-18T00:09:59.719Z,95585.16
2023-05-18T00:12:28.441Z,95592.41
2023-05-18T00:14:55.623Z,95583.91
2023-05-18T00:17:22.914Z,95584.13
2023-05-18T00:19:50.285Z,95576.31
2023-05-18T00:22:17.762Z,95587.44
2023-05-18T00:24:45.322Z,95571.50
2023-05-18T00:27:12.788Z,95584.72
2023-05-18T00:29:41.412Z,95570.47
2023-05-18T00:32:08.630Z,95579.09
2023-05-18T00:34:35.825Z,95569.53
2023-05-18T00:37:03.045Z,95566.69
2023-05-18T00:39:30.287Z,95565.28
2023-05-18T00:41:57.494Z,95571.41
2023-05-18T00:44:25.070Z,95566.00
2023-05-18T00:46:53.688Z,95561.06
2023-05-18T00:49:21.155Z,95558.19
2023-05-18T00:51:49.627Z,95570.81
2023-05-18T00:54:17.570Z,95574.69
2023-05-18T00:56:45.288Z,95564.94
2023-05-18T00:59:12.728Z,95566.28
2023-05-18T01:01:40.048Z,95575.09
2023-05-18T01:04:08.750Z,95564.41
2023-05-18T01:06:37.892Z,95563.06
2023-05-18T01:09:09.236Z,95566.63
2023-05-18T01:11:59.987Z,95569.06
2023-05-18T01:14:34.289Z,95572.53
2023-05-18T01:17:12.994Z,95579.78
2023-05-18T01:20:12.079Z,95574.59
2023-05-18T01:22:59.169Z,95567.78
2023-05-18T01:25:34.707Z,95569.59
2023-05-18T01:28:08.741Z,95570.97
2023-05-18T01:30:40.673Z,95569.50
2023-05-18T01:33:08.647Z,95560.03
2023-05-18T01:35:36.688Z,95568.66
2023-05-18T01:38:04.509Z,95569.66
2023-05-18T01:40:37.724Z,95567.72
2023-05-18T01:43:15.488Z,95562.63
2023-05-18T01:45:47.291Z,95568.22
2023-05-18T01:48:21.600Z,95566.28
2023-05-18T01:50:52.248Z,95565.13
2023-05-18T01:53:25.521Z,95556.00
2023-05-18T01:55:55.736Z,95559.09
2023-05-18T01:58:25.269Z,95558.28
2023-05-18T02:00:53.088Z,95567.41
2023-05-18T02:03:21.164Z,95558.88
2023-05-18T02:05:48.489Z,95565.75
2023-05-18T02:08:15.621Z,95555.69
2023-05-18T02:10:42.673Z,95556.69
2023-05-18T02:13:10.006Z,95559.84
2023-05-18T02:15:38.630Z,95561.09
2023-05-18T02:18:06.400Z,95558.34
2023-05-18T02:20:33.786Z,95560.66
2023-05-18T02:23:01.073Z,95553.56
2023-05-18T02:25:28.253Z,95559.13
2023-05-18T02:27:55.454Z,95565.13
2023-05-18T02:30:22.729Z,95569.50
2023-05-18T02:32:51.487Z,95566.50
2023-05-18T02:35:18.826Z,95560.28
2023-05-18T02:37:46.026Z,95558.16
2023-05-18T02:40:14.045Z,95560.66
2023-05-18T02:42:41.612Z,95565.41
2023-05-18T02:45:09.864Z,95563.00
2023-05-18T02:47:37.191Z,95565.56
2023-05-18T02:50:07.106Z,95564.69
2023-05-18T02:52:34.382Z,95571.34
2023-05-18T02:55:01.614Z,95560.13
2023-05-18T02:57:28.909Z,95565.84
2023-05-18T02:59:56.068Z,95560.59
2023-05-18T03:02:23.316Z,95562.75
2023-05-18T03:04:51.069Z,95573.88
2023-05-18T03:07:19.924Z,95561.69
2023-05-18T03:09:47.290Z,95565.56
2023-05-18T03:12:14.509Z,95572.06
2023-05-18T03:14:41.765Z,95571.78
2023-05-18T03:17:09.021Z,95573.47
2023-05-18T03:19:36.433Z,95575.50
2023-05-18T03:22:03.815Z,95568.31
2023-05-18T03:24:32.330Z,95574.69
2023-05-18T03:26:59.691Z,95582.97
2023-05-18T03:29:27.325Z,95587.66
2023-05-18T03:31:55.667Z,95583.41
2023-05-18T03:34:22.890Z,95586.69
2023-05-18T03:36:50.214Z,95581.72
2023-05-18T03:39:17.414Z,95589.84
2023-05-18T03:41:46.011Z,95585.31
2023-05-18T03:44:13.191Z,95581.13
2023-05-18T03:46:40.454Z,95577.69
2023-05-18T03:49:07.700Z,95580.25
2023-05-18T03:51:34.953Z,95587.16
2023-05-18T03:54:02.096Z,95578.78
2023-05-18T03:56:29.293Z,95580.56
2023-05-18T03:58:57.979Z,95591.03
2023-05-18T04:01:25.213Z,95593.16
2023-05-18T04:03:52.540Z,95594.19
2023-05-18T04:06:19.733Z,95596.28
2023-05-18T04:08:46.931Z,95604.25
2023-05-18T04:11:14.256Z,95592.41
2023-05-18T04:13:41.572Z,95599.56
2023-05-18T04:16:10.529Z,95609.75
2023-05-18T04:18:37.726Z,95606.00
2023-05-18T04:21:05.530Z,95607.25
2023-05-18T04:23:32.973Z,95608.13
2023-05-18T04:26:00.271Z,95613.09
2023-05-18T04:28:27.408Z,95613.69
2023-05-18T04:30:54.592Z,95617.94
2023-05-18T04:33:23.194Z,95614.78
2023-05-18T04:35:51.752Z,95626.19
2023-05-18T04:38:18.932Z,95623.94
2023-05-18T04:40:46.107Z,95625.56
2023-05-18T04:43:13.349Z,95631.84
2023-05-18T04:45:40.620Z,95634.72
2023-05-18T04:48:08.051Z,95630.81
2023-05-18T04:50:36.771Z,95639.41
2023-05-18T04:53:05.573Z,95634.78
2023-05-18T04:55:33.008Z,95632.41
2023-05-18T04:58:00.949Z,95644.91
2023-05-18T05:00:29.695Z,95637.75
2023-05-18T05:02:58.589Z,95637.31
2023-05-18T05:05:26.207Z,95639.44
2023-05-18T05:07:55.645Z,95648.28
2023-05-18T05:10:23.271Z,95649.44
2023-05-18T05:12:51.086Z,95650.47
2023-05-18T05:15:18.433Z,95653.13
2023-05-18T05:17:46.876Z,95649.06
2023-05-18T05:20:14.567Z,95649.63
2023-05-18T05:22:41.913Z,95656.88
2023-05-18T05:25:11.149Z,95649.31
2023-05-18T05:27:38.517Z,95653.34
2023-05-18T05:30:07.386Z,95659.34
2023-05-18T05:32:34.695Z,95665.41
2023-05-18T05:35:01.927Z,95667.84
2023-05-18T05:37:29.105Z,95674.50
2023-05-18T05:39:56.242Z,95668.78
2023-05-18T05:42:25.010Z,95666.63
2023-05-18T05:44:52.208Z,95667.28
2023-05-18T05:47:19.471Z,95665.69
2023-05-18T05:49:46.669Z,95665.41
2023-05-18T05:52:14.031Z,95677.06
2023-05-18T05:54:41.802Z,95678.53
2023-05-18T05:57:08.991Z,95680.50
2023-05-18T05:59:37.611Z,95681.31
2023-05-18T06:02:05.309Z,95673.53
2023-05-18T06:04:32.718Z,95686.16
2023-05-18T06:07:00.044Z,95679.81
2023-05-18T06:09:27.286Z,95681.75
2023-05-18T06:11:55.109Z,95681.16
2023-05-18T06:14:22.225Z,95683.44
2023-05-18T06:16:50.862Z,95680.28
2023-05-18T06:19:18.296Z,95681.47
2023-05-18T06:21:45.887Z,95681.28
2023-05-18T06:24:13.069Z,95690.03
2023-05-18T06:26:40.226Z,95696.81
2023-05-18T06:29:07.398Z,95700.06
2023-05-18T06:31:34.815Z,95706.75
2023-05-18T06:34:03.730Z,95699.31
2023-05-18T06:36:30.970Z,95710.41
2023-05-18T06:38:58.093Z,95713.78
2023-05-18T06:41:25.333Z,95713.16
2023-05-18T06:43:52.528Z,95710.28
2023-05-18T06:46:20.740Z,95713.44
2023-05-18T06:48:48.016Z,95723.41
2023-05-18T06:51:16.782Z,95716.34
2023-05-18T06:53:44.386Z,95712.25
2023-05-18T06:56:11.659Z,95715.88
2023-05-18T06:58:38.845Z,95721.25
2023-05-18T07:01:06.153Z,95732.41
2023-05-18T07:03:33.403Z,95731.53
2023-05-18T07:06:01.007Z,95725.03
2023-05-18T07:08:29.674Z,95720.94
2023-05-18T07:10:56.932Z,95734.25
2023-05-18T07:13:24.890Z,95731.28
2023-05-18T07:15:52.122Z,95724.81
2023-05-18T07:18:19.553Z,95733.69
2023-05-18T07:20:46.751Z,95730.59
2023-05-18T07:23:14.252Z,95722.56
2023-05-18T07:25:43.013Z,95732.44
2023-05-18T07:28:10.230Z,95724.31
2023-05-18T07:30:37.516Z,95727.34
2023-05-18T07:33:04.799Z,95727.09
2023-05-18T07:35:32.240Z,95727.91
2023-05-18T07:37:59.836Z,95737.78
2023-05-18T07:40:27.249Z,95731.53
2023-05-18T07:42:56.231Z,95737.16
2023-05-18T07:45:23.474Z,95728.72
2023-05-18T07:47:50.739Z,95736.25
2023-05-18T07:50:18.011Z,95734.31
2023-05-18T07:52:45.251Z,95745.88
2023-05-18T07:55:12.706Z,95740.41
2023-05-18T07:57:40.315Z,95736.47
2023-05-18T08:00:10.667Z,95739.91
2023-05-18T08:02:38.286Z,95741.81
2023-05-18T08:05:06.631Z,95748.28
2023-05-18T08:07:33.727Z,95738.59
2023-05-18T08:10:00.892Z,95746.06
2023-05-18T08:12:28.033Z,95741.16
2023-05-18T08:14:55.190Z,95751.09
2023-05-18T08:17:23.928Z,95746.47
2023-05-18T08:19:51.125Z,95745.31
2023-05-18T08:22:18.255Z,95744.09
2023-05-18T08:24:45.398Z,95745.00
2023-05-18T08:27:12.768Z,95743.69
2023-05-18T08:29:39.969Z,95743.38
2023-05-18T08:32:07.805Z,95742.19
2023-05-18T08:34:36.507Z,95746.16
2023-05-18T08:37:03.866Z,95742.53
2023-05-18T08:39:31.192Z,95743.09
2023-05-18T08:42:03.677Z,95743.16
2023-05-18T08:44:40.452Z,95740.84
2023-05-18T08:47:10.413Z,95743.25
2023-05-18T08:49:42.629Z,95744.06
2023-05-18T08:52:16.426Z,95734.44
2023-05-18T08:54:44.367Z,95739.06
2023-05-18T08:57:12.886Z,95746.53
2023-05-18T08:59:42.666Z,95748.81
2023-05-18T09:02:10.705Z,95748.59
2023-05-18T09:04:41.965Z,95742.59
2023-05-18T09:07:10.751Z,95744.91
2023-05-18T09:09:40.872Z,95740.06
2023-05-18T09:12:10.021Z,95737.16
2023-05-18T09:14:37.547Z,95734.84
2023-05-18T09:17:05.191Z,95738.03
2023-05-18T09:19:32.326Z,95734.53
2023-05-18T09:22:01.078Z,95736.75
2023-05-18T09:24:28.905Z,95746.84
2023-05-18T09:26:56.220Z,95743.16
2023-05-18T09:29:23.401Z,95739.31
2023-05-18T09:31:51.389Z,95741.44
2023-05-18T09:34:18.469Z,95741.78
2023-05-18T09:36:48.167Z,95739.28
2023-05-18T09:39:17.061Z,95739.03
2023-05-18T09:41:44.745Z,95742.69
2023-05-18T09:44:12.022Z,95744.91
2023-05-18T09:46:40.369Z,95736.91
2023-05-18T09:49:08.601Z,95730.78
2023-05-18T09:51:37.416Z,95742.53
2023-05-18T09:54:07.211Z,95739.69
2023-05-18T09:56:38.291Z,95735.84
2023-05-18T09:59:10.099Z,95728.59
2023-05-18T10:01:38.303Z,95734.03
2023-05-18T10:04:05.973Z,95741.03
2023-05-18T10:06:33.225Z,95741.13
2023-05-18T10:09:03.240Z,95742.16
2023-05-18T10:11:32.649Z,95734.72
2023-05-18T10:14:01.327Z,95734.59
2023-05-18T10:16:29.574Z,95735.44
2023-05-18T10:18:57.452Z,95734.00
2023-05-18T10:21:30.970Z,95737.13
2023-05-18T10:24:02.608Z,95732.59
2023-05-18T10:26:33.393Z,95732.50
2023-05-18T10:29:02.948Z,95725.56
2023-05-18T10:31:31.255Z,95726.84
2023-05-18T10:34:00.263Z,95725.81
2023-05-18T10:36:30.193Z,95722.28
2023-05-18T10:39:00.511Z,95718.72
2023-05-18T10:41:30.786Z,95722.50
2023-05-18T10:44:02.333Z,95723.44
2023-05-18T10:46:30.686Z,95718.00
2023-05-18T10:49:01.348Z,95720.63
2023-05-18T10:51:31.044Z,95719.75
2023-05-18T10:54:11.843Z,95717.16
2023-05-18T10:56:42.047Z,95713.84
2023-05-18T10:59:13.204Z,95714.78
2023-05-18T11:01:42.849Z,95713.19
2023-05-18T11:04:10.325Z,95712.44
2023-05-18T11:06:37.632Z,95714.38
2023-05-18T11:09:05.209Z,95722.34
2023-05-18T11:11:51.524Z,95722.88
2023-05-18T11:14:28.270Z,95715.09
2023-05-18T11:17:16.027Z,95719.69
2023-05-18T11:20:12.023Z,95716.56
2023-05-18T11:22:50.564Z,95712.72
2023-05-18T11:25:53.941Z,95706.66
2023-05-18T11:28:22.845Z,95712.41
2023-05-18T11:30:54.585Z,95719.25
2023-05-18T11:33:25.200Z,95723.28
2023-05-18T11:35:57.585Z,95726.16
2023-05-18T11:38:52.363Z,95724.41
2023-05-18T11:41:34.368Z,95724.13
2023-05-18T11:44:18.219Z,95722.38
2023-05-18T11:47:00.922Z,95723.03
2023-05-18T11:49:31.082Z,95717.22
2023-05-18T11:52:03.745Z,95713.94
2023-05-18T11:54:41.590Z,95716.91
2023-05-18T11:57:10.955Z,95714.81
2023-05-18T11:59:41.060Z,95714.63
2023-05-18T12:02:11.114Z,95711.91
2023-05-18T12:04:48.480Z,95708.25
2023-05-18T12:07:17.345Z,95710.78
2023-05-18T12:09:45.596Z,95710.50
2023-05-18T12:12:14.432Z,95714.19
2023-05-18T12:14:42.883Z,95721.03
2023-05-18T12:17:12.204Z,95718.28
2023-05-18T12:19:43.940Z,95724.66
2023-05-18T12:22:12.377Z,95714.66
2023-05-18T12:24:40.442Z,95710.88
2023-05-18T12:27:09.363Z,95706.22
2023-05-18T12:29:39.312Z,95713.63
2023-05-18T12:32:09.119Z,95715.22
2023-05-18T12:34:39.102Z,95710.09
2023-05-18T12:37:07.002Z,95713.97
2023-05-18T12:39:34.696Z,95710.91
2023-05-18T12:42:13.693Z,95708.63
2023-05-18T12:44:42.603Z,95717.41
2023-05-18T12:47:11.460Z,95715.31
2023-05-18T12:49:41.610Z,95711.84
2023-05-18T12:52:11.202Z,95712.06
2023-05-18T12:54:49.117Z,95716.16
2023-05-18T12:57:16.843Z,95720.66
2023-05-18T12:59:48.405Z,95717.69
2023-05-18T13:02:29.257Z,95718.66
2023-05-18T13:05:09.744Z,95719.69
2023-05-18T13:07:39.363Z,95722.59
2023-05-18T13:10:08.858Z,95725.16
2023-05-18T13:12:41.241Z,95728.69
2023-05-18T13:15:10.709Z,95720.69
2023-05-18T13:17:39.211Z,95715.28
2023-05-18T13:20:15.122Z,95720.91
2023-05-18T13:22:44.044Z,95715.91
2023-05-18T13:25:11.281Z,95713.00
2023-05-18T13:27:38.958Z,95712.28
2023-05-18T13:30:08.116Z,95723.75
2023-05-18T13:32:35.580Z,95716.88
2023-05-18T13:35:03.301Z,95705.25
2023-05-18T13:37:31.989Z,95702.69
2023-05-18T13:39:59.263Z,95705.22
2023-05-18T13:42:26.401Z,95701.97
2023-05-18T13:44:53.566Z,95692.13
2023-05-18T13:47:20.666Z,95698.13
2023-05-18T13:49:47.885Z,95691.34
2023-05-18T13:52:15.230Z,95700.06
2023-05-18T13:54:43.900Z,95697.22
2023-05-18T13:57:11.047Z,95694.28
2023-05-18T13:59:38.219Z,95692.59
2023-05-18T14:02:07.232Z,95689.91
2023-05-18T14:04:34.641Z,95693.41
2023-05-18T14:07:01.988Z,95693.94
2023-05-18T14:09:29.227Z,95699.34
2023-05-18T14:11:58.005Z,95683.34
2023-05-18T14:14:25.354Z,95684.06
2023-05-18T14:16:52.648Z,95687.50
2023-05-18T14:19:20.026Z,95679.88
2023-05-18T14:21:47.291Z,95677.38
2023-05-18T14:24:14.680Z,95678.31
2023-05-18T14:26:42.024Z,95673.88
2023-05-18T14:29:10.781Z,95676.06
2023-05-18T14:31:38.120Z,95665.66
2023-05-18T14:34:05.476Z,95679.97
2023-05-18T14:36:32.682Z,95668.94
2023-05-18T14:38:59.824Z,95680.84
2023-05-18T14:41:27.183Z,95669.56
2023-05-18T14:43:54.417Z,95671.13
2023-05-18T14:46:23.223Z,95677.72
2023-05-18T14:48:50.580Z,95683.38
2023-05-18T14:51:17.880Z,95679.25
2023-05-18T14:53:45.073Z,95675.94
2023-05-18T14:56:12.518Z,95673.00
2023-05-18T14:58:39.661Z,95667.28
2023-05-18T15:01:06.892Z,95655.47
2023-05-18T15:03:35.636Z,95655.56
2023-05-18T15:06:02.928Z,95656.38
2023-05-18T15:08:30.055Z,95659.06
2023-05-18T15:10:57.596Z,95662.44
2023-05-18T15:13:24.967Z,95655.75
2023-05-18T15:15:52.285Z,95657.69
2023-05-18T15:18:19.807Z,95655.22
2023-05-18T15:20:48.705Z,95657.75
2023-05-18T15:23:15.908Z,95653.56
2023-05-18T15:25:43.096Z,95661.13
2023-05-18T15:28:10.353Z,95662.78
2023-05-18T15:30:37.563Z,95654.94
2023-05-18T15:33:04.893Z,95650.25
2023-05-18T15:35:32.441Z,95641.91
2023-05-18T15:38:01.054Z,95650.97
2023-05-18T15:40:28.774Z,95650.88
2023-05-18T15:42:56.061Z,95645.34
2023-05-18T15:45:23.382Z,95640.75
2023-05-18T15:47:50.604Z,95634.97
2023-05-18T15:50:18.129Z,95645.69
2023-05-18T15:52:45.404Z,95648.34
2023-05-18T15:55:14.266Z,95649.69
2023-05-18T15:57:41.374Z,95636.91
2023-05-18T16:00:09.724Z,95637.25
2023-05-18T16:02:37.068Z,95642.63
2023-05-18T16:05:05.136Z,95636.56
2023-05-18T16:07:32.244Z,95642.78
2023-05-18T16:09:59.459Z,95640.31
2023-05-18T16:12:28.017Z,95642.53
2023-05-18T16:14:55.230Z,95636.28
2023-05-18T16:17:22.779Z,95643.97
2023-05-18T16:22:17.062Z,95630.75
2023-05-18T16:24:44.259Z,95638.22
2023-05-18T16:27:11.603Z,95639.47
2023-05-18T16:29:42.354Z,95643.69
2023-05-18T16:32:09.605Z,95649.06
2023-05-18T16:34:37.224Z,95643.66
2023-05-18T16:37:04.964Z,95648.31
2023-05-18T16:39:32.120Z,95639.72
2023-05-18T16:41:59.681Z,95645.59
2023-05-18T16:44:26.867Z,95639.47
2023-05-18T16:46:55.655Z,95649.75
2023-05-18T16:49:23.118Z,95652.41
2023-05-18T16:51:50.348Z,95649.75
2023-05-18T16:54:17.623Z,95647.94
2023-05-18T16:56:45.095Z,95650.28
2023-05-18T16:59:12.266Z,95656.13
2023-05-18T17:01:39.559Z,95661.50
2023-05-18T17:04:08.308Z,95656.50
2023-05-18T17:06:35.706Z,95662.78
2023-05-18T17:09:05.530Z,95654.44
2023-05-18T17:11:33.615Z,95659.75
2023-05-18T17:14:00.918Z,95663.00
2023-05-18T17:16:28.183Z,95663.25
2023-05-18T17:18:55.590Z,95662.59
2023-05-18T17:21:24.238Z,95663.47
2023-05-18T17:23:51.421Z,95657.09
2023-05-18T17:26:18.857Z,95675.56
2023-05-18T17:28:45.934Z,95675.00
2023-05-18T17:31:13.220Z,95663.06
2023-05-18T17:33:40.357Z,95654.63
2023-05-18T17:36:08.417Z,95664.47
2023-05-18T17:38:37.043Z,95654.63
2023-05-18T17:41:04.518Z,95660.13
2023-05-18T17:43:31.701Z,95657.09
2023-05-18T17:45:59.260Z,95659.75
2023-05-18T17:48:26.455Z,95661.09
2023-05-18T17:50:53.579Z,95666.06
2023-05-18T17:53:20.741Z,95655.75
2023-05-18T17:55:49.457Z,95647.72
2023-05-18T17:58:16.520Z,95661.44
2023-05-18T18:00:44.064Z,95662.97
2023-05-18T18:03:11.390Z,95659.63
2023-05-18T18:05:38.643Z,95672.00
2023-05-18T18:08:06.420Z,95669.09
2023-05-18T18:10:33.804Z,95672.34
2023-05-18T18:13:02.607Z,95663.34
2023-05-18T18:15:30.003Z,95661.09
2023-05-18T18:17:57.370Z,95666.56
2023-05-18T18:20:24.622Z,95665.09
2023-05-18T18:22:51.731Z,95665.47
2023-05-18T18:25:19.061Z,95667.78
2023-05-18T18:27:46.244Z,95668.94
2023-05-18T18:30:15.612Z,95675.75
2023-05-18T18:32:42.850Z,95673.72
2023-05-18T18:35:10.613Z,95669.84
2023-05-18T18:37:38.124Z,95668.75
2023-05-18T18:40:07.069Z,95673.13
2023-05-18T18:42:34.225Z,95669.94
2023-05-18T18:45:01.442Z,95676.97
2023-05-18T18:47:30.101Z,95684.47
2023-05-18T18:49:57.313Z,95677.91
2023-05-18T18:52:24.645Z,95686.50
2023-05-18T18:54:51.869Z,95681.34
2023-05-18T18:57:19.403Z,95692.34
2023-05-18T18:59:46.565Z,95685.00
2023-05-18T19:02:13.975Z,95696.44
2023-05-18T19:04:42.704Z,95691.31
2023-05-18T19:07:09.923Z,95703.53
2023-05-18T19:09:37.226Z,95706.50
2023-05-18T19:12:05.646Z,95708.84
2023-05-18T19:14:33.029Z,95701.06
2023-05-18T19:17:00.282Z,95710.16
2023-05-18T19:19:27.742Z,95710.25
2023-05-18T19:21:56.544Z,95719.91
2023-05-18T19:24:23.739Z,95716.59
2023-05-18T19:26:51.144Z,95718.06
2023-05-18T19:29:18.587Z,95724.97
2023-05-18T19:31:45.787Z,95724.06
2023-05-18T19:34:13.093Z,95730.63
2023-05-18T19:36:40.583Z,95724.41
2023-05-18T19:39:09.764Z,95727.06
2023-05-18T19:41:36.900Z,95731.88
2023-05-18T19:44:04.209Z,95732.56
2023-05-18T19:46:31.524Z,95734.31
2023-05-18T19:48:58.742Z,95730.63
2023-05-18T19:51:26.000Z,95732.91
2023-05-18T19:53:53.198Z,95736.72
2023-05-18T19:56:22.473Z,95738.53
2023-05-18T19:58:49.798Z,95752.09
2023-05-18T20:01:17.217Z,95754.03
2023-05-18T20:03:44.958Z,95751.06
2023-05-18T20:06:12.670Z,95759.44
2023-05-18T20:08:39.994Z,95749.44
2023-05-18T20:11:07.281Z,95743.66
2023-05-18T20:13:35.928Z,95752.03
2023-05-18T20:16:03.641Z,95750.66
2023-05-18T20:18:31.861Z,95749.81
2023-05-18T20:20:59.037Z,95749.94
2023-05-18T20:23:26.197Z,95753.47
2023-05-18T20:25:53.820Z,95752.78
2023-05-18T20:28:21.257Z,95754.94
2023-05-18T20:30:49.800Z,95756.41
2023-05-18T20:33:17.684Z,95749.03
2023-05-18T20:35:45.064Z,95751.63
2023-05-18T20:38:12.242Z,95757.03
2023-05-18T20:40:39.459Z,95748.84
2023-05-18T20:43:06.603Z,95749.03
2023-05-18T20:45:33.838Z,95747.03
2023-05-18T20:48:02.699Z,95740.94
2023-05-18T20:50:30.408Z,95750.09
2023-05-18T20:52:57.863Z,95747.53
2023-05-18T20:55:25.074Z,95740.78
2023-05-18T20:57:52.257Z,95744.66
2023-05-18T21:00:19.534Z,95745.47
2023-05-18T21:02:46.943Z,95748.53
2023-05-18T21:05:15.780Z,95747.06
2023-05-18T21:07:42.998Z,95746.72
2023-05-18T21:10:11.719Z,95741.00
2023-05-18T21:12:39.002Z,95741.44
2023-05-18T21:15:07.656Z,95740.50
2023-05-18T21:17:34.900Z,95744.31
2023-05-18T21:20:02.185Z,95736.22
2023-05-18T21:22:31.040Z,95734.34
2023-05-18T21:24:58.340Z,95737.19
2023-05-18T21:27:25.581Z,95727.66
2023-05-18T21:29:52.762Z,95729.47
2023-05-18T21:32:20.022Z,95737.28
2023-05-18T21:34:47.326Z,95728.19
2023-05-18T21:37:14.744Z,95733.97
2023-05-18T21:39:43.370Z,95736.50
2023-05-18T21:42:10.883Z,95730.66
2023-05-18T21:44:38.198Z,95730.53
2023-05-18T21:47:05.554Z,95730.00
2023-05-18T21:49:32.934Z,95730.81
2023-05-18T21:52:00.462Z,95734.03
2023-05-18T21:54:27.549Z,95728.75
2023-05-18T21:56:56.387Z,95725.97
2023-05-18T21:59:23.607Z,95723.91
2023-05-18T22:01:50.758Z,95724.59
2023-05-18T22:04:17.933Z,95719.97
2023-05-18T22:06:45.471Z,95720.78
2023-05-18T22:09:12.746Z,95717.09
2023-05-18T22:11:40.003Z,95715.28
2023-05-18T22:14:09.227Z,95720.56
2023-05-18T22:16:36.571Z,95719.66
2023-05-18T22:19:03.850Z,95712.34
2023-05-18T22:21:31.111Z,95714.47
2023-05-18T22:23:58.268Z,95712.19
2023-05-18T22:26:25.567Z,95718.94
2023-05-18T22:28:52.731Z,95725.03
2023-05-18T22:31:21.391Z,95713.44
2023-05-18T22:33:48.584Z,95717.19
2023-05-18T22:36:15.864Z,95715.81
2023-05-18T22:38:42.946Z,95717.66
2023-05-18T22:41:10.191Z,95714.41
2023-05-18T22:43:37.483Z,95717.41
2023-05-18T22:46:04.688Z,95714.78
2023-05-18T22:48:33.554Z,95710.16
2023-05-18T22:51:01.218Z,95707.53
2023-05-18T22:53:28.360Z,95713.97
2023-05-18T22:55:55.592Z,95713.19
2023-05-18T22:58:22.759Z,95715.91
2023-05-18T23:00:49.936Z,95708.09
2023-05-18T23:03:17.387Z,95709.22
2023-05-18T23:05:46.522Z,95709.44
2023-05-18T23:08:13.741Z,95704.59
2023-05-18T23:10:41.037Z,95706.81
2023-05-18T23:13:08.198Z,95706.66
2023-05-18T23:15:35.471Z,95704.03
2023-05-18T23:18:02.893Z,95702.84
2023-05-18T23:20:30.209Z,95700.53
2023-05-18T23:22:58.826Z,95702.38
2023-05-18T23:25:26.001Z,95696.94
2023-05-18T23:27:53.221Z,95697.09
2023-05-18T23:30:20.501Z,95697.44
2023-05-18T23:32:48.607Z,95698.56
2023-05-18T23:35:18.085Z,95695.94
2023-05-18T23:37:49.382Z,95690.19
2023-05-18T23:40:19.303Z,95689.59
2023-05-18T23:42:47.367Z,95693.94
2023-05-18T23:45:15.945Z,95695.69
2023-05-18T23:47:43.890Z,95686.19
2023-05-18T23:50:12.511Z,95691.38
2023-05-18T23:52:41.687Z,95692.19
2023-05-18T23:55:11.489Z,95691.59
2023-05-18T23:57:40.921Z,95688.38
