createdAt,value
2018-09-20T00:03:34.981Z,7.70
2018-09-20T00:07:43.714Z,6.40
2018-09-20T00:11:51.992Z,7.70
2018-09-20T00:16:00.256Z,7.80
2018-09-20T00:20:08.544Z,7.23
2018-09-20T00:24:16.881Z,8.00
2018-09-20T00:28:25.159Z,5.87
2018-09-20T00:32:33.501Z,7.60
2018-09-20T00:36:41.788Z,7.10
2018-09-20T00:40:50.091Z,6.83
2018-09-20T00:44:58.352Z,8.30
2018-09-20T00:49:06.676Z,7.10
2018-09-20T00:53:15.032Z,6.30
2018-09-20T00:57:23.320Z,7.37
2018-09-20T01:01:31.632Z,6.87
2018-09-20T01:05:39.889Z,7.83
2018-09-20T01:09:48.200Z,8.00
2018-09-20T01:13:56.180Z,6.73
2018-09-20T01:18:04.497Z,9.07
2018-09-20T01:22:12.850Z,6.83
2018-09-20T01:26:21.136Z,7.50
2018-09-20T01:30:29.405Z,7.13
2018-09-20T01:34:37.743Z,6.73
2018-09-20T01:38:46.113Z,8.00
2018-09-20T01:42:54.411Z,6.90
2018-09-20T01:47:02.814Z,7.50
2018-09-20T01:51:11.089Z,6.60
2018-09-20T01:55:19.455Z,7.30
2018-09-20T01:59:27.713Z,8.13
2018-09-20T02:03:36.003Z,7.27
2018-09-20T02:07:44.340Z,6.87
2018-09-20T02:11:52.638Z,8.03
2018-09-20T02:16:01.002Z,6.77
2018-09-20T02:20:09.331Z,8.53
2018-09-20T02:24:17.743Z,9.10
2018-09-20T02:28:26.327Z,8.10
2018-09-20T02:32:34.612Z,6.70
2018-09-20T02:36:42.945Z,6.93
2018-09-20T02:40:51.236Z,7.30
2018-09-20T02:44:59.640Z,6.80
2018-09-20T02:49:07.974Z,8.17
2018-09-20T02:53:16.427Z,8.53
2018-09-20T02:57:24.767Z,8.50
2018-09-20T03:01:32.858Z,7.50
2018-09-20T03:05:41.244Z,6.63
2018-09-20T03:09:49.508Z,6.50
2018-09-20T03:13:57.844Z,7.03
2018-09-20T03:18:06.151Z,6.90
2018-09-20T03:22:14.650Z,6.87
2018-09-20T03:26:22.946Z,8.43
2018-09-20T03:30:31.400Z,7.73
2018-09-20T03:34:39.683Z,7.23
2018-09-20T03:38:48.014Z,6.63
2018-09-20T03:42:56.281Z,5.60
2018-09-20T03:47:04.635Z,6.90
2018-09-20T03:51:13.241Z,8.08
2018-09-20T03:55:21.621Z,6.67
2018-09-20T03:59:29.937Z,8.17
2018-09-20T04:03:38.209Z,8.60
2018-09-20T04:07:46.639Z,7.60
2018-09-20T04:11:54.916Z,7.47
2018-09-20T04:16:03.252Z,7.60
2018-09-20T04:20:11.525Z,7.37
2018-09-20T04:24:19.911Z,7.00
2018-09-20T04:28:28.214Z,7.83
2018-09-20T04:32:36.248Z,6.97
2018-09-20T04:36:44.546Z,8.93
2018-09-20T04:40:52.905Z,8.20
2018-09-20T04:45:01.220Z,8.90
2018-09-20T04:49:09.523Z,7.20
2018-09-20T04:53:17.817Z,7.37
2018-09-20T04:57:26.288Z,7.80
2018-09-20T05:01:34.604Z,6.73
2018-09-20T05:05:42.948Z,7.20
2018-09-20T05:09:51.326Z,8.93
2018-09-20T05:13:59.609Z,7.97
2018-09-20T05:18:07.898Z,6.80
2018-09-20T05:22:16.185Z,7.13
2018-09-20T05:26:24.653Z,8.27
2018-09-20T05:30:33.063Z,8.33
2018-09-20T05:34:41.391Z,7.80
2018-09-20T05:38:49.681Z,8.30
2018-09-20T05:42:58.030Z,8.13
2018-09-20T05:47:06.333Z,7.07
2018-09-20T05:51:14.637Z,8.37
2018-09-20T05:55:23.011Z,8.40
2018-09-20T05:59:31.358Z,7.90
2018-09-20T06:03:39.648Z,7.67
2018-09-20T06:07:47.933Z,8.20
2018-09-20T06:11:56.312Z,9.17
2018-09-20T06:16:04.669Z,8.60
2018-09-20T06:20:12.970Z,9.10
2018-09-20T06:24:22.166Z,8.33
2018-09-20T06:28:30.505Z,7.20
2018-09-20T06:32:38.855Z,8.40
2018-09-20T06:36:47.172Z,7.90
2018-09-20T06:40:55.567Z,8.80
2018-09-20T06:45:03.938Z,8.53
2018-09-20T06:49:12.419Z,8.60
2018-09-20T06:53:20.719Z,8.97
2018-09-20T06:57:33.269Z,9.07
2018-09-20T07:01:41.610Z,7.73
2018-09-20T07:05:49.922Z,7.47
2018-09-20T07:09:58.284Z,7.27
2018-09-20T07:14:06.585Z,8.47
2018-09-20T07:18:14.953Z,7.27
2018-09-20T07:22:23.422Z,6.73
2018-09-20T07:26:31.844Z,7.63
2018-09-20T07:30:40.166Z,6.67
2018-09-20T07:34:48.426Z,5.43
2018-09-20T07:38:56.816Z,7.10
2018-09-20T07:43:05.229Z,6.60
2018-09-20T07:47:13.638Z,7.30
2018-09-20T07:51:21.971Z,6.13
2018-09-20T07:55:31.039Z,6.58
2018-09-20T07:59:39.388Z,6.63
2018-09-20T08:03:47.663Z,6.80
2018-09-20T08:07:56.084Z,6.40
2018-09-20T08:12:04.381Z,6.23
2018-09-20T08:16:12.715Z,5.23
2018-09-20T08:20:21.203Z,5.13
2018-09-20T08:24:29.543Z,6.17
2018-09-20T08:28:37.833Z,6.10
2018-09-20T08:32:46.121Z,5.90
2018-09-20T08:36:54.521Z,5.33
2018-09-20T08:41:02.786Z,7.10
2018-09-20T08:45:11.223Z,5.30
2018-09-20T08:49:19.514Z,6.30
2018-09-20T08:53:27.849Z,5.70
2018-09-20T08:57:50.773Z,6.30
2018-09-20T09:01:59.104Z,5.27
2018-09-20T09:06:07.351Z,5.90
2018-09-20T09:10:15.636Z,6.57
2018-09-20T09:14:23.994Z,4.63
2018-09-20T09:18:32.367Z,4.87
2018-09-20T09:22:40.647Z,4.20
2018-09-20T09:26:48.953Z,4.80
2018-09-20T09:30:57.289Z,4.50
2018-09-20T09:35:05.593Z,5.10
2018-09-20T09:39:14.039Z,4.40
2018-09-20T09:43:22.412Z,3.60
2018-09-20T09:47:30.757Z,4.47
2018-09-20T09:51:39.080Z,4.20
2018-09-20T09:55:47.420Z,4.60
2018-09-20T09:59:55.858Z,4.30
2018-09-20T10:04:04.114Z,4.10
2018-09-20T10:08:12.442Z,4.53
2018-09-20T10:12:20.776Z,4.13
2018-09-20T10:16:29.072Z,5.17
2018-09-20T10:20:37.368Z,5.13
2018-09-20T10:24:45.662Z,4.53
2018-09-20T10:28:54.604Z,5.00
2018-09-20T10:33:02.929Z,4.10
2018-09-20T10:37:11.236Z,4.17
2018-09-20T10:41:19.547Z,4.20
2018-09-20T10:45:27.932Z,4.87
2018-09-20T10:49:36.326Z,4.42
2018-09-20T10:53:44.620Z,4.93
2018-09-20T10:57:52.922Z,4.70
2018-09-20T11:02:01.175Z,4.60
2018-09-20T11:06:09.510Z,3.90
2018-09-20T11:10:17.725Z,5.40
2018-09-20T11:14:26.063Z,4.40
2018-09-20T11:18:34.378Z,4.20
2018-09-20T11:22:42.704Z,4.20
2018-09-20T11:26:50.955Z,4.77
2018-09-20T11:30:59.258Z,4.80
2018-09-20T11:35:08.397Z,4.10
2018-09-20T11:39:16.675Z,4.50
2018-09-20T11:43:24.980Z,4.50
2018-09-20T11:47:33.331Z,4.43
2018-09-20T11:51:41.677Z,4.00
2018-09-20T11:55:49.961Z,4.53
2018-09-20T11:59:58.276Z,4.23
2018-09-20T12:04:06.772Z,4.27
2018-09-20T12:08:15.050Z,4.23
2018-09-20T12:12:23.385Z,5.30
2018-09-20T12:16:31.637Z,4.23
2018-09-20T12:20:40.011Z,3.40
2018-09-20T12:24:48.307Z,5.03
2018-09-20T12:28:56.562Z,4.30
2018-09-20T12:33:04.960Z,4.63
2018-09-20T12:37:13.267Z,4.10
2018-09-20T12:41:21.602Z,4.27
2018-09-20T12:45:29.886Z,4.30
2018-09-20T12:49:38.281Z,5.10
2018-09-20T12:53:46.592Z,4.20
2018-09-20T12:57:54.939Z,4.40
2018-09-20T13:02:03.797Z,4.03
2018-09-20T13:06:12.112Z,3.90
2018-09-20T13:10:20.413Z,4.42
2018-09-20T13:14:28.702Z,4.73
2018-09-20T13:18:37.043Z,4.63
2018-09-20T13:22:45.313Z,3.75
2018-09-20T13:26:53.648Z,4.30
2018-09-20T13:31:01.973Z,4.30
2018-09-20T13:35:10.036Z,5.30
2018-09-20T13:39:18.328Z,5.80
2018-09-20T13:43:26.655Z,4.30
2018-09-20T13:47:35.069Z,4.03
2018-09-20T13:51:43.385Z,3.93
2018-09-20T13:55:51.398Z,4.17
2018-09-20T13:59:59.777Z,5.53
2018-09-20T14:04:08.158Z,5.03
2018-09-20T14:08:16.242Z,4.10
2018-09-20T14:12:24.534Z,4.23
2018-09-20T14:16:32.811Z,5.40
2018-09-20T14:20:41.083Z,5.13
2018-09-20T14:24:49.374Z,9.53
2018-09-20T14:28:57.661Z,3.70
2018-09-20T14:33:06.188Z,4.03
2018-09-20T14:37:14.413Z,4.37
2018-09-20T14:41:22.710Z,4.13
2018-09-20T14:45:30.981Z,4.13
2018-09-20T14:49:39.350Z,5.53
2018-09-20T14:53:47.593Z,4.30
2018-09-20T14:57:55.941Z,4.87
2018-09-20T15:02:04.311Z,5.37
2018-09-20T15:06:12.594Z,3.63
2018-09-20T15:10:20.824Z,4.23
2018-09-20T15:14:29.084Z,3.70
2018-09-20T15:18:37.402Z,3.83
2018-09-20T15:22:45.716Z,5.23
2018-09-20T15:26:54.167Z,4.67
2018-09-20T15:31:02.699Z,3.70
2018-09-20T15:35:11.026Z,4.10
2018-09-20T15:39:19.357Z,3.80
2018-09-20T15:43:27.650Z,4.43
2018-09-20T15:47:36.264Z,3.63
2018-09-20T15:51:44.546Z,4.17
2018-09-20T15:55:52.786Z,3.80
2018-09-20T16:00:01.099Z,3.57
2018-09-20T16:04:09.434Z,3.50
2018-09-20T16:08:17.743Z,3.93
2018-09-20T16:12:26.237Z,3.70
2018-09-20T16:16:34.579Z,3.10
2018-09-20T16:20:42.822Z,4.50
2018-09-20T16:24:51.211Z,3.90
2018-09-20T16:29:09.113Z,3.47
2018-09-20T16:33:36.143Z,3.67
2018-09-20T16:37:55.602Z,4.00
2018-09-20T16:42:04.562Z,4.20
2018-09-20T16:46:12.882Z,4.13
2018-09-20T16:50:21.237Z,3.30
2018-09-20T16:54:29.656Z,3.97
2018-09-20T16:58:38.064Z,3.63
2018-09-20T17:02:46.401Z,3.90
2018-09-20T17:06:54.692Z,3.93
2018-09-20T17:11:02.764Z,3.37
2018-09-20T17:15:11.164Z,3.80
2018-09-20T17:19:19.216Z,3.67
2018-09-20T17:23:27.575Z,3.47
2018-09-20T17:27:35.937Z,4.30
2018-09-20T17:31:44.327Z,3.13
2018-09-20T17:35:52.609Z,4.30
2018-09-20T17:40:01.545Z,3.37
2018-09-20T17:44:10.336Z,4.27
2018-09-20T17:48:18.806Z,3.90
2018-09-20T17:52:27.479Z,4.10
2018-09-20T17:56:36.167Z,4.07
2018-09-20T18:00:44.647Z,4.27
2018-09-20T18:04:52.950Z,3.60
2018-09-20T18:09:01.240Z,3.90
2018-09-20T18:13:09.562Z,3.60
2018-09-20T18:17:17.939Z,3.63
2018-09-20T18:21:26.209Z,3.93
2018-09-20T18:25:34.533Z,3.80
2018-09-20T18:29:43.087Z,3.75
2018-09-20T18:33:51.416Z,4.70
2018-09-20T18:37:59.836Z,3.63
2018-09-20T18:42:08.113Z,3.30
2018-09-20T18:46:16.547Z,5.27
2018-09-20T18:50:24.931Z,4.03
2018-09-20T18:54:33.303Z,4.80
2018-09-20T18:58:41.606Z,3.90
2018-09-20T19:02:50.013Z,5.03
2018-09-20T19:06:58.274Z,4.23
2018-09-20T19:11:06.567Z,4.40
2018-09-20T19:15:14.715Z,5.10
2018-09-20T19:19:23.323Z,4.30
2018-09-20T19:23:31.689Z,4.43
2018-09-20T19:27:40.072Z,4.27
2018-09-20T19:31:48.365Z,5.00
2018-09-20T19:35:56.658Z,4.87
2018-09-20T19:40:05.076Z,3.80
2018-09-20T19:44:13.591Z,4.13
2018-09-20T19:48:21.994Z,4.73
2018-09-20T19:52:30.312Z,3.67
2018-09-20T19:56:38.612Z,3.80
2018-09-20T20:00:46.999Z,3.87
2018-09-20T20:04:55.317Z,4.10
2018-09-20T20:09:05.944Z,3.65
2018-09-20T20:13:14.273Z,3.93
2018-09-20T20:17:22.581Z,4.10
2018-09-20T20:21:31.019Z,3.60
2018-09-20T20:25:39.359Z,4.23
2018-09-20T20:29:47.668Z,4.13
2018-09-20T20:33:56.341Z,3.47
2018-09-20T20:38:04.652Z,3.70
2018-09-20T20:42:13.133Z,3.73
2018-09-20T20:46:21.603Z,3.57
2018-09-20T20:50:29.941Z,4.10
2018-09-20T20:54:38.234Z,4.43
2018-09-20T20:58:46.553Z,4.00
2018-09-20T21:02:54.825Z,3.30
2018-09-20T21:07:03.205Z,4.50
2018-09-20T21:11:11.866Z,4.27
2018-09-20T21:15:20.173Z,3.73
2018-09-20T21:19:28.419Z,3.40
2018-09-20T21:23:36.704Z,4.23
2018-09-20T21:27:45.105Z,4.93
2018-09-20T21:31:53.374Z,4.30
2018-09-20T21:36:01.741Z,4.00
2018-09-20T21:40:10.051Z,4.40
2018-09-20T21:44:18.424Z,4.53
2018-09-20T21:48:26.712Z,4.27
2018-09-20T21:52:34.989Z,3.60
2018-09-20T21:56:43.369Z,4.17
2018-09-20T22:00:55.928Z,4.03
2018-09-20T22:05:04.312Z,4.20
2018-09-20T22:09:13.060Z,5.70
2018-09-20T22:13:21.428Z,4.97
2018-09-20T22:17:29.738Z,4.57
2018-09-20T22:21:38.003Z,5.20
2018-09-20T22:25:46.322Z,4.73
2018-09-20T22:29:54.782Z,5.00
2018-09-20T22:34:03.073Z,5.20
2018-09-20T22:38:11.396Z,4.47
2018-09-20T22:42:19.681Z,4.80
2018-09-20T22:46:28.051Z,5.43
2018-09-20T22:50:36.340Z,4.70
2018-09-20T22:54:44.680Z,6.50
2018-09-20T22:58:52.986Z,5.10
2018-09-20T23:03:01.264Z,5.17
2018-09-20T23:07:09.766Z,5.20
2018-09-20T23:11:18.010Z,4.33
2018-09-20T23:15:26.462Z,5.43
2018-09-20T23:19:34.723Z,4.87
2018-09-20T23:23:43.062Z,4.50
2018-09-20T23:27:51.390Z,5.77
2018-09-20T23:31:59.730Z,6.47
2018-09-20T23:36:08.048Z,5.87
2018-09-20T23:40:16.529Z,5.80
2018-09-20T23:44:24.916Z,4.87
2018-09-20T23:48:33.199Z,5.87
2018-09-20T23:52:41.599Z,6.83
2018-09-20T23:56:49.925Z,5.10
