createdAt,value
2017-11-23T00:00:32.512Z,0
2017-11-23T00:01:32.494Z,0
2017-11-23T00:02:32.494Z,0
2017-11-23T00:03:32.454Z,0
2017-11-23T00:04:32.441Z,0
2017-11-23T00:05:32.455Z,0
2017-11-23T00:06:32.408Z,0
2017-11-23T00:07:32.426Z,0
2017-11-23T00:08:32.395Z,0
2017-11-23T00:09:32.112Z,0
2017-11-23T00:10:32.377Z,0
2017-11-23T00:11:32.367Z,0
2017-11-23T00:12:32.318Z,0
2017-11-23T00:13:32.308Z,0
2017-11-23T00:14:32.286Z,0
2017-11-23T00:15:32.330Z,0
2017-11-23T00:16:32.277Z,0
2017-11-23T00:17:32.281Z,0
2017-11-23T00:18:32.251Z,0
2017-11-23T00:19:32.257Z,0
2017-11-23T00:20:32.233Z,0
2017-11-23T00:21:31.955Z,0
2017-11-23T00:22:32.221Z,0
2017-11-23T00:23:31.959Z,0
2017-11-23T00:24:32.205Z,0
2017-11-23T00:25:32.171Z,0
2017-11-23T00:26:32.158Z,0
2017-11-23T00:27:31.863Z,0
2017-11-23T00:28:32.140Z,0
2017-11-23T00:29:31.847Z,0
2017-11-23T00:30:32.106Z,0
2017-11-23T00:31:31.596Z,0
2017-11-23T00:32:32.058Z,0
2017-11-23T00:33:32.039Z,0
2017-11-23T00:34:32.053Z,0
2017-11-23T00:35:32.023Z,0
2017-11-23T00:36:32.046Z,0
2017-11-23T00:37:32.004Z,0
2017-11-23T00:38:32.008Z,0
2017-11-23T00:39:31.988Z,0
2017-11-23T00:40:31.966Z,0
2017-11-23T00:41:31.684Z,0
2017-11-23T00:42:31.658Z,0
2017-11-23T00:43:31.896Z,0
2017-11-23T00:44:31.914Z,0
2017-11-23T00:45:31.643Z,0
2017-11-23T00:46:31.899Z,0
2017-11-23T00:47:31.599Z,0
2017-11-23T00:48:31.868Z,0
2017-11-23T00:49:31.821Z,0
2017-11-23T00:50:31.816Z,0
2017-11-23T00:51:31.282Z,0
2017-11-23T00:52:31.809Z,0
2017-11-23T00:53:31.540Z,0
2017-11-23T00:54:31.782Z,0
2017-11-23T00:55:31.889Z,0
2017-11-23T00:56:31.573Z,0
2017-11-23T00:57:31.865Z,0
2017-11-23T00:58:31.858Z,0
2017-11-23T00:59:31.568Z,0
2017-11-23T01:00:32.042Z,0
2017-11-23T01:01:31.808Z,0
2017-11-23T01:02:31.837Z,0
2017-11-23T01:03:31.765Z,0
2017-11-23T01:04:31.786Z,0
2017-11-23T01:05:31.945Z,0
2017-11-23T01:06:31.676Z,0
2017-11-23T01:07:31.609Z,0
2017-11-23T01:08:31.607Z,0
2017-11-23T01:09:31.568Z,0
2017-11-23T01:10:31.570Z,0
2017-11-23T01:11:31.300Z,0
2017-11-23T01:12:31.522Z,0
2017-11-23T01:13:31.529Z,0
2017-11-23T01:14:31.519Z,0
2017-11-23T01:15:31.237Z,0
2017-11-23T01:16:31.217Z,0
2017-11-23T01:17:31.466Z,0
2017-11-23T01:18:31.553Z,0
2017-11-23T01:19:31.456Z,0
2017-11-23T01:20:31.146Z,0
2017-11-23T01:21:31.418Z,0
2017-11-23T01:22:31.402Z,0
2017-11-23T01:23:31.395Z,0
2017-11-23T01:24:31.374Z,0
2017-11-23T01:25:31.373Z,0
2017-11-23T01:26:31.356Z,0
2017-11-23T01:27:31.358Z,0
2017-11-23T01:28:31.327Z,0
2017-11-23T01:29:31.321Z,0
2017-11-23T01:30:31.328Z,0
2017-11-23T01:31:31.038Z,0
2017-11-23T01:32:31.262Z,0
2017-11-23T01:33:31.263Z,0
2017-11-23T01:34:31.241Z,0
2017-11-23T01:35:31.274Z,0
2017-11-23T01:36:31.188Z,0
2017-11-23T01:37:31.213Z,0
2017-11-23T01:38:30.949Z,0
2017-11-23T01:39:31.179Z,0
2017-11-23T01:40:30.903Z,0
2017-11-23T01:41:31.146Z,0
2017-11-23T01:42:30.877Z,0
2017-11-23T01:43:31.114Z,0
2017-11-23T01:44:30.572Z,0
2017-11-23T01:45:31.107Z,0
2017-11-23T01:46:31.067Z,0
2017-11-23T01:47:30.557Z,0
2017-11-23T01:48:31.060Z,0
2017-11-23T01:49:31.052Z,0
2017-11-23T01:50:31.056Z,0
2017-11-23T01:51:31.037Z,0
2017-11-23T01:52:31.009Z,0
2017-11-23T01:53:30.734Z,0
2017-11-23T01:54:30.981Z,0
2017-11-23T01:55:30.961Z,0
2017-11-23T01:56:30.437Z,0
2017-11-23T01:57:30.940Z,0
2017-11-23T01:58:30.929Z,0
2017-11-23T01:59:30.925Z,0
2017-11-23T02:00:30.660Z,0
2017-11-23T02:01:30.634Z,0
2017-11-23T02:02:30.877Z,0
2017-11-23T02:03:30.604Z,0
2017-11-23T02:04:30.849Z,0
2017-11-23T02:05:30.879Z,0
2017-11-23T02:06:30.795Z,0
2017-11-23T02:07:30.807Z,0
2017-11-23T02:08:30.782Z,0
2017-11-23T02:09:30.804Z,0
2017-11-23T02:10:30.778Z,0
2017-11-23T02:11:30.772Z,0
2017-11-23T02:12:30.744Z,0
2017-11-23T02:13:30.719Z,0
2017-11-23T02:14:30.446Z,0
2017-11-23T02:15:30.454Z,0
2017-11-23T02:16:30.692Z,0
2017-11-23T02:17:30.667Z,0
2017-11-23T02:18:30.402Z,0
2017-11-23T02:19:30.668Z,0
2017-11-23T02:20:30.633Z,0
2017-11-23T02:21:30.628Z,0
2017-11-23T02:22:30.343Z,0
2017-11-23T02:23:30.609Z,0
2017-11-23T02:24:30.587Z,0
2017-11-23T02:25:30.593Z,0
2017-11-23T02:26:30.292Z,0
2017-11-23T02:27:30.581Z,0
2017-11-23T02:28:30.258Z,0
2017-11-23T02:29:30.275Z,0
2017-11-23T02:30:30.494Z,0
2017-11-23T02:31:30.513Z,0
2017-11-23T02:32:30.552Z,0
2017-11-23T02:33:30.472Z,0
2017-11-23T02:34:30.477Z,0
2017-11-23T02:35:30.176Z,0
2017-11-23T02:36:30.176Z,0
2017-11-23T02:37:30.141Z,0
2017-11-23T02:38:30.421Z,0
2017-11-23T02:39:30.384Z,0
2017-11-23T02:40:30.376Z,0
2017-11-23T02:41:30.354Z,0
2017-11-23T02:42:30.365Z,0
2017-11-23T02:43:30.075Z,0
2017-11-23T02:44:30.333Z,0
2017-11-23T02:45:30.311Z,0
2017-11-23T02:46:30.291Z,0
2017-11-23T02:47:30.295Z,0
2017-11-23T02:48:30.026Z,0
2017-11-23T02:49:30.263Z,0
2017-11-23T02:50:30.245Z,0
2017-11-23T02:51:30.211Z,0
2017-11-23T02:52:30.239Z,0
2017-11-23T02:53:30.210Z,0
2017-11-23T02:54:30.212Z,0
2017-11-23T02:55:29.909Z,0
2017-11-23T02:56:30.169Z,0
2017-11-23T02:57:30.128Z,0
2017-11-23T02:58:30.148Z,0
2017-11-23T02:59:30.111Z,0
2017-11-23T03:00:30.164Z,0
2017-11-23T03:01:30.088Z,0
2017-11-23T03:02:30.077Z,0
2017-11-23T03:03:29.802Z,0
2017-11-23T03:04:30.058Z,0
2017-11-23T03:05:30.062Z,0
2017-11-23T03:06:30.037Z,0
2017-11-23T03:07:30.032Z,0
2017-11-23T03:08:29.997Z,0
2017-11-23T03:09:29.740Z,0
2017-11-23T03:10:29.970Z,0
2017-11-23T03:11:29.971Z,0
2017-11-23T03:12:29.696Z,0
2017-11-23T03:13:29.665Z,0
2017-11-23T03:14:29.673Z,0
2017-11-23T03:15:29.914Z,0
2017-11-23T03:16:29.646Z,0
2017-11-23T03:17:29.890Z,0
2017-11-23T03:18:29.879Z,0
2017-11-23T03:19:29.856Z,0
2017-11-23T03:20:29.831Z,0
2017-11-23T03:21:29.829Z,0
2017-11-23T03:22:29.833Z,0
2017-11-23T03:23:29.815Z,0
2017-11-23T03:24:29.795Z,0
2017-11-23T03:25:29.800Z,0
2017-11-23T03:26:29.491Z,0
2017-11-23T03:27:29.772Z,0
2017-11-23T03:28:29.726Z,0
2017-11-23T03:29:29.478Z,0
2017-11-23T03:30:29.732Z,0
2017-11-23T03:31:29.439Z,0
2017-11-23T03:32:29.429Z,0
2017-11-23T03:33:29.685Z,0
2017-11-23T03:34:29.661Z,0
2017-11-23T03:35:29.401Z,0
2017-11-23T03:36:29.371Z,0
2017-11-23T03:37:29.353Z,0
2017-11-23T03:38:29.619Z,0
2017-11-23T03:39:29.612Z,0
2017-11-23T03:40:29.586Z,0
2017-11-23T03:41:29.585Z,0
2017-11-23T03:42:29.297Z,0
2017-11-23T03:43:29.565Z,0
2017-11-23T03:44:29.538Z,0
2017-11-23T03:45:29.524Z,0
2017-11-23T03:46:29.501Z,0
2017-11-23T03:47:29.507Z,0
2017-11-23T03:48:29.482Z,0
2017-11-23T03:49:29.469Z,0
2017-11-23T03:50:29.453Z,0
2017-11-23T03:51:29.449Z,0
2017-11-23T03:52:29.427Z,0
2017-11-23T03:53:29.411Z,0
2017-11-23T03:54:29.399Z,0
2017-11-23T03:55:29.381Z,0
2017-11-23T03:56:29.375Z,0
2017-11-23T03:57:29.365Z,0
2017-11-23T03:58:29.366Z,0
2017-11-23T03:59:29.328Z,0
2017-11-23T04:00:29.358Z,0
2017-11-23T04:01:29.307Z,0
2017-11-23T04:02:29.290Z,0
2017-11-23T04:03:29.288Z,0
2017-11-23T04:04:29.281Z,0
2017-11-23T04:05:29.272Z,0
2017-11-23T04:06:29.243Z,0
2017-11-23T04:07:29.242Z,0
2017-11-23T04:08:29.230Z,0
2017-11-23T04:09:29.192Z,0
2017-11-23T04:10:29.188Z,0
2017-11-23T04:11:29.178Z,0
2017-11-23T04:12:29.157Z,0
2017-11-23T04:13:29.149Z,0
2017-11-23T04:14:29.162Z,0
2017-11-23T04:15:29.115Z,0
2017-11-23T04:16:29.118Z,0
2017-11-23T04:17:29.087Z,0
2017-11-23T04:18:29.090Z,0
2017-11-23T04:19:29.067Z,0
2017-11-23T04:20:29.073Z,0
2017-11-23T04:21:28.790Z,0
2017-11-23T04:22:29.032Z,0
2017-11-23T04:23:29.006Z,0
2017-11-23T04:24:29.020Z,0
2017-11-23T04:25:28.987Z,0
2017-11-23T04:26:28.988Z,0
2017-11-23T04:27:28.983Z,0
2017-11-23T04:28:28.953Z,0
2017-11-23T04:29:28.926Z,0
2017-11-23T04:30:28.938Z,0
2017-11-23T04:31:28.901Z,0
2017-11-23T04:32:28.893Z,0
2017-11-23T04:33:28.885Z,0
2017-11-23T04:34:28.880Z,0
2017-11-23T04:35:28.840Z,0
2017-11-23T04:36:28.865Z,0
2017-11-23T04:37:28.859Z,0
2017-11-23T04:38:28.830Z,0
2017-11-23T04:39:28.823Z,0
2017-11-23T04:40:28.779Z,0
2017-11-23T04:41:28.766Z,0
2017-11-23T04:42:28.517Z,0
2017-11-23T04:43:28.504Z,32
2017-11-23T04:44:28.491Z,36
2017-11-23T04:45:28.743Z,40
2017-11-23T04:46:28.711Z,40
2017-11-23T04:47:28.701Z,40
2017-11-23T04:48:28.699Z,40
2017-11-23T04:49:28.682Z,40
2017-11-23T04:50:28.657Z,40
2017-11-23T04:51:28.665Z,40
2017-11-23T04:52:28.624Z,44
2017-11-23T04:53:28.622Z,44
2017-11-23T04:54:28.614Z,44
2017-11-23T04:55:28.595Z,0
2017-11-23T04:56:28.572Z,0
2017-11-23T04:57:28.573Z,0
2017-11-23T04:58:28.552Z,0
2017-11-23T04:59:28.562Z,0
2017-11-23T05:00:28.537Z,0
2017-11-23T05:01:28.265Z,0
2017-11-23T05:02:28.518Z,0
2017-11-23T05:03:28.242Z,0
2017-11-23T05:04:28.453Z,0
2017-11-23T05:05:28.461Z,0
2017-11-23T05:06:28.451Z,0
2017-11-23T05:07:28.426Z,0
2017-11-23T05:08:28.435Z,0
2017-11-23T05:09:28.411Z,0
2017-11-23T05:10:28.136Z,0
2017-11-23T05:11:28.369Z,0
2017-11-23T05:12:28.355Z,0
2017-11-23T05:13:28.371Z,0
2017-11-23T05:14:28.375Z,0
2017-11-23T05:15:28.352Z,0
2017-11-23T05:16:28.322Z,0
2017-11-23T05:17:28.311Z,0
2017-11-23T05:18:28.293Z,0
2017-11-23T05:19:28.008Z,0
2017-11-23T05:20:28.260Z,0
2017-11-23T05:21:27.979Z,0
2017-11-23T05:22:28.245Z,0
2017-11-23T05:23:28.210Z,0
2017-11-23T05:24:28.210Z,0
2017-11-23T05:25:28.201Z,0
2017-11-23T05:26:28.186Z,0
2017-11-23T05:27:28.160Z,0
2017-11-23T05:28:28.187Z,0
2017-11-23T05:29:28.133Z,0
2017-11-23T05:30:28.156Z,0
2017-11-23T05:31:28.148Z,0
2017-11-23T05:32:28.099Z,0
2017-11-23T05:33:27.833Z,0
2017-11-23T05:34:28.062Z,0
2017-11-23T05:35:28.075Z,0
2017-11-23T05:36:28.038Z,0
2017-11-23T05:37:28.039Z,0
2017-11-23T05:38:27.752Z,0
2017-11-23T05:39:28.004Z,0
2017-11-23T05:40:27.983Z,0
2017-11-23T05:41:27.984Z,0
2017-11-23T05:42:27.974Z,0
2017-11-23T05:43:27.953Z,0
2017-11-23T05:44:27.976Z,0
2017-11-23T05:45:27.929Z,0
2017-11-23T05:46:27.916Z,0
2017-11-23T05:47:27.902Z,0
2017-11-23T05:48:27.605Z,0
2017-11-23T05:49:27.883Z,0
2017-11-23T05:50:27.852Z,0
2017-11-23T05:51:27.583Z,0
2017-11-23T05:52:27.831Z,0
2017-11-23T05:53:27.856Z,0
2017-11-23T05:54:27.796Z,0
2017-11-23T05:55:27.536Z,0
2017-11-23T05:56:27.512Z,0
2017-11-23T05:57:27.763Z,0
2017-11-23T05:58:27.728Z,0
2017-11-23T05:59:27.742Z,4
2017-11-23T06:00:27.738Z,4
2017-11-23T06:01:27.704Z,0
2017-11-23T06:02:27.689Z,0
2017-11-23T06:03:27.652Z,4
2017-11-23T06:04:27.674Z,4
2017-11-23T06:05:27.637Z,4
2017-11-23T06:06:27.653Z,4
2017-11-23T06:07:27.621Z,4
2017-11-23T06:08:27.614Z,8
2017-11-23T06:09:27.620Z,8
2017-11-23T06:10:27.071Z,8
2017-11-23T06:11:27.583Z,8
2017-11-23T06:12:27.291Z,12
2017-11-23T06:13:27.557Z,12
2017-11-23T06:14:27.526Z,12
2017-11-23T06:15:27.253Z,16
2017-11-23T06:16:27.520Z,16
2017-11-23T06:17:27.225Z,24
2017-11-23T06:18:27.209Z,24
2017-11-23T06:19:27.444Z,28
2017-11-23T06:20:27.194Z,36
2017-11-23T06:21:27.438Z,40
2017-11-23T06:22:27.182Z,44
2017-11-23T06:23:27.405Z,52
2017-11-23T06:24:27.412Z,56
2017-11-23T06:25:27.409Z,64
2017-11-23T06:26:27.375Z,72
2017-11-23T06:27:27.357Z,80
2017-11-23T06:28:27.351Z,92
2017-11-23T06:29:27.337Z,104
2017-11-23T06:30:27.327Z,112
2017-11-23T06:31:27.285Z,124
2017-11-23T06:32:27.290Z,140
2017-11-23T06:33:27.283Z,152
2017-11-23T06:34:27.273Z,168
2017-11-23T06:35:27.252Z,184
2017-11-23T06:36:26.978Z,204
2017-11-23T06:37:27.233Z,220
2017-11-23T06:38:27.216Z,244
2017-11-23T06:39:27.196Z,268
2017-11-23T06:40:27.200Z,296
2017-11-23T06:41:27.171Z,324
2017-11-23T06:42:27.176Z,352
2017-11-23T06:43:27.146Z,380
2017-11-23T06:44:27.149Z,400
2017-11-23T06:45:27.137Z,428
2017-11-23T06:46:27.106Z,460
2017-11-23T06:47:27.109Z,492
2017-11-23T06:48:27.088Z,528
2017-11-23T06:49:27.091Z,564
2017-11-23T06:50:26.808Z,604
2017-11-23T06:51:27.039Z,648
2017-11-23T06:52:26.775Z,700
2017-11-23T06:53:26.805Z,752
2017-11-23T06:54:27.054Z,812
2017-11-23T06:55:26.966Z,872
2017-11-23T06:56:27.008Z,932
2017-11-23T06:57:26.982Z,996
2017-11-23T06:58:26.969Z,1068
2017-11-23T06:59:27.390Z,1144
2017-11-23T07:00:27.232Z,1216
2017-11-23T07:01:26.908Z,1296
2017-11-23T07:02:26.899Z,1380
2017-11-23T07:03:26.935Z,1472
2017-11-23T07:04:27.053Z,1552
2017-11-23T07:05:26.909Z,1644
2017-11-23T07:06:26.845Z,1744
2017-11-23T07:07:26.572Z,1832
2017-11-23T07:08:26.856Z,1924
2017-11-23T07:09:26.587Z,2008
2017-11-23T07:10:26.312Z,2092
2017-11-23T07:11:26.827Z,2160
2017-11-23T07:12:26.595Z,2236
2017-11-23T07:13:26.749Z,2304
2017-11-23T07:14:26.756Z,2396
2017-11-23T07:15:26.469Z,2492
2017-11-23T07:16:27.171Z,2584
2017-11-23T07:17:26.464Z,2660
2017-11-23T07:18:26.709Z,2760
2017-11-23T07:19:26.683Z,2864
2017-11-23T07:20:26.682Z,2940
2017-11-23T07:21:26.662Z,3020
2017-11-23T07:22:26.665Z,3092
2017-11-23T07:23:26.816Z,3144
2017-11-23T07:24:26.382Z,3212
2017-11-23T07:25:26.663Z,3272
2017-11-23T07:26:26.423Z,3356
2017-11-23T07:27:26.649Z,3436
2017-11-23T07:28:26.640Z,3524
2017-11-23T07:29:26.543Z,3604
2017-11-23T07:30:26.526Z,3648
2017-11-23T07:31:26.512Z,3680
2017-11-23T07:32:26.507Z,3692
2017-11-23T07:33:26.498Z,3680
2017-11-23T07:34:26.513Z,3720
2017-11-23T07:35:26.436Z,3828
2017-11-23T07:36:26.455Z,3944
2017-11-23T07:37:26.485Z,4036
2017-11-23T07:38:26.451Z,4092
2017-11-23T07:39:26.437Z,4124
2017-11-23T07:40:26.409Z,4140
2017-11-23T07:41:26.391Z,4152
2017-11-23T07:42:26.360Z,4192
2017-11-23T07:43:26.383Z,4196
2017-11-23T07:44:26.344Z,4164
2017-11-23T07:45:26.359Z,4152
2017-11-23T07:46:26.324Z,4172
2017-11-23T07:47:25.806Z,4216
2017-11-23T07:48:26.309Z,4268
2017-11-23T07:49:26.307Z,4244
2017-11-23T07:50:26.299Z,4292
2017-11-23T07:51:26.270Z,4400
2017-11-23T07:52:26.263Z,4472
2017-11-23T07:53:26.245Z,4476
2017-11-23T07:54:26.001Z,4444
2017-11-23T07:55:26.243Z,4460
2017-11-23T07:56:25.950Z,4468
2017-11-23T07:57:26.235Z,4488
2017-11-23T07:58:26.194Z,4512
2017-11-23T07:59:25.949Z,4604
2017-11-23T08:00:25.917Z,4660
2017-11-23T08:01:26.178Z,4724
2017-11-23T08:02:25.871Z,4688
2017-11-23T08:03:26.158Z,4636
2017-11-23T08:04:26.139Z,4624
2017-11-23T08:05:26.101Z,4640
2017-11-23T08:06:26.147Z,4700
2017-11-23T08:07:26.130Z,4656
2017-11-23T08:08:26.099Z,4700
2017-11-23T08:09:26.126Z,4624
2017-11-23T08:10:26.096Z,4620
2017-11-23T08:11:26.093Z,4580
2017-11-23T08:12:26.054Z,4600
2017-11-23T08:13:25.813Z,4692
2017-11-23T08:14:26.055Z,4756
2017-11-23T08:15:25.992Z,4820
2017-11-23T08:16:26.044Z,4816
2017-11-23T08:17:26.030Z,4832
2017-11-23T08:18:26.002Z,4832
2017-11-23T08:19:26.003Z,4824
2017-11-23T08:20:25.954Z,4768
2017-11-23T08:21:25.989Z,4660
2017-11-23T08:22:25.949Z,4652
2017-11-23T08:23:25.942Z,4696
2017-11-23T08:24:25.936Z,4864
2017-11-23T08:25:25.933Z,5024
2017-11-23T08:26:25.888Z,5196
2017-11-23T08:27:25.851Z,5344
2017-11-23T08:28:25.878Z,5480
2017-11-23T08:29:25.588Z,5672
2017-11-23T08:30:25.843Z,5852
2017-11-23T08:31:25.883Z,5952
2017-11-23T08:32:25.822Z,6040
2017-11-23T08:33:25.847Z,6136
2017-11-23T08:34:25.818Z,6100
2017-11-23T08:35:25.811Z,6084
2017-11-23T08:36:25.781Z,6028
2017-11-23T08:37:25.763Z,6000
2017-11-23T08:38:25.746Z,6028
2017-11-23T08:39:25.771Z,5996
2017-11-23T08:40:25.797Z,5932
2017-11-23T08:41:25.716Z,5892
2017-11-23T08:42:25.711Z,5856
2017-11-23T08:43:25.741Z,5840
2017-11-23T08:44:25.689Z,5856
2017-11-23T08:45:25.710Z,5876
2017-11-23T08:46:25.662Z,5904
2017-11-23T08:47:25.711Z,5888
2017-11-23T08:48:25.420Z,5848
2017-11-23T08:49:25.680Z,5828
2017-11-23T08:50:25.122Z,5824
2017-11-23T08:51:25.705Z,5816
2017-11-23T08:52:25.960Z,5816
2017-11-23T08:53:25.656Z,5844
2017-11-23T08:54:25.401Z,5900
2017-11-23T08:55:25.619Z,5968
2017-11-23T08:56:25.588Z,6068
2017-11-23T08:57:25.713Z,6140
2017-11-23T08:58:25.713Z,6208
2017-11-23T08:59:25.720Z,6276
2017-11-23T09:00:25.463Z,6348
2017-11-23T09:01:25.706Z,6432
2017-11-23T09:02:25.606Z,6500
2017-11-23T09:03:25.603Z,6528
2017-11-23T09:04:25.546Z,6512
2017-11-23T09:05:25.563Z,6476
2017-11-23T09:06:24.970Z,6432
2017-11-23T09:07:25.564Z,6352
2017-11-23T09:08:25.503Z,6252
2017-11-23T09:09:25.500Z,6188
2017-11-23T09:10:25.463Z,6184
2017-11-23T09:11:25.483Z,6244
2017-11-23T09:12:25.469Z,6316
2017-11-23T09:13:25.469Z,6332
2017-11-23T09:14:25.441Z,6400
2017-11-23T09:15:25.951Z,6544
2017-11-23T09:16:25.437Z,6692
2017-11-23T09:17:26.214Z,6840
2017-11-23T09:18:25.413Z,6932
2017-11-23T09:19:25.643Z,7020
2017-11-23T09:20:25.623Z,7064
2017-11-23T09:21:25.343Z,7044
2017-11-23T09:22:25.150Z,6972
2017-11-23T09:23:25.358Z,6924
2017-11-23T09:24:25.351Z,6944
2017-11-23T09:25:25.402Z,6988
2017-11-23T09:26:25.453Z,7124
2017-11-23T09:27:25.382Z,7292
2017-11-23T09:28:24.837Z,7468
2017-11-23T09:29:25.329Z,7600
2017-11-23T09:30:25.299Z,7712
2017-11-23T09:31:25.280Z,7816
2017-11-23T09:32:25.267Z,7912
2017-11-23T09:33:25.233Z,7948
2017-11-23T09:34:25.253Z,7988
2017-11-23T09:35:25.229Z,8044
2017-11-23T09:36:25.239Z,8044
2017-11-23T09:37:25.213Z,8032
2017-11-23T09:38:25.262Z,7928
2017-11-23T09:39:24.897Z,7828
2017-11-23T09:40:25.430Z,7844
2017-11-23T09:41:24.914Z,7900
2017-11-23T09:42:25.170Z,7908
2017-11-23T09:43:25.138Z,7900
2017-11-23T09:44:24.890Z,7900
2017-11-23T09:45:25.151Z,7892
2017-11-23T09:46:25.212Z,7876
2017-11-23T09:47:24.847Z,7844
2017-11-23T09:48:25.117Z,7744
2017-11-23T09:49:24.846Z,7656
2017-11-23T09:50:24.818Z,7604
2017-11-23T09:51:25.114Z,7552
2017-11-23T09:52:25.065Z,7496
2017-11-23T09:53:25.067Z,7448
2017-11-23T09:54:25.071Z,7408
2017-11-23T09:55:25.082Z,7388
2017-11-23T09:56:25.046Z,7356
2017-11-23T09:57:24.517Z,7316
2017-11-23T09:58:25.012Z,7232
2017-11-23T09:59:25.020Z,7176
2017-11-23T10:00:25.027Z,7160
2017-11-23T10:01:24.996Z,7216
2017-11-23T10:02:24.997Z,7288
2017-11-23T10:03:24.758Z,7292
2017-11-23T10:04:25.113Z,7224
2017-11-23T10:05:24.972Z,7152
2017-11-23T10:06:25.004Z,7088
2017-11-23T10:07:24.948Z,7012
2017-11-23T10:08:24.935Z,6972
2017-11-23T10:09:24.943Z,6952
2017-11-23T10:10:24.973Z,6884
2017-11-23T10:11:24.905Z,6756
2017-11-23T10:12:25.140Z,6648
2017-11-23T10:13:24.890Z,6608
2017-11-23T10:14:24.377Z,6580
2017-11-23T10:15:24.906Z,6540
2017-11-23T10:16:24.882Z,6488
2017-11-23T10:17:24.915Z,6492
2017-11-23T10:18:24.865Z,6476
2017-11-23T10:19:24.576Z,6472
2017-11-23T10:20:24.593Z,6456
2017-11-23T10:21:24.833Z,6396
2017-11-23T10:22:24.845Z,6308
2017-11-23T10:23:24.847Z,6144
2017-11-23T10:24:24.837Z,5972
2017-11-23T10:25:24.876Z,5796
2017-11-23T10:26:24.791Z,5632
2017-11-23T10:27:24.854Z,5500
2017-11-23T10:28:24.800Z,5460
2017-11-23T10:29:24.784Z,5440
2017-11-23T10:30:24.811Z,5460
2017-11-23T10:31:24.526Z,5376
2017-11-23T10:32:24.764Z,5328
2017-11-23T10:33:25.259Z,5332
2017-11-23T10:34:24.743Z,5376
2017-11-23T10:35:24.728Z,5524
2017-11-23T10:36:24.749Z,5628
2017-11-23T10:37:24.465Z,5680
2017-11-23T10:38:24.471Z,5636
2017-11-23T10:39:24.445Z,5720
2017-11-23T10:40:24.749Z,5808
2017-11-23T10:41:24.755Z,5824
2017-11-23T10:42:24.409Z,5784
2017-11-23T10:43:24.769Z,5744
2017-11-23T10:44:24.800Z,5728
2017-11-23T10:45:24.792Z,5752
2017-11-23T10:46:24.937Z,5832
2017-11-23T10:47:24.931Z,5988
2017-11-23T10:48:24.405Z,6240
2017-11-23T10:49:24.448Z,6412
2017-11-23T10:50:24.461Z,6508
2017-11-23T10:51:24.472Z,6612
2017-11-23T10:52:24.461Z,6736
2017-11-23T10:53:24.375Z,6912
2017-11-23T10:54:25.182Z,7036
2017-11-23T10:55:24.671Z,7092
2017-11-23T10:56:24.628Z,7020
2017-11-23T10:57:24.662Z,6884
2017-11-23T10:58:24.644Z,6716
2017-11-23T10:59:24.822Z,6688
2017-11-23T11:00:24.359Z,6668
2017-11-23T11:01:24.588Z,6596
2017-11-23T11:02:24.876Z,6648
2017-11-23T11:03:24.273Z,6836
2017-11-23T11:04:24.586Z,6960
2017-11-23T11:05:24.652Z,6964
2017-11-23T11:06:24.838Z,6924
2017-11-23T11:07:24.323Z,6840
2017-11-23T11:08:24.309Z,6792
2017-11-23T11:09:24.293Z,6844
2017-11-23T11:10:24.270Z,6916
2017-11-23T11:11:24.568Z,7024
2017-11-23T11:12:25.142Z,7080
2017-11-23T11:13:24.843Z,7144
2017-11-23T11:14:24.265Z,7240
2017-11-23T11:15:24.512Z,7344
2017-11-23T11:16:24.475Z,7552
2017-11-23T11:17:24.174Z,7760
2017-11-23T11:18:24.443Z,7928
2017-11-23T11:19:24.383Z,7784
2017-11-23T11:20:24.444Z,7552
2017-11-23T11:21:24.420Z,7404
2017-11-23T11:22:24.389Z,7452
2017-11-23T11:23:24.475Z,7540
2017-11-23T11:24:24.645Z,7580
2017-11-23T11:25:24.125Z,7524
2017-11-23T11:26:24.470Z,7456
2017-11-23T11:27:24.390Z,7520
2017-11-23T11:28:24.311Z,7720
2017-11-23T11:29:24.335Z,7904
2017-11-23T11:30:24.306Z,8008
2017-11-23T11:31:24.065Z,8112
2017-11-23T11:32:24.014Z,8168
2017-11-23T11:33:24.289Z,8124
2017-11-23T11:34:24.324Z,8124
2017-11-23T11:35:24.290Z,8060
2017-11-23T11:36:24.309Z,8020
2017-11-23T11:37:24.268Z,8084
2017-11-23T11:38:24.296Z,8200
2017-11-23T11:39:24.602Z,8264
2017-11-23T11:40:24.058Z,8120
2017-11-23T11:41:24.239Z,7960
2017-11-23T11:42:24.256Z,7868
2017-11-23T11:43:24.252Z,7868
2017-11-23T11:44:24.577Z,7796
2017-11-23T11:45:24.291Z,7668
2017-11-23T11:46:24.283Z,7596
2017-11-23T11:47:24.287Z,7548
2017-11-23T11:48:24.280Z,7596
2017-11-23T11:49:24.255Z,7636
2017-11-23T11:50:24.207Z,7648
2017-11-23T11:51:24.179Z,7644
2017-11-23T11:52:24.165Z,7560
2017-11-23T11:53:23.899Z,7456
2017-11-23T11:54:24.171Z,7360
2017-11-23T11:55:24.148Z,7296
2017-11-23T11:56:24.113Z,7204
2017-11-23T11:57:24.120Z,7084
2017-11-23T11:58:24.106Z,6984
2017-11-23T11:59:24.123Z,6984
2017-11-23T12:00:24.096Z,7032
2017-11-23T12:01:24.093Z,7108
2017-11-23T12:02:23.828Z,7192
2017-11-23T12:03:24.106Z,7272
2017-11-23T12:04:24.058Z,7320
2017-11-23T12:05:24.086Z,7268
2017-11-23T12:06:23.795Z,7168
2017-11-23T12:07:24.102Z,7108
2017-11-23T12:08:24.079Z,7080
2017-11-23T12:09:24.081Z,6984
2017-11-23T12:10:24.083Z,6816
2017-11-23T12:11:23.784Z,6620
2017-11-23T12:12:24.018Z,6492
2017-11-23T12:13:24.039Z,6496
2017-11-23T12:14:23.785Z,6544
2017-11-23T12:15:23.771Z,6556
2017-11-23T12:16:23.810Z,6548
2017-11-23T12:17:24.038Z,6604
2017-11-23T12:18:24.034Z,6708
2017-11-23T12:19:24.538Z,6700
2017-11-23T12:20:24.026Z,6668
2017-11-23T12:21:24.030Z,6612
2017-11-23T12:22:23.990Z,6464
2017-11-23T12:23:24.067Z,6232
2017-11-23T12:24:23.979Z,5980
2017-11-23T12:25:23.953Z,5796
2017-11-23T12:26:23.943Z,5640
2017-11-23T12:27:23.962Z,5524
2017-11-23T12:28:23.676Z,5436
2017-11-23T12:29:24.094Z,5432
2017-11-23T12:30:23.734Z,5564
2017-11-23T12:31:23.939Z,5752
2017-11-23T12:32:24.301Z,5848
2017-11-23T12:33:23.869Z,5804
2017-11-23T12:34:23.682Z,5644
2017-11-23T12:35:23.956Z,5452
2017-11-23T12:36:23.879Z,5308
2017-11-23T12:37:23.899Z,5276
2017-11-23T12:38:23.853Z,5316
2017-11-23T12:39:24.198Z,5228
2017-11-23T12:40:23.934Z,5152
2017-11-23T12:41:23.917Z,5092
2017-11-23T12:42:23.851Z,4976
2017-11-23T12:43:23.830Z,4720
2017-11-23T12:44:23.823Z,4440
2017-11-23T12:45:23.836Z,4208
2017-11-23T12:46:23.808Z,4036
2017-11-23T12:47:23.538Z,3872
2017-11-23T12:48:23.810Z,3556
2017-11-23T12:49:23.582Z,3280
2017-11-23T12:50:23.795Z,2816
2017-11-23T12:51:23.773Z,2384
2017-11-23T12:52:23.805Z,2184
2017-11-23T12:53:23.791Z,2072
2017-11-23T12:54:23.517Z,2056
2017-11-23T12:55:23.752Z,2080
2017-11-23T12:56:23.498Z,2040
2017-11-23T12:57:23.766Z,1968
2017-11-23T12:58:23.731Z,1928
2017-11-23T12:59:23.726Z,1980
2017-11-23T13:00:23.717Z,1996
2017-11-23T13:01:23.732Z,1964
2017-11-23T13:02:23.742Z,1932
2017-11-23T13:03:23.741Z,1916
2017-11-23T13:04:23.728Z,1896
2017-11-23T13:05:23.671Z,1840
2017-11-23T13:06:23.748Z,1752
2017-11-23T13:07:23.704Z,1692
2017-11-23T13:08:23.672Z,1656
2017-11-23T13:09:23.689Z,1652
2017-11-23T13:10:23.690Z,1680
2017-11-23T13:11:23.370Z,1676
2017-11-23T13:12:23.719Z,1704
2017-11-23T13:13:23.648Z,1716
2017-11-23T13:14:23.649Z,1712
2017-11-23T13:15:23.681Z,1684
2017-11-23T13:16:23.680Z,1660
2017-11-23T13:17:23.785Z,1608
2017-11-23T13:18:23.373Z,1504
2017-11-23T13:19:23.324Z,1372
2017-11-23T13:20:23.913Z,1280
2017-11-23T13:21:23.658Z,1240
2017-11-23T13:22:23.571Z,1196
2017-11-23T13:23:23.609Z,1172
2017-11-23T13:24:23.350Z,1156
2017-11-23T13:25:23.555Z,1172
2017-11-23T13:26:23.573Z,1216
2017-11-23T13:27:23.297Z,1252
2017-11-23T13:28:23.521Z,1192
2017-11-23T13:29:23.244Z,1104
2017-11-23T13:30:23.579Z,1012
2017-11-23T13:31:23.512Z,980
2017-11-23T13:32:23.484Z,988
2017-11-23T13:33:23.816Z,1000
2017-11-23T13:34:23.751Z,1008
2017-11-23T13:35:23.245Z,996
2017-11-23T13:36:23.229Z,960
2017-11-23T13:37:23.471Z,928
2017-11-23T13:38:23.561Z,920
2017-11-23T13:39:23.710Z,892
2017-11-23T13:40:23.511Z,884
2017-11-23T13:41:23.473Z,888
2017-11-23T13:42:23.432Z,924
2017-11-23T13:43:23.425Z,932
2017-11-23T13:44:23.388Z,900
2017-11-23T13:45:23.151Z,876
2017-11-23T13:46:23.376Z,864
2017-11-23T13:47:23.414Z,868
2017-11-23T13:48:23.384Z,860
2017-11-23T13:49:23.382Z,844
2017-11-23T13:50:23.379Z,844
2017-11-23T13:51:23.106Z,868
2017-11-23T13:52:23.370Z,940
2017-11-23T13:53:23.379Z,1020
2017-11-23T13:54:23.347Z,1048
2017-11-23T13:55:23.316Z,1048
2017-11-23T13:56:23.338Z,1072
2017-11-23T13:57:23.561Z,1088
2017-11-23T13:58:23.078Z,1052