createdAt,value
2023-03-03T00:02:21.543Z,21.05
2023-03-03T00:04:52.648Z,20.05
2023-03-03T00:07:23.652Z,19.95
2023-03-03T00:09:54.684Z,20.63
2023-03-03T00:12:27.385Z,20.15
2023-03-03T00:14:58.955Z,22.00
2023-03-03T00:17:30.960Z,21.00
2023-03-03T00:20:03.922Z,22.20
2023-03-03T00:22:37.570Z,20.90
2023-03-03T00:25:26.687Z,21.90
2023-03-03T00:27:57.980Z,21.90
2023-03-03T00:30:29.556Z,22.20
2023-03-03T00:33:00.620Z,21.55
2023-03-03T00:35:35.934Z,23.05
2023-03-03T00:38:15.536Z,23.35
2023-03-03T00:40:50.084Z,23.40
2023-03-03T00:43:22.910Z,22.80
2023-03-03T00:45:54.977Z,22.67
2023-03-03T00:48:27.936Z,23.32
2023-03-03T00:50:59.673Z,23.90
2023-03-03T00:53:31.534Z,25.25
2023-03-03T00:56:02.471Z,24.82
2023-03-03T00:58:33.450Z,24.90
2023-03-03T01:01:04.517Z,24.40
2023-03-03T01:03:43.757Z,24.73
2023-03-03T01:06:15.561Z,24.75
2023-03-03T01:08:47.396Z,24.15
2023-03-03T01:11:21.297Z,26.25
2023-03-03T01:13:53.629Z,24.80
2023-03-03T01:18:54.143Z,25.70
2023-03-03T01:21:26.389Z,25.75
2023-03-03T01:23:58.142Z,26.35
2023-03-03T01:26:29.441Z,25.80
2023-03-03T01:29:00.533Z,26.20
2023-03-03T01:31:31.624Z,26.40
2023-03-03T01:34:02.916Z,26.35
2023-03-03T01:36:34.329Z,26.80
2023-03-03T01:39:05.712Z,26.87
2023-03-03T01:44:07.308Z,25.95
2023-03-03T01:46:49.808Z,26.60
2023-03-03T01:49:23.964Z,25.05
2023-03-03T01:51:56.998Z,24.67
2023-03-03T01:54:29.737Z,25.17
2023-03-03T01:57:04.373Z,25.35
2023-03-03T01:59:36.666Z,26.10
2023-03-03T02:02:07.946Z,25.05
2023-03-03T02:04:40.882Z,25.50
2023-03-03T02:07:12.760Z,25.02
2023-03-03T02:09:48.044Z,24.82
2023-03-03T02:12:22.264Z,24.00
2023-03-03T02:14:54.501Z,24.25
2023-03-03T02:17:25.887Z,25.75
2023-03-03T02:20:02.658Z,25.77
2023-03-03T02:22:39.967Z,24.95
2023-03-03T02:25:13.384Z,25.70
2023-03-03T02:27:44.555Z,27.75
2023-03-03T02:30:18.691Z,26.35
2023-03-03T02:32:50.672Z,27.13
2023-03-03T02:35:30.042Z,27.40
2023-03-03T02:38:04.699Z,27.20
2023-03-03T02:40:38.156Z,27.70
2023-03-03T02:43:10.670Z,26.60
2023-03-03T02:48:11.268Z,27.25
2023-03-03T02:50:42.498Z,28.50
2023-03-03T02:53:13.707Z,27.15
2023-03-03T02:55:44.939Z,26.03
2023-03-03T02:58:15.955Z,27.55
2023-03-03T03:00:47.889Z,30.10
2023-03-03T03:03:22.285Z,27.60
2023-03-03T03:05:53.533Z,27.90
2023-03-03T03:08:25.052Z,26.60
2023-03-03T03:10:57.152Z,27.05
2023-03-03T03:13:29.278Z,27.20
2023-03-03T03:16:00.847Z,26.70
2023-03-03T03:18:32.299Z,27.52
2023-03-03T03:21:15.248Z,28.60
2023-03-03T03:23:46.929Z,27.77
2023-03-03T03:26:18.149Z,27.50
2023-03-03T03:28:49.412Z,27.87
2023-03-03T03:31:22.066Z,27.45
2023-03-03T03:33:53.291Z,26.70
2023-03-03T03:36:24.992Z,29.12
2023-03-03T03:38:56.350Z,28.93
2023-03-03T03:41:27.460Z,28.70
2023-03-03T03:43:58.682Z,27.30
2023-03-03T03:46:29.908Z,29.13
2023-03-03T03:49:01.050Z,27.95
2023-03-03T03:51:34.251Z,29.05
2023-03-03T03:54:05.597Z,27.70
2023-03-03T03:56:38.283Z,28.27
2023-03-03T03:59:09.880Z,27.35
2023-03-03T04:01:41.417Z,26.35
2023-03-03T04:04:13.655Z,25.65
2023-03-03T04:06:44.707Z,26.48
2023-03-03T04:09:16.414Z,26.93
2023-03-03T04:11:47.622Z,24.95
2023-03-03T04:14:19.080Z,25.67
2023-03-03T04:16:50.257Z,25.35
2023-03-03T04:19:21.531Z,26.23
2023-03-03T04:21:53.998Z,25.77
2023-03-03T04:24:25.091Z,25.03
2023-03-03T04:26:56.671Z,26.15
2023-03-03T04:29:27.767Z,26.43
2023-03-03T04:31:59.373Z,26.37
2023-03-03T04:34:30.621Z,25.97
2023-03-03T04:37:02.237Z,25.65
2023-03-03T04:39:33.509Z,25.72
2023-03-03T04:42:04.730Z,26.75
2023-03-03T04:44:35.925Z,28.35
2023-03-03T04:47:07.328Z,27.80
2023-03-03T04:49:39.157Z,28.73
2023-03-03T04:52:11.960Z,27.73
2023-03-03T04:54:43.052Z,29.25
2023-03-03T04:57:14.186Z,28.25
2023-03-03T04:59:45.564Z,28.25
2023-03-03T05:02:17.493Z,27.33
2023-03-03T05:04:48.644Z,30.10
2023-03-03T05:07:20.240Z,27.70
2023-03-03T05:09:51.345Z,28.07
2023-03-03T05:12:22.743Z,26.25
2023-03-03T05:14:53.841Z,28.07
2023-03-03T05:17:24.804Z,27.10
2023-03-03T05:19:57.560Z,28.55
2023-03-03T05:22:28.745Z,25.85
2023-03-03T05:24:59.889Z,26.00
2023-03-03T05:27:31.105Z,26.65
2023-03-03T05:30:02.230Z,27.43
2023-03-03T05:32:36.164Z,26.05
2023-03-03T05:35:07.943Z,28.55
2023-03-03T05:37:40.481Z,27.22
2023-03-03T05:40:15.010Z,28.47
2023-03-03T05:42:46.215Z,29.60
2023-03-03T05:45:20.659Z,27.75
2023-03-03T05:47:52.077Z,29.55
2023-03-03T05:50:23.971Z,30.40
2023-03-03T05:52:55.137Z,28.75
2023-03-03T05:55:26.293Z,29.50
2023-03-03T05:57:57.559Z,29.20
2023-03-03T06:00:28.880Z,29.77
2023-03-03T06:02:59.928Z,29.90
2023-03-03T06:05:31.059Z,30.20
2023-03-03T06:08:02.269Z,33.00
2023-03-03T06:10:33.521Z,31.55
2023-03-03T06:13:06.196Z,31.93
2023-03-03T06:15:37.350Z,32.05
2023-03-03T06:18:08.559Z,31.15
2023-03-03T06:20:40.119Z,32.05
2023-03-03T06:23:11.155Z,32.03
2023-03-03T06:25:43.022Z,31.40
2023-03-03T06:28:15.319Z,30.70
2023-03-03T06:30:46.561Z,31.33
2023-03-03T06:33:17.832Z,32.20
2023-03-03T06:35:52.316Z,30.25
2023-03-03T06:38:23.452Z,30.53
2023-03-03T06:40:54.605Z,30.10
2023-03-03T06:43:25.721Z,31.35
2023-03-03T06:45:56.848Z,31.63
2023-03-03T06:48:28.181Z,31.10
2023-03-03T06:50:59.354Z,34.85
2023-03-03T06:53:33.037Z,35.25
2023-03-03T06:56:04.074Z,35.47
2023-03-03T06:58:36.287Z,37.20
2023-03-03T07:01:14.200Z,36.53
2023-03-03T07:03:45.463Z,35.55
2023-03-03T07:06:21.610Z,35.97
2023-03-03T07:08:52.993Z,33.80
2023-03-03T07:11:25.047Z,35.33
2023-03-03T07:13:56.613Z,34.23
2023-03-03T07:16:28.697Z,32.63
2023-03-03T07:19:02.053Z,32.63
2023-03-03T07:21:36.433Z,32.23
2023-03-03T07:24:17.168Z,31.13
2023-03-03T07:26:48.198Z,36.60
2023-03-03T07:29:23.360Z,36.65
2023-03-03T07:31:54.984Z,37.95
2023-03-03T07:34:28.695Z,39.95
2023-03-03T07:37:05.014Z,39.05
2023-03-03T07:39:40.401Z,37.65
2023-03-03T07:42:20.724Z,37.27
2023-03-03T07:44:57.915Z,35.33
2023-03-03T07:47:30.029Z,32.03
2023-03-03T07:50:02.828Z,31.25
2023-03-03T07:52:41.325Z,28.05
2023-03-03T07:55:27.903Z,28.55
2023-03-03T07:58:00.825Z,29.17
2023-03-03T08:00:49.369Z,33.50
2023-03-03T08:03:21.476Z,32.50
2023-03-03T08:05:52.933Z,34.30
2023-03-03T08:08:31.961Z,40.73
2023-03-03T08:11:03.373Z,38.30
2023-03-03T08:13:43.267Z,39.55
2023-03-03T08:16:27.133Z,37.25
2023-03-03T08:18:59.952Z,33.05
2023-03-03T08:21:32.137Z,31.65
2023-03-03T08:26:32.767Z,29.25
2023-03-03T08:29:03.888Z,28.90
2023-03-03T08:31:41.597Z,28.20
2023-03-03T08:34:13.650Z,26.40
2023-03-03T08:36:44.686Z,29.35
2023-03-03T08:39:15.905Z,27.30
2023-03-03T08:41:47.645Z,27.05
2023-03-03T08:44:19.776Z,27.50
2023-03-03T08:46:50.821Z,27.13
2023-03-03T08:49:23.017Z,26.90
2023-03-03T08:51:55.889Z,25.10
2023-03-03T08:54:27.392Z,24.80
2023-03-03T08:56:58.379Z,24.20
2023-03-03T08:59:29.504Z,25.15
2023-03-03T09:02:00.532Z,24.95
2023-03-03T09:04:31.674Z,25.35
2023-03-03T09:07:03.495Z,25.73
2023-03-03T09:09:34.577Z,26.33
2023-03-03T09:12:14.412Z,28.20
2023-03-03T09:14:45.486Z,27.73
2023-03-03T09:17:27.826Z,28.87
2023-03-03T09:19:59.974Z,26.27
2023-03-03T09:22:30.903Z,26.33
2023-03-03T09:25:04.293Z,28.63
2023-03-03T09:27:36.448Z,28.80
2023-03-03T09:30:14.178Z,28.47
2023-03-03T09:32:45.267Z,29.90
2023-03-03T09:35:36.342Z,31.33
2023-03-03T09:38:13.896Z,29.10
2023-03-03T09:40:54.026Z,30.65
2023-03-03T09:43:30.807Z,30.15
2023-03-03T09:46:06.026Z,30.10
2023-03-03T09:48:44.210Z,30.00
2023-03-03T09:51:20.106Z,32.03
2023-03-03T09:54:07.738Z,29.90
2023-03-03T09:56:43.663Z,31.03
2023-03-03T09:59:25.337Z,31.13
2023-03-03T10:02:02.407Z,30.10
2023-03-03T10:04:50.142Z,29.80
2023-03-03T10:07:34.917Z,29.70
2023-03-03T10:10:09.616Z,30.23
2023-03-03T10:12:44.624Z,30.17
2023-03-03T10:15:23.352Z,31.30
2023-03-03T10:17:55.434Z,29.67
2023-03-03T10:22:57.641Z,29.30
2023-03-03T10:25:31.033Z,31.70
2023-03-03T10:28:08.737Z,29.95
2023-03-03T10:30:58.443Z,30.33
2023-03-03T10:33:41.355Z,29.73
2023-03-03T10:36:30.593Z,30.50
2023-03-03T10:39:11.944Z,30.43
2023-03-03T10:41:59.691Z,31.43
2023-03-03T10:44:37.288Z,32.37
2023-03-03T10:47:24.871Z,33.47
2023-03-03T10:50:04.852Z,33.20
2023-03-03T10:52:40.451Z,33.38
2023-03-03T10:55:27.977Z,34.27
2023-03-03T10:58:05.644Z,33.08
2023-03-03T11:00:40.922Z,32.20
2023-03-03T11:03:28.700Z,32.45
2023-03-03T11:06:01.643Z,29.90
2023-03-03T11:08:37.456Z,29.92
2023-03-03T11:11:11.662Z,31.35
2023-03-03T11:13:48.351Z,32.45
2023-03-03T11:16:26.075Z,32.57
2023-03-03T11:19:04.804Z,33.45
2023-03-03T11:21:39.657Z,33.85
2023-03-03T11:24:27.520Z,31.25
2023-03-03T11:27:06.906Z,30.05
2023-03-03T11:29:48.602Z,34.40
2023-03-03T11:32:28.717Z,34.05
2023-03-03T11:35:06.689Z,32.45
2023-03-03T11:37:42.359Z,33.20
2023-03-03T11:40:18.271Z,29.10
2023-03-03T11:42:59.046Z,30.00
2023-03-03T11:45:32.987Z,31.10
2023-03-03T11:48:07.616Z,29.95
2023-03-03T11:50:40.623Z,29.02
2023-03-03T11:53:19.957Z,28.27
2023-03-03T11:55:54.895Z,28.70
2023-03-03T11:58:28.102Z,28.47
2023-03-03T12:01:03.956Z,27.50
2023-03-03T12:03:37.237Z,27.87
2023-03-03T12:06:19.052Z,25.97
2023-03-03T12:09:03.897Z,25.85
2023-03-03T12:11:40.751Z,26.77
2023-03-03T12:14:19.542Z,27.48
2023-03-03T12:16:56.917Z,26.55
2023-03-03T12:19:34.642Z,26.12
2023-03-03T12:22:13.404Z,25.20
2023-03-03T12:24:54.946Z,25.17
2023-03-03T12:27:29.621Z,23.15
2023-03-03T12:30:06.529Z,22.80
2023-03-03T12:32:45.530Z,24.15
2023-03-03T12:35:20.660Z,23.47
2023-03-03T12:37:56.260Z,24.90
2023-03-03T12:40:30.806Z,23.85
2023-03-03T12:43:09.732Z,23.65
2023-03-03T12:45:44.952Z,22.50
2023-03-03T12:48:18.558Z,23.80
2023-03-03T12:50:59.357Z,22.95
2023-03-03T12:53:38.737Z,23.18
2023-03-03T12:56:11.159Z,24.32
2023-03-03T12:58:46.876Z,22.82
2023-03-03T13:01:28.490Z,23.95
2023-03-03T13:04:03.242Z,23.00
2023-03-03T13:06:36.270Z,22.62
2023-03-03T13:09:18.898Z,22.60
2023-03-03T13:12:07.308Z,21.97
2023-03-03T13:14:42.035Z,21.37
2023-03-03T13:17:20.378Z,22.55
2023-03-03T13:19:54.096Z,22.30
2023-03-03T13:22:33.340Z,21.70
2023-03-03T13:25:09.380Z,22.30
2023-03-03T13:27:41.877Z,22.40
2023-03-03T13:30:18.581Z,20.82
2023-03-03T13:32:53.749Z,22.32
2023-03-03T13:35:31.763Z,21.12
2023-03-03T13:38:04.162Z,21.97
2023-03-03T13:43:07.370Z,21.65
2023-03-03T13:45:42.014Z,23.00
2023-03-03T13:48:17.379Z,22.58
2023-03-03T13:50:52.451Z,24.30
2023-03-03T13:53:35.996Z,25.02
2023-03-03T13:56:12.926Z,25.43
2023-03-03T13:58:46.379Z,23.70
2023-03-03T14:01:19.904Z,24.72
2023-03-03T14:04:01.646Z,25.08
2023-03-03T14:06:32.758Z,23.65
2023-03-03T14:09:09.974Z,23.60
2023-03-03T14:11:44.642Z,25.08
2023-03-03T14:14:22.777Z,23.55
2023-03-03T14:16:57.590Z,24.70
2023-03-03T14:19:31.144Z,24.12
2023-03-03T14:22:23.941Z,23.47
2023-03-03T14:25:02.002Z,25.00
2023-03-03T14:27:37.871Z,25.02
2023-03-03T14:30:26.080Z,25.70
2023-03-03T14:33:02.848Z,24.87
2023-03-03T14:35:34.901Z,26.05
2023-03-03T14:38:07.685Z,25.10
2023-03-03T14:40:43.103Z,24.65
2023-03-03T14:43:23.695Z,25.95
2023-03-03T14:45:55.313Z,25.32
2023-03-03T14:48:27.562Z,26.77
2023-03-03T14:53:35.404Z,27.42
2023-03-03T14:56:26.749Z,28.15
2023-03-03T14:59:14.573Z,26.65
2023-03-03T15:01:46.238Z,27.37
2023-03-03T15:04:27.314Z,27.37
2023-03-03T15:07:00.393Z,28.42
2023-03-03T15:09:36.240Z,29.03
2023-03-03T15:12:21.346Z,30.17
2023-03-03T15:14:53.521Z,33.00
2023-03-03T15:17:34.983Z,36.35
2023-03-03T15:20:11.640Z,44.73
2023-03-03T15:22:51.811Z,41.98
2023-03-03T15:25:42.364Z,33.00
2023-03-03T15:28:23.046Z,32.42
2023-03-03T15:30:56.623Z,28.60
2023-03-03T15:33:33.732Z,29.27
2023-03-03T15:36:10.170Z,31.42
2023-03-03T15:38:45.204Z,32.33
2023-03-03T15:41:24.330Z,35.77
2023-03-03T15:44:08.313Z,32.25
2023-03-03T15:46:47.096Z,31.62
2023-03-03T15:49:28.446Z,32.53
2023-03-03T15:52:12.954Z,30.77
2023-03-03T15:54:48.533Z,30.97
2023-03-03T15:57:23.372Z,33.27
2023-03-03T16:00:04.536Z,34.50
2023-03-03T16:02:48.679Z,33.70
2023-03-03T16:05:23.187Z,33.37
2023-03-03T16:08:00.302Z,32.23
2023-03-03T16:10:41.923Z,35.30
2023-03-03T16:13:28.625Z,34.73
2023-03-03T16:16:04.296Z,37.20
2023-03-03T16:18:39.552Z,37.05
2023-03-03T16:21:20.429Z,34.10
2023-03-03T16:23:51.981Z,34.40
2023-03-03T16:26:37.074Z,34.35
2023-03-03T16:29:28.424Z,34.17
2023-03-03T16:32:02.591Z,35.03
2023-03-03T16:34:36.744Z,34.80
2023-03-03T16:37:14.026Z,33.27
2023-03-03T16:39:52.496Z,36.45
2023-03-03T16:42:26.924Z,36.30
2023-03-03T16:45:05.361Z,37.53
2023-03-03T16:47:43.640Z,37.07
2023-03-03T16:50:21.268Z,37.50
2023-03-03T16:52:56.308Z,35.17
2023-03-03T16:55:29.670Z,35.57
2023-03-03T16:58:07.402Z,33.60
2023-03-03T17:00:41.967Z,34.67
2023-03-03T17:03:29.604Z,31.70
2023-03-03T17:06:03.382Z,32.87
2023-03-03T17:08:45.957Z,30.83
2023-03-03T17:11:23.953Z,32.60
2023-03-03T17:14:05.644Z,32.03
2023-03-03T17:16:52.197Z,35.03
2023-03-03T17:19:30.851Z,36.97
2023-03-03T17:22:10.048Z,36.77
2023-03-03T17:24:45.689Z,34.93
2023-03-03T17:27:22.417Z,34.15
2023-03-03T17:30:04.184Z,33.47
2023-03-03T17:32:46.901Z,34.00
2023-03-03T17:35:23.113Z,34.87
2023-03-03T17:37:58.257Z,36.25
2023-03-03T17:40:38.373Z,35.20
2023-03-03T17:43:13.379Z,34.93
2023-03-03T17:45:46.222Z,36.05
2023-03-03T17:48:27.227Z,37.77
2023-03-03T17:51:05.991Z,35.97
2023-03-03T17:53:52.940Z,34.55
2023-03-03T17:56:25.467Z,35.83
2023-03-03T17:59:12.356Z,37.00
2023-03-03T18:02:02.728Z,33.57
2023-03-03T18:04:42.564Z,34.93
2023-03-03T18:07:27.158Z,35.40
2023-03-03T18:10:21.202Z,34.65
2023-03-03T18:12:55.805Z,36.33
2023-03-03T18:15:44.518Z,38.63
2023-03-03T18:18:25.158Z,37.50
2023-03-03T18:21:01.991Z,36.05
2023-03-03T18:23:35.459Z,37.45
2023-03-03T18:26:27.301Z,36.00
2023-03-03T18:29:08.127Z,38.70
2023-03-03T18:31:48.375Z,37.07
2023-03-03T18:34:32.676Z,39.70
2023-03-03T18:37:04.569Z,36.93
2023-03-03T18:39:41.160Z,37.83
2023-03-03T18:42:32.396Z,37.90
2023-03-03T18:45:32.949Z,36.55
2023-03-03T18:48:09.974Z,36.90
2023-03-03T18:50:42.171Z,37.37
2023-03-03T18:53:16.844Z,38.67
2023-03-03T18:55:51.370Z,37.13
2023-03-03T18:58:30.784Z,40.65
2023-03-03T19:01:04.317Z,39.30
2023-03-03T19:03:37.296Z,38.70
2023-03-03T19:06:11.184Z,40.60
2023-03-03T19:08:53.845Z,39.37
2023-03-03T19:11:37.914Z,37.20
2023-03-03T19:14:29.981Z,39.50
2023-03-03T19:17:22.976Z,41.35
2023-03-03T19:22:27.079Z,38.90
2023-03-03T19:25:17.375Z,40.45
2023-03-03T19:27:57.319Z,38.87
2023-03-03T19:30:41.379Z,39.25
2023-03-03T19:33:29.818Z,38.85
2023-03-03T19:36:08.254Z,38.90
2023-03-03T19:38:44.601Z,40.90
2023-03-03T19:41:22.313Z,37.60
2023-03-03T19:44:00.987Z,38.55
2023-03-03T19:46:40.904Z,38.70
2023-03-03T19:49:22.511Z,38.95
2023-03-03T19:52:21.579Z,39.63
2023-03-03T19:55:00.880Z,40.35
2023-03-03T19:57:38.638Z,40.25
2023-03-03T20:00:16.560Z,40.15
2023-03-03T20:02:54.036Z,39.25
2023-03-03T20:05:29.482Z,41.70
2023-03-03T20:08:02.872Z,41.10
2023-03-03T20:10:39.784Z,41.95
2023-03-03T20:13:43.108Z,41.10
2023-03-03T20:16:19.269Z,40.70
2023-03-03T20:19:04.021Z,42.47
2023-03-03T20:21:36.880Z,40.45
2023-03-03T20:24:19.615Z,39.50
2023-03-03T20:29:52.679Z,39.35
2023-03-03T20:32:30.227Z,41.00
2023-03-03T20:35:15.078Z,40.80
2023-03-03T20:37:59.444Z,42.20
2023-03-03T20:40:36.589Z,40.73
2023-03-03T20:43:16.231Z,40.90
2023-03-03T20:45:55.792Z,42.55
2023-03-03T20:48:34.480Z,43.70
2023-03-03T20:51:22.875Z,42.30
2023-03-03T20:54:05.545Z,46.10
2023-03-03T20:56:40.780Z,47.45
2023-03-03T20:59:16.585Z,45.27
2023-03-03T21:01:53.374Z,46.45
2023-03-03T21:04:25.982Z,44.80
2023-03-03T21:06:57.963Z,44.47
2023-03-03T21:09:30.504Z,44.73
2023-03-03T21:12:02.722Z,44.60
2023-03-03T21:14:35.979Z,43.15
2023-03-03T21:17:25.715Z,44.40
2023-03-03T21:19:57.464Z,44.80
2023-03-03T21:22:28.588Z,44.20
2023-03-03T21:25:00.114Z,43.95
2023-03-03T21:27:32.423Z,45.35
2023-03-03T21:32:40.526Z,42.95
2023-03-03T21:35:12.801Z,44.80
2023-03-03T21:37:51.515Z,44.33
2023-03-03T21:40:25.674Z,44.70
2023-03-03T21:42:57.991Z,45.80
2023-03-03T21:45:30.464Z,46.90
2023-03-03T21:50:36.548Z,46.50
2023-03-03T21:53:07.689Z,47.25
2023-03-03T21:55:38.803Z,48.47
2023-03-03T21:58:09.834Z,47.35
2023-03-03T22:00:41.305Z,46.50
2023-03-03T22:03:12.514Z,47.62
2023-03-03T22:05:44.076Z,47.80
2023-03-03T22:08:15.835Z,46.23
2023-03-03T22:10:51.109Z,48.33
2023-03-03T22:13:22.568Z,44.10
2023-03-03T22:15:55.330Z,48.90
2023-03-03T22:18:26.561Z,48.80
2023-03-03T22:20:57.541Z,47.97
2023-03-03T22:23:28.665Z,47.13
2023-03-03T22:26:00.008Z,45.95
2023-03-03T22:28:31.103Z,48.07
2023-03-03T22:31:02.349Z,47.30
2023-03-03T22:33:33.662Z,46.20
2023-03-03T22:36:04.829Z,45.85
2023-03-03T22:38:35.899Z,45.15
2023-03-03T22:41:07.268Z,45.53
2023-03-03T22:43:40.490Z,45.97
2023-03-03T22:46:36.227Z,47.85
2023-03-03T22:49:07.568Z,46.50
2023-03-03T22:51:38.632Z,46.05
2023-03-03T22:54:09.658Z,44.75
2023-03-03T22:56:40.700Z,44.35
2023-03-03T22:59:11.707Z,45.30
2023-03-03T23:01:42.711Z,44.15
2023-03-03T23:04:13.826Z,44.00
2023-03-03T23:06:45.284Z,47.57
2023-03-03T23:09:21.031Z,46.43
2023-03-03T23:11:53.384Z,46.50
2023-03-03T23:14:24.460Z,44.15
2023-03-03T23:16:55.605Z,48.40
2023-03-03T23:19:26.613Z,46.45
2023-03-03T23:21:57.748Z,46.80
2023-03-03T23:24:28.990Z,45.25
2023-03-03T23:27:00.809Z,47.30
2023-03-03T23:29:31.832Z,45.90
2023-03-03T23:32:02.851Z,45.70
2023-03-03T23:34:34.576Z,46.80
2023-03-03T23:37:05.574Z,45.63
2023-03-03T23:39:36.502Z,45.43
2023-03-03T23:42:08.049Z,44.45
2023-03-03T23:44:39.014Z,45.20
2023-03-03T23:47:14.777Z,45.80
2023-03-03T23:49:45.877Z,44.57
2023-03-03T23:52:18.395Z,44.53
2023-03-03T23:54:49.510Z,42.70
2023-03-03T23:57:20.564Z,46.90
2023-03-03T23:59:51.625Z,44.50
