createdAt,value
2017-11-20T00:00:57.701Z,100622.23
2017-11-20T00:03:28.394Z,100623.17
2017-11-20T00:05:59.164Z,100627.06
2017-11-20T00:08:28.359Z,100628.55
2017-11-20T00:10:57.538Z,100636.09
2017-11-20T00:13:26.781Z,100636.67
2017-11-20T00:15:55.939Z,100638.39
2017-11-20T00:18:25.238Z,100632.05
2017-11-20T00:20:54.440Z,100635.41
2017-11-20T00:23:23.632Z,100634.06
2017-11-20T00:25:52.821Z,100621.55
2017-11-20T00:28:22.781Z,100623.95
2017-11-20T00:30:52.033Z,100625.30
2017-11-20T00:33:21.390Z,100617.88
2017-11-20T00:35:50.606Z,100619.84
2017-11-20T00:38:19.794Z,100623.86
2017-11-20T00:40:48.965Z,100617.92
2017-11-20T00:43:18.110Z,100619.45
2017-11-20T00:45:48.112Z,100617.04
2017-11-20T00:48:17.266Z,100621.23
2017-11-20T00:50:46.395Z,100625.12
2017-11-20T00:53:17.158Z,100624.19
2017-11-20T00:55:47.246Z,100621.59
2017-11-20T00:58:16.420Z,100624.01
2017-11-20T01:00:45.601Z,100627.88
2017-11-20T01:03:14.770Z,100619.20
2017-11-20T01:05:45.065Z,100623.25
2017-11-20T01:08:14.250Z,100623.00
2017-11-20T01:10:43.577Z,100622.11
2017-11-20T01:13:13.546Z,100623.72
2017-11-20T01:15:42.717Z,100622.77
2017-11-20T01:18:11.911Z,100624.67
2017-11-20T01:20:41.110Z,100627.73
2017-11-20T01:23:10.283Z,100630.33
2017-11-20T01:25:40.241Z,100620.84
2017-11-20T01:28:09.437Z,100626.09
2017-11-20T01:30:38.618Z,100623.36
2017-11-20T01:33:07.787Z,100624.83
2017-11-20T01:35:37.763Z,100617.31
2017-11-20T01:38:06.922Z,100622.82
2017-11-20T01:40:36.124Z,100617.13
2017-11-20T01:43:05.319Z,100616.59
2017-11-20T01:45:34.500Z,100617.31
2017-11-20T01:48:04.560Z,100612.46
2017-11-20T01:50:33.846Z,100620.55
2017-11-20T01:53:03.073Z,100614.10
2017-11-20T01:55:32.275Z,100612.47
2017-11-20T01:58:02.389Z,100614.76
2017-11-20T02:00:31.628Z,100620.33
2017-11-20T02:03:01.543Z,100619.02
2017-11-20T02:05:31.517Z,100617.38
2017-11-20T02:08:01.149Z,100618.21
2017-11-20T02:10:31.824Z,100617.81
2017-11-20T02:13:01.061Z,100616.43
2017-11-20T02:15:30.318Z,100612.27
2017-11-20T02:17:59.526Z,100617.70
2017-11-20T02:20:28.733Z,100614.83
2017-11-20T02:22:57.895Z,100617.07
2017-11-20T02:25:27.144Z,100613.97
2017-11-20T02:27:56.327Z,100609.13
2017-11-20T02:30:25.530Z,100606.45
2017-11-20T02:32:54.716Z,100605.71
2017-11-20T02:35:23.891Z,100604.77
2017-11-20T02:37:53.044Z,100591.42
2017-11-20T02:40:22.984Z,100596.23
2017-11-20T02:42:52.177Z,100586.17
2017-11-20T02:45:21.366Z,100583.73
2017-11-20T02:47:51.321Z,100588.55
2017-11-20T02:50:20.504Z,100584.36
2017-11-20T02:52:49.724Z,100585.05
2017-11-20T02:55:18.888Z,100590.05
2017-11-20T02:57:48.844Z,100583.27
2017-11-20T03:00:18.120Z,100575.18
2017-11-20T03:02:47.316Z,100580.83
2017-11-20T03:05:16.500Z,100580.97
2017-11-20T03:07:45.730Z,100575.23
2017-11-20T03:10:14.936Z,100575.79
2017-11-20T03:12:44.114Z,100573.23
2017-11-20T03:15:13.336Z,100571.26
2017-11-20T03:17:42.504Z,100573.92
2017-11-20T03:20:11.709Z,100576.22
2017-11-20T03:22:40.863Z,100577.73
2017-11-20T03:25:11.219Z,100574.87
2017-11-20T03:27:40.509Z,100567.98
2017-11-20T03:30:09.698Z,100566.49
2017-11-20T03:32:38.886Z,100567.04
2017-11-20T03:35:08.074Z,100563.77
2017-11-20T03:37:38.039Z,100568.50
2017-11-20T03:40:07.378Z,100575.64
2017-11-20T03:42:37.315Z,100578.11
2017-11-20T03:45:06.552Z,100572.58
2017-11-20T03:47:35.811Z,100574.47
2017-11-20T03:50:05.283Z,100577.20
2017-11-20T03:52:34.454Z,100572.75
2017-11-20T03:55:03.629Z,100581.78
2017-11-20T03:57:32.817Z,100578.28
2017-11-20T04:00:01.992Z,100573.47
2017-11-20T04:02:31.969Z,100572.52
2017-11-20T04:05:01.149Z,100574.27
2017-11-20T04:07:30.320Z,100574.16
2017-11-20T04:09:59.512Z,100569.28
2017-11-20T04:12:28.720Z,100564.84
2017-11-20T04:14:57.896Z,100570.11
2017-11-20T04:17:27.862Z,100574.02
2017-11-20T04:19:57.229Z,100577.62
2017-11-20T04:22:26.420Z,100573.30
2017-11-20T04:24:55.594Z,100581.38
2017-11-20T04:27:24.793Z,100580.06
2017-11-20T04:29:54.842Z,100578.05
2017-11-20T04:32:24.020Z,100574.72
2017-11-20T04:34:53.963Z,100573.86
2017-11-20T04:37:23.126Z,100574.67
2017-11-20T04:39:53.080Z,100568.63
2017-11-20T04:42:22.264Z,100570.08
2017-11-20T04:44:51.448Z,100566.32
2017-11-20T04:47:20.922Z,100571.45
2017-11-20T04:49:50.886Z,100567.27
2017-11-20T05:05:25.077Z,100550.88
2017-11-20T05:07:54.240Z,100547.33
2017-11-20T05:10:23.558Z,100548.36
2017-11-20T05:12:52.723Z,100553.22
2017-11-20T05:15:21.933Z,100557.52
2017-11-20T05:17:51.883Z,100556.28
2017-11-20T05:20:21.149Z,100547.00
2017-11-20T05:22:51.118Z,100551.01
2017-11-20T05:25:20.300Z,100556.23
2017-11-20T05:27:49.585Z,100555.54
2017-11-20T05:30:18.871Z,100563.38
2017-11-20T05:32:48.062Z,100553.39
2017-11-20T05:35:18.109Z,100562.80
2017-11-20T05:37:47.292Z,100566.70
2017-11-20T05:40:16.892Z,100564.95
2017-11-20T05:42:46.088Z,100568.02
2017-11-20T05:45:15.262Z,100563.89
2017-11-20T05:47:45.362Z,100569.94
2017-11-20T05:50:14.530Z,100571.11
2017-11-20T05:52:43.753Z,100565.29
2017-11-20T05:55:14.466Z,100566.92
2017-11-20T05:57:43.650Z,100559.78
2017-11-20T06:00:12.873Z,100558.72
2017-11-20T06:02:42.048Z,100556.45
2017-11-20T06:05:12.024Z,100554.19
2017-11-20T06:07:41.988Z,100554.34
2017-11-20T06:10:11.310Z,100554.36
2017-11-20T06:12:40.523Z,100553.42
2017-11-20T06:15:12.005Z,100552.36
2017-11-20T06:17:41.198Z,100551.55
2017-11-20T06:20:10.366Z,100554.83
2017-11-20T06:22:40.335Z,100557.28
2017-11-20T06:25:09.632Z,100555.68
2017-11-20T06:27:38.986Z,100561.58
2017-11-20T06:30:08.941Z,100562.01
2017-11-20T06:32:38.140Z,100562.84
2017-11-20T06:35:07.387Z,100560.55
2017-11-20T06:37:36.635Z,100563.91
2017-11-20T06:40:06.546Z,100569.29
2017-11-20T06:42:36.497Z,100567.66
2017-11-20T06:45:05.681Z,100573.59
2017-11-20T06:47:34.935Z,100571.19
2017-11-20T06:50:04.862Z,100565.39
2017-11-20T06:52:34.041Z,100567.55
2017-11-20T06:55:03.287Z,100573.05
2017-11-20T06:57:32.507Z,100568.46
2017-11-20T07:00:01.763Z,100566.08
2017-11-20T07:02:31.789Z,100565.53
2017-11-20T07:05:00.970Z,100562.44
2017-11-20T07:07:30.149Z,100563.50
2017-11-20T07:10:00.192Z,100570.09
2017-11-20T07:12:29.509Z,100572.22
2017-11-20T07:14:58.692Z,100572.91
2017-11-20T07:17:27.879Z,100565.65
2017-11-20T07:19:57.074Z,100569.02
2017-11-20T07:22:26.272Z,100572.25
2017-11-20T07:24:55.550Z,100573.86
2017-11-20T07:41:05.518Z,100575.11
2017-11-20T07:43:34.687Z,100576.58
2017-11-20T07:46:03.895Z,100580.19
2017-11-20T07:48:33.081Z,100579.36
2017-11-20T07:51:03.034Z,100577.63
2017-11-20T07:53:32.215Z,100582.63
2017-11-20T07:56:01.374Z,100573.86
2017-11-20T07:58:31.315Z,100575.73
2017-11-20T08:01:00.501Z,100588.80
2017-11-20T08:03:29.684Z,100587.31
2017-11-20T08:05:59.637Z,100585.94
2017-11-20T08:08:28.804Z,100590.95
2017-11-20T08:10:58.789Z,100587.59
2017-11-20T08:13:27.961Z,100581.14
2017-11-20T08:15:57.266Z,100582.88
2017-11-20T08:18:26.454Z,100579.98
2017-11-20T08:20:55.628Z,100574.56
2017-11-20T08:23:24.827Z,100577.42
2017-11-20T08:25:54.019Z,100578.48
2017-11-20T08:28:23.201Z,100572.01
2017-11-20T08:30:53.140Z,100571.38
2017-11-20T08:33:22.367Z,100572.72
2017-11-20T08:35:51.545Z,100568.41
2017-11-20T08:38:20.739Z,100558.06
2017-11-20T08:40:49.900Z,100561.70
2017-11-20T08:43:19.857Z,100560.08
2017-11-20T08:45:49.097Z,100553.09
2017-11-20T08:48:19.857Z,100556.08
2017-11-20T08:50:49.129Z,100556.22
2017-11-20T08:53:18.306Z,100549.22
2017-11-20T08:55:47.493Z,100561.24
2017-11-20T08:58:16.689Z,100556.40
2017-11-20T09:00:45.873Z,100553.71
2017-11-20T09:03:15.100Z,100548.13
2017-11-20T09:05:44.279Z,100551.53
2017-11-20T09:08:13.562Z,100549.39
2017-11-20T09:10:42.792Z,100547.09
2017-11-20T09:13:11.973Z,100545.50
2017-11-20T09:15:41.223Z,100537.64
2017-11-20T09:18:11.502Z,100547.73
2017-11-20T09:20:40.689Z,100549.20
2017-11-20T09:23:09.867Z,100541.12
2017-11-20T09:25:39.121Z,100542.47
2017-11-20T09:28:09.068Z,100544.59
2017-11-20T09:30:38.235Z,100547.41
2017-11-20T09:33:08.188Z,100543.24
2017-11-20T09:35:37.387Z,100542.30
2017-11-20T09:38:06.583Z,100534.88
2017-11-20T09:40:35.748Z,100538.26
2017-11-20T09:43:05.694Z,100528.55
2017-11-20T09:45:34.967Z,100526.34
2017-11-20T09:48:05.063Z,100531.98
2017-11-20T09:50:35.178Z,100529.32
2017-11-20T09:53:05.870Z,100518.68
2017-11-20T09:55:35.029Z,100521.41
2017-11-20T10:00:40.410Z,100500.37
2017-11-20T10:03:09.584Z,100494.72
2017-11-20T10:05:39.555Z,100488.59
2017-11-20T10:08:08.728Z,100491.25
2017-11-20T10:10:37.923Z,100483.83
2017-11-20T10:13:07.108Z,100478.61
2017-11-20T10:15:36.319Z,100469.14
2017-11-20T10:18:05.520Z,100470.97
2017-11-20T10:20:34.749Z,100474.64
2017-11-20T10:23:03.941Z,100470.20
2017-11-20T10:25:33.156Z,100467.91
2017-11-20T10:28:02.353Z,100467.14
2017-11-20T10:30:31.539Z,100466.73
2017-11-20T10:33:00.737Z,100464.48
2017-11-20T10:35:29.908Z,100461.55
2017-11-20T10:37:59.130Z,100457.48
2017-11-20T10:40:28.371Z,100453.44
2017-11-20T10:42:57.591Z,100451.80
2017-11-20T10:45:26.813Z,100441.57
2017-11-20T10:47:56.032Z,100449.91
2017-11-20T10:50:26.728Z,100443.40
2017-11-20T10:52:55.931Z,100441.47
2017-11-20T10:55:25.105Z,100431.95
2017-11-20T10:57:54.305Z,100426.31
2017-11-20T11:00:23.499Z,100418.62
2017-11-20T11:02:52.698Z,100417.83
2017-11-20T11:05:21.920Z,100413.64
2017-11-20T11:07:51.180Z,100409.41
2017-11-20T11:10:20.390Z,100410.72
2017-11-20T11:12:49.566Z,100401.47
2017-11-20T11:15:19.524Z,100396.81
2017-11-20T11:17:48.701Z,100396.23
2017-11-20T11:20:17.898Z,100392.37
2017-11-20T11:22:47.076Z,100398.78
2017-11-20T11:25:18.028Z,100391.86
2017-11-20T11:27:47.207Z,100377.22
2017-11-20T11:30:17.288Z,100382.25
2017-11-20T11:32:46.488Z,100378.64
2017-11-20T11:35:15.677Z,100371.87
2017-11-20T11:37:44.876Z,100376.82
2017-11-20T11:40:14.081Z,100370.45
2017-11-20T11:42:43.272Z,100368.41
2017-11-20T11:45:12.468Z,100373.73
2017-11-20T11:47:41.729Z,100364.04
2017-11-20T11:50:12.526Z,100363.61
2017-11-20T11:52:42.523Z,100355.52
2017-11-20T11:55:12.502Z,100349.80
2017-11-20T11:57:41.701Z,100351.11
2017-11-20T12:00:10.880Z,100344.67
2017-11-20T12:02:40.053Z,100335.53
2017-11-20T12:05:10.024Z,100336.45
2017-11-20T12:07:39.176Z,100328.39
2017-11-20T12:10:08.392Z,100330.69
2017-11-20T12:12:37.585Z,100320.17
2017-11-20T12:15:06.923Z,100320.91
2017-11-20T12:17:36.112Z,100315.52
2017-11-20T12:20:05.304Z,100307.58
2017-11-20T12:22:34.496Z,100301.31
2017-11-20T12:25:03.688Z,100302.34
2017-11-20T12:27:32.885Z,100298.36
2017-11-20T12:30:02.246Z,100285.91
2017-11-20T12:32:32.218Z,100285.40
2017-11-20T12:35:01.393Z,100278.55
2017-11-20T12:37:30.599Z,100274.33
2017-11-20T12:39:59.789Z,100272.50
2017-11-20T12:42:28.958Z,100261.97
2017-11-20T12:44:59.123Z,100248.85
2017-11-20T12:47:28.401Z,100243.20
2017-11-20T12:49:57.581Z,100241.61
2017-11-20T12:52:26.792Z,100240.66
2017-11-20T12:54:55.976Z,100226.00
2017-11-20T12:57:25.379Z,100222.61
2017-11-20T12:59:54.575Z,100218.75
2017-11-20T13:02:23.780Z,100209.68
2017-11-20T13:04:52.998Z,100199.30
2017-11-20T13:07:22.196Z,100202.49
2017-11-20T13:09:51.404Z,100192.16
2017-11-20T13:12:20.662Z,100187.97
2017-11-20T13:14:49.857Z,100185.87
2017-11-20T13:17:19.076Z,100173.43
2017-11-20T13:19:48.320Z,100162.95
2017-11-20T13:22:18.314Z,100159.09
2017-11-20T13:24:47.533Z,100151.91
2017-11-20T13:27:16.780Z,100150.15
2017-11-20T13:29:46.037Z,100141.22
2017-11-20T13:32:15.258Z,100131.34
2017-11-20T13:34:44.454Z,100115.67
2017-11-20T13:37:13.685Z,100105.55
2017-11-20T13:39:42.869Z,100100.47
2017-11-20T13:42:12.116Z,100089.69
2017-11-20T13:44:41.322Z,100086.08
2017-11-20T13:47:11.338Z,100073.14
2017-11-20T13:49:41.401Z,100059.92
2017-11-20T13:52:10.664Z,100052.23
2017-11-20T13:54:39.812Z,100045.30
2017-11-20T13:57:09.001Z,100052.58
2017-11-20T13:59:38.195Z,100043.75
2017-11-20T14:02:07.427Z,100041.57
2017-11-20T14:04:36.651Z,100023.91
2017-11-20T14:07:06.644Z,100029.28
2017-11-20T14:09:35.892Z,100025.89
2017-11-20T14:12:05.104Z,100020.20
2017-11-20T14:14:34.325Z,100012.45
2017-11-20T14:17:05.048Z,100003.91
2017-11-20T14:19:35.023Z,99988.80
2017-11-20T14:22:04.213Z,99984.15
2017-11-20T14:24:34.169Z,99987.72
2017-11-20T14:27:03.400Z,99978.33
2017-11-20T14:29:32.571Z,99965.00
2017-11-20T14:32:01.812Z,99970.05
2017-11-20T14:34:30.999Z,99973.63
2017-11-20T14:37:01.722Z,99959.20
2017-11-20T14:39:30.933Z,99954.72
2017-11-20T14:42:00.886Z,99939.75
2017-11-20T14:44:30.114Z,99951.55
2017-11-20T14:47:03.895Z,99948.71
2017-11-20T14:49:33.079Z,99952.35
2017-11-20T14:52:06.751Z,99953.20
2017-11-20T14:54:36.664Z,99936.03
2017-11-20T14:57:06.599Z,99935.61
2017-11-20T14:59:35.814Z,99939.66
2017-11-20T15:02:05.016Z,99928.91
2017-11-20T15:04:34.233Z,99933.12
2017-11-20T15:07:03.491Z,99926.23
2017-11-20T15:09:32.675Z,99928.52
2017-11-20T15:12:02.694Z,99929.32
2017-11-20T15:14:31.913Z,99920.59
2017-11-20T15:17:01.293Z,99925.89
2017-11-20T15:19:31.301Z,99916.09
2017-11-20T15:22:00.489Z,99904.17
2017-11-20T15:24:29.664Z,99903.56
2017-11-20T15:26:59.885Z,99886.28
2017-11-20T15:29:29.093Z,99896.58
2017-11-20T15:31:59.798Z,99886.10
2017-11-20T15:34:29.066Z,99876.84
2017-11-20T15:36:58.313Z,99889.38
2017-11-20T15:39:27.560Z,99877.13
2017-11-20T15:41:57.516Z,99879.11
2017-11-20T15:44:26.744Z,99867.56
2017-11-20T15:46:55.948Z,99874.81
2017-11-20T15:49:25.919Z,99869.67
2017-11-20T15:51:55.129Z,99865.66
2017-11-20T15:54:24.339Z,99855.40
2017-11-20T15:56:53.536Z,99851.38
2017-11-20T15:59:22.728Z,99857.00
2017-11-20T16:01:51.988Z,99848.51
2017-11-20T16:04:22.003Z,99848.54
2017-11-20T16:06:51.948Z,99840.33
2017-11-20T16:09:21.113Z,99839.16
2017-11-20T16:11:50.337Z,99834.53
2017-11-20T16:14:20.356Z,99843.85
2017-11-20T16:16:49.565Z,99849.22
2017-11-20T16:19:18.943Z,99832.64
2017-11-20T16:21:48.144Z,99839.16
2017-11-20T16:24:17.562Z,99831.38
2017-11-20T16:26:46.802Z,99829.22
2017-11-20T16:29:16.774Z,99824.80
2017-11-20T16:31:46.013Z,99821.28
2017-11-20T16:34:15.209Z,99822.66
2017-11-20T16:36:44.414Z,99808.73
2017-11-20T16:39:13.618Z,99806.67
2017-11-20T16:41:43.574Z,99806.77
2017-11-20T16:44:12.773Z,99800.26
2017-11-20T16:46:41.973Z,99801.27
2017-11-20T16:49:12.198Z,99788.41
2017-11-20T16:51:41.403Z,99789.84
2017-11-20T16:54:10.601Z,99782.02
2017-11-20T16:56:40.608Z,99784.52
2017-11-20T16:59:09.842Z,99768.81
2017-11-20T17:01:57.515Z,99771.03
2017-11-20T17:04:26.796Z,99774.16
2017-11-20T17:06:56.098Z,99767.95
2017-11-20T17:09:25.300Z,99760.25
2017-11-20T17:11:54.509Z,99759.91
2017-11-20T17:14:23.688Z,99753.48
2017-11-20T17:16:52.918Z,99747.27
2017-11-20T17:19:22.128Z,99755.17
2017-11-20T17:21:51.344Z,99742.08
2017-11-20T17:24:21.401Z,99743.08
2017-11-20T17:26:50.665Z,99739.35
2017-11-20T17:29:19.973Z,99740.74
2017-11-20T17:31:49.220Z,99742.13
2017-11-20T17:34:18.437Z,99732.61
2017-11-20T17:36:47.618Z,99725.66
2017-11-20T17:39:17.722Z,99727.64
2017-11-20T17:41:46.945Z,99731.02
2017-11-20T17:44:17.666Z,99733.45
2017-11-20T17:46:46.938Z,99726.58
2017-11-20T17:49:16.889Z,99721.05
2017-11-20T17:51:46.093Z,99722.56
2017-11-20T17:54:16.883Z,99721.53
2017-11-20T17:56:46.828Z,99720.22
2017-11-20T17:59:16.080Z,99713.38
2017-11-20T18:01:45.297Z,99710.33
2017-11-20T18:04:14.489Z,99710.68
2017-11-20T18:06:44.040Z,99709.52
2017-11-20T18:09:13.278Z,99712.14
2017-11-20T18:11:42.599Z,99716.83
2017-11-20T18:14:11.828Z,99717.07
2017-11-20T18:16:40.999Z,99716.55
2017-11-20T18:19:10.243Z,99704.70
2017-11-20T18:21:39.436Z,99709.98
2017-11-20T18:24:08.693Z,99712.23
2017-11-20T18:26:37.891Z,99703.89
2017-11-20T18:29:07.193Z,99702.30
2017-11-20T18:31:36.394Z,99704.70
2017-11-20T18:34:05.569Z,99704.65
2017-11-20T18:36:34.815Z,99697.09
2017-11-20T18:39:03.992Z,99699.34
2017-11-20T18:41:33.370Z,99697.12
2017-11-20T18:44:02.577Z,99693.22
2017-11-20T18:46:32.648Z,99699.41
2017-11-20T18:49:01.855Z,99693.88
2017-11-20T18:51:31.041Z,99685.52
2017-11-20T18:54:01.019Z,99689.41
2017-11-20T18:56:30.230Z,99688.14
2017-11-20T18:58:59.447Z,99687.45
2017-11-20T19:01:46.447Z,99685.13
2017-11-20T19:04:33.725Z,99687.12
2017-11-20T19:07:21.308Z,99679.19
2017-11-20T19:09:50.545Z,99691.45
2017-11-20T19:12:19.772Z,99683.41
2017-11-20T19:14:48.981Z,99676.27
2017-11-20T19:17:19.724Z,99679.59
2017-11-20T19:19:48.921Z,99680.16
2017-11-20T19:22:18.253Z,99673.02
2017-11-20T19:24:47.475Z,99668.56
2017-11-20T19:27:16.716Z,99668.11
2017-11-20T19:29:47.552Z,99670.56
2017-11-20T19:32:17.560Z,99669.87
2017-11-20T19:34:46.820Z,99672.79
2017-11-20T19:37:16.039Z,99670.42
2017-11-20T19:39:45.264Z,99664.92
2017-11-20T19:42:14.481Z,99672.55
2017-11-20T19:44:44.468Z,99676.88
2017-11-20T19:47:13.834Z,99668.17
2017-11-20T19:49:43.049Z,99682.50
2017-11-20T19:52:12.436Z,99676.54
2017-11-20T19:54:41.697Z,99674.23
2017-11-20T19:57:11.045Z,99677.15
2017-11-20T19:59:40.281Z,99681.05
2017-11-20T20:02:10.269Z,99676.59
2017-11-20T20:04:39.749Z,99683.44
2017-11-20T20:07:09.864Z,99689.23
2017-11-20T20:09:39.101Z,99700.00
2017-11-20T20:12:08.387Z,99703.41
2017-11-20T20:17:40.684Z,99694.06
2017-11-20T20:20:10.108Z,99695.25
2017-11-20T20:22:40.103Z,99695.78
2017-11-20T20:25:09.321Z,99690.83
2017-11-20T20:27:38.557Z,99685.58
2017-11-20T20:30:07.820Z,99679.72
2017-11-20T20:32:37.800Z,99681.70
2017-11-20T20:35:07.050Z,99678.33
2017-11-20T20:37:37.068Z,99691.48
2017-11-20T20:40:07.146Z,99687.64
2017-11-20T20:42:36.318Z,99687.24
2017-11-20T20:45:05.581Z,99687.41
2017-11-20T20:47:34.853Z,99674.94
2017-11-20T20:50:04.082Z,99678.77
2017-11-20T20:52:34.073Z,99667.16
2017-11-20T20:55:04.867Z,99663.98
2017-11-20T20:57:34.307Z,99665.78
2017-11-20T21:00:05.072Z,99655.33
2017-11-20T21:02:34.433Z,99663.70
2017-11-20T21:05:03.737Z,99651.83
2017-11-20T21:07:33.053Z,99649.12
2017-11-20T21:10:07.716Z,99648.22
2017-11-20T21:12:37.092Z,99649.24
2017-11-20T21:15:07.058Z,99650.66
2017-11-20T21:17:36.331Z,99648.78
2017-11-20T21:20:05.534Z,99650.30
2017-11-20T21:22:34.761Z,99663.40
2017-11-20T21:25:05.553Z,99653.53
2017-11-20T21:27:34.828Z,99653.13
2017-11-20T21:30:04.889Z,99653.34
2017-11-20T21:32:34.175Z,99647.19
2017-11-20T21:35:03.588Z,99659.44
2017-11-20T21:37:32.888Z,99654.47
2017-11-20T21:40:02.120Z,99656.16
2017-11-20T21:42:32.133Z,99656.68
2017-11-20T21:45:01.538Z,99659.63
2017-11-20T21:47:30.782Z,99657.63
2017-11-20T21:50:00.104Z,99664.41
2017-11-20T21:52:29.416Z,99652.13
2017-11-20T21:54:58.752Z,99651.48
2017-11-20T21:57:29.488Z,99660.70
2017-11-20T21:59:58.819Z,99659.37
2017-11-20T22:02:28.754Z,99651.17
2017-11-20T22:04:57.977Z,99652.47
2017-11-20T22:07:27.227Z,99655.75
2017-11-20T22:09:56.425Z,99653.31
2017-11-20T22:12:43.638Z,99652.91
2017-11-20T22:15:13.617Z,99664.22
2017-11-20T22:17:42.823Z,99654.72
2017-11-20T22:20:12.839Z,99660.55
2017-11-20T22:22:42.193Z,99668.52
2017-11-20T22:25:12.236Z,99665.64
2017-11-20T22:27:41.556Z,99670.66
2017-11-20T22:30:11.516Z,99668.81
2017-11-20T22:32:40.735Z,99672.42
2017-11-20T22:35:10.076Z,99671.01
2017-11-20T22:37:40.148Z,99674.52
2017-11-20T22:40:09.366Z,99672.66
2017-11-20T22:42:38.580Z,99671.11
2017-11-20T22:45:08.664Z,99668.90
2017-11-20T22:47:37.883Z,99681.17
2017-11-20T22:50:07.876Z,99674.47
2017-11-20T22:52:37.100Z,99671.84
2017-11-20T22:55:06.304Z,99674.27
2017-11-20T22:57:35.550Z,99676.37
2017-11-20T23:00:04.743Z,99680.98
2017-11-20T23:02:34.047Z,99676.48
2017-11-20T23:05:03.276Z,99680.53
2017-11-20T23:07:33.996Z,99677.25
2017-11-20T23:10:03.235Z,99682.04
2017-11-20T23:12:34.062Z,99682.95
2017-11-20T23:15:04.750Z,99678.14
2017-11-20T23:17:36.324Z,99669.17
2017-11-20T23:20:05.594Z,99673.36
2017-11-20T23:22:34.796Z,99678.34
2017-11-20T23:25:04.032Z,99677.21
2017-11-20T23:27:33.660Z,99676.59
2017-11-20T23:30:02.879Z,99674.02
2017-11-20T23:32:32.870Z,99671.36
2017-11-20T23:35:02.041Z,99670.28
2017-11-20T23:37:31.265Z,99664.20
2017-11-20T23:40:01.213Z,99665.22
2017-11-20T23:42:30.427Z,99665.84
2017-11-20T23:44:59.755Z,99661.94
2017-11-20T23:47:28.984Z,99672.80
2017-11-20T23:49:58.944Z,99673.42
2017-11-20T23:52:28.165Z,99671.25
2017-11-20T23:54:57.634Z,99668.95
2017-11-20T23:57:27.602Z,99671.59
2017-11-20T23:59:56.975Z,99681.23
