createdAt,value
2023-05-11T00:02:15.555Z,0.70
2023-05-11T00:04:42.972Z,0.50
2023-05-11T00:07:10.225Z,0.50
2023-05-11T00:09:38.499Z,0.60
2023-05-11T00:12:05.784Z,0.55
2023-05-11T00:14:32.968Z,0.60
2023-05-11T00:17:00.154Z,0.60
2023-05-11T00:19:28.107Z,0.68
2023-05-11T00:21:55.240Z,0.70
2023-05-11T00:24:22.400Z,0.60
2023-05-11T00:26:49.449Z,0.80
2023-05-11T00:29:16.579Z,0.63
2023-05-11T00:31:47.976Z,0.70
2023-05-11T00:34:16.659Z,0.52
2023-05-11T00:36:44.609Z,0.60
2023-05-11T00:41:57.247Z,0.65
2023-05-11T00:44:24.386Z,0.70
2023-05-11T00:46:51.743Z,0.55
2023-05-11T00:49:21.498Z,0.50
2023-05-11T00:51:48.843Z,0.65
2023-05-11T00:54:16.328Z,0.65
2023-05-11T00:56:43.542Z,0.70
2023-05-11T00:59:11.419Z,0.63
2023-05-11T01:01:42.009Z,0.70
2023-05-11T01:04:09.950Z,0.65
2023-05-11T01:06:55.789Z,0.70
2023-05-11T01:09:32.528Z,0.60
2023-05-11T01:12:02.694Z,0.65
2023-05-11T01:14:55.975Z,0.80
2023-05-11T01:17:34.334Z,0.70
2023-05-11T01:20:06.561Z,0.55
2023-05-11T01:23:10.339Z,0.70
2023-05-11T01:26:04.856Z,0.60
2023-05-11T01:28:56.472Z,0.57
2023-05-11T01:31:27.003Z,0.70
2023-05-11T01:34:18.152Z,0.60
2023-05-11T01:36:52.336Z,0.50
2023-05-11T01:39:25.193Z,0.70
2023-05-11T01:41:55.757Z,0.70
2023-05-11T01:44:25.837Z,0.80
2023-05-11T01:46:54.262Z,0.68
2023-05-11T01:49:22.332Z,0.85
2023-05-11T01:51:51.518Z,0.70
2023-05-11T01:54:20.552Z,0.70
2023-05-11T01:56:50.465Z,0.70
2023-05-11T01:59:19.009Z,0.77
2023-05-11T02:01:47.191Z,0.77
2023-05-11T02:04:16.066Z,0.70
2023-05-11T02:06:44.698Z,0.60
2023-05-11T02:09:13.252Z,0.60
2023-05-11T02:11:42.848Z,0.52
2023-05-11T02:14:12.011Z,0.75
2023-05-11T02:16:39.879Z,0.90
2023-05-11T02:19:08.424Z,0.75
2023-05-11T02:21:36.907Z,0.70
2023-05-11T02:24:06.746Z,0.80
2023-05-11T02:26:33.964Z,0.70
2023-05-11T02:29:01.227Z,0.73
2023-05-11T02:31:30.195Z,0.82
2023-05-11T02:34:07.143Z,0.80
2023-05-11T02:36:37.062Z,0.63
2023-05-11T02:39:08.492Z,0.70
2023-05-11T02:41:41.937Z,0.70
2023-05-11T02:44:12.271Z,0.70
2023-05-11T02:46:40.604Z,0.63
2023-05-11T02:49:10.392Z,0.80
2023-05-11T02:51:38.975Z,0.85
2023-05-11T02:54:10.837Z,0.70
2023-05-11T02:56:39.191Z,0.60
2023-05-11T02:59:06.531Z,0.73
2023-05-11T03:01:34.212Z,0.90
2023-05-11T03:04:05.415Z,0.90
2023-05-11T03:06:33.609Z,0.70
2023-05-11T03:09:01.850Z,0.73
2023-05-11T03:11:29.277Z,0.70
2023-05-11T03:13:56.624Z,0.80
2023-05-11T03:16:24.730Z,0.70
2023-05-11T03:18:52.278Z,0.70
2023-05-11T03:21:22.781Z,0.70
2023-05-11T03:23:50.195Z,0.50
2023-05-11T03:26:18.838Z,0.65
2023-05-11T03:28:47.307Z,0.77
2023-05-11T03:31:14.818Z,0.70
2023-05-11T03:33:42.201Z,0.70
2023-05-11T03:36:12.200Z,0.65
2023-05-11T03:38:39.976Z,0.82
2023-05-11T03:41:07.113Z,0.70
2023-05-11T03:43:37.363Z,0.52
2023-05-11T03:46:04.834Z,0.60
2023-05-11T03:48:33.039Z,0.75
2023-05-11T03:51:00.756Z,0.68
2023-05-11T03:53:28.012Z,0.68
2023-05-11T03:55:55.125Z,0.75
2023-05-11T03:58:22.907Z,0.60
2023-05-11T04:00:50.403Z,0.55
2023-05-11T04:03:17.724Z,0.68
2023-05-11T04:05:44.772Z,0.60
2023-05-11T04:08:12.742Z,0.68
2023-05-11T04:10:40.102Z,0.60
2023-05-11T04:13:07.209Z,0.57
2023-05-11T04:15:35.458Z,0.70
2023-05-11T04:18:02.665Z,0.80
2023-05-11T04:20:29.918Z,0.60
2023-05-11T04:22:57.137Z,0.60
2023-05-11T04:25:24.294Z,0.75
2023-05-11T04:27:51.363Z,0.60
2023-05-11T04:30:20.750Z,0.60
2023-05-11T04:32:48.080Z,0.75
2023-05-11T04:35:15.845Z,0.60
2023-05-11T04:37:43.043Z,0.68
2023-05-11T04:40:10.532Z,0.82
2023-05-11T04:42:37.747Z,0.70
2023-05-11T04:45:05.423Z,0.65
2023-05-11T04:47:33.190Z,0.70
2023-05-11T04:50:00.648Z,0.70
2023-05-11T04:52:28.062Z,0.60
2023-05-11T04:54:55.128Z,0.70
2023-05-11T04:57:22.323Z,0.60
2023-05-11T04:59:49.542Z,0.70
2023-05-11T05:02:16.729Z,0.70
2023-05-11T05:04:44.000Z,0.68
2023-05-11T05:07:11.265Z,0.70
2023-05-11T05:09:38.344Z,0.60
2023-05-11T05:12:05.713Z,0.70
2023-05-11T05:14:33.057Z,0.63
2023-05-11T05:17:01.605Z,0.70
2023-05-11T05:19:28.939Z,0.80
2023-05-11T05:21:56.248Z,0.70
2023-05-11T05:24:23.668Z,0.80
2023-05-11T05:26:50.869Z,0.73
2023-05-11T05:29:19.531Z,0.85
2023-05-11T05:31:46.713Z,0.80
2023-05-11T05:34:16.263Z,0.82
2023-05-11T05:36:44.103Z,0.85
2023-05-11T05:39:12.669Z,0.90
2023-05-11T05:41:43.208Z,0.90
2023-05-11T05:44:11.149Z,0.90
2023-05-11T05:46:38.476Z,0.80
2023-05-11T05:49:05.567Z,0.80
2023-05-11T05:51:33.036Z,0.63
2023-05-11T05:54:00.285Z,1.00
2023-05-11T05:56:27.835Z,0.90
2023-05-11T05:58:55.744Z,0.68
2023-05-11T06:01:22.899Z,0.90
2023-05-11T06:03:52.387Z,0.70
2023-05-11T06:06:19.862Z,0.80
2023-05-11T06:08:46.920Z,0.80
2023-05-11T06:11:14.049Z,0.80
2023-05-11T06:13:41.139Z,0.70
2023-05-11T06:16:08.300Z,0.80
2023-05-11T06:18:36.260Z,0.90
2023-05-11T06:21:03.411Z,0.88
2023-05-11T06:23:30.449Z,0.90
2023-05-11T06:25:57.606Z,0.90
2023-05-11T06:28:24.786Z,0.70
2023-05-11T06:30:52.108Z,0.70
2023-05-11T06:33:19.140Z,0.90
2023-05-11T06:35:46.354Z,1.00
2023-05-11T06:38:13.527Z,0.65
2023-05-11T06:40:40.810Z,0.93
2023-05-11T06:43:08.398Z,0.85
2023-05-11T06:45:35.499Z,0.75
2023-05-11T06:48:03.456Z,0.80
2023-05-11T06:50:31.037Z,0.60
2023-05-11T06:52:58.320Z,0.90
2023-05-11T06:55:25.540Z,0.82
2023-05-11T06:57:52.609Z,0.80
2023-05-11T07:00:20.195Z,0.75
2023-05-11T07:02:47.565Z,0.85
2023-05-11T07:05:14.887Z,0.93
2023-05-11T07:07:42.179Z,0.90
2023-05-11T07:10:09.982Z,1.10
2023-05-11T07:12:37.325Z,1.10
2023-05-11T07:15:04.646Z,0.93
2023-05-11T07:17:31.770Z,0.90
2023-05-11T07:19:58.926Z,1.20
2023-05-11T07:22:26.005Z,0.90
2023-05-11T07:24:52.966Z,1.10
2023-05-11T07:27:19.948Z,1.25
2023-05-11T07:29:47.068Z,0.90
2023-05-11T07:32:14.153Z,1.10
2023-05-11T07:34:41.823Z,0.77
2023-05-11T07:37:09.300Z,0.90
2023-05-11T07:39:36.449Z,0.90
2023-05-11T07:42:03.985Z,1.40
2023-05-11T07:44:31.040Z,1.20
2023-05-11T07:46:58.704Z,1.23
2023-05-11T07:49:35.467Z,1.10
2023-05-11T07:52:10.220Z,1.00
2023-05-11T07:54:37.265Z,1.08
2023-05-11T07:57:05.397Z,1.10
2023-05-11T07:59:32.666Z,1.00
2023-05-11T08:01:59.967Z,1.20
2023-05-11T08:04:27.939Z,1.20
2023-05-11T08:06:54.960Z,1.30
2023-05-11T08:09:23.019Z,1.20
2023-05-11T08:11:49.976Z,1.10
2023-05-11T08:14:17.337Z,1.35
2023-05-11T08:16:44.837Z,1.10
2023-05-11T08:19:13.139Z,1.40
2023-05-11T08:21:40.380Z,1.35
2023-05-11T08:24:07.650Z,1.00
2023-05-11T08:26:34.712Z,1.38
2023-05-11T08:29:01.689Z,1.00
2023-05-11T08:31:28.747Z,0.90
2023-05-11T08:33:56.347Z,1.20
2023-05-11T08:36:23.800Z,1.15
2023-05-11T08:38:51.078Z,0.90
2023-05-11T08:41:18.755Z,0.77
2023-05-11T08:43:47.079Z,1.20
2023-05-11T08:46:21.103Z,1.20
2023-05-11T08:48:48.789Z,1.52
2023-05-11T08:51:16.114Z,0.95
2023-05-11T08:53:43.370Z,0.95
2023-05-11T08:56:11.934Z,0.90
2023-05-11T08:58:40.011Z,1.08
2023-05-11T09:01:07.768Z,1.00
2023-05-11T09:03:37.173Z,0.80
2023-05-11T09:06:07.434Z,0.95
2023-05-11T09:08:38.801Z,0.80
2023-05-11T09:11:06.599Z,0.77
2023-05-11T09:13:34.109Z,0.85
2023-05-11T09:16:01.307Z,0.80
2023-05-11T09:18:28.534Z,0.80
2023-05-11T09:20:55.655Z,0.80
2023-05-11T09:23:29.331Z,0.60
2023-05-11T09:25:56.466Z,0.77
2023-05-11T09:28:35.364Z,0.80
2023-05-11T09:31:02.694Z,0.77
2023-05-11T09:33:29.820Z,0.90
2023-05-11T09:35:56.772Z,0.98
2023-05-11T09:38:25.444Z,0.95
2023-05-11T09:40:54.947Z,0.77
2023-05-11T09:43:30.291Z,0.70
2023-05-11T09:46:04.809Z,0.68
2023-05-11T09:48:32.864Z,0.75
2023-05-11T09:51:05.508Z,0.85
2023-05-11T09:53:35.214Z,0.75
2023-05-11T09:56:02.275Z,0.73
2023-05-11T09:58:48.897Z,0.88
2023-05-11T10:01:17.356Z,0.65
2023-05-11T10:03:58.184Z,0.75
2023-05-11T10:06:51.316Z,0.60
2023-05-11T10:09:22.765Z,0.60
2023-05-11T10:11:50.939Z,0.70
2023-05-11T10:14:19.358Z,0.60
2023-05-11T10:16:47.605Z,0.60
2023-05-11T10:19:16.158Z,0.68
2023-05-11T10:21:43.535Z,0.80
2023-05-11T10:24:11.400Z,0.75
2023-05-11T10:26:38.933Z,0.75
2023-05-11T10:29:06.081Z,0.80
2023-05-11T10:31:33.526Z,0.80
2023-05-11T10:34:02.007Z,0.85
2023-05-11T10:36:29.357Z,0.88
2023-05-11T10:38:56.564Z,1.20
2023-05-11T10:41:23.989Z,0.90
2023-05-11T10:44:32.810Z,0.80
2023-05-11T10:47:25.457Z,0.90
2023-05-11T10:50:57.238Z,0.82
2023-05-11T10:53:57.436Z,0.93
2023-05-11T10:56:49.161Z,1.17
2023-05-11T10:59:46.709Z,0.98
2023-05-11T11:02:14.039Z,0.90
2023-05-11T11:04:48.933Z,0.73
2023-05-11T11:07:18.749Z,0.80
2023-05-11T11:10:00.869Z,0.80
2023-05-11T11:12:29.688Z,0.70
2023-05-11T11:15:02.302Z,0.63
2023-05-11T11:17:35.521Z,0.70
2023-05-11T11:20:04.838Z,0.80
2023-05-11T11:22:38.818Z,0.70
2023-05-11T11:25:07.881Z,0.60
2023-05-11T11:27:40.721Z,0.70
2023-05-11T11:30:19.123Z,0.90
2023-05-11T11:32:54.531Z,0.80
2023-05-11T11:35:40.263Z,0.77
2023-05-11T11:38:09.134Z,0.60
2023-05-11T11:40:49.407Z,0.77
2023-05-11T11:43:19.957Z,0.70
2023-05-11T11:46:02.315Z,0.60
2023-05-11T11:48:35.826Z,0.70
2023-05-11T11:51:11.302Z,0.60
2023-05-11T11:53:38.638Z,0.88
2023-05-11T11:56:07.922Z,0.50
2023-05-11T11:58:46.980Z,0.75
2023-05-11T12:01:19.441Z,0.57
2023-05-11T12:03:53.886Z,0.80
2023-05-11T12:08:53.776Z,0.52
2023-05-11T12:11:23.260Z,0.70
2023-05-11T12:13:50.919Z,0.60
2023-05-11T12:16:18.972Z,0.60
2023-05-11T12:19:01.557Z,0.70
2023-05-11T12:21:33.979Z,0.80
2023-05-11T12:24:05.433Z,0.70
2023-05-11T12:26:34.410Z,0.45
2023-05-11T12:29:16.678Z,0.70
2023-05-11T12:31:45.865Z,0.70
2023-05-11T12:34:21.362Z,0.60
2023-05-11T12:36:50.724Z,0.60
2023-05-11T12:39:22.929Z,1.00
2023-05-11T12:41:51.758Z,0.80
2023-05-11T12:44:20.205Z,0.90
2023-05-11T12:46:48.651Z,0.77
2023-05-11T12:52:09.353Z,0.80
2023-05-11T12:54:41.783Z,0.70
2023-05-11T12:57:26.117Z,0.73
2023-05-11T13:00:15.669Z,0.70
2023-05-11T13:02:50.899Z,0.70
2023-05-11T13:05:20.020Z,0.90
2023-05-11T13:07:48.603Z,0.60
2023-05-11T13:10:16.132Z,0.90
2023-05-11T13:12:51.837Z,0.70
2023-05-11T13:15:20.824Z,0.80
2023-05-11T13:17:55.220Z,0.70
2023-05-11T13:20:27.479Z,0.75
2023-05-11T13:23:09.523Z,0.90
2023-05-11T13:25:53.393Z,0.90
2023-05-11T13:28:23.469Z,0.90
2023-05-11T13:30:54.066Z,0.90
2023-05-11T13:33:21.530Z,1.10
2023-05-11T13:35:48.773Z,1.25
2023-05-11T13:38:15.810Z,1.25
2023-05-11T13:40:42.795Z,1.20
2023-05-11T13:43:09.811Z,2.05
2023-05-11T13:45:36.725Z,1.40
2023-05-11T13:48:04.064Z,1.30
2023-05-11T13:50:32.316Z,0.82
2023-05-11T13:52:59.394Z,0.90
2023-05-11T13:55:26.855Z,0.80
2023-05-11T13:57:53.909Z,0.80
2023-05-11T14:00:21.187Z,0.90
2023-05-11T14:02:50.627Z,1.40
2023-05-11T14:05:18.610Z,1.20
2023-05-11T14:07:47.854Z,1.10
2023-05-11T14:10:17.026Z,1.10
2023-05-11T14:12:44.307Z,1.17
2023-05-11T14:15:11.561Z,0.93
2023-05-11T14:17:38.834Z,0.70
2023-05-11T14:20:06.698Z,1.02
2023-05-11T14:22:33.997Z,1.13
2023-05-11T14:25:01.957Z,0.80
2023-05-11T14:27:30.085Z,0.80
2023-05-11T14:29:57.455Z,2.10
2023-05-11T14:32:24.740Z,0.70
2023-05-11T14:34:51.848Z,0.60
2023-05-11T14:37:18.957Z,0.60
2023-05-11T14:39:45.999Z,0.80
2023-05-11T14:42:14.204Z,0.55
2023-05-11T14:44:41.797Z,0.77
2023-05-11T14:47:09.054Z,0.80
2023-05-11T14:49:36.145Z,0.50
2023-05-11T14:52:03.616Z,0.60
2023-05-11T14:54:31.382Z,0.50
2023-05-11T14:56:59.614Z,0.70
2023-05-11T14:59:28.107Z,0.70
2023-05-11T15:01:55.252Z,0.68
2023-05-11T15:04:22.544Z,0.77
2023-05-11T15:06:49.652Z,0.80
2023-05-11T15:09:16.680Z,0.60
2023-05-11T15:11:43.824Z,0.70
2023-05-11T15:14:11.088Z,0.60
2023-05-11T15:16:38.323Z,0.50
2023-05-11T15:19:06.084Z,0.68
2023-05-11T15:21:33.447Z,0.60
2023-05-11T15:24:00.482Z,0.40
2023-05-11T15:26:27.570Z,0.40
2023-05-11T15:28:54.561Z,0.45
2023-05-11T15:31:22.330Z,0.50
2023-05-11T15:33:49.455Z,0.60
2023-05-11T15:36:16.590Z,0.70
2023-05-11T15:38:44.039Z,0.70
2023-05-11T15:41:11.141Z,0.90
2023-05-11T15:43:38.130Z,0.90
2023-05-11T15:46:05.774Z,0.90
2023-05-11T15:48:33.767Z,0.70
2023-05-11T15:51:01.301Z,0.60
2023-05-11T15:53:28.852Z,0.75
2023-05-11T15:55:56.610Z,0.60
2023-05-11T15:58:23.774Z,0.60
2023-05-11T16:00:51.258Z,0.52
2023-05-11T16:03:19.798Z,0.50
2023-05-11T16:05:47.395Z,0.50
2023-05-11T16:08:14.713Z,0.50
2023-05-11T16:10:41.825Z,0.70
2023-05-11T16:13:09.687Z,0.68
2023-05-11T16:15:36.846Z,0.60
2023-05-11T16:18:05.351Z,0.50
2023-05-11T16:20:32.819Z,0.70
2023-05-11T16:22:59.836Z,0.68
2023-05-11T16:25:27.195Z,0.50
2023-05-11T16:27:54.201Z,0.60
2023-05-11T16:30:24.433Z,0.60
2023-05-11T16:32:53.475Z,0.50
2023-05-11T16:35:21.123Z,0.70
2023-05-11T16:37:48.503Z,0.82
2023-05-11T16:40:19.144Z,0.47
2023-05-11T16:42:47.542Z,0.52
2023-05-11T16:45:16.464Z,0.40
2023-05-11T16:47:46.736Z,0.60
2023-05-11T16:50:18.498Z,0.60
2023-05-11T16:52:45.911Z,0.40
2023-05-11T16:55:13.605Z,0.50
2023-05-11T16:57:40.581Z,0.50
2023-05-11T17:00:09.124Z,0.50
2023-05-11T17:02:37.099Z,0.80
2023-05-11T17:05:05.674Z,0.68
2023-05-11T17:07:33.028Z,0.50
2023-05-11T17:10:00.231Z,0.55
2023-05-11T17:12:29.300Z,0.43
2023-05-11T17:14:57.489Z,0.50
2023-05-11T17:17:24.882Z,0.50
2023-05-11T17:19:51.972Z,0.65
2023-05-11T17:22:19.063Z,0.52
2023-05-11T17:24:46.829Z,0.60
2023-05-11T17:27:14.082Z,0.52
2023-05-11T17:29:43.660Z,0.50
2023-05-11T17:32:11.071Z,0.70
2023-05-11T17:34:38.385Z,0.73
2023-05-11T17:37:05.554Z,0.63
2023-05-11T17:39:32.728Z,0.82
2023-05-11T17:41:59.985Z,0.77
2023-05-11T17:44:28.278Z,0.82
2023-05-11T17:46:55.373Z,1.10
2023-05-11T17:49:22.622Z,0.80
2023-05-11T17:51:50.095Z,0.80
2023-05-11T17:54:17.097Z,0.90
2023-05-11T17:56:44.245Z,1.02
2023-05-11T17:59:11.298Z,0.80
2023-05-11T18:01:38.495Z,1.40
2023-05-11T18:04:06.252Z,0.90
2023-05-11T18:06:34.645Z,1.10
2023-05-11T18:09:02.098Z,1.10
2023-05-11T18:11:29.561Z,0.90
2023-05-11T18:13:56.610Z,1.00
2023-05-11T18:16:23.892Z,0.98
2023-05-11T18:18:51.184Z,1.00
2023-05-11T18:21:19.076Z,0.90
2023-05-11T18:23:46.442Z,1.00
2023-05-11T18:26:14.203Z,1.20
2023-05-11T18:28:41.979Z,1.10
2023-05-11T18:31:09.138Z,1.20
2023-05-11T18:33:36.417Z,1.17
2023-05-11T18:36:03.803Z,1.10
2023-05-11T18:38:30.921Z,1.20
2023-05-11T18:40:58.140Z,1.10
2023-05-11T18:43:25.326Z,1.00
2023-05-11T18:45:53.048Z,1.02
2023-05-11T18:48:21.613Z,1.00
2023-05-11T18:50:56.207Z,0.90
2023-05-11T18:53:23.983Z,1.10
2023-05-11T18:55:53.656Z,1.20
2023-05-11T18:58:21.384Z,1.05
2023-05-11T19:00:51.699Z,1.05
2023-05-11T19:03:20.740Z,0.82
2023-05-11T19:05:49.074Z,1.20
2023-05-11T19:08:16.776Z,1.10
2023-05-11T19:10:45.320Z,1.13
2023-05-11T19:13:15.427Z,1.58
2023-05-11T19:15:42.696Z,1.23
2023-05-11T19:18:10.013Z,1.40
2023-05-11T19:20:39.246Z,1.30
2023-05-11T19:23:06.809Z,1.10
2023-05-11T19:25:33.902Z,1.10
2023-05-11T19:28:01.573Z,1.38
2023-05-11T19:30:28.565Z,1.13
2023-05-11T19:32:56.019Z,1.25
2023-05-11T19:35:23.342Z,1.25
2023-05-11T19:37:50.649Z,1.33
2023-05-11T19:40:44.681Z,1.50
2023-05-11T19:43:06.760Z,1.02
2023-05-11T19:45:34.157Z,1.15
2023-05-11T19:48:01.491Z,1.42
2023-05-11T19:50:28.706Z,1.20
2023-05-11T19:52:55.837Z,1.20
2023-05-11T19:55:23.367Z,2.55
2023-05-11T19:57:51.555Z,1.40
2023-05-11T20:00:20.514Z,1.20
2023-05-11T20:02:48.159Z,1.40
2023-05-11T20:05:15.466Z,1.50
2023-05-11T20:07:43.071Z,1.80
2023-05-11T20:10:10.521Z,2.30
2023-05-11T20:12:40.349Z,2.17
2023-05-11T20:15:08.930Z,2.40
2023-05-11T20:17:36.379Z,2.10
2023-05-11T20:20:04.424Z,2.22
2023-05-11T20:22:32.327Z,2.33
2023-05-11T20:24:59.799Z,2.58
2023-05-11T20:27:27.014Z,2.45
2023-05-11T20:29:54.851Z,2.25
2023-05-11T20:32:22.053Z,2.40
2023-05-11T20:34:50.659Z,2.78
2023-05-11T20:37:17.798Z,2.42
2023-05-11T20:39:45.320Z,2.70
2023-05-11T20:42:12.514Z,2.58
2023-05-11T20:44:39.753Z,2.75
2023-05-11T20:47:07.168Z,3.60
2023-05-11T20:49:38.863Z,2.40
2023-05-11T20:52:07.795Z,2.70
2023-05-11T20:54:35.896Z,2.40
2023-05-11T20:57:04.397Z,2.70
2023-05-11T21:02:02.794Z,2.38
2023-05-11T21:04:31.688Z,2.83
2023-05-11T21:06:58.897Z,2.63
2023-05-11T21:09:25.932Z,2.60
2023-05-11T21:11:53.208Z,2.40
2023-05-11T21:14:20.603Z,2.47
2023-05-11T21:16:48.060Z,2.80
2023-05-11T21:19:18.590Z,2.78
2023-05-11T21:21:47.064Z,3.10
2023-05-11T21:24:14.272Z,2.72
2023-05-11T21:26:41.539Z,2.60
2023-05-11T21:29:09.034Z,3.28
2023-05-11T21:31:36.052Z,3.10
2023-05-11T21:34:03.664Z,3.13
2023-05-11T21:36:31.308Z,3.42
2023-05-11T21:38:58.406Z,3.40
2023-05-11T21:41:26.465Z,3.45
2023-05-11T21:43:53.627Z,3.40
2023-05-11T21:46:21.050Z,3.08
2023-05-11T21:48:48.226Z,3.60
2023-05-11T21:51:15.289Z,3.60
2023-05-11T21:53:42.425Z,3.30
2023-05-11T21:56:10.007Z,3.33
2023-05-11T21:58:37.449Z,3.22
2023-05-11T22:01:04.734Z,3.03
2023-05-11T22:03:32.266Z,3.35
2023-05-11T22:05:59.893Z,3.53
2023-05-11T22:08:27.536Z,3.42
2023-05-11T22:10:54.967Z,3.70
2023-05-11T22:13:22.036Z,3.50
2023-05-11T22:15:49.198Z,3.35
2023-05-11T22:18:16.578Z,3.30
2023-05-11T22:20:43.620Z,2.92
2023-05-11T22:23:10.811Z,3.60
2023-05-11T22:25:38.077Z,3.67
2023-05-11T22:28:05.567Z,3.60
2023-05-11T22:30:32.679Z,4.20
2023-05-11T22:32:59.870Z,3.30
2023-05-11T22:35:27.525Z,3.25
2023-05-11T22:37:54.656Z,3.40
2023-05-11T22:40:22.115Z,3.53
2023-05-11T22:42:49.373Z,4.00
2023-05-11T22:45:17.090Z,3.50
2023-05-11T22:47:44.429Z,3.67
2023-05-11T22:50:12.306Z,4.00
2023-05-11T22:52:39.570Z,3.97
2023-05-11T22:55:07.276Z,3.38
2023-05-11T22:57:34.399Z,3.95
2023-05-11T23:00:01.674Z,4.50
2023-05-11T23:02:30.187Z,4.97
2023-05-11T23:04:57.744Z,5.90
2023-05-11T23:07:24.822Z,5.50
2023-05-11T23:09:52.997Z,4.57
2023-05-11T23:12:20.227Z,4.57
2023-05-11T23:14:47.503Z,3.92
2023-05-11T23:17:14.710Z,3.58
2023-05-11T23:19:42.446Z,3.83
2023-05-11T23:22:09.595Z,3.58
2023-05-11T23:24:37.091Z,3.55
2023-05-11T23:27:04.415Z,3.60
2023-05-11T23:29:31.512Z,3.38
2023-05-11T23:31:58.974Z,3.58
2023-05-11T23:34:26.331Z,3.60
2023-05-11T23:36:53.867Z,3.75
2023-05-11T23:39:21.105Z,3.60
2023-05-11T23:41:48.573Z,3.30
2023-05-11T23:44:17.547Z,3.65
2023-05-11T23:46:44.959Z,3.83
2023-05-11T23:49:12.241Z,3.75
2023-05-11T23:51:39.444Z,3.50
2023-05-11T23:54:06.920Z,4.15
2023-05-11T23:56:34.265Z,4.28
2023-05-11T23:59:01.395Z,4.10
