createdAt,value
2017-02-09T00:00:14.711Z,1010.31
2017-02-09T00:01:25.444Z,1010.32
2017-02-09T00:02:36.177Z,1010.33
2017-02-09T00:03:46.525Z,1010.37
2017-02-09T00:04:57.274Z,1010.36
2017-02-09T00:06:08.028Z,1010.37
2017-02-09T00:07:18.371Z,1010.38
2017-02-09T00:08:29.110Z,1010.34
2017-02-09T00:09:39.067Z,1010.39
2017-02-09T00:10:49.841Z,1010.41
2017-02-09T00:12:00.596Z,1010.39
2017-02-09T00:13:11.339Z,1010.42
2017-02-09T00:14:22.086Z,1010.41
2017-02-09T00:15:32.820Z,1010.42
2017-02-09T00:16:43.574Z,1010.43
2017-02-09T00:17:53.925Z,1010.44
2017-02-09T00:19:04.674Z,1010.46
2017-02-09T00:20:15.024Z,1010.46
2017-02-09T00:21:25.763Z,1010.51
2017-02-09T00:22:36.700Z,1010.46
2017-02-09T00:23:47.043Z,1010.44
2017-02-09T00:24:57.836Z,1010.46
2017-02-09T00:26:08.192Z,1010.46
2017-02-09T00:27:18.942Z,1010.46
2017-02-09T00:28:29.286Z,1010.46
2017-02-09T00:29:39.645Z,1010.46
2017-02-09T00:30:50.379Z,1010.49
2017-02-09T00:32:01.114Z,1010.48
2017-02-09T00:33:11.864Z,1010.45
2017-02-09T00:34:22.213Z,1010.46
2017-02-09T00:35:32.176Z,1010.45
2017-02-09T00:36:42.914Z,1010.48
2017-02-09T00:37:53.661Z,1010.52
2017-02-09T00:39:04.449Z,1010.52
2017-02-09T00:40:15.189Z,1010.54
2017-02-09T00:41:25.923Z,1010.51
2017-02-09T00:42:36.685Z,1010.56
2017-02-09T00:43:47.421Z,1010.57
2017-02-09T00:44:57.769Z,1010.54
2017-02-09T00:46:08.554Z,1010.58
2017-02-09T00:47:19.308Z,1010.6
2017-02-09T00:48:30.039Z,1010.54
2017-02-09T00:49:40.793Z,1010.52
2017-02-09T00:50:51.404Z,1010.54
2017-02-09T00:52:01.762Z,1010.51
2017-02-09T00:53:12.492Z,1010.55
2017-02-09T00:54:22.840Z,1010.54
2017-02-09T00:55:33.566Z,1010.54
2017-02-09T00:56:44.294Z,1010.52
2017-02-09T00:57:54.258Z,1010.53
2017-02-09T00:59:05.013Z,1010.53
2017-02-09T01:00:15.746Z,1010.5
2017-02-09T01:01:26.498Z,1010.47
2017-02-09T01:02:37.241Z,1010.48
2017-02-09T01:03:47.987Z,1010.43
2017-02-09T01:04:58.325Z,1010.45
2017-02-09T01:06:08.686Z,1010.47
2017-02-09T01:07:19.033Z,1010.46
2017-02-09T01:08:29.394Z,1010.44
2017-02-09T01:09:40.136Z,1010.48
2017-02-09T01:10:50.486Z,1010.48
2017-02-09T01:12:01.223Z,1010.48
2017-02-09T01:13:11.972Z,1010.45
2017-02-09T01:14:22.320Z,1010.45
2017-02-09T01:15:32.682Z,1010.46
2017-02-09T01:16:43.420Z,1010.45
2017-02-09T01:17:54.149Z,1010.46
2017-02-09T01:19:04.512Z,1010.48
2017-02-09T01:20:14.887Z,1010.5
2017-02-09T01:21:24.846Z,1010.46
2017-02-09T01:22:35.589Z,1010.44
2017-02-09T01:23:45.933Z,1010.51
2017-02-09T01:24:56.673Z,1010.47
2017-02-09T01:26:07.018Z,1010.5
2017-02-09T01:27:17.757Z,1010.47
2017-02-09T01:28:28.506Z,1010.49
2017-02-09T01:29:39.249Z,1010.47
2017-02-09T01:30:49.993Z,1010.47
2017-02-09T01:32:00.751Z,1010.46
2017-02-09T01:33:11.093Z,1010.44
2017-02-09T01:34:21.829Z,1010.46
2017-02-09T01:35:32.179Z,1010.43
2017-02-09T01:36:42.920Z,1010.48
2017-02-09T01:37:53.717Z,1010.47
2017-02-09T01:39:04.113Z,1010.42
2017-02-09T01:40:14.850Z,1010.37
2017-02-09T01:41:25.597Z,1010.43
2017-02-09T01:42:36.343Z,1010.42
2017-02-09T01:43:46.349Z,1010.41
2017-02-09T01:44:57.104Z,1010.42
2017-02-09T01:46:07.857Z,1010.41
2017-02-09T01:47:18.619Z,1010.39
2017-02-09T01:48:28.971Z,1010.37
2017-02-09T01:49:39.786Z,1010.37
2017-02-09T01:50:50.749Z,1010.37
2017-02-09T01:52:01.510Z,1010.37
2017-02-09T01:53:11.874Z,1010.4
2017-02-09T01:54:22.611Z,1010.32
2017-02-09T01:55:33.363Z,1010.36
2017-02-09T01:56:43.311Z,1010.35
2017-02-09T01:57:54.070Z,1010.36
2017-02-09T01:59:04.843Z,1010.36
2017-02-09T02:00:15.588Z,1010.34
2017-02-09T02:01:26.328Z,1010.3
2017-02-09T02:02:37.067Z,1010.27
2017-02-09T02:03:47.413Z,1010.31
2017-02-09T02:04:57.760Z,1010.29
2017-02-09T02:06:08.116Z,1010.32
2017-02-09T02:07:18.454Z,1010.33
2017-02-09T02:08:29.202Z,1010.31
2017-02-09T02:09:39.548Z,1010.27
2017-02-09T02:10:49.895Z,1010.25
2017-02-09T02:12:00.677Z,1010.25
2017-02-09T02:13:11.102Z,1010.3
2017-02-09T02:14:21.853Z,1010.26
2017-02-09T02:15:32.199Z,1010.27
2017-02-09T02:16:42.950Z,1010.28
2017-02-09T02:17:53.685Z,1010.3
2017-02-09T02:19:04.035Z,1010.3
2017-02-09T02:20:13.986Z,1010.26
2017-02-09T02:21:24.737Z,1010.25
2017-02-09T02:22:35.486Z,1010.26
2017-02-09T02:23:46.475Z,1010.25
2017-02-09T02:24:57.261Z,1010.23
2017-02-09T02:26:08.019Z,1010.23
2017-02-09T02:27:18.771Z,1010.23
2017-02-09T02:28:29.113Z,1010.25
2017-02-09T02:29:39.857Z,1010.22
2017-02-09T02:30:50.607Z,1010.24
2017-02-09T02:32:01.345Z,1010.27
2017-02-09T02:33:11.687Z,1010.23
2017-02-09T02:34:22.429Z,1010.26
2017-02-09T02:35:32.791Z,1010.27
2017-02-09T02:36:42.736Z,1010.22
2017-02-09T02:37:53.081Z,1010.26
2017-02-09T02:39:03.430Z,1010.21
2017-02-09T02:40:13.981Z,1010.21
2017-02-09T02:41:24.729Z,1010.26
2017-02-09T02:42:34.734Z,1010.26
2017-02-09T02:43:45.470Z,1010.24
2017-02-09T02:44:56.239Z,1010.23
2017-02-09T02:46:06.584Z,1010.24
2017-02-09T02:47:17.332Z,1010.25
2017-02-09T02:48:28.080Z,1010.25
2017-02-09T02:49:38.827Z,1010.25
2017-02-09T02:50:49.567Z,1010.29
2017-02-09T02:52:00.305Z,1010.3
2017-02-09T02:53:11.045Z,1010.28
2017-02-09T02:54:21.384Z,1010.29
2017-02-09T02:55:32.118Z,1010.24
2017-02-09T02:56:42.466Z,1010.25
2017-02-09T02:57:52.813Z,1010.28
2017-02-09T02:59:03.570Z,1010.27
2017-02-09T03:00:13.923Z,1010.34
2017-02-09T03:32:47.673Z,1010.5
2017-02-09T03:33:58.401Z,1010.51
2017-02-09T03:35:09.133Z,1010.48
2017-02-09T03:36:19.868Z,1010.52
2017-02-09T03:37:30.610Z,1010.55
2017-02-09T03:38:40.961Z,1010.53
2017-02-09T03:39:52.335Z,1010.55
2017-02-09T03:41:02.714Z,1010.54
2017-02-09T03:42:13.463Z,1010.56
2017-02-09T03:43:24.219Z,1010.52
2017-02-09T03:44:34.556Z,1010.51
2017-02-09T03:45:44.905Z,1010.58
2017-02-09T03:46:55.645Z,1010.54
2017-02-09T03:48:06.012Z,1010.54
2017-02-09T03:49:16.371Z,1010.57
2017-02-09T03:50:27.159Z,1010.54
2017-02-09T03:51:37.507Z,1010.59
2017-02-09T03:52:48.243Z,1010.54
2017-02-09T03:53:58.601Z,1010.58
2017-02-09T03:55:09.366Z,1010.62
2017-02-09T03:56:19.721Z,1010.59
2017-02-09T03:57:30.470Z,1010.6
2017-02-09T03:58:41.227Z,1010.59
2017-02-09T03:59:51.572Z,1010.57
2017-02-09T04:01:02.328Z,1010.6
2017-02-09T04:02:13.138Z,1010.63
2017-02-09T04:03:23.883Z,1010.6
2017-02-09T04:04:34.234Z,1010.6
2017-02-09T04:05:44.585Z,1010.65
2017-02-09T04:06:55.342Z,1010.62
2017-02-09T04:08:06.084Z,1010.62
2017-02-09T04:09:16.430Z,1010.64
2017-02-09T04:10:27.178Z,1010.61
2017-02-09T04:11:37.925Z,1010.6
2017-02-09T04:12:47.883Z,1010.61
2017-02-09T04:13:58.222Z,1010.63
2017-02-09T04:15:08.969Z,1010.58
2017-02-09T04:16:19.716Z,1010.63
2017-02-09T04:17:30.062Z,1010.61
2017-02-09T04:18:40.803Z,1010.6
2017-02-09T04:19:51.199Z,1010.58
2017-02-09T04:21:01.966Z,1010.52
2017-02-09T04:22:12.709Z,1010.54
2017-02-09T04:23:23.452Z,1010.56
2017-02-09T04:24:33.805Z,1010.57
2017-02-09T04:25:44.546Z,1010.63
2017-02-09T04:26:55.293Z,1010.61
2017-02-09T04:28:06.038Z,1010.64
2017-02-09T04:29:16.828Z,1010.58
2017-02-09T04:30:27.212Z,1010.53
2017-02-09T04:31:37.957Z,1010.56
2017-02-09T04:32:48.698Z,1010.54
2017-02-09T04:33:59.439Z,1010.53
2017-02-09T04:35:09.787Z,1010.58
2017-02-09T04:36:20.166Z,1010.63
2017-02-09T04:37:30.512Z,1010.61
2017-02-09T04:38:41.252Z,1010.6
2017-02-09T04:39:51.999Z,1010.58
2017-02-09T04:41:02.743Z,1010.55
2017-02-09T04:42:13.490Z,1010.56
2017-02-09T04:43:23.863Z,1010.58
2017-02-09T04:44:34.229Z,1010.56
2017-02-09T04:45:44.199Z,1010.62
2017-02-09T04:46:54.951Z,1010.63
2017-02-09T04:48:05.691Z,1010.62
2017-02-09T04:49:16.040Z,1010.6
2017-02-09T04:50:26.782Z,1010.61
2017-02-09T04:51:37.524Z,1010.58
2017-02-09T04:52:48.277Z,1010.57
2017-02-09T04:53:59.023Z,1010.59
2017-02-09T04:55:09.755Z,1010.57
2017-02-09T04:56:20.107Z,1010.58
2017-02-09T04:57:31.093Z,1010.62
2017-02-09T04:58:41.444Z,1010.65
2017-02-09T04:59:52.240Z,1010.64
2017-02-09T05:01:03.038Z,1010.63
2017-02-09T05:02:13.779Z,1010.64
2017-02-09T05:03:24.142Z,1010.6
2017-02-09T05:04:34.884Z,1010.63
2017-02-09T05:05:45.236Z,1010.6
2017-02-09T05:06:56.022Z,1010.68
2017-02-09T05:08:06.764Z,1010.62
2017-02-09T05:09:17.501Z,1010.66
2017-02-09T05:10:28.236Z,1010.58
2017-02-09T05:11:39.238Z,1010.62
2017-02-09T05:12:49.981Z,1010.59
2017-02-09T05:14:00.716Z,1010.59
2017-02-09T05:15:10.273Z,1010.58
2017-02-09T05:16:21.021Z,1010.57
2017-02-09T05:17:31.758Z,1010.55
2017-02-09T05:18:42.540Z,1010.54
2017-02-09T05:19:53.290Z,1010.59
2017-02-09T05:21:04.056Z,1010.61
2017-02-09T05:22:14.805Z,1010.58
2017-02-09T05:23:25.178Z,1010.56
2017-02-09T05:24:35.924Z,1010.52
2017-02-09T05:25:46.699Z,1010.54
2017-02-09T05:26:57.046Z,1010.58
2017-02-09T05:28:07.797Z,1010.59
2017-02-09T05:29:18.143Z,1010.61
2017-02-09T05:30:28.894Z,1010.59
2017-02-09T05:31:39.636Z,1010.61
2017-02-09T05:32:50.375Z,1010.59
2017-02-09T05:34:01.119Z,1010.64
2017-02-09T05:35:11.852Z,1010.6
2017-02-09T05:36:22.591Z,1010.61
2017-02-09T05:37:32.944Z,1010.61
2017-02-09T05:38:43.679Z,1010.68
2017-02-09T05:39:54.419Z,1010.66
2017-02-09T05:41:04.750Z,1010.64
2017-02-09T05:42:15.507Z,1010.61
2017-02-09T05:43:26.243Z,1010.65
2017-02-09T05:44:36.980Z,1010.66
2017-02-09T05:45:47.725Z,1010.65
2017-02-09T05:46:58.475Z,1010.69
2017-02-09T05:48:08.426Z,1010.73
2017-02-09T05:49:19.200Z,1010.7
2017-02-09T05:50:29.991Z,1010.71
2017-02-09T05:51:40.751Z,1010.74
2017-02-09T05:52:51.487Z,1010.81
2017-02-09T05:54:02.231Z,1010.82
2017-02-09T05:55:12.166Z,1010.8
2017-02-09T05:56:22.521Z,1010.84
2017-02-09T05:57:32.868Z,1010.8
2017-02-09T05:58:43.622Z,1010.85
2017-02-09T05:59:54.409Z,1010.82
2017-02-09T06:01:04.780Z,1010.86
2017-02-09T06:02:15.559Z,1010.89
2017-02-09T06:03:25.942Z,1010.9
2017-02-09T06:04:36.692Z,1010.88
2017-02-09T06:05:47.433Z,1010.89
2017-02-09T06:06:57.784Z,1010.91
2017-02-09T06:08:08.535Z,1010.94
2017-02-09T06:09:19.079Z,1010.93
2017-02-09T06:10:29.434Z,1010.98
2017-02-09T06:11:40.229Z,1010.96
2017-02-09T06:12:50.962Z,1010.95
2017-02-09T06:14:00.915Z,1010.95
2017-02-09T06:15:11.274Z,1010.92
2017-02-09T06:16:22.035Z,1010.96
2017-02-09T06:17:32.384Z,1010.94
2017-02-09T06:18:42.747Z,1010.93
2017-02-09T06:19:53.092Z,1010.93
2017-02-09T06:21:03.837Z,1010.94
2017-02-09T06:22:14.616Z,1010.94
2017-02-09T06:23:25.350Z,1010.98
2017-02-09T06:24:36.099Z,1010.97
2017-02-09T06:25:46.841Z,1010.9
2017-02-09T06:26:57.588Z,1010.96
2017-02-09T06:28:08.335Z,1010.97
2017-02-09T06:29:19.073Z,1010.99
2017-02-09T06:30:29.814Z,1010.99
2017-02-09T06:31:40.172Z,1011.02
2017-02-09T06:32:50.917Z,1011.05
2017-02-09T06:34:01.678Z,1011.03
2017-02-09T06:35:12.477Z,1011.1
2017-02-09T06:36:23.223Z,1011.06
2017-02-09T06:37:33.962Z,1011.06
2017-02-09T06:38:44.323Z,1011.07
2017-02-09T06:39:55.070Z,1011.03
2017-02-09T06:41:05.019Z,1011.04
2017-02-09T06:42:15.753Z,1011.08
2017-02-09T06:43:26.528Z,1011.1
2017-02-09T06:44:36.890Z,1011.04
2017-02-09T06:45:47.249Z,1011.08
2017-02-09T06:46:57.992Z,1011.05
2017-02-09T06:48:08.342Z,1011.02
2017-02-09T06:49:19.102Z,1011.01
2017-02-09T06:50:29.448Z,1010.99
2017-02-09T06:51:40.189Z,1011.04
2017-02-09T06:52:50.536Z,1011.03
2017-02-09T06:54:01.283Z,1011.04
2017-02-09T06:55:12.258Z,1011.03
2017-02-09T06:56:23.005Z,1011.02
2017-02-09T06:57:33.751Z,1011
2017-02-09T06:58:44.548Z,1010.99
2017-02-09T06:59:55.290Z,1011.01
2017-02-09T07:01:06.026Z,1010.99
2017-02-09T07:02:16.768Z,1010.97
2017-02-09T07:03:27.509Z,1010.91
2017-02-09T07:04:37.852Z,1010.97
2017-02-09T07:05:48.607Z,1010.94
2017-02-09T07:06:59.352Z,1010.93
2017-02-09T07:08:10.090Z,1010.98
2017-02-09T07:09:20.836Z,1010.99
2017-02-09T07:10:31.589Z,1010.95
2017-02-09T07:11:42.333Z,1010.96
2017-02-09T07:12:53.079Z,1010.98
2017-02-09T07:14:03.035Z,1010.97
2017-02-09T07:15:13.449Z,1011.02
2017-02-09T07:16:23.402Z,1011.02
2017-02-09T07:17:34.143Z,1011.01
2017-02-09T07:18:44.485Z,1011.07
2017-02-09T07:19:54.833Z,1011.11
2017-02-09T07:21:05.604Z,1011.11
2017-02-09T07:22:16.362Z,1011.2
2017-02-09T07:23:27.121Z,1011.18
2017-02-09T07:24:37.855Z,1011.16
2017-02-09T07:25:48.601Z,1011.15
2017-02-09T07:26:59.347Z,1011.13
2017-02-09T07:28:10.147Z,1011.09
2017-02-09T07:29:20.492Z,1011.13
2017-02-09T07:30:30.452Z,1011.12
2017-02-09T07:31:40.799Z,1011.13
2017-02-09T07:32:50.362Z,1011.2
2017-02-09T07:34:00.785Z,1011.17
2017-02-09T07:35:11.149Z,1011.16
2017-02-09T07:36:21.944Z,1011.14
2017-02-09T07:37:32.702Z,1011.1
2017-02-09T07:38:43.449Z,1011.15
2017-02-09T07:39:54.226Z,1011.14
2017-02-09T07:41:04.577Z,1011.13
2017-02-09T07:42:14.526Z,1011.05
2017-02-09T07:43:25.279Z,1011.12
2017-02-09T07:44:35.628Z,1011.09
2017-02-09T07:45:46.380Z,1011.11
2017-02-09T07:46:56.747Z,1011.11
2017-02-09T07:48:07.492Z,1011.12
2017-02-09T07:49:18.257Z,1011.12
2017-02-09T07:50:29.007Z,1011.18
2017-02-09T07:51:38.974Z,1011.18
2017-02-09T07:52:49.736Z,1011.13
2017-02-09T07:54:00.488Z,1011.17
2017-02-09T07:55:11.272Z,1011.16
2017-02-09T07:56:22.009Z,1011.18
2017-02-09T07:57:32.357Z,1011.13
2017-02-09T07:58:43.088Z,1011.2
2017-02-09T07:59:53.439Z,1011.19
2017-02-09T08:01:04.193Z,1011.15
2017-02-09T08:02:14.979Z,1011.1
2017-02-09T08:03:24.936Z,1011.12
2017-02-09T08:04:35.753Z,1011.14
2017-02-09T08:05:46.517Z,1011.17
2017-02-09T08:06:57.273Z,1011.17
2017-02-09T08:08:07.627Z,1011.17
2017-02-09T08:09:17.982Z,1011.15
2017-02-09T08:10:28.328Z,1011.11
2017-02-09T08:11:39.085Z,1011.1
2017-02-09T08:12:49.440Z,1011.08
2017-02-09T08:13:59.414Z,1011.03
2017-02-09T08:15:09.791Z,1011.04
2017-02-09T08:16:20.560Z,1011.06
2017-02-09T08:17:31.521Z,1011.08
2017-02-09T08:18:41.494Z,1011.07
2017-02-09T08:19:52.252Z,1011.08
2017-02-09T08:21:02.205Z,1011.07
2017-02-09T08:22:12.551Z,1011.08
2017-02-09T08:23:23.325Z,1011.06
2017-02-09T08:24:33.696Z,1011.07
2017-02-09T08:25:44.484Z,1011.04
2017-02-09T08:26:55.233Z,1011.03
2017-02-09T08:28:06.011Z,1011.08
2017-02-09T08:29:16.765Z,1011.07
2017-02-09T08:30:27.121Z,1011.06
2017-02-09T08:31:37.877Z,1011.04
2017-02-09T08:32:48.266Z,1011.04
2017-02-09T08:33:58.221Z,1011.02
2017-02-09T08:35:08.603Z,1011.01
2017-02-09T08:36:18.958Z,1011.02
2017-02-09T08:37:29.713Z,1011.01
2017-02-09T08:38:40.483Z,1011.01
2017-02-09T08:39:51.249Z,1011.04
2017-02-09T08:41:01.590Z,1011.08
2017-02-09T08:42:11.553Z,1011.03
2017-02-09T08:43:21.945Z,1011.07
2017-02-09T08:44:31.919Z,1011.04
2017-02-09T08:45:42.280Z,1011.12
2017-02-09T08:46:53.033Z,1011.14
2017-02-09T08:48:03.389Z,1011.13
2017-02-09T08:49:13.357Z,1011.17
2017-02-09T08:50:24.098Z,1011.14
2017-02-09T08:51:34.894Z,1011.13
2017-02-09T08:52:45.235Z,1011.15
2017-02-09T08:53:55.587Z,1011.14
2017-02-09T08:55:06.350Z,1011.13
2017-02-09T08:56:16.360Z,1011.12
2017-02-09T08:57:26.314Z,1011.15
2017-02-09T08:58:36.685Z,1011.1
2017-02-09T08:59:47.043Z,1011.15
2017-02-09T09:00:57.784Z,1011.16
2017-02-09T09:02:08.529Z,1011.12
2017-02-09T09:03:18.886Z,1011.15
2017-02-09T09:04:29.629Z,1011.18
2017-02-09T09:05:39.987Z,1011.19
2017-02-09T09:06:49.934Z,1011.16
2017-02-09T09:08:00.925Z,1011.12
2017-02-09T09:09:11.678Z,1011.14
2017-02-09T09:10:22.034Z,1011.14
2017-02-09T09:11:32.790Z,1011.14
2017-02-09T09:12:43.547Z,1011.1
2017-02-09T09:13:53.509Z,1011.15
2017-02-09T09:15:03.858Z,1011.1
2017-02-09T09:16:13.832Z,1011.14
2017-02-09T09:17:24.193Z,1011.11
2017-02-09T09:18:34.561Z,1011.1
2017-02-09T09:19:44.917Z,1011.05
2017-02-09T09:20:55.664Z,1011.03
2017-02-09T09:22:05.638Z,1011.07
2017-02-09T09:23:15.602Z,1011.01
2017-02-09T09:24:25.962Z,1011.1
2017-02-09T09:25:36.312Z,1011.07
2017-02-09T09:26:46.262Z,1011.05
2017-02-09T09:27:56.227Z,1011.06
2017-02-09T09:29:06.580Z,1011.06
2017-02-09T09:30:17.343Z,1011.05
2017-02-09T09:31:28.120Z,1011.09
2017-02-09T09:32:38.470Z,1011.06
2017-02-09T09:33:48.828Z,1011.09
2017-02-09T09:34:59.579Z,1011.14
2017-02-09T09:36:09.928Z,1011.11
2017-02-09T09:37:20.282Z,1011.11
2017-02-09T09:38:31.026Z,1011.12
2017-02-09T09:39:41.770Z,1011.12
2017-02-09T09:40:52.519Z,1011.17
2017-02-09T09:42:03.270Z,1011.18
2017-02-09T09:43:13.610Z,1011.15
2017-02-09T09:44:23.961Z,1011.16
2017-02-09T09:45:34.312Z,1011.17
2017-02-09T09:46:44.653Z,1011.13
2017-02-09T09:47:55.004Z,1011.11
2017-02-09T09:49:05.360Z,1011.15
2017-02-09T09:50:15.723Z,1011.13
2017-02-09T09:51:26.482Z,1011.1
2017-02-09T09:52:37.069Z,1011.09
2017-02-09T09:53:47.798Z,1011.15
2017-02-09T09:54:58.148Z,1011.12
2017-02-09T09:56:08.908Z,1011.06
2017-02-09T09:57:19.648Z,1011.11
2017-02-09T09:58:30.161Z,1011.09
2017-02-09T09:59:40.904Z,1011.11
2017-02-09T10:00:51.681Z,1011.07
2017-02-09T10:02:02.042Z,1011.08
2017-02-09T10:03:12.407Z,1011.07
2017-02-09T10:04:22.760Z,1011.09
2017-02-09T10:05:33.105Z,1011.07
2017-02-09T10:06:43.521Z,1011.03
2017-02-09T10:07:54.263Z,1011.01
2017-02-09T10:09:04.627Z,1011
2017-02-09T10:10:14.973Z,1011
2017-02-09T10:11:25.730Z,1011
2017-02-09T10:12:36.476Z,1011
2017-02-09T10:13:46.427Z,1010.94
2017-02-09T10:14:56.768Z,1010.93
2017-02-09T10:16:07.527Z,1010.91
2017-02-09T10:17:17.476Z,1010.87
2017-02-09T10:18:27.829Z,1010.87
2017-02-09T10:19:38.569Z,1010.85
2017-02-09T10:20:49.318Z,1010.89
2017-02-09T10:21:59.685Z,1010.94
2017-02-09T10:23:10.051Z,1010.9
2017-02-09T10:24:20.448Z,1010.92
2017-02-09T10:25:30.413Z,1010.91
2017-02-09T10:26:41.192Z,1010.91
2017-02-09T10:27:51.546Z,1010.88
2017-02-09T10:29:02.300Z,1010.86
2017-02-09T10:30:13.099Z,1010.87
2017-02-09T10:31:23.860Z,1010.84
2017-02-09T10:32:34.634Z,1010.87
2017-02-09T10:33:44.986Z,1010.82
2017-02-09T10:34:55.725Z,1010.86
2017-02-09T10:36:06.064Z,1010.77
2017-02-09T10:37:16.801Z,1010.86
2017-02-09T10:38:26.746Z,1010.85
2017-02-09T10:39:37.495Z,1010.84
2017-02-09T10:40:47.842Z,1010.81
2017-02-09T10:41:57.848Z,1010.82
2017-02-09T10:43:07.791Z,1010.81
2017-02-09T10:44:18.148Z,1010.8
2017-02-09T10:45:28.503Z,1010.78
2017-02-09T10:46:38.899Z,1010.78
2017-02-09T10:47:49.631Z,1010.73
2017-02-09T10:49:00.392Z,1010.78
2017-02-09T10:50:11.136Z,1010.81
2017-02-09T10:51:21.903Z,1010.8
2017-02-09T10:52:32.664Z,1010.78
2017-02-09T10:53:43.415Z,1010.74
2017-02-09T10:54:54.173Z,1010.77
2017-02-09T10:56:04.514Z,1010.71
2017-02-09T10:57:14.860Z,1010.7
2017-02-09T10:58:24.832Z,1010.76
2017-02-09T10:59:35.207Z,1010.76
2017-02-09T11:00:45.191Z,1010.74
2017-02-09T11:01:55.542Z,1010.71
2017-02-09T11:03:06.298Z,1010.68
2017-02-09T11:04:17.064Z,1010.68
2017-02-09T11:05:27.867Z,1010.72
2017-02-09T11:06:38.218Z,1010.65
2017-02-09T11:07:49.000Z,1010.63
2017-02-09T11:08:59.777Z,1010.63
2017-02-09T11:10:09.754Z,1010.64
2017-02-09T11:11:20.515Z,1010.65
2017-02-09T11:12:31.523Z,1010.62
2017-02-09T11:13:41.883Z,1010.62
2017-02-09T11:14:51.827Z,1010.61
2017-02-09T11:16:02.184Z,1010.61
2017-02-09T11:17:12.544Z,1010.53
2017-02-09T11:18:23.292Z,1010.52
2017-02-09T11:19:34.056Z,1010.53
2017-02-09T11:20:44.809Z,1010.49
2017-02-09T11:21:55.538Z,1010.53
2017-02-09T11:23:05.552Z,1010.51
2017-02-09T11:24:16.315Z,1010.5
2017-02-09T11:25:26.669Z,1010.5
2017-02-09T11:26:37.412Z,1010.51
2017-02-09T11:27:48.156Z,1010.47
2017-02-09T11:28:58.581Z,1010.53
2017-02-09T11:30:08.938Z,1010.58
2017-02-09T11:31:19.284Z,1010.61
2017-02-09T11:32:30.021Z,1010.61
2017-02-09T11:33:40.368Z,1010.58
2017-02-09T11:34:50.336Z,1010.5
2017-02-09T11:36:00.286Z,1010.56
2017-02-09T11:37:10.638Z,1010.6
2017-02-09T11:38:20.995Z,1010.62
2017-02-09T11:39:31.363Z,1010.58
2017-02-09T11:40:41.718Z,1010.53
2017-02-09T11:41:52.476Z,1010.48
2017-02-09T11:43:03.224Z,1010.45
2017-02-09T11:44:13.978Z,1010.43
2017-02-09T11:45:24.326Z,1010.5
2017-02-09T11:46:34.689Z,1010.46
2017-02-09T11:47:45.039Z,1010.46
2017-02-09T11:48:55.421Z,1010.47
2017-02-09T11:50:06.202Z,1010.39
2017-02-09T11:51:16.958Z,1010.31
2017-02-09T11:52:27.394Z,1010.3
2017-02-09T11:53:37.767Z,1010.31
2017-02-09T11:54:47.743Z,1010.28
2017-02-09T11:55:58.116Z,1010.3
2017-02-09T11:57:08.887Z,1010.3
2017-02-09T11:58:19.244Z,1010.3
2017-02-09T11:59:29.994Z,1010.27
2017-02-09T12:00:40.358Z,1010.27
2017-02-09T12:01:51.119Z,1010.28
2017-02-09T12:03:01.871Z,1010.26
2017-02-09T12:04:12.623Z,1010.3
2017-02-09T12:05:23.364Z,1010.21
2017-02-09T12:06:33.739Z,1010.25
2017-02-09T12:07:44.086Z,1010.2
2017-02-09T12:08:54.833Z,1010.16
2017-02-09T12:10:05.613Z,1010.17
2017-02-09T12:11:15.963Z,1010.15
2017-02-09T12:12:26.315Z,1010.14
2017-02-09T12:13:37.069Z,1010.14
2017-02-09T12:14:48.049Z,1010.14
2017-02-09T12:15:58.004Z,1010.1
2017-02-09T12:17:07.971Z,1010.09
2017-02-09T12:18:18.737Z,1010.07
2017-02-09T12:19:29.071Z,1010.05
2017-02-09T12:20:39.815Z,1010.05
2017-02-09T12:21:50.178Z,1010.09
2017-02-09T12:23:00.542Z,1010.01
2017-02-09T12:24:11.101Z,1010.03
2017-02-09T12:25:21.864Z,1010.03
2017-02-09T12:26:32.216Z,1009.98
2017-02-09T12:27:42.579Z,1009.96
2017-02-09T12:28:52.922Z,1009.97
2017-02-09T12:30:03.282Z,1009.9
2017-02-09T12:31:14.054Z,1009.88
2017-02-09T12:32:25.276Z,1009.89
2017-02-09T12:33:38.657Z,1009.87
2017-02-09T12:34:49.411Z,1009.85
2017-02-09T12:35:59.759Z,1009.85
2017-02-09T12:37:09.720Z,1009.84
2017-02-09T12:38:20.487Z,1009.84
2017-02-09T12:39:31.235Z,1009.81
2017-02-09T12:40:41.995Z,1009.85
2017-02-09T12:41:51.957Z,1009.79
2017-02-09T12:43:02.302Z,1009.83
2017-02-09T12:44:12.659Z,1009.8
2017-02-09T12:45:22.666Z,1009.82
2017-02-09T12:46:32.635Z,1009.81
2017-02-09T12:47:43.397Z,1009.83
2017-02-09T12:48:53.753Z,1009.81
2017-02-09T12:50:04.096Z,1009.84
2017-02-09T12:51:14.633Z,1009.77
2017-02-09T12:52:24.963Z,1009.8
2017-02-09T12:53:35.315Z,1009.82
2017-02-09T12:54:46.060Z,1009.78
2017-02-09T12:55:55.611Z,1009.75
2017-02-09T12:57:06.333Z,1009.83
2017-02-09T12:58:16.304Z,1009.77
2017-02-09T12:59:27.771Z,1009.79
2017-02-09T13:00:38.500Z,1009.81
2017-02-09T13:01:50.546Z,1009.83
2017-02-09T13:03:00.899Z,1009.82
2017-02-09T13:04:11.294Z,1009.83
2017-02-09T13:05:22.335Z,1009.82
2017-02-09T13:06:33.144Z,1009.84
2017-02-09T13:07:43.171Z,1009.81
2017-02-09T13:08:53.597Z,1009.8
2017-02-09T13:10:04.347Z,1009.86
2017-02-09T13:11:15.110Z,1009.84
2017-02-09T13:12:25.857Z,1009.84
2017-02-09T13:13:36.242Z,1009.81
2017-02-09T13:14:46.274Z,1009.79
2017-02-09T13:15:57.047Z,1009.81
2017-02-09T13:17:07.405Z,1009.8
2017-02-09T13:18:18.145Z,1009.82
2017-02-09T13:19:28.911Z,1009.79
2017-02-09T13:20:39.252Z,1009.81
2017-02-09T13:21:50.000Z,1009.8
2017-02-09T13:23:00.775Z,1009.81
2017-02-09T13:24:11.130Z,1009.81
2017-02-09T13:25:21.473Z,1009.82
2017-02-09T13:26:31.818Z,1009.81
2017-02-09T13:27:42.169Z,1009.84
2017-02-09T13:28:52.926Z,1009.82
2017-02-09T13:30:02.892Z,1009.78
2017-02-09T13:31:13.245Z,1009.78
2017-02-09T13:32:23.987Z,1009.77
2017-02-09T13:33:34.732Z,1009.85
2017-02-09T13:34:44.290Z,1009.84
2017-02-09T13:35:55.036Z,1009.83
2017-02-09T13:37:05.784Z,1009.85
2017-02-09T13:38:15.746Z,1009.8
2017-02-09T13:39:26.493Z,1009.83
2017-02-09T13:40:36.869Z,1009.83
2017-02-09T13:41:47.215Z,1009.81
2017-02-09T13:42:57.965Z,1009.76
2017-02-09T13:44:08.731Z,1009.77
2017-02-09T13:45:19.087Z,1009.75
2017-02-09T13:46:29.050Z,1009.77
2017-02-09T13:47:39.421Z,1009.75
2017-02-09T13:48:50.167Z,1009.79
2017-02-09T13:50:00.911Z,1009.81
2017-02-09T13:51:10.870Z,1009.83
2017-02-09T13:52:20.441Z,1009.85
2017-02-09T13:53:30.393Z,1009.88
2017-02-09T13:54:41.145Z,1009.85
2017-02-09T13:55:51.952Z,1009.87
2017-02-09T13:57:02.301Z,1009.87
2017-02-09T13:58:12.648Z,1009.86
2017-02-09T13:59:23.431Z,1009.86
2017-02-09T14:00:33.785Z,1009.9
2017-02-09T14:01:44.523Z,1009.91
2017-02-09T14:02:55.272Z,1009.87
2017-02-09T14:04:05.617Z,1009.88
2017-02-09T14:05:16.370Z,1009.88
2017-02-09T14:06:27.120Z,1009.91
2017-02-09T14:07:37.468Z,1009.86
2017-02-09T14:08:47.841Z,1009.81
2017-02-09T14:09:57.819Z,1009.81
2017-02-09T14:11:08.168Z,1009.8
2017-02-09T14:12:18.935Z,1009.82
2017-02-09T14:13:29.677Z,1009.81
2017-02-09T14:14:40.053Z,1009.76
2017-02-09T14:15:50.429Z,1009.74
2017-02-09T14:16:59.993Z,1009.73
2017-02-09T14:18:10.364Z,1009.76
2017-02-09T14:19:20.327Z,1009.76
2017-02-09T14:20:31.078Z,1009.79
2017-02-09T14:21:41.443Z,1009.74
2017-02-09T14:22:51.395Z,1009.76
2017-02-09T14:24:01.343Z,1009.79
2017-02-09T14:25:12.098Z,1009.76
2017-02-09T14:26:22.871Z,1009.77
2017-02-09T14:27:33.224Z,1009.74
2017-02-09T14:28:43.181Z,1009.72
2017-02-09T14:29:53.544Z,1009.76
2017-02-09T14:31:04.303Z,1009.72
2017-02-09T14:32:14.281Z,1009.72
2017-02-09T14:33:24.791Z,1009.7
2017-02-09T14:34:34.765Z,1009.66
2017-02-09T14:35:44.757Z,1009.66
2017-02-09T14:36:55.535Z,1009.66
2017-02-09T14:38:05.912Z,1009.7
2017-02-09T14:39:16.653Z,1009.66
2017-02-09T14:40:26.640Z,1009.64
2017-02-09T14:41:37.395Z,1009.63
2017-02-09T14:42:48.214Z,1009.59
2017-02-09T14:43:58.952Z,1009.61
2017-02-09T14:45:09.327Z,1009.62
2017-02-09T14:46:20.089Z,1009.58
2017-02-09T14:47:30.846Z,1009.59