createdAt,value
2018-06-14T00:01:10.180Z,16.09
2018-06-14T00:03:44.723Z,16.18
2018-06-14T00:06:15.889Z,16.16
2018-06-14T00:08:48.287Z,16.14
2018-06-14T00:11:18.737Z,16.08
2018-06-14T00:13:49.222Z,16.04
2018-06-14T00:16:24.193Z,16.03
2018-06-14T00:18:54.523Z,16.07
2018-06-14T00:21:30.093Z,16.07
2018-06-14T00:24:00.989Z,16.02
2018-06-14T00:26:32.473Z,16.04
2018-06-14T00:29:02.899Z,16.05
2018-06-14T00:31:35.596Z,16.07
2018-06-14T00:34:13.589Z,15.97
2018-06-14T00:36:46.047Z,15.94
2018-06-14T00:39:17.882Z,15.91
2018-06-14T00:41:48.156Z,15.79
2018-06-14T00:44:19.681Z,15.66
2018-06-14T00:46:50.581Z,15.45
2018-06-14T00:49:24.703Z,15.41
2018-06-14T00:51:56.170Z,15.48
2018-06-14T00:54:29.425Z,15.24
2018-06-14T00:57:10.930Z,15.15
2018-06-14T00:59:41.396Z,15.12
2018-06-14T01:02:13.347Z,15.08
2018-06-14T01:04:44.912Z,15.02
2018-06-14T01:07:16.194Z,15.02
2018-06-14T01:09:53.099Z,14.81
2018-06-14T01:12:28.567Z,14.80
2018-06-14T01:15:00.123Z,14.80
2018-06-14T01:17:35.255Z,14.73
2018-06-14T01:20:06.087Z,14.76
2018-06-14T01:22:37.038Z,14.76
2018-06-14T01:28:05.763Z,14.87
2018-06-14T01:30:37.923Z,14.94
2018-06-14T01:33:09.335Z,14.96
2018-06-14T01:35:39.639Z,15.04
2018-06-14T01:38:21.139Z,15.12
2018-06-14T01:40:52.057Z,15.19
2018-06-14T01:43:24.049Z,14.92
2018-06-14T01:45:55.180Z,15.22
2018-06-14T01:48:43.726Z,15.12
2018-06-14T01:51:22.498Z,14.92
2018-06-14T01:53:52.746Z,14.80
2018-06-14T01:56:23.108Z,14.72
2018-06-14T01:58:53.723Z,14.45
2018-06-14T02:01:24.202Z,14.14
2018-06-14T02:03:54.601Z,14.62
2018-06-14T02:06:25.427Z,14.62
2018-06-14T02:08:57.289Z,14.57
2018-06-14T02:11:33.567Z,14.40
2018-06-14T02:17:45.449Z,14.44
2018-06-14T02:22:54.129Z,14.38
2018-06-14T02:25:28.553Z,14.42
2018-06-14T02:28:00.382Z,14.17
2018-06-14T02:30:31.616Z,14.50
2018-06-14T02:33:02.596Z,14.48
2018-06-14T02:35:32.782Z,14.36
2018-06-14T02:38:06.120Z,14.25
2018-06-14T02:40:36.330Z,14.15
2018-06-14T02:43:06.563Z,14.11
2018-06-14T02:45:44.852Z,14.17
2018-06-14T02:48:15.717Z,14.18
2018-06-14T02:50:46.120Z,14.13
2018-06-14T02:53:20.320Z,13.96
2018-06-14T02:55:51.962Z,14.10
2018-06-14T02:58:22.685Z,14.05
2018-06-14T03:00:53.152Z,14.00
2018-06-14T03:03:30.088Z,14.16
2018-06-14T03:06:00.954Z,14.14
2018-06-14T03:08:31.411Z,14.20
2018-06-14T03:11:02.421Z,14.20
2018-06-14T03:13:33.080Z,14.19
2018-06-14T03:16:04.954Z,14.15
2018-06-14T03:18:39.300Z,14.09
2018-06-14T03:21:10.678Z,13.97
2018-06-14T03:23:41.050Z,14.01
2018-06-14T03:26:12.557Z,14.05
2018-06-14T03:28:44.440Z,13.60
2018-06-14T03:31:22.289Z,13.98
2018-06-14T03:33:58.649Z,13.91
2018-06-14T03:36:29.169Z,13.84
2018-06-14T03:38:59.824Z,13.86
2018-06-14T03:41:30.165Z,13.67
2018-06-14T03:44:00.591Z,13.72
2018-06-14T03:46:32.036Z,13.73
2018-06-14T03:49:04.157Z,13.74
2018-06-14T03:51:39.839Z,13.49
2018-06-14T03:54:11.706Z,14.11
2018-06-14T03:56:52.704Z,14.20
2018-06-14T03:59:24.287Z,14.20
2018-06-14T04:02:05.940Z,14.21
2018-06-14T04:04:37.181Z,14.34
2018-06-14T04:07:10.055Z,14.37
2018-06-14T04:09:41.184Z,14.33
2018-06-14T04:12:12.931Z,14.41
2018-06-14T04:14:43.978Z,14.35
2018-06-14T04:17:22.051Z,14.60
2018-06-14T04:19:58.140Z,14.54
2018-06-14T04:22:29.601Z,14.70
2018-06-14T04:25:00.229Z,14.96
2018-06-14T04:27:31.853Z,15.31
2018-06-14T04:30:05.275Z,15.39
2018-06-14T04:32:35.887Z,15.54
2018-06-14T04:35:06.749Z,15.58
2018-06-14T04:37:38.483Z,15.75
2018-06-14T04:40:09.080Z,15.75
2018-06-14T04:42:39.939Z,15.89
2018-06-14T04:45:16.820Z,16.09
2018-06-14T04:47:47.106Z,16.17
2018-06-14T04:50:18.071Z,16.34
2018-06-14T04:52:48.894Z,16.42
2018-06-14T04:55:19.936Z,16.39
2018-06-14T04:57:51.757Z,16.48
2018-06-14T05:00:22.428Z,16.64
2018-06-14T05:02:52.775Z,16.79
2018-06-14T05:05:23.477Z,17.18
2018-06-14T05:07:53.773Z,17.46
2018-06-14T05:10:24.276Z,17.42
2018-06-14T05:12:55.930Z,17.64
2018-06-14T05:15:26.684Z,18.07
2018-06-14T05:17:59.840Z,17.86
2018-06-14T05:20:30.778Z,17.88
2018-06-14T05:23:01.198Z,18.36
2018-06-14T05:25:33.099Z,18.32
2018-06-14T05:28:06.097Z,18.44
2018-06-14T05:30:41.890Z,18.34
2018-06-14T05:33:12.690Z,18.17
2018-06-14T05:35:44.441Z,18.62
2018-06-14T05:38:17.408Z,18.72
2018-06-14T05:40:47.875Z,19.08
2018-06-14T05:43:21.201Z,19.60
2018-06-14T05:45:52.633Z,19.61
2018-06-14T05:48:24.735Z,19.93
2018-06-14T05:50:55.745Z,19.11
2018-06-14T05:53:26.014Z,18.63
2018-06-14T05:56:00.588Z,19.51
2018-06-14T05:58:43.612Z,19.68
2018-06-14T06:01:14.785Z,19.24
2018-06-14T06:03:45.432Z,19.78
2018-06-14T06:06:15.760Z,20.00
2018-06-14T06:08:47.192Z,20.24
2018-06-14T06:11:17.932Z,19.34
2018-06-14T06:13:48.655Z,20.02
2018-06-14T06:16:19.549Z,19.07
2018-06-14T06:18:49.806Z,20.24
2018-06-14T06:21:21.339Z,20.54
2018-06-14T06:23:54.383Z,20.98
2018-06-14T06:26:24.783Z,21.34
2018-06-14T06:28:56.173Z,20.04
2018-06-14T06:31:28.025Z,20.92
2018-06-14T06:33:58.338Z,20.34
2018-06-14T06:36:41.035Z,20.42
2018-06-14T06:39:12.899Z,21.49
2018-06-14T06:41:44.457Z,22.10
2018-06-14T06:44:14.826Z,22.01
2018-06-14T06:46:45.415Z,22.53
2018-06-14T06:51:45.979Z,21.68
2018-06-14T06:54:17.460Z,22.32
2018-06-14T06:56:51.145Z,22.33
2018-06-14T06:59:26.462Z,22.22
2018-06-14T07:04:41.465Z,22.34
2018-06-14T07:07:13.962Z,21.78
2018-06-14T07:09:57.769Z,21.95
2018-06-14T07:12:30.852Z,22.43
2018-06-14T07:15:20.627Z,22.85
2018-06-14T07:17:53.009Z,22.29
2018-06-14T07:20:35.687Z,21.88
2018-06-14T07:23:11.155Z,22.11
2018-06-14T07:25:43.700Z,22.52
2018-06-14T07:28:14.938Z,22.62
2018-06-14T07:31:04.234Z,22.43
2018-06-14T07:33:36.695Z,22.60
2018-06-14T07:36:13.302Z,22.68
2018-06-14T07:38:47.975Z,23.09
2018-06-14T07:41:28.806Z,22.34
2018-06-14T07:44:01.302Z,22.24
2018-06-14T07:46:34.904Z,23.21
2018-06-14T07:49:06.430Z,23.96
2018-06-14T07:51:39.509Z,24.29
2018-06-14T07:54:14.660Z,23.93
2018-06-14T07:56:57.828Z,23.46
2018-06-14T07:59:35.033Z,24.06
2018-06-14T08:02:15.421Z,23.96
2018-06-14T08:04:48.078Z,23.96
2018-06-14T08:07:19.383Z,24.39
2018-06-14T08:09:50.729Z,25.30
2018-06-14T08:12:22.002Z,25.03
2018-06-14T08:14:55.798Z,24.33
2018-06-14T08:17:28.223Z,24.07
2018-06-14T08:20:06.488Z,23.80
2018-06-14T08:22:49.860Z,24.60
2018-06-14T08:25:24.921Z,24.99
2018-06-14T08:27:59.784Z,25.57
2018-06-14T08:30:34.116Z,25.65
2018-06-14T08:33:08.698Z,25.65
2018-06-14T08:35:39.317Z,26.60
2018-06-14T08:38:10.521Z,26.88
2018-06-14T08:40:52.193Z,25.72
2018-06-14T08:43:23.922Z,26.23
2018-06-14T08:45:56.102Z,26.66
2018-06-14T08:48:27.758Z,26.64
2018-06-14T08:51:06.183Z,27.18
2018-06-14T08:53:37.845Z,26.67
2018-06-14T08:56:10.430Z,27.33
2018-06-14T08:58:41.179Z,26.92
2018-06-14T09:01:11.697Z,26.21
2018-06-14T09:03:45.509Z,25.78
2018-06-14T09:06:21.157Z,26.01
2018-06-14T09:09:04.764Z,25.47
2018-06-14T09:11:36.057Z,25.28
2018-06-14T09:14:08.598Z,25.26
2018-06-14T09:16:39.522Z,24.67
2018-06-14T09:19:17.462Z,25.47
2018-06-14T09:21:48.121Z,25.91
2018-06-14T09:24:21.673Z,25.91
2018-06-14T09:26:52.189Z,25.99
2018-06-14T09:29:23.881Z,25.58
2018-06-14T09:31:54.876Z,26.79
2018-06-14T09:34:28.602Z,27.68
2018-06-14T09:37:14.649Z,27.89
2018-06-14T09:39:46.063Z,25.73
2018-06-14T09:42:17.315Z,25.90
2018-06-14T09:44:49.104Z,24.55
2018-06-14T09:47:26.034Z,25.90
2018-06-14T09:52:43.602Z,24.83
2018-06-14T09:55:15.709Z,24.55
2018-06-14T09:57:46.127Z,24.81
2018-06-14T10:00:19.388Z,25.47
2018-06-14T10:02:54.459Z,26.30
2018-06-14T10:05:29.700Z,26.83
2018-06-14T10:10:47.749Z,27.08
2018-06-14T10:13:22.304Z,27.21
2018-06-14T10:16:06.512Z,26.87
2018-06-14T10:18:45.572Z,27.17
2018-06-14T10:21:25.382Z,27.51
2018-06-14T10:23:57.251Z,27.03
2018-06-14T10:26:47.018Z,28.01
2018-06-14T10:29:37.469Z,27.56
2018-06-14T10:32:17.695Z,27.96
2018-06-14T10:34:50.715Z,28.24
2018-06-14T10:37:23.469Z,27.79
2018-06-14T10:39:57.565Z,28.18
2018-06-14T10:42:37.104Z,27.84
2018-06-14T10:45:15.188Z,27.23
2018-06-14T10:47:48.632Z,27.16
2018-06-14T10:50:20.758Z,26.29
2018-06-14T10:52:57.012Z,25.92
2018-06-14T10:55:36.193Z,25.59
2018-06-14T10:58:22.620Z,25.89
2018-06-14T11:00:57.880Z,25.73
2018-06-14T11:03:29.289Z,25.73
2018-06-14T11:06:13.425Z,25.93
2018-06-14T11:08:47.504Z,25.81
2018-06-14T11:11:27.742Z,25.73
2018-06-14T11:14:12.731Z,26.26
2018-06-14T11:16:54.518Z,26.27
2018-06-14T11:19:32.637Z,26.49
2018-06-14T11:22:04.930Z,26.65
2018-06-14T11:24:46.356Z,26.31
2018-06-14T11:27:19.786Z,26.24
2018-06-14T11:29:54.287Z,26.51
2018-06-14T11:35:06.369Z,27.39
2018-06-14T11:37:38.131Z,26.95
2018-06-14T11:40:13.922Z,26.33
2018-06-14T11:42:47.227Z,26.50
2018-06-14T11:45:19.071Z,26.51
2018-06-14T11:47:51.966Z,26.91
2018-06-14T11:50:23.603Z,26.35
2018-06-14T11:52:56.090Z,25.93
2018-06-14T11:55:27.394Z,26.04
2018-06-14T11:57:57.686Z,26.58
2018-06-14T12:03:13.552Z,26.93
2018-06-14T12:05:45.870Z,27.66
2018-06-14T12:08:19.756Z,28.31
2018-06-14T12:10:50.363Z,28.93
2018-06-14T12:13:23.109Z,28.62
2018-06-14T12:15:54.417Z,28.38
2018-06-14T12:18:24.830Z,28.14
2018-06-14T12:20:56.830Z,28.03
2018-06-14T12:23:29.066Z,28.15
2018-06-14T12:26:02.758Z,28.19
2018-06-14T12:28:38.455Z,28.36
2018-06-14T12:31:12.143Z,28.76
2018-06-14T12:33:43.029Z,28.58
2018-06-14T12:36:17.123Z,28.78
2018-06-14T12:38:48.833Z,29.04
2018-06-14T12:41:19.607Z,29.46
2018-06-14T12:43:52.033Z,29.28
2018-06-14T12:49:02.846Z,29.69
2018-06-14T12:51:39.440Z,29.70
2018-06-14T12:54:14.709Z,30.01
2018-06-14T12:56:58.479Z,29.67
2018-06-14T12:59:35.108Z,29.74
2018-06-14T13:02:35.467Z,30.00
2018-06-14T13:05:08.344Z,28.70
2018-06-14T13:07:45.661Z,28.59
2018-06-14T13:10:16.727Z,28.34
2018-06-14T13:12:49.662Z,28.14
2018-06-14T13:18:04.669Z,28.04
2018-06-14T13:20:45.933Z,28.69
2018-06-14T13:23:22.325Z,28.88
2018-06-14T13:25:56.569Z,28.61
2018-06-14T13:28:27.218Z,28.56
2018-06-14T13:30:59.364Z,28.74
2018-06-14T13:33:30.791Z,28.88
2018-06-14T13:36:05.652Z,28.39
2018-06-14T13:38:37.334Z,27.75
2018-06-14T13:41:09.093Z,27.95
2018-06-14T13:43:43.306Z,27.33
2018-06-14T13:46:31.597Z,27.08
2018-06-14T13:49:06.677Z,27.65
2018-06-14T13:54:33.680Z,26.62
2018-06-14T13:57:05.445Z,26.80
2018-06-14T13:59:40.273Z,26.71
2018-06-14T14:02:11.210Z,26.71
2018-06-14T14:04:51.584Z,26.27
2018-06-14T14:07:28.328Z,26.13
2018-06-14T14:10:00.821Z,26.08
2018-06-14T14:12:34.219Z,26.14
2018-06-14T14:15:08.336Z,26.12
2018-06-14T14:17:46.820Z,25.94
2018-06-14T14:20:18.326Z,25.99
2018-06-14T14:22:52.475Z,26.12
2018-06-14T14:25:23.315Z,25.91
2018-06-14T14:27:57.896Z,25.92
2018-06-14T14:30:30.348Z,25.63
2018-06-14T14:33:03.600Z,25.36
2018-06-14T14:35:48.635Z,25.23
2018-06-14T14:38:22.552Z,25.21
2018-06-14T14:40:54.861Z,25.21
2018-06-14T14:43:27.411Z,24.95
2018-06-14T14:46:03.778Z,24.67
2018-06-14T14:48:40.782Z,24.63
2018-06-14T14:51:18.560Z,24.52
2018-06-14T14:54:02.201Z,24.33
2018-06-14T14:56:35.494Z,24.28
2018-06-14T14:59:08.356Z,24.06
2018-06-14T15:01:49.313Z,23.56
2018-06-14T15:04:31.957Z,23.83
2018-06-14T15:07:07.388Z,23.84
2018-06-14T15:09:50.090Z,23.74
2018-06-14T15:12:28.294Z,23.57
2018-06-14T15:15:07.659Z,23.43
2018-06-14T15:20:57.326Z,22.85
2018-06-14T15:23:39.475Z,22.76
2018-06-14T15:26:23.585Z,22.55
2018-06-14T15:29:09.128Z,22.44
2018-06-14T15:31:44.663Z,22.45
2018-06-14T15:34:21.388Z,22.29
2018-06-14T15:36:58.248Z,22.03
2018-06-14T15:39:32.294Z,21.98
2018-06-14T15:42:09.633Z,22.06
2018-06-14T15:44:43.946Z,22.10
2018-06-14T15:47:21.540Z,22.06
2018-06-14T15:49:52.562Z,21.87
2018-06-14T15:52:26.008Z,21.94
2018-06-14T15:55:08.561Z,22.07
2018-06-14T15:57:40.296Z,21.93
2018-06-14T16:00:18.942Z,21.78
2018-06-14T16:02:51.131Z,21.65
2018-06-14T16:05:33.444Z,21.61
2018-06-14T16:11:16.403Z,21.85
2018-06-14T16:13:52.376Z,21.68
2018-06-14T16:19:04.929Z,21.48
2018-06-14T16:21:49.694Z,21.42
2018-06-14T16:24:24.897Z,21.37
2018-06-14T16:26:58.448Z,21.30
2018-06-14T16:29:29.694Z,21.25
2018-06-14T16:32:12.220Z,21.14
2018-06-14T16:34:49.576Z,21.08
2018-06-14T16:37:28.587Z,21.13
2018-06-14T16:40:01.479Z,20.93
2018-06-14T16:42:36.176Z,21.02
2018-06-14T16:45:20.569Z,21.02
2018-06-14T16:47:55.886Z,21.09
2018-06-14T16:50:29.746Z,21.14
2018-06-14T16:53:00.454Z,21.17
2018-06-14T16:58:34.406Z,21.50
2018-06-14T17:01:05.190Z,21.58
2018-06-14T17:03:38.786Z,21.35
2018-06-14T17:06:10.889Z,21.40
2018-06-14T17:08:51.396Z,21.32
2018-06-14T17:11:22.510Z,21.40
2018-06-14T17:13:54.078Z,21.46
2018-06-14T17:16:28.704Z,21.39
2018-06-14T17:19:02.348Z,21.28
2018-06-14T17:21:33.216Z,21.05
2018-06-14T17:24:06.963Z,21.11
2018-06-14T17:26:42.711Z,21.23
2018-06-14T17:29:13.728Z,21.18
2018-06-14T17:31:49.101Z,21.12
2018-06-14T17:34:24.085Z,21.13
2018-06-14T17:36:58.443Z,21.12
2018-06-14T17:39:30.444Z,21.07
2018-06-14T17:42:02.154Z,21.25
2018-06-14T17:44:33.713Z,21.24
2018-06-14T17:47:18.511Z,21.34
2018-06-14T17:49:54.429Z,21.02
2018-06-14T17:52:34.259Z,21.01
2018-06-14T17:55:20.927Z,21.05
2018-06-14T17:58:03.233Z,21.31
2018-06-14T18:00:36.313Z,21.28
2018-06-14T18:03:26.104Z,21.18
2018-06-14T18:06:02.875Z,20.93
2018-06-14T18:08:44.474Z,21.03
2018-06-14T18:11:15.996Z,21.08
2018-06-14T18:13:52.236Z,21.09
2018-06-14T18:16:25.835Z,21.04
2018-06-14T18:19:18.741Z,21.02
2018-06-14T18:21:53.921Z,21.01
2018-06-14T18:24:29.424Z,20.78
2018-06-14T18:27:04.079Z,20.88
2018-06-14T18:29:39.268Z,21.16
2018-06-14T18:32:24.354Z,21.30
2018-06-14T18:35:02.970Z,21.36
2018-06-14T18:37:36.676Z,21.09
2018-06-14T18:40:21.612Z,21.00
2018-06-14T18:42:55.305Z,21.34
2018-06-14T18:45:31.569Z,21.42
2018-06-14T18:48:15.405Z,21.53
2018-06-14T18:53:41.066Z,21.24
2018-06-14T18:56:41.110Z,21.44
2018-06-14T18:59:13.343Z,21.37
2018-06-14T19:01:53.033Z,21.21
2018-06-14T19:04:27.048Z,21.34
2018-06-14T19:07:01.888Z,20.98
2018-06-14T19:09:40.136Z,21.01
2018-06-14T19:12:24.886Z,20.71
2018-06-14T19:15:19.763Z,20.87
2018-06-14T19:17:52.158Z,20.51
2018-06-14T19:20:26.040Z,20.09
2018-06-14T19:23:20.090Z,20.28
2018-06-14T19:25:51.817Z,20.25
2018-06-14T19:28:22.467Z,20.58
2018-06-14T19:30:55.910Z,20.84
2018-06-14T19:33:29.625Z,20.86
2018-06-14T19:36:00.980Z,20.61
2018-06-14T19:38:32.291Z,20.84
2018-06-14T19:41:02.749Z,20.75
2018-06-14T19:43:35.622Z,20.82
2018-06-14T19:46:24.677Z,20.40
2018-06-14T19:48:57.633Z,19.88
2018-06-14T19:51:29.676Z,20.35
2018-06-14T19:54:15.523Z,20.14
2018-06-14T19:56:52.947Z,20.20
2018-06-14T19:59:27.398Z,20.00
2018-06-14T20:02:11.152Z,20.21
2018-06-14T20:04:45.820Z,20.46
2018-06-14T20:07:26.750Z,20.40
2018-06-14T20:09:59.413Z,20.40
2018-06-14T20:12:33.443Z,20.38
2018-06-14T20:15:08.695Z,20.34
2018-06-14T20:17:53.176Z,20.45
2018-06-14T20:20:29.647Z,20.59
2018-06-14T20:23:07.598Z,20.76
2018-06-14T20:25:49.121Z,20.81
2018-06-14T20:28:20.399Z,20.74
2018-06-14T20:30:55.690Z,20.75
2018-06-14T20:33:29.684Z,20.57
2018-06-14T20:36:00.856Z,20.79
2018-06-14T20:38:42.813Z,20.70
2018-06-14T20:41:19.006Z,20.69
2018-06-14T20:43:51.902Z,20.75
2018-06-14T20:46:26.935Z,20.81
2018-06-14T20:49:12.205Z,20.83
2018-06-14T20:51:46.568Z,20.82
2018-06-14T20:54:22.204Z,20.83
2018-06-14T20:56:54.740Z,20.68
2018-06-14T20:59:31.141Z,20.76
2018-06-14T21:02:07.377Z,20.69
2018-06-14T21:04:47.723Z,20.57
2018-06-14T21:07:30.123Z,20.53
2018-06-14T21:10:06.781Z,20.52
2018-06-14T21:12:41.351Z,20.39
2018-06-14T21:15:20.443Z,20.39
2018-06-14T21:17:55.318Z,20.35
2018-06-14T21:20:30.838Z,20.22
2018-06-14T21:23:14.552Z,20.03
2018-06-14T21:25:55.590Z,20.37
2018-06-14T21:28:38.300Z,20.34
2018-06-14T21:31:17.856Z,20.32
2018-06-14T21:33:48.573Z,20.22
2018-06-14T21:36:24.104Z,20.22
2018-06-14T21:39:00.207Z,20.20
2018-06-14T21:41:38.774Z,20.27
2018-06-14T21:44:21.563Z,20.29
2018-06-14T21:46:57.801Z,20.30
2018-06-14T21:49:40.526Z,20.23
2018-06-14T21:52:19.888Z,20.19
2018-06-14T21:54:56.525Z,20.35
2018-06-14T21:57:27.564Z,20.07
2018-06-14T21:59:59.492Z,20.20
2018-06-14T22:02:33.315Z,20.16
2018-06-14T22:05:06.565Z,20.24
2018-06-14T22:07:50.219Z,20.36
2018-06-14T22:10:24.679Z,20.37
2018-06-14T22:12:55.823Z,20.16
2018-06-14T22:15:35.510Z,20.17
2018-06-14T22:18:17.021Z,20.07
2018-06-14T22:20:49.804Z,20.10
2018-06-14T22:23:28.308Z,20.20
2018-06-14T22:26:01.860Z,20.28
2018-06-14T22:28:34.060Z,20.21
2018-06-14T22:31:09.461Z,20.26
2018-06-14T22:33:51.476Z,20.15
2018-06-14T22:36:24.570Z,20.14
2018-06-14T22:41:37.569Z,20.36
2018-06-14T22:44:08.751Z,20.37
2018-06-14T22:46:41.642Z,20.30
2018-06-14T22:49:13.396Z,20.25
2018-06-14T22:52:04.526Z,20.03
2018-06-14T22:54:34.891Z,20.07
2018-06-14T22:57:07.471Z,20.17
2018-06-14T22:59:38.452Z,20.37
2018-06-14T23:02:10.234Z,20.33
2018-06-14T23:04:46.572Z,20.35
2018-06-14T23:07:20.698Z,20.37
2018-06-14T23:11:02.390Z,20.54
2018-06-14T23:13:49.278Z,20.41
2018-06-14T23:16:31.184Z,20.34
2018-06-14T23:21:45.205Z,20.28
2018-06-14T23:24:15.432Z,20.20
2018-06-14T23:26:47.395Z,20.13
2018-06-14T23:29:21.111Z,20.11
2018-06-14T23:31:54.369Z,19.99
2018-06-14T23:34:26.670Z,20.04
2018-06-14T23:36:57.671Z,19.98
2018-06-14T23:39:28.034Z,20.05
2018-06-14T23:41:58.874Z,20.06
2018-06-14T23:44:29.320Z,20.06
2018-06-14T23:47:00.858Z,20.20
2018-06-14T23:49:31.534Z,20.09
2018-06-14T23:52:01.669Z,20.00
2018-06-14T23:54:41.839Z,19.98
2018-06-14T23:57:15.192Z,19.73
2018-06-14T23:59:47.714Z,20.10
