createdAt,value
2018-03-08T05:13:39.875Z,41.40
2018-03-08T05:16:06.160Z,41.60
2018-03-08T05:18:32.397Z,41.50
2018-03-08T05:20:58.612Z,41.40
2018-03-08T05:23:24.831Z,41.50
2018-03-08T05:25:51.051Z,41.60
2018-03-08T05:28:17.303Z,41.60
2018-03-08T05:30:43.528Z,41.40
2018-03-08T05:33:09.764Z,41.50
2018-03-08T05:35:36.731Z,41.50
2018-03-08T05:38:02.970Z,41.40
2018-03-08T05:40:29.229Z,41.50
2018-03-08T05:42:56.233Z,41.50
2018-03-08T05:45:22.481Z,41.40
2018-03-08T05:47:49.455Z,41.60
2018-03-08T05:50:16.444Z,41.60
2018-03-08T05:52:42.713Z,41.20
2018-03-08T05:55:08.943Z,41.10
2018-03-08T05:57:35.182Z,41.00
2018-03-08T06:00:02.204Z,40.80
2018-03-08T06:02:29.090Z,40.80
2018-03-08T06:04:55.391Z,40.90
2018-03-08T06:07:21.652Z,40.70
2018-03-08T06:09:48.971Z,39.10
2018-03-08T06:12:15.214Z,39.50
2018-03-08T06:14:41.447Z,40.40
2018-03-08T06:17:07.731Z,40.40
2018-03-08T06:19:33.995Z,40.50
2018-03-08T06:22:00.219Z,40.40
2018-03-08T06:24:27.214Z,40.60
2018-03-08T06:26:53.933Z,40.50
2018-03-08T06:29:20.210Z,40.50
2018-03-08T06:31:46.426Z,40.50
2018-03-08T06:34:12.651Z,40.50
2018-03-08T06:36:38.878Z,40.40
2018-03-08T06:39:05.890Z,40.50
2018-03-08T06:41:32.883Z,40.50
2018-03-08T06:43:59.139Z,40.50
2018-03-08T06:46:25.368Z,40.60
2018-03-08T06:48:51.597Z,40.50
2018-03-08T06:51:17.850Z,40.50
2018-03-08T06:53:44.114Z,40.60
2018-03-08T06:56:10.353Z,40.60
2018-03-08T06:58:36.595Z,40.60
2018-03-08T07:01:03.074Z,40.60
2018-03-08T07:03:29.310Z,40.60
2018-03-08T07:05:55.607Z,40.70
2018-03-08T07:08:21.862Z,40.70
2018-03-08T07:10:48.111Z,40.60
2018-03-08T07:13:14.934Z,40.70
2018-03-08T07:15:41.317Z,40.70
2018-03-08T07:18:07.486Z,40.70
2018-03-08T07:20:33.754Z,40.70
2018-03-08T07:22:59.990Z,40.70
2018-03-08T07:25:26.970Z,40.70
2018-03-08T07:27:53.190Z,40.70
2018-03-08T07:30:19.607Z,40.70
2018-03-08T07:32:46.630Z,40.70
2018-03-08T07:35:12.872Z,40.70
2018-03-08T07:37:39.112Z,40.70
2018-03-08T07:40:06.073Z,40.70
2018-03-08T07:42:32.336Z,40.70
2018-03-08T07:44:58.636Z,40.70
2018-03-08T07:47:24.881Z,40.80
2018-03-08T07:49:51.123Z,40.70
2018-03-08T07:52:18.127Z,40.80
2018-03-08T07:54:44.383Z,40.70
2018-03-08T07:57:10.600Z,40.90
2018-03-08T07:59:36.842Z,40.80
2018-03-08T08:02:03.092Z,40.80
2018-03-08T08:04:30.101Z,40.90
2018-03-08T08:06:56.323Z,40.90
2018-03-08T08:09:22.968Z,40.80
2018-03-08T08:11:49.383Z,40.80
2018-03-08T08:14:16.678Z,40.90
2018-03-08T08:16:42.932Z,40.90
2018-03-08T08:19:09.214Z,40.90
2018-03-08T08:21:35.455Z,40.90
2018-03-08T08:24:01.677Z,40.90
2018-03-08T08:26:27.915Z,40.90
2018-03-08T08:28:54.908Z,40.90
2018-03-08T08:31:21.166Z,40.90
2018-03-08T08:33:47.414Z,40.90
2018-03-08T08:36:13.635Z,40.90
2018-03-08T08:38:39.863Z,40.90
2018-03-08T08:41:06.139Z,40.90
2018-03-08T08:43:32.363Z,40.90
2018-03-08T08:45:58.606Z,40.90
2018-03-08T08:48:25.604Z,40.90
2018-03-08T08:50:51.819Z,40.90
2018-03-08T08:53:18.093Z,40.90
2018-03-08T08:55:44.343Z,40.90
2018-03-08T08:58:10.579Z,40.90
2018-03-08T09:00:36.799Z,40.90
2018-03-08T09:03:03.036Z,40.90
2018-03-08T09:05:29.304Z,40.90
2018-03-08T09:07:55.887Z,40.90
2018-03-08T09:10:22.690Z,40.90
2018-03-08T09:12:49.676Z,41.60
2018-03-08T09:15:15.919Z,40.90
2018-03-08T09:17:42.224Z,40.90
2018-03-08T09:20:08.711Z,40.90
2018-03-08T09:22:34.958Z,40.90
2018-03-08T09:25:01.767Z,40.90
2018-03-08T09:27:28.009Z,40.90
2018-03-08T09:29:54.272Z,40.90
2018-03-08T09:32:20.513Z,40.90
2018-03-08T09:34:46.771Z,40.90
2018-03-08T09:37:13.775Z,41.00
2018-03-08T09:39:40.021Z,40.90
2018-03-08T09:42:06.276Z,40.90
2018-03-08T09:44:32.512Z,40.90
2018-03-08T09:46:58.790Z,40.90
2018-03-08T09:49:25.058Z,41.00
2018-03-08T09:51:51.330Z,40.90
2018-03-08T09:54:17.600Z,40.90
2018-03-08T09:56:43.833Z,40.90
2018-03-08T09:59:10.370Z,40.90
2018-03-08T10:01:36.631Z,40.90
2018-03-08T10:04:02.868Z,40.90
2018-03-08T10:06:29.264Z,41.00
2018-03-08T10:08:56.274Z,41.10
2018-03-08T10:11:22.497Z,40.90
2018-03-08T10:13:48.715Z,41.00
2018-03-08T10:16:14.940Z,41.00
2018-03-08T10:18:41.161Z,41.00
2018-03-08T10:21:07.922Z,41.00
2018-03-08T10:23:34.130Z,41.00
2018-03-08T10:26:00.370Z,41.00
2018-03-08T10:28:27.305Z,41.00
2018-03-08T10:30:53.535Z,41.00
2018-03-08T10:33:19.751Z,40.90
2018-03-08T10:35:46.786Z,41.10
2018-03-08T10:38:13.034Z,41.00
2018-03-08T10:43:05.615Z,41.00
2018-03-08T10:45:31.838Z,41.00
2018-03-08T10:47:58.098Z,41.00
2018-03-08T10:50:24.731Z,41.00
2018-03-08T10:52:50.940Z,41.00
2018-03-08T10:55:17.433Z,41.00
2018-03-08T10:57:43.509Z,41.00
2018-03-08T11:00:09.760Z,41.10
2018-03-08T11:02:36.001Z,41.00
2018-03-08T11:05:02.245Z,41.00
2018-03-08T11:07:28.481Z,41.00
2018-03-08T11:09:54.732Z,41.00
2018-03-08T11:12:21.693Z,41.00
2018-03-08T11:14:48.143Z,41.00
2018-03-08T11:17:14.361Z,41.00
2018-03-08T11:19:40.588Z,41.10
2018-03-08T11:22:07.615Z,41.10
2018-03-08T11:24:33.862Z,41.00
2018-03-08T11:27:00.091Z,41.00
2018-03-08T11:29:26.328Z,41.00
2018-03-08T11:31:52.550Z,41.00
2018-03-08T11:34:18.830Z,41.00
2018-03-08T11:36:45.067Z,41.00
2018-03-08T11:39:11.310Z,41.00
2018-03-08T11:41:37.528Z,41.00
2018-03-08T11:44:04.131Z,41.00
2018-03-08T11:46:30.408Z,41.00
2018-03-08T11:48:56.652Z,41.00
2018-03-08T11:51:22.914Z,41.00
2018-03-08T11:53:49.142Z,41.00
2018-03-08T11:56:15.394Z,41.00
2018-03-08T11:58:42.374Z,41.00
2018-03-08T12:01:08.606Z,41.00
2018-03-08T12:03:35.513Z,41.00
2018-03-08T12:06:01.738Z,41.00
2018-03-08T12:08:27.952Z,41.00
2018-03-08T12:10:54.214Z,41.00
2018-03-08T12:13:20.434Z,41.00
2018-03-08T12:15:46.652Z,41.00
2018-03-08T12:18:12.891Z,41.00
2018-03-08T12:20:39.111Z,41.00
2018-03-08T12:23:06.977Z,41.00
2018-03-08T12:25:33.222Z,41.00
2018-03-08T12:28:00.225Z,41.00
2018-03-08T12:30:26.455Z,41.00
2018-03-08T12:32:52.665Z,41.00
2018-03-08T12:35:19.690Z,41.00
2018-03-08T12:37:45.931Z,41.00
2018-03-08T12:40:12.286Z,41.00
2018-03-08T12:42:38.507Z,41.00
2018-03-08T12:45:05.019Z,41.00
2018-03-08T12:47:31.279Z,40.90
2018-03-08T12:49:57.515Z,41.00
2018-03-08T12:52:23.779Z,40.90
2018-03-08T12:54:50.618Z,40.90
2018-03-08T12:57:16.900Z,41.00
2018-03-08T12:59:43.162Z,40.90
2018-03-08T13:02:09.379Z,40.90
2018-03-08T13:04:35.614Z,40.90
2018-03-08T13:07:01.851Z,40.90
2018-03-08T13:09:28.090Z,40.90
2018-03-08T13:11:54.406Z,40.90
2018-03-08T13:14:20.633Z,40.90
2018-03-08T13:16:46.880Z,41.00
2018-03-08T13:19:13.114Z,40.90
2018-03-08T13:21:39.343Z,40.90
2018-03-08T13:24:05.612Z,41.00
2018-03-08T13:26:32.594Z,41.00
2018-03-08T13:28:58.839Z,41.00
2018-03-08T13:31:25.078Z,41.00
2018-03-08T13:33:51.311Z,41.00
2018-03-08T13:36:17.586Z,41.00
2018-03-08T13:38:43.818Z,41.00
2018-03-08T13:41:10.043Z,41.00
2018-03-08T13:43:36.307Z,41.00
2018-03-08T13:46:02.583Z,41.00
2018-03-08T13:48:28.901Z,41.00
2018-03-08T13:50:55.120Z,41.00
2018-03-08T13:53:21.353Z,41.00
2018-03-08T13:55:48.335Z,41.10
2018-03-08T13:58:14.575Z,41.10
2018-03-08T14:00:40.976Z,41.10
2018-03-08T14:03:07.993Z,41.10
2018-03-08T14:05:34.230Z,41.20
2018-03-08T14:08:00.455Z,41.20
2018-03-08T14:10:26.693Z,41.20
2018-03-08T14:12:52.948Z,41.20
2018-03-08T14:15:19.184Z,41.20
2018-03-08T14:17:45.414Z,41.30
2018-03-08T14:20:11.660Z,41.30
2018-03-08T14:22:38.511Z,41.30
2018-03-08T14:25:04.768Z,41.30
2018-03-08T14:27:31.007Z,41.20
2018-03-08T14:29:57.223Z,41.30
2018-03-08T14:32:23.439Z,41.20
2018-03-08T14:34:49.675Z,41.20
2018-03-08T14:37:15.983Z,41.20
2018-03-08T14:39:42.229Z,41.20
2018-03-08T14:42:08.460Z,41.20
2018-03-08T14:44:34.706Z,41.10
2018-03-08T14:47:01.123Z,41.80
2018-03-08T14:49:27.387Z,41.20
2018-03-08T14:51:53.634Z,41.20
2018-03-08T14:54:19.883Z,41.20
2018-03-08T14:56:46.888Z,41.20
2018-03-08T14:59:13.129Z,41.20
2018-03-08T15:01:39.410Z,41.20
2018-03-08T15:04:05.937Z,41.00
2018-03-08T15:06:33.251Z,41.10
2018-03-08T15:08:59.510Z,41.10
2018-03-08T15:11:25.731Z,41.00
2018-03-08T15:13:51.984Z,41.00
2018-03-08T15:16:18.241Z,41.00
2018-03-08T15:18:44.517Z,41.00
2018-03-08T15:21:10.749Z,41.00
2018-03-08T15:23:36.959Z,41.00
2018-03-08T15:26:03.219Z,41.00
2018-03-08T15:28:29.462Z,41.00
2018-03-08T15:30:55.698Z,41.00
2018-03-08T15:33:21.939Z,41.00
2018-03-08T15:35:48.186Z,41.00
2018-03-08T15:38:14.443Z,41.00
2018-03-08T15:40:40.673Z,41.00
2018-03-08T15:43:06.893Z,41.00
2018-03-08T15:45:33.116Z,41.00
2018-03-08T15:47:59.336Z,41.00
2018-03-08T15:50:25.607Z,41.00
2018-03-08T15:52:51.827Z,41.00
2018-03-08T15:55:18.071Z,41.00
2018-03-08T15:57:44.306Z,40.90
2018-03-08T16:00:10.555Z,41.00
2018-03-08T16:02:36.825Z,41.10
2018-03-08T16:05:03.082Z,41.00
2018-03-08T16:07:29.318Z,41.10
2018-03-08T16:09:55.553Z,41.10
2018-03-08T16:12:21.779Z,41.10
2018-03-08T16:14:48.036Z,41.10
2018-03-08T16:17:14.294Z,41.10
2018-03-08T16:19:40.531Z,41.10
2018-03-08T16:22:06.752Z,41.10
2018-03-08T16:24:32.972Z,41.10
2018-03-08T16:26:59.231Z,41.10
2018-03-08T16:29:25.491Z,41.10
2018-03-08T16:31:52.500Z,41.30
2018-03-08T16:34:19.089Z,41.10
2018-03-08T16:36:45.319Z,41.20
2018-03-08T16:39:11.590Z,41.30
2018-03-08T16:41:38.716Z,41.20
2018-03-08T16:44:04.935Z,41.30
2018-03-08T16:46:31.442Z,41.30
2018-03-08T16:48:57.687Z,41.30
2018-03-08T16:51:24.174Z,41.40
2018-03-08T16:53:50.432Z,41.30
2018-03-08T16:56:17.045Z,41.40
2018-03-08T16:58:43.272Z,41.30
2018-03-08T17:01:09.523Z,41.30
2018-03-08T17:03:35.779Z,41.20
2018-03-08T17:06:02.020Z,41.30
2018-03-08T17:08:28.239Z,41.50
2018-03-08T17:10:54.465Z,41.40
2018-03-08T17:13:20.706Z,41.40
2018-03-08T17:15:47.022Z,41.30
2018-03-08T17:18:13.262Z,41.40
2018-03-08T17:20:39.518Z,41.30
2018-03-08T17:23:05.805Z,41.30
2018-03-08T17:25:32.025Z,41.40
2018-03-08T17:27:58.296Z,41.40
2018-03-08T17:30:24.553Z,41.40
2018-03-08T17:32:50.779Z,41.40
2018-03-08T17:35:16.999Z,41.40
2018-03-08T17:37:43.223Z,41.40
2018-03-08T17:40:09.506Z,41.40
2018-03-08T17:42:35.746Z,41.40
2018-03-08T17:45:01.963Z,41.30
2018-03-08T17:47:28.185Z,41.30
2018-03-08T17:49:54.419Z,41.30
2018-03-08T17:52:20.698Z,41.30
2018-03-08T17:54:46.928Z,41.30
2018-03-08T17:57:13.142Z,41.30
2018-03-08T17:59:39.382Z,41.30
2018-03-08T18:02:05.606Z,41.30
2018-03-08T18:04:31.880Z,41.30
2018-03-08T18:06:58.162Z,41.30
2018-03-08T18:09:24.401Z,41.30
2018-03-08T18:11:50.687Z,41.30
2018-03-08T18:14:16.926Z,41.20
2018-03-08T18:16:43.206Z,41.30
2018-03-08T18:19:09.455Z,41.40
2018-03-08T18:21:35.874Z,41.20
2018-03-08T18:24:02.111Z,41.20
2018-03-08T18:26:28.343Z,41.30
2018-03-08T18:28:54.682Z,41.50
2018-03-08T18:31:20.926Z,41.60
2018-03-08T18:33:47.148Z,41.60
2018-03-08T18:36:13.386Z,41.70
2018-03-08T18:38:39.630Z,41.70
2018-03-08T18:41:06.194Z,41.80
2018-03-08T18:43:32.416Z,41.90
2018-03-08T18:45:58.686Z,42.00
2018-03-08T18:48:24.940Z,42.00
2018-03-08T18:50:51.172Z,42.10
2018-03-08T18:53:17.454Z,42.10
2018-03-08T18:55:43.675Z,42.10
2018-03-08T18:58:09.907Z,42.20
2018-03-08T19:00:36.128Z,42.30
2018-03-08T19:03:02.373Z,42.30
2018-03-08T19:05:28.588Z,42.50
2018-03-08T19:07:54.827Z,42.70
2018-03-08T19:10:21.999Z,42.40
2018-03-08T19:12:48.230Z,42.40
2018-03-08T19:15:15.210Z,42.60
2018-03-08T19:17:41.446Z,42.40
2018-03-08T19:20:07.668Z,42.50
2018-03-08T19:22:33.916Z,42.40
2018-03-08T19:25:00.458Z,42.60
2018-03-08T19:27:26.697Z,42.50
2018-03-08T19:29:52.951Z,42.50
2018-03-08T19:32:19.332Z,42.50
2018-03-08T19:34:45.552Z,42.70
2018-03-08T19:37:11.847Z,42.40
2018-03-08T19:39:38.487Z,42.40
2018-03-08T19:42:04.731Z,42.70
2018-03-08T19:44:30.986Z,42.60
2018-03-08T19:46:57.228Z,42.60
2018-03-08T19:49:24.235Z,42.80
2018-03-08T19:51:50.505Z,42.70
2018-03-08T19:54:17.244Z,42.70
2018-03-08T19:56:43.500Z,42.70
2018-03-08T19:59:09.726Z,42.80
2018-03-08T20:01:36.731Z,42.80
2018-03-08T20:04:02.991Z,42.70
2018-03-08T20:06:29.503Z,42.80
2018-03-08T20:08:56.225Z,42.80
2018-03-08T20:11:22.664Z,42.90
2018-03-08T20:13:48.910Z,42.80
2018-03-08T20:16:15.440Z,42.80
2018-03-08T20:18:41.688Z,43.00
2018-03-08T20:21:08.687Z,43.00
2018-03-08T20:23:34.912Z,42.90
2018-03-08T20:26:01.167Z,43.00
2018-03-08T20:28:27.534Z,42.90
2018-03-08T20:30:53.772Z,42.90
2018-03-08T20:33:20.106Z,42.30
2018-03-08T20:35:46.362Z,42.10
2018-03-08T20:38:12.606Z,42.00
2018-03-08T20:40:39.010Z,42.00
2018-03-08T20:43:05.298Z,41.90
2018-03-08T20:45:31.524Z,42.20
2018-03-08T20:47:57.821Z,42.30
2018-03-08T20:50:24.055Z,42.20
2018-03-08T20:52:50.310Z,42.20
2018-03-08T20:55:17.154Z,42.30
2018-03-08T20:57:43.384Z,42.20
2018-03-08T21:00:09.607Z,42.10
2018-03-08T21:02:36.046Z,42.20
2018-03-08T21:05:02.492Z,42.10
2018-03-08T21:07:28.702Z,42.10
2018-03-08T21:09:54.938Z,42.10
2018-03-08T21:12:21.430Z,42.00
2018-03-08T21:14:47.667Z,42.00
2018-03-08T21:17:14.006Z,41.90
2018-03-08T21:19:40.231Z,42.10
2018-03-08T21:22:06.500Z,42.10
2018-03-08T21:24:32.721Z,42.70
2018-03-08T21:26:58.999Z,41.80
2018-03-08T21:29:26.010Z,41.90
2018-03-08T21:31:52.255Z,41.90
2018-03-08T21:34:18.483Z,42.10
2018-03-08T21:36:44.723Z,41.80
2018-03-08T21:39:11.820Z,40.90
2018-03-08T21:41:38.090Z,40.90
2018-03-08T21:44:04.613Z,40.10
2018-03-08T21:46:30.867Z,39.70
2018-03-08T21:48:57.087Z,39.70
2018-03-08T21:51:23.306Z,39.40
2018-03-08T21:53:49.578Z,39.70
2018-03-08T21:56:15.823Z,40.50
2018-03-08T21:58:42.065Z,40.50
2018-03-08T22:01:09.059Z,40.50
2018-03-08T22:03:35.288Z,40.50
2018-03-08T22:06:01.546Z,40.40
2018-03-08T22:08:27.795Z,40.50
2018-03-08T22:10:54.192Z,40.60
2018-03-08T22:13:20.415Z,40.60
2018-03-08T22:15:46.644Z,40.70
2018-03-08T22:18:12.898Z,40.80
2018-03-08T22:20:39.139Z,40.70
2018-03-08T22:23:06.189Z,40.80
2018-03-08T22:25:32.767Z,40.80
2018-03-08T22:27:58.983Z,40.80
2018-03-08T22:30:25.263Z,40.80
2018-03-08T22:32:51.486Z,40.80
2018-03-08T22:35:17.707Z,40.80
2018-03-08T22:37:44.208Z,40.80
2018-03-08T22:40:10.458Z,40.90
2018-03-08T22:42:36.716Z,40.80
2018-03-08T22:45:02.950Z,40.90
2018-03-08T22:47:29.172Z,40.90
2018-03-08T22:49:55.414Z,40.90
2018-03-08T22:52:21.654Z,40.90
2018-03-08T22:54:47.928Z,40.90
2018-03-08T22:57:14.912Z,41.00
2018-03-08T22:59:41.135Z,41.00
2018-03-08T23:02:08.212Z,41.60
2018-03-08T23:04:34.441Z,41.00
2018-03-08T23:07:00.685Z,40.90
2018-03-08T23:09:27.644Z,41.00
2018-03-08T23:11:53.925Z,41.00
2018-03-08T23:14:20.911Z,41.10
2018-03-08T23:16:47.135Z,41.00
2018-03-08T23:19:13.574Z,41.00
2018-03-08T23:21:39.794Z,41.00
2018-03-08T23:24:06.058Z,41.10
2018-03-08T23:26:32.291Z,41.10
2018-03-08T23:28:58.519Z,41.10
