createdAt,value
2023-04-27T00:02:03.130Z,8.93
2023-04-27T00:04:34.983Z,8.92
2023-04-27T00:07:05.456Z,8.96
2023-04-27T00:09:37.024Z,8.91
2023-04-27T00:12:06.917Z,8.83
2023-04-27T00:14:37.370Z,8.75
2023-04-27T00:17:08.209Z,8.76
2023-04-27T00:19:38.528Z,8.69
2023-04-27T00:22:09.232Z,8.59
2023-04-27T00:24:42.273Z,8.57
2023-04-27T00:27:14.316Z,8.58
2023-04-27T00:29:44.581Z,8.62
2023-04-27T00:32:13.427Z,8.66
2023-04-27T00:34:41.928Z,8.58
2023-04-27T00:37:10.168Z,8.59
2023-04-27T00:39:39.546Z,8.57
2023-04-27T00:42:11.480Z,8.55
2023-04-27T00:44:40.027Z,8.51
2023-04-27T00:47:08.242Z,8.47
2023-04-27T00:49:36.358Z,8.42
2023-04-27T00:52:04.376Z,8.32
2023-04-27T00:54:32.955Z,8.28
2023-04-27T00:57:02.498Z,8.27
2023-04-27T00:59:30.917Z,8.31
2023-04-27T01:01:59.188Z,8.30
2023-04-27T01:04:28.876Z,8.21
2023-04-27T01:06:57.669Z,8.16
2023-04-27T01:09:26.526Z,8.17
2023-04-27T01:11:54.550Z,8.19
2023-04-27T01:14:24.132Z,8.18
2023-04-27T01:16:52.928Z,8.25
2023-04-27T01:19:21.127Z,8.27
2023-04-27T01:21:49.424Z,8.29
2023-04-27T01:24:19.740Z,8.35
2023-04-27T01:26:47.955Z,8.34
2023-04-27T01:29:16.129Z,8.31
2023-04-27T01:31:44.338Z,8.30
2023-04-27T01:34:12.487Z,8.29
2023-04-27T01:36:40.702Z,8.20
2023-04-27T01:39:09.983Z,8.16
2023-04-27T01:41:39.403Z,8.18
2023-04-27T01:44:07.970Z,8.21
2023-04-27T01:46:36.211Z,8.19
2023-04-27T01:49:04.485Z,8.21
2023-04-27T01:51:33.150Z,8.18
2023-04-27T01:54:01.243Z,8.16
2023-04-27T01:56:29.302Z,8.14
2023-04-27T01:58:58.754Z,8.13
2023-04-27T02:01:26.942Z,8.09
2023-04-27T02:03:55.407Z,8.05
2023-04-27T02:06:23.736Z,8.03
2023-04-27T02:08:51.952Z,8.03
2023-04-27T02:11:20.090Z,8.06
2023-04-27T02:13:48.941Z,8.01
2023-04-27T02:16:18.553Z,7.99
2023-04-27T02:18:46.988Z,8.04
2023-04-27T02:21:17.349Z,8.05
2023-04-27T02:23:48.208Z,8.03
2023-04-27T02:26:22.945Z,8.01
2023-04-27T02:28:54.206Z,8.02
2023-04-27T02:31:26.526Z,8.02
2023-04-27T02:33:54.879Z,7.98
2023-04-27T02:36:22.938Z,8.00
2023-04-27T02:38:54.522Z,8.01
2023-04-27T02:41:22.675Z,8.03
2023-04-27T02:43:51.940Z,8.01
2023-04-27T02:46:20.269Z,8.01
2023-04-27T02:48:49.989Z,7.99
2023-04-27T02:51:20.990Z,7.93
2023-04-27T02:53:49.135Z,7.95
2023-04-27T02:56:17.617Z,7.96
2023-04-27T02:58:46.005Z,7.93
2023-04-27T03:01:14.425Z,7.96
2023-04-27T03:03:42.869Z,7.99
2023-04-27T03:06:12.388Z,7.96
2023-04-27T03:08:40.866Z,7.98
2023-04-27T03:11:09.842Z,7.95
2023-04-27T03:13:42.387Z,7.95
2023-04-27T03:16:12.007Z,7.94
2023-04-27T03:18:41.163Z,7.94
2023-04-27T03:21:10.275Z,7.92
2023-04-27T03:23:40.510Z,7.94
2023-04-27T03:26:09.407Z,7.95
2023-04-27T03:28:37.694Z,7.92
2023-04-27T03:31:07.173Z,7.91
2023-04-27T03:33:35.355Z,7.89
2023-04-27T03:36:04.644Z,7.86
2023-04-27T03:38:33.825Z,7.84
2023-04-27T03:41:03.297Z,7.81
2023-04-27T03:43:31.373Z,7.80
2023-04-27T03:45:59.426Z,7.80
2023-04-27T03:48:27.431Z,7.76
2023-04-27T03:50:55.398Z,7.75
2023-04-27T03:53:23.457Z,7.66
2023-04-27T03:55:51.686Z,7.66
2023-04-27T03:58:21.464Z,7.62
2023-04-27T04:00:49.448Z,7.58
2023-04-27T04:03:17.853Z,7.54
2023-04-27T04:05:47.364Z,7.52
2023-04-27T04:08:15.588Z,7.56
2023-04-27T04:10:43.991Z,7.55
2023-04-27T04:13:12.114Z,7.62
2023-04-27T04:15:41.816Z,7.64
2023-04-27T04:18:10.211Z,7.71
2023-04-27T04:20:38.129Z,7.73
2023-04-27T04:23:06.364Z,7.79
2023-04-27T04:25:34.447Z,7.81
2023-04-27T04:28:02.600Z,7.83
2023-04-27T04:30:30.787Z,7.78
2023-04-27T04:33:00.574Z,7.81
2023-04-27T04:35:28.633Z,7.84
2023-04-27T04:37:56.818Z,7.84
2023-04-27T04:40:25.114Z,7.84
2023-04-27T04:42:53.123Z,7.81
2023-04-27T04:45:21.723Z,7.81
2023-04-27T04:47:50.492Z,7.84
2023-04-27T04:50:20.170Z,7.86
2023-04-27T04:52:48.589Z,7.94
2023-04-27T04:55:17.489Z,7.88
2023-04-27T04:57:45.562Z,7.90
2023-04-27T05:00:14.903Z,7.94
2023-04-27T05:02:43.144Z,7.97
2023-04-27T05:05:11.449Z,8.06
2023-04-27T05:07:40.922Z,8.05
2023-04-27T05:10:09.471Z,8.02
2023-04-27T05:12:37.584Z,8.04
2023-04-27T05:15:06.568Z,8.10
2023-04-27T05:17:34.697Z,8.13
2023-04-27T05:20:02.844Z,8.19
2023-04-27T05:22:31.321Z,8.24
2023-04-27T05:25:01.030Z,8.25
2023-04-27T05:27:29.126Z,8.33
2023-04-27T05:29:57.434Z,8.37
2023-04-27T05:32:25.762Z,8.45
2023-04-27T05:34:53.958Z,8.51
2023-04-27T05:37:22.418Z,8.55
2023-04-27T05:39:50.805Z,8.60
2023-04-27T05:42:20.419Z,8.64
2023-04-27T05:44:48.420Z,8.70
2023-04-27T05:47:16.588Z,8.76
2023-04-27T05:49:45.191Z,8.79
2023-04-27T05:52:13.335Z,8.84
2023-04-27T05:54:41.433Z,8.86
2023-04-27T05:57:09.611Z,8.91
2023-04-27T05:59:39.340Z,8.98
2023-04-27T06:02:08.216Z,9.02
2023-04-27T06:04:37.400Z,9.08
2023-04-27T06:07:10.358Z,9.14
2023-04-27T06:09:38.713Z,9.21
2023-04-27T06:12:08.019Z,9.26
2023-04-27T06:14:38.683Z,9.31
2023-04-27T06:17:08.854Z,9.39
2023-04-27T06:19:36.870Z,9.47
2023-04-27T06:22:04.974Z,9.53
2023-04-27T06:24:33.058Z,9.60
2023-04-27T06:27:01.392Z,9.67
2023-04-27T06:29:29.709Z,9.76
2023-04-27T06:31:59.248Z,9.80
2023-04-27T06:34:27.349Z,9.85
2023-04-27T06:36:55.315Z,9.92
2023-04-27T06:39:23.275Z,9.97
2023-04-27T06:41:51.227Z,10.07
2023-04-27T06:44:19.267Z,10.12
2023-04-27T06:46:47.319Z,10.19
2023-04-27T06:49:16.779Z,10.28
2023-04-27T06:51:46.843Z,10.37
2023-04-27T06:54:15.032Z,10.45
2023-04-27T06:56:43.056Z,10.52
2023-04-27T06:59:11.273Z,10.62
2023-04-27T07:01:40.118Z,10.69
2023-04-27T07:04:08.415Z,10.78
2023-04-27T07:06:38.091Z,10.85
2023-04-27T07:09:13.497Z,11.02
2023-04-27T07:11:48.377Z,11.12
2023-04-27T07:14:16.481Z,11.13
2023-04-27T07:16:45.022Z,11.19
2023-04-27T07:19:13.192Z,11.34
2023-04-27T07:21:42.784Z,11.43
2023-04-27T07:24:10.766Z,11.47
2023-04-27T07:26:39.707Z,11.60
2023-04-27T07:29:22.883Z,11.68
2023-04-27T07:31:55.817Z,11.73
2023-04-27T07:34:24.371Z,11.87
2023-04-27T07:36:55.176Z,11.94
2023-04-27T07:39:24.042Z,12.13
2023-04-27T07:41:52.776Z,12.16
2023-04-27T07:44:21.051Z,12.33
2023-04-27T07:46:50.615Z,12.40
2023-04-27T07:49:20.649Z,12.55
2023-04-27T07:51:50.272Z,12.66
2023-04-27T07:54:21.496Z,12.83
2023-04-27T07:56:50.971Z,12.89
2023-04-27T07:59:20.580Z,13.03
2023-04-27T08:01:49.677Z,13.08
2023-04-27T08:04:20.033Z,13.20
2023-04-27T08:06:49.741Z,13.47
2023-04-27T08:09:22.529Z,13.66
2023-04-27T08:11:52.404Z,13.75
2023-04-27T08:14:22.827Z,13.89
2023-04-27T08:16:53.319Z,13.91
2023-04-27T08:19:21.690Z,14.05
2023-04-27T08:21:49.674Z,14.31
2023-04-27T08:24:17.612Z,14.50
2023-04-27T08:26:47.151Z,14.52
2023-04-27T08:29:26.413Z,14.57
2023-04-27T08:31:57.270Z,14.75
2023-04-27T08:34:25.412Z,15.08
2023-04-27T08:36:53.944Z,15.33
2023-04-27T08:39:22.531Z,15.61
2023-04-27T08:41:52.089Z,15.82
2023-04-27T08:44:20.804Z,16.05
2023-04-27T08:46:48.850Z,16.18
2023-04-27T08:49:17.405Z,16.31
2023-04-27T08:51:46.262Z,16.41
2023-04-27T08:54:14.347Z,16.51
2023-04-27T08:56:42.593Z,16.61
2023-04-27T08:59:17.731Z,16.64
2023-04-27T09:01:49.045Z,16.62
2023-04-27T09:04:20.585Z,16.67
2023-04-27T09:06:51.953Z,16.62
2023-04-27T09:09:25.115Z,16.74
2023-04-27T09:11:54.837Z,16.80
2023-04-27T09:14:27.293Z,16.98
2023-04-27T09:17:01.023Z,16.56
2023-04-27T09:19:33.122Z,16.30
2023-04-27T09:22:09.624Z,16.64
2023-04-27T09:24:40.287Z,16.80
2023-04-27T09:27:10.185Z,16.85
2023-04-27T09:29:42.135Z,17.05
2023-04-27T09:32:21.309Z,17.08
2023-04-27T09:34:53.476Z,17.02
2023-04-27T09:37:24.726Z,16.95
2023-04-27T09:39:55.608Z,17.07
2023-04-27T09:42:26.910Z,17.09
2023-04-27T09:44:59.805Z,17.23
2023-04-27T09:47:30.184Z,17.02
2023-04-27T09:50:03.748Z,16.85
2023-04-27T09:52:34.354Z,17.02
2023-04-27T09:55:05.635Z,17.08
2023-04-27T09:57:41.505Z,17.09
2023-04-27T10:00:30.607Z,17.29
2023-04-27T10:03:10.007Z,17.40
2023-04-27T10:06:08.820Z,17.34
2023-04-27T10:08:39.023Z,17.23
2023-04-27T10:11:17.189Z,17.36
2023-04-27T10:13:55.187Z,17.41
2023-04-27T10:16:26.850Z,17.34
2023-04-27T10:18:57.336Z,17.32
2023-04-27T10:21:28.450Z,17.49
2023-04-27T10:23:57.565Z,17.39
2023-04-27T10:26:27.301Z,17.34
2023-04-27T10:29:08.667Z,17.26
2023-04-27T10:31:45.633Z,17.35
2023-04-27T10:34:21.864Z,17.27
2023-04-27T10:36:51.237Z,17.32
2023-04-27T10:39:39.650Z,17.31
2023-04-27T10:42:15.492Z,17.30
2023-04-27T10:44:45.779Z,17.44
2023-04-27T10:47:19.967Z,17.48
2023-04-27T10:49:51.805Z,17.54
2023-04-27T10:52:21.061Z,17.46
2023-04-27T10:54:51.080Z,17.48
2023-04-27T10:57:20.458Z,17.45
2023-04-27T10:59:51.639Z,17.65
2023-04-27T11:02:28.069Z,17.55
2023-04-27T11:04:59.201Z,17.61
2023-04-27T11:07:29.664Z,17.97
2023-04-27T11:09:59.140Z,18.27
2023-04-27T11:12:28.527Z,18.42
2023-04-27T11:15:00.168Z,18.34
2023-04-27T11:17:35.525Z,18.36
2023-04-27T11:20:06.276Z,18.33
2023-04-27T11:22:35.882Z,18.22
2023-04-27T11:25:06.818Z,18.31
2023-04-27T11:27:40.512Z,18.42
2023-04-27T11:30:21.969Z,18.20
2023-04-27T11:32:54.733Z,18.29
2023-04-27T11:35:35.781Z,18.37
2023-04-27T11:38:06.431Z,18.34
2023-04-27T11:40:39.020Z,18.57
2023-04-27T11:43:09.365Z,18.48
2023-04-27T11:45:43.433Z,18.34
2023-04-27T11:48:17.528Z,18.49
2023-04-27T11:50:49.446Z,18.73
2023-04-27T11:53:19.064Z,18.85
2023-04-27T11:55:54.652Z,18.65
2023-04-27T11:58:23.430Z,18.74
2023-04-27T12:00:55.743Z,18.55
2023-04-27T12:03:27.364Z,18.63
2023-04-27T12:05:56.611Z,18.77
2023-04-27T12:08:25.100Z,18.96
2023-04-27T12:10:53.484Z,19.24
2023-04-27T12:13:21.525Z,19.18
2023-04-27T12:15:49.779Z,19.14
2023-04-27T12:18:17.843Z,19.11
2023-04-27T12:20:47.506Z,19.30
2023-04-27T12:23:15.530Z,19.49
2023-04-27T12:25:44.216Z,19.45
2023-04-27T12:28:17.928Z,19.40
2023-04-27T12:30:46.151Z,19.35
2023-04-27T12:33:14.526Z,19.67
2023-04-27T12:35:42.624Z,19.62
2023-04-27T12:38:12.585Z,19.53
2023-04-27T12:40:40.664Z,19.45
2023-04-27T12:43:09.682Z,19.33
2023-04-27T12:45:37.661Z,19.32
2023-04-27T12:48:06.121Z,19.22
2023-04-27T12:50:39.173Z,19.24
2023-04-27T12:53:07.651Z,19.09
2023-04-27T12:55:38.414Z,18.92
2023-04-27T12:58:06.441Z,18.79
2023-04-27T13:00:34.978Z,18.67
2023-04-27T13:03:03.512Z,18.77
2023-04-27T13:05:32.292Z,18.63
2023-04-27T13:08:00.927Z,18.67
2023-04-27T13:10:29.514Z,18.81
2023-04-27T13:13:01.931Z,18.86
2023-04-27T13:15:30.069Z,18.91
2023-04-27T13:17:59.070Z,18.91
2023-04-27T13:20:27.704Z,19.22
2023-04-27T13:22:56.144Z,19.36
2023-04-27T13:25:24.652Z,19.24
2023-04-27T13:27:54.032Z,19.30
2023-04-27T13:30:23.515Z,19.50
2023-04-27T13:32:51.802Z,19.65
2023-04-27T13:35:20.051Z,19.41
2023-04-27T13:37:48.772Z,19.39
2023-04-27T13:40:17.352Z,19.32
2023-04-27T13:43:23.401Z,19.15
2023-04-27T13:45:56.937Z,19.11
2023-04-27T13:48:27.369Z,19.26
2023-04-27T13:50:56.449Z,19.29
2023-04-27T13:53:26.873Z,19.06
2023-04-27T13:55:55.338Z,19.14
2023-04-27T13:58:25.838Z,19.21
2023-04-27T14:00:56.814Z,19.22
2023-04-27T14:03:25.144Z,19.05
2023-04-27T14:05:53.370Z,19.13
2023-04-27T14:08:21.918Z,19.37
2023-04-27T14:10:50.772Z,19.52
2023-04-27T14:13:19.631Z,19.45
2023-04-27T14:15:47.707Z,19.36
2023-04-27T14:18:19.042Z,19.25
2023-04-27T14:20:47.346Z,19.18
2023-04-27T14:23:15.420Z,19.23
2023-04-27T14:25:43.592Z,19.20
2023-04-27T14:28:12.886Z,18.97
2023-04-27T14:30:41.282Z,18.89
2023-04-27T14:33:48.130Z,18.85
2023-04-27T14:37:11.036Z,18.75
2023-04-27T14:40:50.758Z,18.62
2023-04-27T14:43:19.132Z,18.46
2023-04-27T14:45:52.938Z,18.51
2023-04-27T14:48:23.738Z,18.54
2023-04-27T14:50:52.471Z,18.61
2023-04-27T14:53:25.665Z,18.60
2023-04-27T14:55:54.039Z,18.64
2023-04-27T14:58:22.317Z,18.73
2023-04-27T15:00:55.541Z,18.59
2023-04-27T15:03:23.985Z,18.52
2023-04-27T15:05:52.694Z,18.33
2023-04-27T15:08:26.240Z,18.28
2023-04-27T15:10:58.210Z,18.27
2023-04-27T15:13:27.086Z,18.22
2023-04-27T15:15:57.067Z,18.24
2023-04-27T15:18:26.256Z,18.15
2023-04-27T15:20:58.113Z,18.11
2023-04-27T15:23:30.129Z,18.13
2023-04-27T15:26:00.265Z,18.25
2023-04-27T15:28:33.767Z,18.05
2023-04-27T15:31:02.172Z,18.13
2023-04-27T15:33:32.419Z,18.15
2023-04-27T15:36:02.736Z,18.12
2023-04-27T15:38:34.346Z,18.25
2023-04-27T15:41:02.893Z,18.17
2023-04-27T15:43:31.152Z,18.15
2023-04-27T15:45:59.535Z,18.06
2023-04-27T15:48:27.751Z,18.08
2023-04-27T15:50:56.001Z,18.06
2023-04-27T15:53:26.319Z,18.16
2023-04-27T15:55:57.999Z,18.11
2023-04-27T15:58:26.852Z,18.10
2023-04-27T16:00:56.521Z,18.17
2023-04-27T16:03:28.166Z,17.98
2023-04-27T16:05:59.249Z,17.99
2023-04-27T16:08:28.280Z,17.93
2023-04-27T16:10:58.095Z,17.92
2023-04-27T16:13:27.275Z,17.99
2023-04-27T16:15:58.368Z,18.09
2023-04-27T16:18:29.153Z,18.14
2023-04-27T16:20:59.812Z,18.08
2023-04-27T16:23:32.644Z,18.02
2023-04-27T16:26:08.968Z,18.10
2023-04-27T16:28:38.987Z,18.05
2023-04-27T16:31:07.368Z,18.03
2023-04-27T16:33:36.251Z,18.08
2023-04-27T16:36:04.563Z,18.12
2023-04-27T16:38:32.879Z,18.01
2023-04-27T16:41:02.757Z,18.01
2023-04-27T16:43:33.448Z,18.00
2023-04-27T16:46:01.861Z,17.92
2023-04-27T16:48:30.437Z,17.94
2023-04-27T16:50:58.948Z,17.89
2023-04-27T16:53:27.209Z,17.83
2023-04-27T16:55:55.204Z,17.83
2023-04-27T16:58:24.585Z,17.92
2023-04-27T17:00:55.817Z,17.90
2023-04-27T17:03:23.919Z,17.83
2023-04-27T17:05:52.732Z,17.90
2023-04-27T17:08:22.198Z,17.73
2023-04-27T17:10:50.474Z,17.74
2023-04-27T17:13:18.707Z,17.67
2023-04-27T17:15:48.550Z,17.70
2023-04-27T17:18:16.774Z,17.54
2023-04-27T17:20:44.973Z,17.49
2023-04-27T17:23:12.967Z,17.48
2023-04-27T17:25:41.593Z,17.55
2023-04-27T17:28:09.720Z,17.44
2023-04-27T17:30:37.893Z,17.42
2023-04-27T17:33:07.652Z,17.30
2023-04-27T17:35:36.050Z,17.21
2023-04-27T17:38:04.089Z,17.09
2023-04-27T17:40:32.344Z,16.99
2023-04-27T17:43:00.464Z,16.93
2023-04-27T17:45:29.264Z,16.86
2023-04-27T17:47:57.323Z,16.78
2023-04-27T17:50:27.413Z,16.71
2023-04-27T17:52:55.729Z,16.63
2023-04-27T17:55:24.858Z,16.57
2023-04-27T17:57:52.941Z,16.50
2023-04-27T18:00:24.115Z,16.45
2023-04-27T18:02:52.239Z,16.36
2023-04-27T18:05:20.649Z,16.28
2023-04-27T18:07:50.279Z,16.22
2023-04-27T18:10:18.422Z,16.14
2023-04-27T18:12:46.486Z,16.08
2023-04-27T18:15:14.865Z,15.99
2023-04-27T18:17:42.941Z,15.93
2023-04-27T18:20:11.658Z,15.89
2023-04-27T18:22:40.278Z,15.80
2023-04-27T18:25:11.868Z,15.88
2023-04-27T18:27:39.771Z,15.83
2023-04-27T18:30:08.965Z,15.74
2023-04-27T18:32:37.099Z,15.59
2023-04-27T18:35:06.513Z,15.53
2023-04-27T18:37:36.203Z,15.60
2023-04-27T18:40:06.002Z,15.47
2023-04-27T18:42:37.717Z,15.41
2023-04-27T18:45:06.831Z,15.39
2023-04-27T18:47:35.158Z,15.30
2023-04-27T18:50:03.219Z,15.26
2023-04-27T18:52:31.456Z,15.10
2023-04-27T18:54:59.439Z,15.05
2023-04-27T18:57:27.529Z,14.94
2023-04-27T18:59:57.534Z,14.90
2023-04-27T19:02:26.324Z,14.84
2023-04-27T19:05:11.378Z,14.82
2023-04-27T19:07:41.363Z,14.76
2023-04-27T19:10:10.495Z,14.73
2023-04-27T19:12:38.664Z,14.70
2023-04-27T19:15:12.049Z,14.64
2023-04-27T19:17:40.313Z,14.63
2023-04-27T19:20:10.470Z,14.62
2023-04-27T19:22:38.780Z,14.59
2023-04-27T19:25:07.713Z,14.53
2023-04-27T19:27:35.842Z,14.49
2023-04-27T19:30:04.393Z,14.39
2023-04-27T19:32:34.693Z,14.35
2023-04-27T19:35:02.830Z,14.30
2023-04-27T19:37:30.911Z,14.15
2023-04-27T19:39:58.977Z,14.10
2023-04-27T19:42:27.427Z,14.10
2023-04-27T19:44:56.118Z,14.05
2023-04-27T19:47:24.730Z,14.01
2023-04-27T19:49:58.906Z,13.97
2023-04-27T19:52:26.983Z,13.86
2023-04-27T19:54:55.900Z,13.78
2023-04-27T19:57:24.304Z,13.67
2023-04-27T19:59:52.398Z,13.58
2023-04-27T20:02:20.574Z,13.53
2023-04-27T20:04:49.015Z,13.56
2023-04-27T20:07:18.555Z,13.59
2023-04-27T20:09:46.625Z,13.53
2023-04-27T20:12:34.829Z,13.46
2023-04-27T20:15:02.683Z,13.38
2023-04-27T20:17:31.451Z,13.34
2023-04-27T20:19:59.502Z,13.26
2023-04-27T20:22:31.918Z,13.24
2023-04-27T20:25:00.285Z,13.17
2023-04-27T20:27:28.468Z,13.17
2023-04-27T20:29:56.578Z,13.17
2023-04-27T20:32:24.962Z,13.19
2023-04-27T20:34:53.279Z,13.15
2023-04-27T20:37:21.345Z,13.15
2023-04-27T20:39:51.711Z,13.15
2023-04-27T20:42:20.984Z,13.12
2023-04-27T20:44:50.687Z,13.08
2023-04-27T20:47:18.643Z,13.07
2023-04-27T20:49:47.261Z,13.00
2023-04-27T20:52:15.819Z,12.92
2023-04-27T20:54:43.942Z,12.73
2023-04-27T20:57:14.892Z,12.73
2023-04-27T20:59:42.838Z,12.72
2023-04-27T21:02:11.101Z,12.70
2023-04-27T21:04:39.681Z,12.72
2023-04-27T21:07:09.959Z,12.74
2023-04-27T21:09:39.018Z,12.70
2023-04-27T21:12:07.579Z,12.67
2023-04-27T21:14:37.592Z,12.66
2023-04-27T21:17:05.738Z,12.63
2023-04-27T21:19:33.810Z,12.62
2023-04-27T21:22:02.120Z,12.57
2023-04-27T21:24:30.230Z,12.59
2023-04-27T21:26:58.335Z,12.54
2023-04-27T21:29:26.309Z,12.54
2023-04-27T21:31:55.774Z,12.50
2023-04-27T21:34:24.206Z,12.53
2023-04-27T21:36:52.381Z,12.54
2023-04-27T21:39:20.550Z,12.55
2023-04-27T21:41:48.469Z,12.54
2023-04-27T21:44:16.700Z,12.53
2023-04-27T21:46:44.923Z,12.50
2023-04-27T21:49:14.287Z,12.52
2023-04-27T21:51:42.333Z,12.53
2023-04-27T21:54:10.462Z,12.51
2023-04-27T21:56:38.938Z,12.43
2023-04-27T21:59:08.085Z,12.41
2023-04-27T22:01:36.709Z,12.42
2023-04-27T22:04:06.044Z,12.27
2023-04-27T22:06:35.937Z,12.19
2023-04-27T22:09:04.769Z,12.19
2023-04-27T22:11:34.581Z,12.15
2023-04-27T22:14:02.689Z,12.13
2023-04-27T22:16:30.768Z,12.06
2023-04-27T22:18:59.746Z,12.02
2023-04-27T22:21:29.197Z,12.05
2023-04-27T22:23:58.954Z,12.06
2023-04-27T22:26:26.969Z,12.04
2023-04-27T22:28:55.061Z,12.03
2023-04-27T22:31:23.344Z,12.01
2023-04-27T22:33:51.484Z,12.02
2023-04-27T22:36:19.501Z,12.04
2023-04-27T22:38:47.413Z,12.02
2023-04-27T22:41:17.147Z,12.04
2023-04-27T22:43:45.096Z,12.05
2023-04-27T22:46:13.118Z,12.02
2023-04-27T22:48:41.957Z,11.98
2023-04-27T22:51:11.016Z,11.96
2023-04-27T22:53:41.488Z,11.95
2023-04-27T22:56:11.863Z,11.92
2023-04-27T22:58:44.639Z,11.95
2023-04-27T23:01:14.347Z,11.96
2023-04-27T23:03:45.254Z,11.98
2023-04-27T23:06:16.134Z,11.97
2023-04-27T23:08:47.801Z,11.99
2023-04-27T23:11:19.478Z,11.94
2023-04-27T23:13:51.197Z,11.97
2023-04-27T23:16:22.528Z,11.95
2023-04-27T23:18:53.932Z,11.97
2023-04-27T23:21:23.459Z,11.97
2023-04-27T23:23:52.958Z,12.02
2023-04-27T23:26:22.545Z,11.98
2023-04-27T23:28:53.983Z,12.00
2023-04-27T23:31:25.229Z,11.98
2023-04-27T23:33:54.560Z,11.93
2023-04-27T23:36:24.406Z,11.92
2023-04-27T23:38:54.202Z,11.96
2023-04-27T23:41:23.818Z,11.98
2023-04-27T23:43:56.136Z,11.96
2023-04-27T23:46:24.162Z,12.02
2023-04-27T23:48:52.201Z,12.04
2023-04-27T23:51:20.468Z,12.03
2023-04-27T23:53:48.437Z,12.03
2023-04-27T23:56:20.206Z,12.05
2023-04-27T23:58:48.484Z,12.08
