createdAt,value
2023-02-24T00:01:46.859Z,8.10
2023-02-24T00:06:14.571Z,8.10
2023-02-24T00:12:26.258Z,8.10
2023-02-24T00:16:44.387Z,8.10
2023-02-24T00:24:21.961Z,8.10
2023-02-24T00:28:04.344Z,8.12
2023-02-24T00:31:14.357Z,8.10
2023-02-24T00:34:47.033Z,8.10
2023-02-24T00:38:16.065Z,8.04
2023-02-24T00:42:33.399Z,8.00
2023-02-24T00:47:01.020Z,7.92
2023-02-24T00:50:41.241Z,7.90
2023-02-24T00:53:48.141Z,7.82
2023-02-24T00:57:17.005Z,7.80
2023-02-24T01:01:34.441Z,7.80
2023-02-24T01:06:01.801Z,7.80
2023-02-24T01:09:44.785Z,7.70
2023-02-24T01:12:52.803Z,7.70
2023-02-24T01:16:00.191Z,7.70
2023-02-24T01:19:29.017Z,7.70
2023-02-24T01:22:57.961Z,7.70
2023-02-24T01:26:27.103Z,7.70
2023-02-24T01:29:57.273Z,7.70
2023-02-24T01:33:26.040Z,7.70
2023-02-24T01:36:54.917Z,7.70
2023-02-24T01:40:22.945Z,7.68
2023-02-24T01:43:54.908Z,7.70
2023-02-24T01:47:25.064Z,7.70
2023-02-24T01:50:53.069Z,7.70
2023-02-24T01:54:22.221Z,7.64
2023-02-24T01:57:52.165Z,7.60
2023-02-24T02:01:21.241Z,7.60
2023-02-24T02:05:50.257Z,7.60
2023-02-24T02:12:39.226Z,7.42
2023-02-24T02:16:22.051Z,7.40
2023-02-24T02:19:35.144Z,7.40
2023-02-24T02:33:19.309Z,7.40
2023-02-24T02:36:51.156Z,7.40
2023-02-24T02:40:29.040Z,7.40
2023-02-24T02:44:01.074Z,7.40
2023-02-24T02:47:12.075Z,7.40
2023-02-24T02:50:25.053Z,7.40
2023-02-24T02:53:50.005Z,7.36
2023-02-24T02:57:10.109Z,7.30
2023-02-24T03:00:40.459Z,7.34
2023-02-24T03:03:55.057Z,7.36
2023-02-24T03:07:24.172Z,7.40
2023-02-24T03:10:54.065Z,7.40
2023-02-24T03:14:25.958Z,7.30
2023-02-24T03:18:05.767Z,7.30
2023-02-24T03:22:07.504Z,7.30
2023-02-24T03:26:38.191Z,7.30
2023-02-24T03:31:06.288Z,7.30
2023-02-24T03:35:48.337Z,7.30
2023-02-24T03:39:29.034Z,7.30
2023-02-24T03:42:59.179Z,7.30
2023-02-24T03:46:28.701Z,7.36
2023-02-24T03:50:08.154Z,7.40
2023-02-24T03:53:42.922Z,7.32
2023-02-24T03:56:53.712Z,7.30
2023-02-24T04:00:08.085Z,7.30
2023-02-24T04:03:15.914Z,7.30
2023-02-24T04:06:56.394Z,7.40
2023-02-24T04:11:13.698Z,7.40
2023-02-24T04:18:04.020Z,7.46
2023-02-24T04:21:47.053Z,7.50
2023-02-24T04:25:28.758Z,7.50
2023-02-24T04:28:38.967Z,7.54
2023-02-24T04:32:10.395Z,7.60
2023-02-24T04:35:39.971Z,7.60
2023-02-24T04:39:09.055Z,7.56
2023-02-24T04:42:56.612Z,7.58
2023-02-24T04:46:28.106Z,7.60
2023-02-24T04:49:41.777Z,7.60
2023-02-24T04:52:55.736Z,7.60
2023-02-24T04:56:27.026Z,7.70
2023-02-24T04:59:37.794Z,7.66
2023-02-24T05:03:06.804Z,7.70
2023-02-24T05:06:35.846Z,7.70
2023-02-24T05:10:03.916Z,7.70
2023-02-24T05:13:31.999Z,7.70
2023-02-24T05:16:39.231Z,7.70
2023-02-24T05:19:56.927Z,7.70
2023-02-24T05:23:26.021Z,7.70
2023-02-24T05:26:49.998Z,7.70
2023-02-24T05:29:57.607Z,7.70
2023-02-24T05:33:05.740Z,7.70
2023-02-24T05:36:13.859Z,7.70
2023-02-24T05:39:20.804Z,7.68
2023-02-24T05:42:44.028Z,7.64
2023-02-24T05:46:24.104Z,7.60
2023-02-24T05:49:31.869Z,7.60
2023-02-24T05:53:11.944Z,7.60
2023-02-24T05:56:34.883Z,7.50
2023-02-24T05:59:47.915Z,7.50
2023-02-24T06:03:09.619Z,7.50
2023-02-24T06:05:39.529Z,7.40
2023-02-24T06:08:10.967Z,7.40
2023-02-24T06:10:52.574Z,7.40
2023-02-24T06:13:19.574Z,7.40
2023-02-24T06:15:49.881Z,7.40
2023-02-24T06:18:17.075Z,7.40
2023-02-24T06:20:50.595Z,7.40
2023-02-24T06:23:17.615Z,7.40
2023-02-24T06:25:44.873Z,7.40
2023-02-24T06:28:11.878Z,7.36
2023-02-24T06:30:39.022Z,7.30
2023-02-24T06:33:06.236Z,7.30
2023-02-24T06:35:33.398Z,7.30
2023-02-24T06:38:00.327Z,7.20
2023-02-24T06:40:27.481Z,7.20
2023-02-24T06:42:54.978Z,7.20
2023-02-24T06:45:23.754Z,7.20
2023-02-24T06:47:50.636Z,7.20
2023-02-24T06:50:19.640Z,7.20
2023-02-24T06:52:48.741Z,7.20
2023-02-24T06:55:26.000Z,7.20
2023-02-24T06:58:04.603Z,7.10
2023-02-24T07:00:37.776Z,7.02
2023-02-24T07:03:14.718Z,7.00
2023-02-24T07:05:53.564Z,6.90
2023-02-24T07:08:24.585Z,6.90
2023-02-24T07:10:57.639Z,6.82
2023-02-24T07:13:29.905Z,6.80
2023-02-24T07:16:06.548Z,6.80
2023-02-24T07:18:39.979Z,6.84
2023-02-24T07:21:11.030Z,6.86
2023-02-24T07:23:40.480Z,6.82
2023-02-24T07:26:11.701Z,6.80
2023-02-24T07:28:41.938Z,6.80
2023-02-24T07:31:16.476Z,6.80
2023-02-24T07:33:45.879Z,6.70
2023-02-24T07:36:17.817Z,6.70
2023-02-24T07:38:45.282Z,6.70
2023-02-24T07:41:18.789Z,6.70
2023-02-24T07:43:45.845Z,6.70
2023-02-24T07:46:18.854Z,6.72
2023-02-24T07:48:46.128Z,6.80
2023-02-24T07:51:16.714Z,6.80
2023-02-24T07:53:43.828Z,6.80
2023-02-24T07:56:16.905Z,6.90
2023-02-24T07:58:51.575Z,6.92
2023-02-24T08:01:27.563Z,7.04
2023-02-24T08:04:00.692Z,7.10
2023-02-24T08:06:38.297Z,7.18
2023-02-24T08:09:18.957Z,7.20
2023-02-24T08:11:55.610Z,7.20
2023-02-24T08:14:34.852Z,7.20
2023-02-24T08:17:04.835Z,7.20
2023-02-24T08:19:38.973Z,7.20
2023-02-24T08:22:23.414Z,7.20
2023-02-24T08:25:00.091Z,7.20
2023-02-24T08:27:31.961Z,7.12
2023-02-24T08:30:02.333Z,7.10
2023-02-24T08:32:42.888Z,7.10
2023-02-24T08:35:16.959Z,7.10
2023-02-24T08:37:51.555Z,7.10
2023-02-24T08:40:33.296Z,7.10
2023-02-24T08:43:16.195Z,7.00
2023-02-24T08:45:58.857Z,7.00
2023-02-24T08:48:49.287Z,7.00
2023-02-24T08:51:28.252Z,7.00
2023-02-24T08:53:59.603Z,7.00
2023-02-24T08:56:33.971Z,7.00
2023-02-24T08:59:05.202Z,7.10
2023-02-24T09:01:37.520Z,7.20
2023-02-24T09:04:18.362Z,7.30
2023-02-24T09:06:48.295Z,7.40
2023-02-24T09:09:21.985Z,7.50
2023-02-24T09:11:58.232Z,7.50
2023-02-24T17:35:15.646Z,5.50
2023-02-24T17:37:42.772Z,5.50
2023-02-24T17:40:11.412Z,5.46
2023-02-24T17:42:38.926Z,5.50
2023-02-24T17:45:07.584Z,5.46
2023-02-24T17:47:35.541Z,5.40
2023-02-24T17:50:06.497Z,5.40
2023-02-24T17:52:33.618Z,5.40
2023-02-24T17:55:00.569Z,5.40
2023-02-24T17:57:28.898Z,5.36
2023-02-24T18:00:12.120Z,5.40
2023-02-24T18:02:41.110Z,5.40
2023-02-24T18:05:22.741Z,5.40
2023-02-24T18:07:49.698Z,5.40
2023-02-24T18:10:17.304Z,5.38
2023-02-24T18:12:44.180Z,5.30
2023-02-24T19:17:31.483Z,5.30
2023-02-24T19:19:59.402Z,5.30
2023-02-24T19:22:26.924Z,5.30
2023-02-24T19:24:53.984Z,5.30
2023-02-24T19:27:20.701Z,5.30
2023-02-24T19:29:47.726Z,5.30
2023-02-24T19:32:14.613Z,5.30
2023-02-24T19:34:42.284Z,5.30
2023-02-24T19:37:09.166Z,5.20
2023-02-24T19:39:36.670Z,5.20
2023-02-24T19:42:06.094Z,5.20
2023-02-24T19:44:33.966Z,5.16
2023-02-24T19:47:00.886Z,5.10
2023-02-24T19:49:28.101Z,5.10
2023-02-24T19:51:57.103Z,5.08
2023-02-24T19:54:24.926Z,5.02
2023-02-24T19:56:52.147Z,5.00
2023-02-24T19:59:19.192Z,5.00
2023-02-24T20:02:01.760Z,5.00
2023-02-24T20:04:44.230Z,5.00
2023-02-24T20:07:11.363Z,4.98
2023-02-24T20:09:42.405Z,4.92
2023-02-24T20:12:10.327Z,4.90
2023-02-24T20:14:37.344Z,4.90
2023-02-24T20:17:04.498Z,4.90
2023-02-24T20:19:33.038Z,4.90
2023-02-24T20:22:01.484Z,4.90
2023-02-24T20:24:28.248Z,4.90
2023-02-24T20:29:37.209Z,4.90
2023-02-24T20:32:04.512Z,4.90
2023-02-24T20:34:31.627Z,4.90
2023-02-24T20:36:58.397Z,4.90
2023-02-24T20:42:21.414Z,4.80
2023-02-24T20:44:48.429Z,4.80
2023-02-24T20:47:29.923Z,4.80
2023-02-24T20:49:57.009Z,4.80
2023-02-24T20:52:24.299Z,4.80
2023-02-24T20:54:51.734Z,4.80
2023-02-24T20:57:19.001Z,4.80
2023-02-24T21:00:01.484Z,4.80
2023-02-24T21:02:29.932Z,4.80
2023-02-24T21:04:56.966Z,4.80
2023-02-24T21:07:24.104Z,4.80
2023-02-24T21:09:51.727Z,4.80
2023-02-24T21:12:19.204Z,4.80
2023-02-24T21:14:46.188Z,4.80
2023-02-24T21:17:13.240Z,4.80
2023-02-24T21:19:40.264Z,4.80
2023-02-24T21:22:07.407Z,4.78
2023-02-24T21:24:34.680Z,4.74
2023-02-24T21:27:01.639Z,4.72
2023-02-24T21:29:44.839Z,4.70
2023-02-24T21:32:12.014Z,4.70
2023-02-24T21:34:53.500Z,4.70
2023-02-24T21:37:20.377Z,4.70
2023-02-24T21:39:47.286Z,4.70
2023-02-24T21:42:14.331Z,4.70
2023-02-24T21:44:42.928Z,4.70
2023-02-24T21:47:26.029Z,4.70
2023-02-24T21:49:53.586Z,4.70
2023-02-24T21:52:20.605Z,4.64
2023-02-24T21:54:49.159Z,4.68
2023-02-24T21:57:16.798Z,4.70
2023-02-24T21:59:43.977Z,4.66
2023-02-24T22:02:16.239Z,4.64
2023-02-24T22:04:44.517Z,4.64
2023-02-24T22:07:11.879Z,4.60
2023-02-24T22:09:39.338Z,4.66
2023-02-24T22:12:06.710Z,4.68
2023-02-24T22:14:34.059Z,4.64
2023-02-24T22:17:01.037Z,4.60
2023-02-24T22:19:28.159Z,4.60
2023-02-24T22:21:59.011Z,4.52
2023-02-24T22:24:26.296Z,4.50
2023-02-24T22:26:53.361Z,4.50
2023-02-24T22:29:20.528Z,4.40
2023-02-24T22:31:49.724Z,4.40
2023-02-24T22:34:17.141Z,4.30
2023-02-24T22:36:44.226Z,4.30
2023-02-24T22:39:15.982Z,4.30
2023-02-24T22:41:44.082Z,4.22
2023-02-24T22:44:18.042Z,4.20
2023-02-24T22:46:45.743Z,4.20
2023-02-24T22:49:13.383Z,4.20
2023-02-24T22:51:41.985Z,4.20
2023-02-24T22:54:09.394Z,4.20
2023-02-24T22:56:37.465Z,4.20
2023-02-24T22:59:30.362Z,4.20
2023-02-24T23:03:30.317Z,4.10
2023-02-24T23:07:06.274Z,4.10
2023-02-24T23:10:41.085Z,4.00
2023-02-24T23:14:10.202Z,3.98
2023-02-24T23:17:43.190Z,3.90
2023-02-24T23:21:20.295Z,3.82
2023-02-24T23:24:56.097Z,3.80
2023-02-24T23:28:33.814Z,3.70
2023-02-24T23:32:17.469Z,3.60
2023-02-24T23:36:36.729Z,3.50
2023-02-24T23:43:32.016Z,3.40
2023-02-24T23:46:52.131Z,3.40
2023-02-24T23:50:30.253Z,3.30
2023-02-24T23:54:02.953Z,3.30
2023-02-24T23:57:44.997Z,3.20
