createdAt,value
2018-02-09T00:01:16.138Z,172.07
2018-02-09T00:03:43.650Z,179.93
2018-02-09T00:06:11.155Z,176.53
2018-02-09T00:08:38.742Z,164.47
2018-02-09T00:11:06.258Z,190.57
2018-02-09T00:13:33.781Z,167.20
2018-02-09T00:16:01.287Z,177.27
2018-02-09T00:18:28.814Z,162.80
2018-02-09T00:20:56.322Z,160.43
2018-02-09T00:23:24.606Z,185.90
2018-02-09T00:25:52.123Z,153.07
2018-02-09T00:28:19.642Z,174.40
2018-02-09T00:30:47.141Z,191.50
2018-02-09T00:33:14.657Z,172.50
2018-02-09T00:35:42.157Z,167.67
2018-02-09T00:38:09.686Z,172.43
2018-02-09T00:40:37.190Z,160.80
2018-02-09T00:43:04.705Z,157.33
2018-02-09T00:45:32.209Z,161.60
2018-02-09T00:48:00.497Z,179.57
2018-02-09T00:50:28.762Z,176.20
2018-02-09T00:52:57.053Z,182.83
2018-02-09T00:55:25.321Z,165.87
2018-02-09T00:57:53.615Z,161.53
2018-02-09T01:00:21.128Z,167.33
2018-02-09T01:02:48.670Z,185.20
2018-02-09T01:05:16.170Z,167.50
2018-02-09T01:07:44.438Z,160.43
2018-02-09T01:10:11.958Z,160.73
2018-02-09T01:12:39.464Z,186.13
2018-02-09T01:15:07.750Z,160.33
2018-02-09T01:17:36.015Z,171.07
2018-02-09T01:20:04.297Z,186.20
2018-02-09T01:22:32.574Z,163.70
2018-02-09T01:25:00.861Z,173.23
2018-02-09T01:27:28.365Z,164.40
2018-02-09T01:29:55.886Z,162.07
2018-02-09T01:32:23.386Z,179.80
2018-02-09T01:34:50.902Z,163.63
2018-02-09T01:37:18.406Z,185.37
2018-02-09T01:39:45.918Z,173.07
2018-02-09T01:42:13.418Z,178.47
2018-02-09T01:44:40.934Z,164.73
2018-02-09T01:47:08.439Z,178.43
2018-02-09T01:49:35.963Z,171.80
2018-02-09T01:52:03.462Z,159.80
2018-02-09T01:54:30.982Z,152.07
2018-02-09T01:56:58.498Z,156.13
2018-02-09T01:59:26.782Z,160.47
2018-02-09T02:01:55.045Z,168.20
2018-02-09T02:04:23.330Z,152.93
2018-02-09T02:06:51.602Z,157.47
2018-02-09T02:09:19.922Z,152.20
2018-02-09T02:11:47.422Z,160.00
2018-02-09T02:14:14.925Z,169.73
2018-02-09T02:16:42.448Z,162.30
2018-02-09T02:19:10.714Z,164.13
2018-02-09T02:21:38.233Z,146.53
2018-02-09T02:24:05.738Z,158.00
2018-02-09T02:26:34.026Z,150.47
2018-02-09T02:29:02.302Z,152.57
2018-02-09T02:31:30.591Z,157.27
2018-02-09T02:33:58.099Z,168.27
2018-02-09T02:36:25.620Z,174.33
2018-02-09T02:38:53.134Z,163.90
2018-02-09T02:41:20.658Z,169.93
2018-02-09T02:43:48.170Z,156.03
2018-02-09T02:46:16.454Z,179.20
2018-02-09T02:48:43.962Z,152.40
2018-02-09T02:51:11.491Z,160.93
2018-02-09T02:53:38.993Z,164.23
2018-02-09T02:56:06.522Z,164.63
2018-02-09T02:58:34.018Z,161.20
2018-02-09T03:01:01.538Z,145.33
2018-02-09T03:03:29.042Z,155.70
2018-02-09T03:05:57.330Z,152.00
2018-02-09T03:08:25.593Z,157.83
2018-02-09T03:10:53.885Z,158.40
2018-02-09T03:13:22.157Z,153.90
2018-02-09T03:15:50.431Z,171.57
2018-02-09T03:18:18.726Z,152.90
2018-02-09T03:20:46.228Z,141.73
2018-02-09T03:23:13.749Z,151.00
2018-02-09T03:25:41.250Z,159.63
2018-02-09T03:28:08.775Z,170.50
2018-02-09T03:30:36.279Z,157.77
2018-02-09T03:33:03.798Z,185.43
2018-02-09T03:35:31.301Z,145.67
2018-02-09T03:37:58.822Z,147.97
2018-02-09T03:40:26.321Z,166.40
2018-02-09T03:42:54.606Z,160.67
2018-02-09T03:45:22.874Z,163.70
2018-02-09T03:47:51.157Z,162.53
2018-02-09T03:50:19.422Z,166.97
2018-02-09T03:52:46.945Z,164.10
2018-02-09T03:55:14.449Z,164.57
2018-02-09T03:57:42.738Z,164.80
2018-02-09T04:00:10.251Z,171.40
2018-02-09T04:02:37.771Z,145.67
2018-02-09T04:05:05.275Z,161.27
2018-02-09T04:07:32.797Z,158.20
2018-02-09T04:10:00.302Z,162.83
2018-02-09T04:12:27.821Z,160.57
2018-02-09T04:14:55.321Z,153.93
2018-02-09T04:17:22.840Z,160.27
2018-02-09T04:19:50.342Z,181.33
2018-02-09T04:22:18.626Z,164.87
2018-02-09T04:24:46.898Z,164.73
2018-02-09T04:27:15.191Z,162.00
2018-02-09T04:29:42.698Z,147.90
2018-02-09T04:32:10.214Z,153.83
2018-02-09T04:34:37.746Z,154.70
2018-02-09T04:37:06.029Z,173.00
2018-02-09T04:39:34.298Z,170.80
2018-02-09T04:42:02.663Z,156.87
2018-02-09T04:44:30.162Z,163.17
2018-02-09T04:46:57.683Z,168.40
2018-02-09T04:49:25.186Z,156.13
2018-02-09T04:51:52.706Z,160.33
2018-02-09T04:54:20.973Z,161.07
2018-02-09T04:56:48.489Z,167.87
2018-02-09T04:59:15.998Z,153.87
2018-02-09T05:01:44.300Z,165.60
2018-02-09T05:04:11.842Z,179.03
2018-02-09T05:06:40.126Z,160.50
2018-02-09T05:09:08.394Z,164.30
2018-02-09T05:11:36.662Z,161.33
2018-02-09T05:14:04.942Z,153.53
2018-02-09T05:16:33.216Z,143.83
2018-02-09T05:19:01.498Z,156.83
2018-02-09T05:21:29.762Z,151.40
2018-02-09T05:23:58.103Z,161.70
2018-02-09T05:26:25.606Z,131.10
2018-02-09T05:28:53.930Z,177.63
2018-02-09T05:31:21.426Z,158.97
2018-02-09T05:33:48.949Z,161.80
2018-02-09T05:36:16.454Z,163.17
2018-02-09T05:38:44.746Z,153.33
2018-02-09T05:41:12.245Z,142.50
2018-02-09T05:43:39.771Z,143.43
2018-02-09T05:46:07.278Z,143.27
2018-02-09T05:48:34.795Z,139.73
2018-02-09T05:51:02.309Z,157.07
2018-02-09T05:53:29.833Z,147.23
2018-02-09T05:55:57.330Z,145.77
2018-02-09T05:58:24.846Z,150.23
2018-02-09T06:00:52.359Z,148.27
2018-02-09T06:03:20.642Z,168.90
2018-02-09T06:05:48.930Z,155.23
2018-02-09T06:08:16.454Z,157.27
2018-02-09T06:10:43.961Z,145.87
2018-02-09T06:13:11.486Z,145.23
2018-02-09T06:15:39.754Z,137.97
2018-02-09T06:18:08.042Z,165.00
2018-02-09T06:20:36.310Z,131.33
2018-02-09T06:23:04.597Z,154.20
2018-02-09T06:25:32.866Z,151.53
2018-02-09T06:28:01.150Z,142.53
2018-02-09T06:30:29.422Z,149.00
2018-02-09T06:32:57.710Z,149.90
2018-02-09T06:35:25.217Z,144.37
2018-02-09T06:37:52.750Z,153.07
2018-02-09T06:40:20.249Z,156.87
2018-02-09T06:42:48.147Z,153.57
2018-02-09T06:45:15.662Z,150.60
2018-02-09T06:47:43.166Z,157.87
2018-02-09T06:50:10.677Z,161.30
2018-02-09T06:52:38.182Z,166.10
2018-02-09T06:55:05.705Z,148.53
2018-02-09T06:57:33.210Z,162.27
2018-02-09T07:00:00.767Z,139.20
2018-02-09T07:02:28.283Z,153.07
2018-02-09T07:04:55.797Z,150.00
2018-02-09T07:07:23.298Z,139.30
2018-02-09T07:09:50.855Z,142.03
2018-02-09T07:12:18.346Z,133.47
2018-02-09T07:14:45.865Z,152.07
2018-02-09T07:17:13.370Z,143.43
2018-02-09T07:19:40.906Z,147.07
2018-02-09T07:22:09.174Z,146.97
2018-02-09T07:24:37.482Z,140.60
2018-02-09T07:27:04.987Z,135.97
2018-02-09T07:29:32.489Z,125.27
2018-02-09T07:32:00.572Z,150.20
2018-02-09T07:34:28.076Z,142.43
2018-02-09T07:36:55.598Z,142.03
2018-02-09T07:39:23.106Z,140.27
2018-02-09T07:41:50.626Z,133.13
2018-02-09T07:44:18.129Z,123.37
2018-02-09T07:46:46.422Z,146.80
2018-02-09T07:49:14.690Z,171.43
2018-02-09T07:51:42.978Z,166.33
2018-02-09T07:54:10.510Z,160.97
2018-02-09T07:56:38.037Z,155.97
2018-02-09T07:59:06.303Z,149.07
2018-02-09T08:01:33.822Z,151.33
2018-02-09T08:04:02.093Z,158.37
2018-02-09T08:06:30.384Z,152.10
2018-02-09T08:08:57.887Z,143.50
2018-02-09T08:11:25.412Z,135.93
2018-02-09T08:13:52.913Z,126.57
2018-02-09T08:16:20.430Z,128.10
2018-02-09T08:18:47.934Z,138.70
2018-02-09T08:21:15.457Z,144.10
2018-02-09T08:23:42.962Z,138.30
2018-02-09T08:26:10.486Z,144.50
2018-02-09T08:28:37.985Z,144.30
2018-02-09T08:31:06.274Z,128.33
2018-02-09T08:33:34.542Z,128.50
2018-02-09T08:36:02.834Z,126.30
2018-02-09T08:38:30.338Z,133.90
2018-02-09T08:40:57.864Z,133.47
2018-02-09T08:43:25.370Z,91.70
2018-02-09T08:45:52.890Z,83.87
2018-02-09T08:48:20.393Z,84.97
2018-02-09T08:50:47.905Z,85.67
2018-02-09T08:53:15.407Z,87.40
2018-02-09T08:55:42.927Z,99.07
2018-02-09T08:58:10.425Z,105.07
2018-02-09T09:00:37.947Z,106.80
2018-02-09T09:03:05.449Z,109.67
2018-02-09T09:05:33.737Z,90.67
2018-02-09T09:08:02.002Z,90.20
2018-02-09T09:10:30.286Z,80.87
2018-02-09T09:12:58.554Z,88.97
2018-02-09T09:15:26.822Z,76.00
2018-02-09T09:17:54.335Z,78.67
2018-02-09T09:20:21.834Z,93.30
2018-02-09T09:22:49.350Z,83.30
2018-02-09T09:25:16.846Z,89.53
2018-02-09T09:27:44.362Z,82.43
2018-02-09T09:30:11.860Z,79.70
2018-02-09T09:32:39.370Z,87.33
2018-02-09T09:35:06.866Z,82.43
2018-02-09T09:37:34.377Z,84.40
2018-02-09T09:40:01.873Z,82.03
2018-02-09T09:42:29.381Z,84.63
2018-02-09T09:44:57.642Z,80.40
2018-02-09T09:47:25.927Z,83.90
2018-02-09T09:49:54.190Z,79.07
2018-02-09T09:52:21.705Z,76.20
2018-02-09T09:54:49.202Z,83.20
2018-02-09T09:57:16.720Z,91.53
2018-02-09T09:59:44.223Z,73.87
2018-02-09T10:02:23.679Z,89.37
2018-02-09T10:04:51.950Z,106.20
2018-02-09T10:07:20.229Z,88.30
2018-02-09T10:09:48.494Z,84.03
2018-02-09T10:12:16.770Z,92.60
2018-02-09T10:14:45.042Z,79.80
2018-02-09T10:17:13.327Z,62.80
2018-02-09T10:19:41.594Z,86.90
2018-02-09T10:22:09.110Z,81.40
2018-02-09T10:24:36.601Z,94.43
2018-02-09T10:27:04.109Z,92.30
2018-02-09T10:29:31.610Z,88.30
2018-02-09T10:31:59.337Z,85.07
2018-02-09T10:34:26.829Z,81.60
2018-02-09T10:36:54.346Z,88.27
2018-02-09T10:39:21.874Z,116.83
2018-02-09T10:41:50.140Z,78.53
2018-02-09T10:44:18.421Z,85.57
2018-02-09T10:46:46.686Z,85.77
2018-02-09T10:49:14.197Z,81.90
2018-02-09T10:51:41.689Z,80.93
2018-02-09T10:54:09.202Z,79.97
2018-02-09T10:56:36.709Z,89.33
2018-02-09T10:59:04.232Z,92.90
2018-02-09T11:01:36.533Z,89.27
2018-02-09T11:04:04.050Z,80.50
2018-02-09T11:06:31.549Z,76.97
2018-02-09T11:09:04.839Z,94.40
2018-02-09T11:11:32.347Z,90.60
2018-02-09T11:13:59.857Z,86.00
2018-02-09T11:16:27.349Z,94.47
2018-02-09T11:18:55.625Z,77.07
2018-02-09T11:21:23.890Z,83.63
2018-02-09T11:23:52.170Z,89.70
2018-02-09T11:26:20.425Z,91.03
2018-02-09T11:28:47.933Z,93.17
2018-02-09T11:31:15.430Z,85.03
2018-02-09T11:33:42.942Z,89.87
2018-02-09T11:36:10.475Z,94.37
2018-02-09T11:38:37.969Z,98.93
2018-02-09T11:41:05.466Z,79.73
2018-02-09T11:43:32.997Z,87.83
2018-02-09T11:46:00.502Z,113.03
2018-02-09T11:48:27.994Z,84.90
2018-02-09T11:50:55.509Z,82.47
2018-02-09T11:53:23.010Z,93.17
2018-02-09T11:55:50.526Z,99.70
2018-02-09T11:58:18.021Z,90.23
2018-02-09T12:00:45.533Z,86.17
2018-02-09T12:03:13.029Z,91.90
2018-02-09T12:05:40.546Z,95.27
2018-02-09T12:08:08.053Z,84.10
2018-02-09T12:10:35.569Z,94.20
2018-02-09T12:13:03.080Z,91.80
2018-02-09T12:15:30.589Z,95.60
2018-02-09T12:17:58.326Z,97.70
2018-02-09T12:20:25.833Z,97.90
2018-02-09T12:22:54.101Z,100.77
2018-02-09T12:25:22.464Z,97.87
2018-02-09T12:27:49.953Z,82.57
2018-02-09T12:30:17.470Z,96.43
2018-02-09T12:32:44.970Z,96.10
2018-02-09T12:35:12.490Z,104.60
2018-02-09T12:37:39.986Z,98.97
2018-02-09T12:40:07.506Z,78.57
2018-02-09T12:42:35.793Z,93.80
2018-02-09T12:45:03.302Z,91.93
2018-02-09T12:47:30.802Z,101.20
2018-02-09T12:49:58.313Z,97.30
2018-02-09T12:52:25.818Z,93.97
2018-02-09T12:54:53.333Z,93.83
2018-02-09T12:57:20.826Z,95.00
2018-02-09T12:59:48.342Z,78.63
2018-02-09T13:02:15.842Z,88.37
2018-02-09T13:04:43.365Z,88.23
2018-02-09T13:07:10.858Z,93.83
2018-02-09T13:09:38.362Z,362.97
2018-02-09T13:12:05.874Z,98.07
2018-02-09T13:14:45.321Z,105.93
2018-02-09T13:17:12.818Z,109.07
2018-02-09T13:19:40.318Z,112.40
2018-02-09T13:22:07.833Z,117.97
2018-02-09T13:24:35.338Z,106.17
2018-02-09T13:27:02.849Z,112.47
2018-02-09T13:29:30.351Z,96.83
2018-02-09T13:31:57.866Z,97.70
2018-02-09T13:34:25.361Z,108.60
2018-02-09T13:40:04.482Z,103.60
2018-02-09T13:42:31.998Z,107.33
2018-02-09T13:44:59.504Z,99.07
2018-02-09T13:47:27.025Z,100.33
2018-02-09T13:49:55.291Z,112.83
2018-02-09T13:52:22.809Z,113.50
2018-02-09T13:54:50.302Z,103.17
2018-02-09T13:57:17.818Z,102.73
2018-02-09T13:59:45.314Z,89.67
2018-02-09T14:02:12.834Z,97.87
2018-02-09T14:04:40.335Z,142.83
2018-02-09T14:07:07.859Z,102.50
2018-02-09T14:09:35.353Z,98.30
2018-02-09T14:12:03.263Z,91.03
2018-02-09T14:14:30.766Z,103.83
2018-02-09T14:16:58.278Z,117.07
2018-02-09T14:19:25.777Z,107.60
2018-02-09T14:21:53.294Z,96.57
2018-02-09T14:24:20.794Z,93.47
2018-02-09T14:26:48.306Z,93.67
2018-02-09T14:29:15.826Z,92.37
2018-02-09T14:31:43.350Z,108.23
2018-02-09T14:34:10.850Z,115.03
2018-02-09T14:36:39.133Z,101.83
2018-02-09T14:39:07.399Z,102.17
2018-02-09T14:41:35.686Z,106.60
2018-02-09T14:44:03.959Z,111.97
2018-02-09T14:46:32.248Z,101.80
2018-02-09T14:49:00.523Z,99.30
2018-02-09T14:51:28.046Z,103.00
2018-02-09T14:53:55.554Z,111.97
2018-02-09T14:56:23.075Z,102.37
2018-02-09T14:58:50.587Z,125.37
2018-02-09T15:01:18.112Z,114.47
2018-02-09T15:03:46.385Z,128.27
2018-02-09T15:06:14.677Z,122.23
2018-02-09T15:08:42.177Z,121.90
2018-02-09T15:11:09.694Z,122.40
2018-02-09T15:13:37.198Z,134.33
2018-02-09T15:16:04.698Z,122.33
2018-02-09T15:18:32.986Z,122.80
2018-02-09T15:21:00.493Z,117.23
2018-02-09T15:23:28.023Z,116.07
2018-02-09T15:25:55.525Z,125.40
2018-02-09T15:28:23.050Z,105.73
2018-02-09T15:30:50.555Z,130.33
2018-02-09T15:33:18.846Z,117.30
2018-02-09T15:35:46.357Z,117.80
2018-02-09T15:38:13.879Z,113.10
2018-02-09T15:40:41.393Z,120.57
2018-02-09T15:43:08.917Z,132.10
2018-02-09T15:45:36.418Z,122.73
2018-02-09T15:48:04.704Z,127.43
2018-02-09T15:50:32.973Z,115.90
2018-02-09T15:53:01.253Z,127.00
2018-02-09T15:55:29.522Z,141.07
2018-02-09T15:57:57.814Z,124.97
2018-02-09T16:00:26.078Z,214.30
2018-02-09T16:02:54.362Z,178.70
2018-02-09T16:05:22.633Z,138.07
2018-02-09T16:07:50.913Z,171.73
2018-02-09T16:10:19.182Z,123.27
2018-02-09T16:12:47.473Z,210.17
2018-02-09T16:15:14.998Z,182.33
2018-02-09T16:17:43.015Z,128.93
2018-02-09T16:20:10.517Z,125.03
2018-02-09T16:22:38.042Z,116.93
2018-02-09T16:25:05.550Z,126.20
2018-02-09T16:27:33.842Z,124.47
2018-02-09T16:30:02.111Z,131.67
2018-02-09T16:32:30.397Z,137.13
2018-02-09T16:34:58.670Z,123.50
2018-02-09T16:37:26.958Z,140.57
2018-02-09T16:39:54.473Z,118.57
2018-02-09T16:42:21.995Z,153.67
2018-02-09T16:44:49.501Z,129.80
2018-02-09T16:47:17.031Z,140.30
2018-02-09T16:49:44.533Z,154.30
2018-02-09T16:52:12.823Z,143.43
2018-02-09T16:54:40.326Z,134.93
2018-02-09T16:57:07.849Z,130.80
2018-02-09T16:59:35.353Z,125.03
2018-02-09T17:02:02.962Z,164.93
2018-02-09T17:04:30.399Z,225.83
2018-02-09T17:06:58.717Z,145.40
2018-02-09T17:09:26.222Z,151.90
2018-02-09T17:11:54.498Z,126.10
2018-02-09T17:14:22.022Z,133.93
2018-02-09T17:16:49.563Z,158.60
2018-02-09T17:19:17.151Z,138.63
2018-02-09T17:21:44.626Z,141.33
2018-02-09T17:24:12.154Z,143.63
2018-02-09T17:26:39.657Z,137.20
2018-02-09T17:29:07.956Z,115.20
2018-02-09T17:31:35.457Z,148.03
2018-02-09T17:34:02.975Z,126.33
2018-02-09T17:36:30.505Z,140.50
2018-02-09T17:38:58.794Z,135.37
2018-02-09T17:41:27.066Z,146.47
2018-02-09T17:43:55.358Z,136.40
2018-02-09T17:46:23.236Z,132.37
2018-02-09T17:48:50.758Z,144.63
2018-02-09T17:51:19.035Z,141.67
2018-02-09T17:53:47.326Z,133.07
2018-02-09T17:56:15.598Z,143.83
2018-02-09T17:58:43.895Z,143.70
2018-02-09T18:01:11.414Z,136.43
2018-02-09T18:03:38.925Z,134.80
2018-02-09T18:06:06.484Z,141.67
2018-02-09T18:08:33.989Z,137.20
2018-02-09T18:11:01.511Z,142.77
2018-02-09T18:13:29.026Z,145.03
2018-02-09T18:15:57.310Z,129.07
2018-02-09T18:18:24.874Z,192.83
2018-02-09T18:20:52.393Z,136.20
2018-02-09T18:23:19.894Z,135.10
2018-02-09T18:25:47.414Z,132.77
2018-02-09T18:28:14.923Z,129.60
2018-02-09T18:30:42.442Z,122.87
2018-02-09T18:33:10.716Z,125.93
2018-02-09T18:35:39.010Z,127.70
2018-02-09T18:38:06.578Z,136.33
2018-02-09T18:40:34.129Z,131.27
2018-02-09T18:43:01.634Z,137.63
2018-02-09T18:45:29.149Z,137.90
2018-02-09T18:47:56.664Z,147.80
2018-02-09T18:50:24.182Z,139.63
2018-02-09T18:52:51.685Z,159.30
2018-02-09T18:55:19.253Z,144.13
2018-02-09T18:57:46.842Z,130.60
2018-02-09T19:00:14.355Z,125.07
2018-02-09T19:02:41.958Z,159.73
2018-02-09T19:05:09.467Z,140.37
2018-02-09T19:07:37.295Z,137.93
2018-02-09T19:10:04.806Z,142.00
2018-02-09T19:12:32.574Z,165.83
2018-02-09T19:15:00.178Z,203.23
2018-02-09T19:17:27.722Z,233.00
2018-02-09T19:19:55.286Z,162.00
2018-02-09T19:22:22.822Z,168.27
2018-02-09T19:24:51.121Z,130.90
2018-02-09T19:27:18.662Z,302.07
2018-02-09T19:29:46.938Z,132.93
2018-02-09T19:32:15.229Z,135.05
2018-02-09T19:34:42.757Z,126.97
2018-02-09T19:37:10.346Z,140.73
2018-02-09T19:39:37.852Z,137.17
2018-02-09T19:42:05.378Z,120.57
2018-02-09T19:44:32.882Z,144.40
2018-02-09T19:47:00.406Z,133.00
2018-02-09T19:49:27.906Z,144.77
2018-02-09T19:51:55.435Z,147.93
2018-02-09T19:54:22.939Z,143.43
2018-02-09T19:56:51.277Z,137.47
2018-02-09T19:59:18.782Z,126.77
2018-02-09T20:01:47.050Z,129.90
2018-02-09T20:04:15.338Z,144.10
2018-02-09T20:06:42.842Z,145.27
2018-02-09T20:09:10.362Z,134.17
2018-02-09T20:11:37.874Z,128.23
2018-02-09T20:14:05.394Z,123.70
2018-02-09T20:16:32.902Z,122.53
2018-02-09T20:19:00.422Z,133.17
2018-02-09T20:21:27.926Z,140.80
2018-02-09T20:23:56.218Z,134.70
2018-02-09T20:26:24.485Z,132.47
2018-02-09T20:28:52.892Z,138.07
2018-02-09T20:31:20.558Z,128.73
2018-02-09T20:33:48.073Z,118.43
2018-02-09T20:36:15.658Z,138.40
2018-02-09T20:38:43.204Z,135.33
2018-02-09T20:41:10.749Z,138.83
2018-02-09T20:43:39.169Z,125.50
2018-02-09T20:46:06.728Z,115.60
2018-02-09T20:48:34.286Z,131.63
2018-02-09T20:51:01.841Z,122.83
2018-02-09T20:53:29.394Z,140.83
2018-02-09T20:55:57.089Z,123.17
2018-02-09T20:58:24.702Z,134.47
2018-02-09T21:00:53.054Z,135.60
2018-02-09T21:03:20.655Z,130.57
2018-02-09T21:05:48.250Z,130.37
2018-02-09T21:08:15.785Z,122.60
2018-02-09T21:10:43.381Z,134.23
2018-02-09T21:13:11.022Z,135.43
2018-02-09T21:15:38.542Z,126.50
2018-02-09T21:18:06.066Z,132.70
2018-02-09T21:20:33.669Z,126.60
2018-02-09T21:23:01.230Z,130.13
2018-02-09T21:25:28.786Z,136.03
2018-02-09T21:27:56.287Z,115.87
2018-02-09T21:30:23.811Z,117.50
2018-02-09T21:32:51.371Z,127.30
2018-02-09T21:35:18.889Z,123.50
2018-02-09T21:37:46.398Z,135.10
2018-02-09T21:40:13.927Z,124.37
2018-02-09T21:42:42.202Z,121.60
2018-02-09T21:45:10.487Z,117.10
2018-02-09T21:47:37.997Z,125.57
2018-02-09T21:50:05.522Z,126.47
2018-02-09T21:52:33.025Z,126.03
2018-02-09T21:55:00.546Z,121.37
2018-02-09T21:57:28.066Z,116.50
2018-02-09T21:59:56.333Z,123.17
2018-02-09T22:02:24.618Z,111.67
2018-02-09T22:04:52.894Z,121.40
2018-02-09T22:07:21.198Z,122.90
2018-02-09T22:09:48.705Z,124.93
2018-02-09T22:12:16.236Z,134.17
2018-02-09T22:14:43.746Z,112.80
2018-02-09T22:17:12.137Z,135.90
2018-02-09T22:19:39.645Z,116.30
2018-02-09T22:22:07.166Z,123.93
2018-02-09T22:24:34.669Z,114.30
2018-02-09T22:27:02.283Z,116.93
2018-02-09T22:29:29.787Z,112.80
2018-02-09T22:31:57.315Z,129.70
2018-02-09T22:34:24.814Z,123.50
2018-02-09T22:36:52.334Z,125.97
2018-02-09T22:39:19.876Z,121.63
2018-02-09T22:41:47.419Z,134.67
2018-02-09T22:44:14.929Z,105.80
2018-02-09T22:46:42.446Z,122.00
2018-02-09T22:49:09.950Z,136.50
2018-02-09T22:51:37.450Z,149.07
2018-02-09T22:54:05.742Z,131.43
2018-02-09T22:56:33.253Z,128.07
2018-02-09T22:59:00.773Z,137.40
2018-02-09T23:01:28.277Z,130.93
2018-02-09T23:03:56.589Z,138.80
2018-02-09T23:06:24.097Z,131.57
2018-02-09T23:08:51.618Z,144.87
2018-02-09T23:11:19.122Z,150.73
2018-02-09T23:13:46.641Z,135.73
2018-02-09T23:16:14.143Z,141.00
2018-02-09T23:18:41.662Z,137.53
2018-02-09T23:21:09.167Z,139.33
2018-02-09T23:23:37.450Z,134.70
2018-02-09T23:26:05.722Z,158.73
2018-02-09T23:28:34.010Z,134.57
2018-02-09T23:31:02.284Z,131.60
2018-02-09T23:33:29.812Z,139.07
2018-02-09T23:35:57.319Z,132.27
2018-02-09T23:38:24.872Z,149.93
2018-02-09T23:40:52.374Z,133.50
2018-02-09T23:43:19.985Z,134.57
2018-02-09T23:45:47.486Z,134.43
2018-02-09T23:48:15.043Z,134.83
2018-02-09T23:50:42.570Z,134.87
2018-02-09T23:53:10.074Z,148.67
2018-02-09T23:55:37.602Z,139.77
2018-02-09T23:58:05.107Z,137.10
