createdAt,value
2022-09-03T00:00:11.868Z,100842.06
2022-09-03T00:02:43.891Z,100840.41
2022-09-03T00:05:16.494Z,100843.09
2022-09-03T00:07:48.255Z,100840.41
2022-09-03T00:10:22.604Z,100844.56
2022-09-03T00:12:50.639Z,100833.78
2022-09-03T00:15:19.390Z,100829.28
2022-09-03T00:17:49.168Z,100825.31
2022-09-03T00:20:19.136Z,100823.47
2022-09-03T00:22:48.453Z,100833.22
2022-09-03T00:25:18.959Z,100830.09
2022-09-03T00:27:47.118Z,100829.47
2022-09-03T00:30:17.380Z,100832.59
2022-09-03T00:32:47.488Z,100833.88
2022-09-03T00:35:17.957Z,100833.72
2022-09-03T00:37:45.892Z,100834.34
2022-09-03T00:40:21.413Z,100824.53
2022-09-03T00:42:52.154Z,100825.13
2022-09-03T00:45:25.743Z,100817.19
2022-09-03T00:48:06.179Z,100824.25
2022-09-03T00:50:41.851Z,100822.84
2022-09-03T00:53:13.367Z,100816.41
2022-09-03T00:55:47.595Z,100814.75
2022-09-03T00:58:33.741Z,100818.13
2022-09-03T01:01:02.088Z,100820.28
2022-09-03T01:03:34.517Z,100817.44
2022-09-03T01:06:18.881Z,100822.03
2022-09-03T01:09:10.334Z,100810.41
2022-09-03T01:11:45.421Z,100816.44
2022-09-03T01:14:17.296Z,100807.31
2022-09-03T01:16:47.675Z,100811.63
2022-09-03T01:19:28.886Z,100809.09
2022-09-03T01:22:07.255Z,100811.22
2022-09-03T01:24:45.987Z,100799.97
2022-09-03T01:27:26.022Z,100804.09
2022-09-03T01:29:57.696Z,100804.50
2022-09-03T01:32:28.647Z,100794.97
2022-09-03T01:35:00.296Z,100789.59
2022-09-03T01:37:33.480Z,100789.63
2022-09-03T01:40:05.140Z,100794.19
2022-09-03T01:42:38.108Z,100786.28
2022-09-03T01:45:45.139Z,100793.31
2022-09-03T01:48:34.975Z,100793.53
2022-09-03T01:51:07.265Z,100786.53
2022-09-03T01:53:47.502Z,100794.81
2022-09-03T01:56:21.721Z,100791.28
2022-09-03T01:58:56.117Z,100783.44
2022-09-03T02:01:48.664Z,100795.47
2022-09-03T02:04:37.443Z,100787.59
2022-09-03T02:07:11.303Z,100782.41
2022-09-03T02:09:48.212Z,100778.91
2022-09-03T02:12:23.761Z,100783.47
2022-09-03T02:15:11.857Z,100778.25
2022-09-03T02:18:11.915Z,100784.06
2022-09-03T02:21:12.858Z,100775.75
2022-09-03T02:26:41.013Z,100772.22
2022-09-03T02:29:29.254Z,100774.09
2022-09-03T02:31:57.175Z,100769.38
2022-09-03T02:34:25.098Z,100771.44
2022-09-03T02:36:54.545Z,100773.50
2022-09-03T02:39:22.584Z,100773.50
2022-09-03T02:41:52.548Z,100766.47
2022-09-03T02:44:25.898Z,100768.13
2022-09-03T02:46:56.316Z,100769.97
2022-09-03T02:49:24.312Z,100765.16
2022-09-03T02:51:52.264Z,100764.34
2022-09-03T02:54:21.565Z,100759.38
2022-09-03T02:56:49.869Z,100760.22
2022-09-03T02:59:18.289Z,100751.94
2022-09-03T03:01:46.548Z,100761.25
2022-09-03T03:04:14.969Z,100763.31
2022-09-03T03:06:42.841Z,100762.06
2022-09-03T03:09:15.742Z,100753.56
2022-09-03T03:11:45.085Z,100759.63
2022-09-03T03:14:13.031Z,100746.53
2022-09-03T03:16:41.001Z,100748.44
2022-09-03T03:19:08.946Z,100745.31
2022-09-03T03:21:36.923Z,100744.47
2022-09-03T03:24:05.409Z,100734.47
2022-09-03T03:26:34.804Z,100729.28
2022-09-03T03:29:05.708Z,100731.56
2022-09-03T03:31:33.818Z,100725.75
2022-09-03T03:34:02.608Z,100719.91
2022-09-03T03:36:31.684Z,100715.34
2022-09-03T03:39:00.178Z,100724.09
2022-09-03T03:41:28.845Z,100727.63
2022-09-03T03:43:59.433Z,100728.53
2022-09-03T03:46:30.600Z,100725.47
2022-09-03T03:48:58.744Z,100727.38
2022-09-03T03:51:26.733Z,100726.31
2022-09-03T03:53:55.619Z,100723.19
2022-09-03T03:56:23.545Z,100718.41
2022-09-03T03:58:52.124Z,100709.66
2022-09-03T04:01:36.391Z,100706.09
2022-09-03T04:04:05.670Z,100708.78
2022-09-03T04:06:33.559Z,100713.78
2022-09-03T04:09:01.489Z,100712.53
2022-09-03T04:11:29.399Z,100702.13
2022-09-03T04:13:57.667Z,100703.78
2022-09-03T04:16:26.546Z,100698.38
2022-09-03T04:18:56.436Z,100702.13
2022-09-03T04:21:25.416Z,100707.50
2022-09-03T04:23:56.413Z,100704.19
2022-09-03T04:26:25.388Z,100703.00
2022-09-03T04:28:53.638Z,100700.13
2022-09-03T04:31:21.847Z,100695.13
2022-09-03T04:33:51.254Z,100697.22
2022-09-03T04:36:21.634Z,100705.75
2022-09-03T04:38:50.761Z,100702.22
2022-09-03T04:41:19.403Z,100694.13
2022-09-03T04:43:54.077Z,100700.94
2022-09-03T04:46:40.706Z,100689.56
2022-09-03T04:49:15.629Z,100690.63
2022-09-03T04:52:03.620Z,100688.31
2022-09-03T04:54:43.209Z,100689.38
2022-09-03T04:57:17.635Z,100687.50
2022-09-03T05:00:03.139Z,100691.84
2022-09-03T05:02:33.159Z,100703.47
2022-09-03T05:05:20.546Z,100695.38
2022-09-03T05:07:54.649Z,100690.00
2022-09-03T05:10:25.299Z,100688.13
2022-09-03T05:13:07.002Z,100688.56
2022-09-03T05:15:34.936Z,100689.19
2022-09-03T05:18:03.237Z,100687.78
2022-09-03T05:20:32.684Z,100686.94
2022-09-03T05:23:04.435Z,100683.63
2022-09-03T05:25:33.244Z,100679.25
2022-09-03T05:28:01.808Z,100685.69
2022-09-03T05:30:29.992Z,100674.09
2022-09-03T05:32:58.080Z,100680.75
2022-09-03T05:35:26.179Z,100680.34
2022-09-03T05:37:58.136Z,100681.38
2022-09-03T05:40:27.439Z,100686.97
2022-09-03T05:42:59.826Z,100693.63
2022-09-03T05:45:27.933Z,100698.19
2022-09-03T05:47:55.964Z,100700.25
2022-09-03T05:50:23.844Z,100695.31
2022-09-03T05:52:51.752Z,100695.31
2022-09-03T05:55:20.017Z,100698.00
2022-09-03T05:57:53.576Z,100697.19
2022-09-03T06:00:22.235Z,100703.59
2022-09-03T06:02:51.991Z,100693.66
2022-09-03T06:05:20.020Z,100703.38
2022-09-03T06:07:48.629Z,100701.28
2022-09-03T06:10:20.286Z,100701.91
2022-09-03T06:12:53.973Z,100700.88
2022-09-03T06:15:21.861Z,100699.59
2022-09-03T06:17:49.820Z,100703.38
2022-09-03T06:20:17.793Z,100702.53
2022-09-03T06:22:52.691Z,100708.13
2022-09-03T06:25:20.643Z,100703.56
2022-09-03T06:27:49.483Z,100714.34
2022-09-03T06:30:18.995Z,100716.22
2022-09-03T06:32:47.035Z,100717.25
2022-09-03T06:35:16.051Z,100708.13
2022-09-03T06:37:44.132Z,100715.19
2022-09-03T06:40:14.235Z,100707.31
2022-09-03T06:42:43.816Z,100711.03
2022-09-03T06:45:14.616Z,100709.38
2022-09-03T06:47:44.005Z,100716.44
2022-09-03T06:50:12.119Z,100715.38
2022-09-03T06:52:40.067Z,100712.69
2022-09-03T06:55:08.729Z,100713.31
2022-09-03T06:57:37.288Z,100712.50
2022-09-03T07:00:06.340Z,100720.38
2022-09-03T07:02:34.343Z,100717.22
2022-09-03T07:05:03.634Z,100726.34
2022-09-03T07:07:32.568Z,100717.22
2022-09-03T07:10:00.953Z,100718.88
2022-09-03T07:12:28.996Z,100716.59
2022-09-03T07:14:56.922Z,100716.59
2022-09-03T07:17:29.422Z,100710.19
2022-09-03T07:19:57.449Z,100719.50
2022-09-03T07:22:31.733Z,100720.94
2022-09-03T07:24:59.781Z,100718.03
2022-09-03T07:27:27.736Z,100718.25
2022-09-03T07:29:55.921Z,100732.53
2022-09-03T07:32:23.844Z,100725.09
2022-09-03T07:34:52.914Z,100722.59
2022-09-03T07:37:20.870Z,100724.25
2022-09-03T07:39:50.201Z,100722.59
2022-09-03T07:42:18.171Z,100728.63
2022-09-03T07:44:46.092Z,100726.16
2022-09-03T07:47:15.032Z,100730.94
2022-09-03T07:49:48.726Z,100728.25
2022-09-03T07:52:16.692Z,100722.63
2022-09-03T07:54:46.279Z,100726.56
2022-09-03T07:57:15.590Z,100720.56
2022-09-03T07:59:43.520Z,100726.75
2022-09-03T08:02:11.525Z,100727.97
2022-09-03T08:04:41.071Z,100722.38
2022-09-03T08:07:12.398Z,100731.28
2022-09-03T08:09:41.277Z,100727.56
2022-09-03T08:12:10.446Z,100738.34
2022-09-03T08:14:42.892Z,100723.81
2022-09-03T08:17:14.635Z,100735.19
2022-09-03T08:19:44.421Z,100726.06
2022-09-03T08:22:15.366Z,100732.09
2022-09-03T08:24:50.665Z,100730.00
2022-09-03T08:27:27.771Z,100722.50
2022-09-03T08:30:01.793Z,100733.72
2022-09-03T08:32:36.573Z,100725.41
2022-09-03T08:35:16.338Z,100729.13
2022-09-03T08:37:46.376Z,100725.38
2022-09-03T08:40:28.890Z,100727.44
2022-09-03T08:43:17.373Z,100727.44
2022-09-03T08:45:53.932Z,100731.97
2022-09-03T08:48:29.103Z,100730.72
2022-09-03T08:51:00.916Z,100731.53
2022-09-03T08:53:41.090Z,100737.34
2022-09-03T08:56:22.488Z,100734.00
2022-09-03T08:58:51.573Z,100732.69
2022-09-03T09:01:35.871Z,100735.56
2022-09-03T09:04:18.911Z,100731.78
2022-09-03T09:07:00.804Z,100723.84
2022-09-03T09:09:36.034Z,100725.09
2022-09-03T09:12:16.071Z,100708.13
2022-09-03T09:14:47.287Z,100733.97
2022-09-03T09:17:33.643Z,100740.81
2022-09-03T09:20:08.828Z,100739.22
2022-09-03T09:22:42.154Z,100739.25
2022-09-03T09:25:21.717Z,100737.84
2022-09-03T09:28:12.621Z,100739.75
2022-09-03T09:30:42.521Z,100732.38
2022-09-03T09:33:13.842Z,100734.44
2022-09-03T09:35:46.649Z,100732.78
2022-09-03T09:38:36.039Z,100741.94
2022-09-03T09:41:17.308Z,100732.78
2022-09-03T09:43:50.085Z,100733.84
2022-09-03T09:46:28.657Z,100736.09
2022-09-03T09:49:07.948Z,100734.03
2022-09-03T09:51:39.042Z,100732.31
2022-09-03T09:54:28.257Z,100730.22
2022-09-03T09:57:03.219Z,100729.34
2022-09-03T09:59:46.730Z,100724.72
2022-09-03T10:02:28.484Z,100729.69
2022-09-03T10:05:18.282Z,100724.63
2022-09-03T10:08:01.764Z,100716.25
2022-09-03T10:10:38.024Z,100714.81
2022-09-03T10:13:10.899Z,100725.56
2022-09-03T10:15:51.513Z,100716.81
2022-09-03T10:18:31.568Z,100703.66
2022-09-03T10:21:11.494Z,100707.41
2022-09-03T10:23:53.757Z,100695.81
2022-09-03T10:26:32.446Z,100703.31
2022-09-03T10:29:08.211Z,100702.69
2022-09-03T10:31:50.244Z,100692.16
2022-09-03T10:34:30.255Z,100699.53
2022-09-03T10:37:34.592Z,100703.34
2022-09-03T10:40:14.905Z,100697.56
2022-09-03T10:43:04.629Z,100693.22
2022-09-03T10:45:55.126Z,100687.06
2022-09-03T10:48:50.497Z,100687.88
2022-09-03T10:51:26.810Z,100689.91
2022-09-03T10:54:12.727Z,100689.91
2022-09-03T10:56:46.614Z,100684.97
2022-09-03T10:59:34.896Z,100683.09
2022-09-03T11:02:21.245Z,100686.22
2022-09-03T11:05:12.071Z,100686.81
2022-09-03T11:07:50.131Z,100677.59
2022-09-03T11:10:33.368Z,100687.78
2022-09-03T11:13:14.056Z,100690.34
2022-09-03T11:16:09.589Z,100691.53
2022-09-03T11:18:53.604Z,100690.63
2022-09-03T11:21:25.445Z,100684.88
2022-09-03T11:24:03.065Z,100686.59
2022-09-03T11:26:36.359Z,100693.25
2022-09-03T11:29:12.047Z,100688.28
2022-09-03T11:31:57.115Z,100688.53
2022-09-03T11:34:47.604Z,100685.44
2022-09-03T11:37:23.734Z,100687.09
2022-09-03T11:39:58.235Z,100691.69
2022-09-03T11:42:39.288Z,100691.13
2022-09-03T11:45:32.914Z,100693.47
2022-09-03T11:48:32.471Z,100702.28
2022-09-03T11:51:02.714Z,100702.00
2022-09-03T11:53:39.100Z,100689.97
2022-09-03T11:56:22.521Z,100681.84
2022-09-03T11:59:16.259Z,100683.72
2022-09-03T12:02:02.536Z,100687.25
2022-09-03T12:04:52.430Z,100681.91
2022-09-03T12:07:42.753Z,100692.50
2022-09-03T12:10:30.401Z,100687.97
2022-09-03T12:13:15.418Z,100698.81
2022-09-03T12:16:10.856Z,100703.44
2022-09-03T12:18:42.934Z,100708.84
2022-09-03T12:21:15.015Z,100694.66
2022-09-03T12:24:23.395Z,100696.72
2022-09-03T12:26:53.502Z,100695.81
2022-09-03T12:29:27.498Z,100694.47
2022-09-03T12:32:00.772Z,100699.00
2022-09-03T12:34:32.949Z,100693.97
2022-09-03T12:37:05.493Z,100700.00
2022-09-03T12:42:28.668Z,100694.44
2022-09-03T12:44:58.675Z,100694.25
2022-09-03T12:47:37.817Z,100703.25
2022-09-03T12:50:08.746Z,100694.94
2022-09-03T12:52:44.093Z,100694.94
2022-09-03T12:55:27.500Z,100686.22
2022-09-03T12:58:03.275Z,100690.41
2022-09-03T13:00:34.417Z,100697.06
2022-09-03T13:03:09.044Z,100714.13
2022-09-03T13:05:39.247Z,100706.69
2022-09-03T13:08:08.796Z,100705.94
2022-09-03T13:10:42.112Z,100708.22
2022-09-03T13:13:24.503Z,100702.34
2022-09-03T13:16:12.446Z,100704.59
2022-09-03T13:18:52.444Z,100694.19
2022-09-03T13:21:30.721Z,100700.00
2022-09-03T13:24:13.282Z,100694.25
2022-09-03T13:26:53.664Z,100702.59
2022-09-03T13:29:36.283Z,100691.88
2022-09-03T13:32:14.687Z,100703.25
2022-09-03T13:34:50.928Z,100715.94
2022-09-03T13:37:28.424Z,100710.97
2022-09-03T13:40:01.078Z,100721.56
2022-09-03T13:42:38.872Z,100713.41
2022-09-03T13:45:13.250Z,100713.31
2022-09-03T13:48:06.443Z,100714.09
2022-09-03T13:50:45.407Z,100710.53
2022-09-03T13:53:21.278Z,100713.22
2022-09-03T13:55:58.881Z,100696.59
2022-09-03T13:58:32.562Z,100704.41
2022-09-03T14:01:12.684Z,100697.50
2022-09-03T14:03:48.798Z,100692.25
2022-09-03T14:06:29.572Z,100685.19
2022-09-03T14:09:16.070Z,100691.50
2022-09-03T14:11:56.290Z,100691.50
2022-09-03T14:14:40.756Z,100685.94
2022-09-03T14:17:13.951Z,100683.28
2022-09-03T14:19:51.551Z,100685.09
2022-09-03T14:22:33.078Z,100684.00
2022-09-03T14:25:06.778Z,100693.91
2022-09-03T14:27:39.729Z,100689.53
2022-09-03T14:30:26.112Z,100694.38
2022-09-03T14:33:07.707Z,100700.19
2022-09-03T14:36:04.864Z,100697.78
2022-09-03T14:39:04.391Z,100703.72
2022-09-03T14:42:09.598Z,100722.91
2022-09-03T14:44:54.156Z,100719.28
2022-09-03T14:47:39.534Z,100718.53
2022-09-03T14:50:16.697Z,100738.56
2022-09-03T14:53:08.724Z,100738.19
2022-09-03T14:56:15.092Z,100730.38
2022-09-03T14:59:02.920Z,100756.13
2022-09-03T15:01:38.654Z,100747.88
2022-09-03T15:04:34.444Z,100761.59
2022-09-03T15:07:32.935Z,100748.34
2022-09-03T15:10:13.101Z,100730.53
2022-09-03T15:13:02.954Z,100739.41
2022-09-03T15:15:40.981Z,100747.25
2022-09-03T15:18:16.371Z,100726.28
2022-09-03T15:20:58.447Z,100742.81
2022-09-03T15:23:57.666Z,100738.22
2022-09-03T15:27:01.662Z,100738.44
2022-09-03T15:29:44.433Z,100741.53
2022-09-03T15:32:20.797Z,100729.50
2022-09-03T15:35:11.549Z,100738.13
2022-09-03T15:37:46.405Z,100736.81
2022-09-03T15:40:30.793Z,100729.28
2022-09-03T15:43:09.348Z,100720.53
2022-09-03T15:46:00.681Z,100713.47
2022-09-03T15:48:39.280Z,100711.13
2022-09-03T15:51:20.189Z,100717.16
2022-09-03T15:54:03.037Z,100716.09
2022-09-03T15:56:47.187Z,100702.59
2022-09-03T15:59:22.362Z,100713.41
2022-09-03T16:02:14.643Z,100716.47
2022-09-03T16:05:10.368Z,100714.44
2022-09-03T16:08:13.315Z,100718.41
2022-09-03T16:11:04.647Z,100715.94
2022-09-03T16:14:05.761Z,100721.75
2022-09-03T16:16:54.777Z,100708.69
2022-09-03T16:19:32.875Z,100713.66
2022-09-03T16:22:06.184Z,100707.88
2022-09-03T16:24:39.991Z,100699.41
2022-09-03T16:27:17.167Z,100700.44
2022-09-03T16:30:02.982Z,100690.25
2022-09-03T16:33:00.856Z,100688.00
2022-09-03T16:36:04.729Z,100690.72
2022-09-03T16:38:38.631Z,100697.00
2022-09-03T16:41:14.276Z,100701.16
2022-09-03T18:49:53.697Z,100761.31
2022-09-03T18:52:42.140Z,100766.25
2022-09-03T18:55:31.673Z,100760.44
2022-09-03T18:58:25.765Z,100770.38
2022-09-03T19:01:15.896Z,100783.03
2022-09-03T19:04:07.849Z,100777.63
2022-09-03T19:06:57.801Z,100778.66
2022-09-03T19:09:52.641Z,100782.84
2022-09-03T19:12:43.319Z,100790.31
2022-09-03T19:15:38.392Z,100786.41
2022-09-03T19:18:28.859Z,100794.91
2022-09-03T19:21:22.919Z,100781.81
2022-09-03T19:24:09.916Z,100788.50
2022-09-03T19:27:01.838Z,100781.44
2022-09-03T19:29:56.581Z,100801.13
2022-09-03T19:32:44.570Z,100794.72
2022-09-03T19:35:34.069Z,100805.91
2022-09-03T19:38:24.397Z,100804.25
2022-09-03T19:41:17.496Z,100802.00
2022-09-03T19:44:10.533Z,100794.31
2022-09-03T19:46:59.467Z,100806.78
2022-09-03T19:49:50.898Z,100807.59
2022-09-03T19:52:40.072Z,100804.72
2022-09-03T19:55:25.803Z,100800.16
2022-09-03T19:58:41.571Z,100795.19
2022-09-03T20:01:25.048Z,100800.59
2022-09-03T20:04:10.300Z,100795.59
2022-09-03T20:06:55.470Z,100795.00
2022-09-03T20:09:41.723Z,100799.75
2022-09-03T20:12:10.160Z,100791.88
2022-09-03T20:14:39.767Z,100793.53
2022-09-03T20:17:11.941Z,100803.69
2022-09-03T20:19:48.295Z,100792.09
2022-09-03T20:22:20.493Z,100789.00
2022-09-03T20:24:58.825Z,100787.16
2022-09-03T20:27:32.927Z,100787.34
2022-09-03T20:30:03.359Z,100776.56
2022-09-03T20:32:56.743Z,100788.56
2022-09-03T20:35:29.080Z,100785.47
2022-09-03T20:38:00.987Z,100787.72
2022-09-03T20:40:33.886Z,100782.34
2022-09-03T20:43:23.988Z,100793.53
2022-09-03T20:46:00.497Z,100782.75
2022-09-03T20:48:29.376Z,100781.09
2022-09-03T20:51:01.200Z,100783.59
2022-09-03T20:53:49.551Z,100781.09
2022-09-03T20:56:21.122Z,100779.25
2022-09-03T20:58:52.003Z,100758.53
2022-09-03T21:01:24.292Z,100775.09
2022-09-03T21:03:54.890Z,100768.66
2022-09-03T21:06:28.878Z,100774.06
2022-09-03T21:09:05.051Z,100781.50
2022-09-03T21:11:37.085Z,100767.84
2022-09-03T21:14:14.588Z,100773.22
2022-09-03T21:16:49.243Z,100769.06
2022-09-03T21:19:20.320Z,100771.16
2022-09-03T21:21:53.055Z,100774.91
2022-09-03T21:24:21.797Z,100764.53
2022-09-03T21:26:52.047Z,100760.59
2022-09-03T21:29:23.678Z,100762.47
2022-09-03T21:31:56.283Z,100757.28
2022-09-03T21:34:28.913Z,100749.84
2022-09-03T21:36:57.086Z,100755.81
2022-09-03T21:39:28.136Z,100749.63
2022-09-03T21:41:59.104Z,100752.09
2022-09-03T21:44:41.970Z,100753.75
2022-09-03T21:47:11.655Z,100751.69
2022-09-03T21:49:40.997Z,100760.78
2022-09-03T21:52:10.040Z,100751.06
2022-09-03T21:54:38.223Z,100754.38
2022-09-03T21:57:14.119Z,100747.34
2022-09-03T22:00:21.560Z,100738.22
2022-09-03T22:02:52.564Z,100749.19
2022-09-03T22:05:20.940Z,100740.28
2022-09-03T22:07:55.986Z,100748.38
2022-09-03T22:10:28.089Z,100746.31
2022-09-03T22:13:00.833Z,100730.78
2022-09-03T22:15:29.005Z,100734.06
2022-09-03T22:18:01.050Z,100724.13
2022-09-03T22:20:29.239Z,100723.91
2022-09-03T22:22:59.393Z,100721.03
2022-09-03T22:25:32.186Z,100713.56
2022-09-03T22:28:03.523Z,100713.97
2022-09-03T22:30:34.853Z,100722.69
2022-09-03T22:33:06.809Z,100719.34
2022-09-03T22:35:46.526Z,100721.03
2022-09-03T22:38:23.387Z,100708.56
2022-09-03T22:40:53.780Z,100700.94
2022-09-03T22:43:36.152Z,100709.41
2022-09-03T22:46:10.516Z,100704.22
2022-09-03T22:48:52.383Z,100707.38
2022-09-03T22:51:21.879Z,100702.81
2022-09-03T22:53:59.767Z,100699.50
2022-09-03T22:56:28.205Z,100693.25
2022-09-03T22:58:57.447Z,100709.84
2022-09-03T23:01:27.234Z,100703.41
2022-09-03T23:03:58.138Z,100699.25
2022-09-03T23:06:27.681Z,100700.31
2022-09-03T23:09:00.264Z,100698.44
2022-09-03T23:11:31.469Z,100696.56
2022-09-03T23:14:01.525Z,100689.13
2022-09-03T23:16:33.087Z,100678.34
2022-09-03T23:19:04.645Z,100684.31
2022-09-03T23:21:39.519Z,100681.63
2022-09-03T23:24:11.529Z,100688.28
2022-09-03T23:26:41.836Z,100684.53
2022-09-03T23:29:12.503Z,100671.06
2022-09-03T23:31:40.496Z,100676.63
2022-09-03T23:34:10.335Z,100671.88
2022-09-03T23:37:10.212Z,100665.00
2022-09-03T23:39:57.107Z,100679.09
2022-09-03T23:42:29.716Z,100669.97
2022-09-03T23:45:05.653Z,100664.59
2022-09-03T23:47:41.572Z,100660.41
2022-09-03T23:50:21.817Z,100658.31
2022-09-03T23:53:17.395Z,100660.00
2022-09-03T23:55:52.358Z,100663.72
2022-09-03T23:58:30.148Z,100661.63
