createdAt,value
2019-01-02T00:00:32.768Z,39.32
2019-01-02T00:01:32.329Z,39.32
2019-01-02T00:02:32.263Z,39.72
2019-01-02T00:03:32.497Z,39.72
2019-01-02T00:04:32.232Z,39.52
2019-01-02T00:05:32.220Z,39.72
2019-01-02T00:06:32.324Z,39.52
2019-01-02T00:07:32.294Z,39.72
2019-01-02T00:08:32.441Z,39.72
2019-01-02T00:09:32.427Z,39.62
2019-01-02T00:10:32.179Z,39.72
2019-01-02T00:11:32.171Z,39.52
2019-01-02T00:12:32.177Z,39.52
2019-01-02T00:13:32.136Z,39.52
2019-01-02T00:14:32.120Z,39.52
2019-01-02T00:15:32.127Z,39.62
2019-01-02T00:16:32.124Z,39.52
2019-01-02T00:17:32.092Z,39.72
2019-01-02T00:18:32.078Z,39.32
2019-01-02T00:19:32.334Z,39.62
2019-01-02T00:20:32.056Z,39.62
2019-01-02T00:21:32.404Z,39.62
2019-01-02T00:22:32.037Z,39.52
2019-01-02T00:23:32.037Z,39.62
2019-01-02T00:24:32.020Z,39.52
2019-01-02T00:25:32.022Z,39.42
2019-01-02T00:26:32.002Z,39.52
2019-01-02T00:27:31.978Z,39.42
2019-01-02T00:28:32.214Z,39.72
2019-01-02T00:29:31.961Z,39.62
2019-01-02T00:30:32.033Z,39.42
2019-01-02T00:31:32.208Z,39.42
2019-01-02T00:32:31.944Z,39.92
2019-01-02T00:33:31.937Z,39.22
2019-01-02T00:34:31.899Z,39.22
2019-01-02T00:35:31.934Z,39.72
2019-01-02T00:36:31.876Z,39.42
2019-01-02T00:37:31.882Z,39.22
2019-01-02T00:38:31.896Z,39.42
2019-01-02T00:39:31.892Z,39.22
2019-01-02T00:40:31.837Z,39.42
2019-01-02T00:41:32.079Z,39.32
2019-01-02T00:42:31.818Z,39.22
2019-01-02T00:43:31.802Z,39.42
2019-01-02T00:44:31.797Z,39.42
2019-01-02T00:45:31.791Z,39.52
2019-01-02T00:46:31.784Z,38.92
2019-01-02T00:47:31.761Z,39.32
2019-01-02T00:48:31.752Z,39.32
2019-01-02T00:49:31.742Z,39.12
2019-01-02T00:50:31.751Z,38.92
2019-01-02T00:51:31.717Z,39.12
2019-01-02T00:52:31.978Z,39.42
2019-01-02T00:53:31.752Z,39.12
2019-01-02T00:54:31.687Z,38.92
2019-01-02T00:55:31.677Z,38.92
2019-01-02T00:56:31.663Z,39.42
2019-01-02T00:57:31.662Z,39.01
2019-01-02T00:58:31.651Z,39.12
2019-01-02T00:59:31.889Z,39.01
2019-01-02T01:00:32.831Z,38.92
2019-01-02T01:01:31.608Z,39.62
2019-01-02T01:02:31.605Z,39.12
2019-01-02T01:03:31.605Z,39.22
2019-01-02T01:04:31.573Z,39.62
2019-01-02T01:05:31.596Z,38.92
2019-01-02T01:06:31.798Z,39.01
2019-01-02T01:07:31.542Z,39.01
2019-01-02T01:08:31.537Z,38.71
2019-01-02T01:09:31.603Z,38.71
2019-01-02T01:10:31.524Z,39.62
2019-01-02T01:11:31.498Z,38.92
2019-01-02T01:12:31.489Z,38.92
2019-01-02T01:13:31.476Z,39.62
2019-01-02T01:14:31.470Z,39.12
2019-01-02T01:15:31.464Z,39.12
2019-01-02T01:16:31.443Z,39.12
2019-01-02T01:17:31.436Z,39.32
2019-01-02T01:18:31.674Z,39.12
2019-01-02T01:19:31.407Z,39.32
2019-01-02T01:20:31.399Z,39.72
2019-01-02T01:21:31.386Z,38.92
2019-01-02T01:22:31.392Z,38.81
2019-01-02T01:23:31.364Z,39.32
2019-01-02T01:24:31.613Z,39.32
2019-01-02T01:25:31.347Z,38.81
2019-01-02T01:26:31.337Z,38.92
2019-01-02T01:27:31.373Z,39.52
2019-01-02T01:28:31.316Z,38.92
2019-01-02T01:29:31.301Z,38.92
2019-01-02T01:30:31.306Z,39.52
2019-01-02T01:31:31.286Z,38.81
2019-01-02T01:32:31.286Z,39.32
2019-01-02T01:33:31.517Z,39.52
2019-01-02T01:34:31.249Z,39.12
2019-01-02T01:35:31.234Z,39.32
2019-01-02T01:36:31.227Z,39.22
2019-01-02T01:37:31.229Z,39.42
2019-01-02T01:38:31.258Z,38.92
2019-01-02T01:39:31.204Z,39.62
2019-01-02T01:40:31.244Z,38.42
2019-01-02T01:41:31.422Z,38.81
2019-01-02T01:42:31.172Z,38.81
2019-01-02T01:43:31.171Z,39.32
2019-01-02T01:44:31.187Z,38.42
2019-01-02T01:45:31.135Z,38.42
2019-01-02T01:46:31.123Z,38.64
2019-01-02T01:47:31.150Z,39.23
2019-01-02T01:48:31.102Z,39.22
2019-01-02T01:49:31.099Z,38.62
2019-01-02T01:50:31.326Z,38.31
2019-01-02T01:51:31.075Z,39.32
2019-01-02T01:52:31.064Z,39.52
2019-01-02T01:53:31.040Z,38.62
2019-01-02T01:54:31.032Z,39.42
2019-01-02T01:55:31.025Z,38.62
2019-01-02T01:56:31.012Z,38.11
2019-01-02T01:57:31.026Z,38.31
2019-01-02T01:58:30.986Z,39.42
2019-01-02T01:59:31.233Z,39.32
2019-01-02T02:00:30.973Z,38.42
2019-01-02T02:01:30.960Z,38.11
2019-01-02T02:02:30.955Z,39.62
2019-01-02T02:03:30.940Z,38.21
2019-01-02T02:04:31.240Z,38.21
2019-01-02T02:05:30.920Z,39.23
2019-01-02T02:06:30.913Z,38.01
2019-01-02T02:07:30.909Z,38.11
2019-01-02T02:08:31.133Z,39.52
2019-01-02T02:09:30.903Z,38.62
2019-01-02T02:10:31.363Z,38.21
2019-01-02T02:11:30.844Z,38.31
2019-01-02T02:12:30.846Z,38.92
2019-01-02T02:13:31.151Z,38.51
2019-01-02T02:14:30.824Z,37.81
2019-01-02T02:15:30.805Z,39.22
2019-01-02T02:16:31.044Z,39.22
2019-01-02T02:17:30.784Z,38.92
2019-01-02T02:18:30.774Z,39.01
2019-01-02T02:19:30.790Z,39.22
2019-01-02T02:20:30.815Z,38.21
2019-01-02T02:21:30.741Z,38.81
2019-01-02T02:22:30.984Z,39.22
2019-01-02T02:23:30.811Z,38.01
2019-01-02T02:24:30.711Z,38.01
2019-01-02T02:25:30.702Z,38.21
2019-01-02T02:26:30.683Z,38.81
2019-01-02T02:27:30.755Z,38.51
2019-01-02T02:28:30.909Z,39.32
2019-01-02T02:29:30.650Z,38.71
2019-01-02T02:30:30.644Z,38.31
2019-01-02T02:31:30.629Z,38.51
2019-01-02T02:32:30.613Z,38.83
2019-01-02T02:33:30.613Z,38.62
2019-01-02T02:34:30.591Z,38.92
2019-01-02T02:35:30.589Z,38.33
2019-01-02T02:36:30.578Z,38.62
2019-01-02T02:37:30.580Z,38.81
2019-01-02T02:38:30.574Z,38.42
2019-01-02T02:39:30.553Z,38.62
2019-01-02T02:40:30.531Z,38.62
2019-01-02T02:41:30.522Z,38.51
2019-01-02T02:42:30.531Z,38.71
2019-01-02T02:43:30.514Z,38.62
2019-01-02T02:44:30.492Z,38.51
2019-01-02T02:45:30.479Z,38.42
2019-01-02T02:46:30.564Z,38.51
2019-01-02T02:47:30.453Z,38.92
2019-01-02T02:48:30.499Z,38.62
2019-01-02T02:49:30.730Z,39.01
2019-01-02T02:50:30.695Z,38.92
2019-01-02T02:51:30.412Z,38.81
2019-01-02T02:52:30.403Z,38.81
2019-01-02T02:53:30.416Z,38.62
2019-01-02T02:54:30.401Z,38.71
2019-01-02T02:55:30.366Z,38.51
2019-01-02T02:56:30.353Z,38.81
2019-01-02T02:57:30.622Z,38.62
2019-01-02T02:58:30.365Z,38.81
2019-01-02T02:59:30.331Z,38.31
2019-01-02T03:00:30.312Z,38.71
2019-01-02T03:01:30.318Z,38.81
2019-01-02T03:02:30.295Z,38.81
2019-01-02T03:03:30.289Z,39.01
2019-01-02T03:04:30.276Z,38.62
2019-01-02T03:05:30.259Z,38.71
2019-01-02T03:06:30.256Z,38.71
2019-01-02T03:07:30.500Z,38.92
2019-01-02T03:08:30.241Z,38.93
2019-01-02T03:09:30.233Z,38.92
2019-01-02T03:10:30.206Z,38.92
2019-01-02T03:11:30.458Z,38.81
2019-01-02T03:12:30.190Z,38.92
2019-01-02T03:13:30.184Z,38.92
2019-01-02T03:14:30.169Z,38.71
2019-01-02T03:15:30.144Z,38.51
2019-01-02T03:16:30.141Z,39.01
2019-01-02T03:17:30.136Z,39.01
2019-01-02T03:18:30.127Z,38.71
2019-01-02T03:19:30.105Z,38.73
2019-01-02T03:20:30.087Z,39.01
2019-01-02T03:21:30.078Z,39.01
2019-01-02T03:22:30.070Z,38.81
2019-01-02T03:23:30.065Z,39.01
2019-01-02T03:24:30.060Z,38.92
2019-01-02T03:25:30.050Z,38.31
2019-01-02T03:26:30.024Z,38.42
2019-01-02T03:27:30.015Z,38.31
2019-01-02T03:28:30.552Z,38.51
2019-01-02T03:29:29.993Z,38.83
2019-01-02T03:30:30.235Z,38.11
2019-01-02T03:31:29.979Z,38.31
2019-01-02T03:32:29.989Z,38.21
2019-01-02T03:33:29.967Z,38.51
2019-01-02T03:34:29.951Z,38.33
2019-01-02T03:35:29.928Z,38.31
2019-01-02T03:36:29.922Z,38.43
2019-01-02T03:37:29.903Z,38.81
2019-01-02T03:38:29.896Z,38.21
2019-01-02T03:39:29.902Z,38.31
2019-01-02T03:40:30.022Z,38.11
2019-01-02T03:41:29.862Z,38.42
2019-01-02T03:42:29.854Z,38.11
2019-01-02T03:43:29.865Z,38.33
2019-01-02T03:44:30.277Z,37.93
2019-01-02T03:45:29.817Z,38.42
2019-01-02T03:46:29.804Z,38.13
2019-01-02T03:47:29.795Z,38.01
2019-01-02T03:48:29.784Z,38.31
2019-01-02T03:49:30.039Z,38.33
2019-01-02T03:50:29.764Z,38.42
2019-01-02T03:51:29.766Z,38.21
2019-01-02T03:52:29.745Z,38.11
2019-01-02T03:53:29.731Z,38.11
2019-01-02T03:54:29.830Z,38.21
2019-01-02T03:55:29.713Z,38.01
2019-01-02T03:56:29.955Z,38.11
2019-01-02T03:57:29.684Z,37.91
2019-01-02T03:58:29.704Z,38.01
2019-01-02T03:59:29.682Z,38.01
2019-01-02T04:00:29.655Z,37.91
2019-01-02T04:01:29.639Z,37.91
2019-01-02T04:02:29.629Z,37.91
2019-01-02T04:03:29.630Z,38.01
2019-01-02T04:04:29.642Z,37.81
2019-01-02T04:05:29.617Z,37.91
2019-01-02T04:06:29.581Z,38.01
2019-01-02T04:07:29.585Z,37.91
2019-01-02T04:08:29.566Z,38.01
2019-01-02T04:09:29.565Z,37.83
2019-01-02T04:10:29.550Z,37.81
2019-01-02T04:11:29.783Z,38.03
2019-01-02T04:12:29.525Z,38.01
2019-01-02T04:13:29.507Z,38.01
2019-01-02T04:14:29.913Z,38.01
2019-01-02T04:15:29.497Z,37.91
2019-01-02T04:16:29.517Z,38.03
2019-01-02T04:17:29.463Z,37.91
2019-01-02T04:18:29.458Z,37.93
2019-01-02T04:19:29.461Z,38.01
2019-01-02T04:20:29.460Z,38.03
2019-01-02T04:21:29.423Z,37.81
2019-01-02T04:22:29.412Z,38.01
2019-01-02T04:23:29.408Z,37.81
2019-01-02T04:24:29.409Z,37.71
2019-01-02T04:25:29.640Z,38.01
2019-01-02T04:26:29.368Z,38.01
2019-01-02T04:27:29.368Z,37.93
2019-01-02T04:28:29.356Z,38.01
2019-01-02T04:29:29.600Z,38.03
2019-01-02T04:30:29.324Z,38.01
2019-01-02T04:31:29.311Z,37.83
2019-01-02T04:32:29.318Z,38.03
2019-01-02T04:33:29.297Z,37.83
2019-01-02T04:34:29.552Z,38.01
2019-01-02T04:35:29.269Z,38.01
2019-01-02T04:36:29.268Z,37.73
2019-01-02T04:37:29.251Z,37.91
2019-01-02T04:38:29.330Z,38.03
2019-01-02T04:39:29.267Z,38.01
2019-01-02T04:40:29.727Z,38.01
2019-01-02T04:41:29.200Z,38.03
2019-01-02T04:42:29.194Z,38.01
2019-01-02T04:43:29.180Z,38.01
2019-01-02T04:44:29.188Z,38.01
2019-01-02T04:45:29.162Z,37.83
2019-01-02T04:46:29.151Z,38.03
2019-01-02T04:47:29.141Z,38.03
2019-01-02T04:48:29.124Z,38.03
2019-01-02T04:49:29.127Z,37.83
2019-01-02T04:50:29.104Z,38.03
2019-01-02T04:51:29.093Z,38.01
2019-01-02T04:52:29.093Z,38.03
2019-01-02T04:53:29.071Z,38.03
2019-01-02T04:54:29.089Z,38.03
2019-01-02T04:55:29.053Z,37.83
2019-01-02T04:56:29.080Z,37.73
2019-01-02T04:57:29.025Z,37.91
2019-01-02T04:58:29.020Z,37.93
2019-01-02T04:59:29.020Z,37.83
2019-01-02T05:00:29.000Z,37.81
2019-01-02T05:01:28.984Z,37.81
2019-01-02T05:02:28.973Z,38.03
2019-01-02T05:03:28.972Z,37.81
2019-01-02T05:04:28.987Z,38.11
2019-01-02T05:05:29.216Z,37.83
2019-01-02T05:06:28.975Z,37.61
2019-01-02T05:07:28.916Z,37.81
2019-01-02T05:08:28.913Z,38.13
2019-01-02T05:09:28.910Z,37.81
2019-01-02T05:10:29.143Z,37.83
2019-01-02T05:11:28.880Z,37.83
2019-01-02T05:12:28.878Z,37.91
2019-01-02T05:13:28.876Z,37.83
2019-01-02T05:14:28.860Z,37.91
2019-01-02T05:15:28.836Z,37.93
2019-01-02T05:16:28.819Z,37.93
2019-01-02T05:17:28.810Z,37.93
2019-01-02T05:18:28.826Z,37.51
2019-01-02T05:19:29.060Z,38.03
2019-01-02T05:20:28.825Z,37.83
2019-01-02T05:21:28.776Z,37.63
2019-01-02T05:22:28.762Z,37.91
2019-01-02T05:23:28.742Z,38.03
2019-01-02T05:24:28.986Z,38.11
2019-01-02T05:25:28.974Z,37.93
2019-01-02T05:26:28.710Z,37.81
2019-01-02T05:27:28.951Z,38.01
2019-01-02T05:28:28.951Z,37.83
2019-01-02T05:29:28.687Z,37.83
2019-01-02T05:30:28.672Z,37.43
2019-01-02T05:31:28.660Z,37.83
2019-01-02T05:32:28.645Z,37.91
2019-01-02T05:33:28.637Z,37.52
2019-01-02T05:34:28.629Z,37.32
2019-01-02T05:35:28.677Z,37.83
2019-01-02T05:36:28.636Z,37.43
2019-01-02T05:37:28.588Z,37.93
2019-01-02T05:39:28.040Z,37.83
2019-01-02T05:40:28.574Z,37.81
2019-01-02T05:41:28.590Z,37.73
2019-01-02T05:42:28.785Z,37.93
2019-01-02T05:43:28.525Z,37.73
2019-01-02T05:44:28.533Z,37.83
2019-01-02T05:45:28.531Z,37.30
2019-01-02T05:46:28.518Z,37.63
2019-01-02T05:47:28.482Z,37.93
2019-01-02T05:48:28.734Z,37.93
2019-01-02T05:49:28.465Z,37.73
2019-01-02T05:50:28.463Z,38.03
2019-01-02T05:51:28.441Z,37.83
2019-01-02T05:52:28.428Z,37.83
2019-01-02T05:53:28.413Z,37.93
2019-01-02T05:54:28.426Z,38.03
2019-01-02T05:55:28.657Z,37.83
2019-01-02T05:56:28.383Z,37.32
2019-01-02T05:57:28.373Z,37.93
2019-01-02T05:58:28.426Z,37.83
2019-01-02T05:59:28.346Z,37.73
2019-01-02T06:00:28.349Z,37.83
2019-01-02T06:01:28.325Z,37.83
2019-01-02T06:02:28.314Z,37.83
2019-01-02T06:03:28.555Z,37.73
2019-01-02T06:04:28.293Z,37.52
2019-01-02T06:05:28.295Z,37.73
2019-01-02T06:06:28.524Z,37.73
2019-01-02T06:07:28.277Z,37.73
2019-01-02T06:08:28.256Z,37.83
2019-01-02T06:09:28.234Z,37.63
2019-01-02T06:10:28.248Z,37.73
2019-01-02T06:11:28.224Z,37.52
2019-01-02T06:12:28.201Z,37.73
2019-01-02T06:13:28.197Z,37.73
2019-01-02T06:14:28.192Z,37.63
2019-01-02T06:15:28.187Z,37.52
2019-01-02T06:16:28.160Z,37.83
2019-01-02T06:17:28.146Z,38.03
2019-01-02T06:18:28.412Z,37.43
2019-01-02T06:19:28.150Z,37.93
2019-01-02T06:20:28.172Z,37.73
2019-01-02T06:21:28.122Z,37.73
2019-01-02T06:22:28.105Z,37.83
2019-01-02T06:23:28.095Z,37.83
2019-01-02T06:24:28.083Z,38.03
2019-01-02T06:25:28.078Z,37.73
2019-01-02T06:26:28.051Z,37.63
2019-01-02T06:27:28.038Z,37.93
2019-01-02T06:28:28.284Z,37.93
2019-01-02T06:29:28.032Z,38.01
2019-01-02T06:30:28.034Z,37.93
2019-01-02T06:31:28.017Z,37.73
2019-01-02T06:32:27.992Z,37.63
2019-01-02T06:33:27.981Z,37.73
2019-01-02T06:34:27.971Z,37.73
2019-01-02T06:35:28.035Z,37.93
2019-01-02T06:36:28.491Z,37.93
2019-01-02T06:37:27.944Z,38.03
2019-01-02T06:38:27.943Z,37.93
2019-01-02T06:39:28.160Z,37.73
2019-01-02T06:40:27.927Z,37.63
2019-01-02T06:41:27.890Z,37.63
2019-01-02T06:42:27.906Z,37.73
2019-01-02T06:43:27.885Z,37.73
2019-01-02T06:44:27.855Z,37.63
2019-01-02T06:45:27.876Z,37.73
2019-01-02T06:46:27.845Z,37.93
2019-01-02T06:47:28.001Z,37.73
2019-01-02T06:48:27.810Z,37.63
2019-01-02T06:49:27.798Z,37.93
2019-01-02T06:50:27.809Z,37.73
2019-01-02T06:51:27.792Z,37.73
2019-01-02T06:52:27.781Z,37.73
2019-01-02T06:53:27.767Z,38.03
2019-01-02T06:54:28.011Z,37.93
2019-01-02T06:55:27.771Z,37.63
2019-01-02T06:56:28.054Z,38.03
2019-01-02T06:57:27.783Z,37.93
2019-01-02T06:58:27.709Z,37.93
2019-01-02T06:59:27.699Z,37.63
2019-01-02T07:00:27.701Z,37.73
2019-01-02T07:01:27.931Z,37.73
2019-01-02T07:02:27.678Z,37.63
2019-01-02T07:03:27.648Z,37.93
2019-01-02T07:04:27.637Z,37.63
2019-01-02T07:05:27.626Z,37.73
2019-01-02T07:06:27.622Z,37.83
2019-01-02T07:07:31.194Z,37.73
2019-01-02T07:08:27.603Z,38.03
2019-01-02T07:09:27.600Z,37.93
2019-01-02T07:10:27.835Z,37.83
2019-01-02T07:11:29.780Z,37.83
2019-01-02T07:12:27.551Z,37.83
2019-01-02T07:13:27.567Z,37.93
2019-01-02T07:14:27.789Z,38.03
2019-01-02T07:15:27.784Z,37.93
2019-01-02T07:16:27.763Z,37.83
2019-01-02T07:17:27.751Z,37.73
2019-01-02T07:18:27.491Z,37.52
2019-01-02T07:19:27.640Z,37.93
2019-01-02T07:20:27.467Z,37.73
2019-01-02T07:21:27.471Z,37.93
2019-01-02T07:22:27.482Z,37.52
2019-01-02T07:23:27.436Z,37.83
2019-01-02T07:24:27.427Z,37.73
2019-01-02T07:25:27.413Z,37.73
2019-01-02T07:26:27.410Z,37.91
2019-01-02T07:27:27.753Z,37.52
2019-01-02T07:28:27.375Z,37.73
2019-01-02T07:29:27.375Z,38.13
2019-01-02T07:30:28.519Z,38.03
2019-01-02T07:31:27.643Z,38.03
2019-01-02T07:32:27.344Z,37.93
2019-01-02T07:33:27.328Z,37.73
2019-01-02T07:34:27.313Z,37.73
2019-01-02T07:35:27.306Z,37.83
2019-01-02T07:36:27.300Z,37.93
2019-01-02T07:37:27.627Z,37.73
2019-01-02T07:38:27.287Z,37.93
2019-01-02T07:39:27.505Z,37.73
2019-01-02T07:40:27.306Z,37.73
2019-01-02T07:41:27.252Z,37.52
2019-01-02T07:42:27.491Z,37.63
2019-01-02T07:43:27.472Z,37.63
2019-01-02T07:44:27.207Z,37.63
2019-01-02T07:45:27.194Z,37.93
2019-01-02T07:46:27.207Z,37.83
2019-01-02T07:47:27.172Z,37.93
2019-01-02T07:48:27.155Z,37.93
2019-01-02T07:49:28.621Z,37.73
2019-01-02T07:50:27.404Z,37.93
2019-01-02T07:51:27.144Z,38.03
2019-01-02T07:52:27.119Z,37.83
2019-01-02T07:53:28.262Z,38.13
2019-01-02T07:54:27.092Z,37.73
2019-01-02T07:55:27.140Z,37.93
2019-01-02T07:56:27.963Z,38.03
2019-01-02T07:57:27.207Z,38.03
2019-01-02T07:58:27.314Z,37.83
2019-01-02T07:59:27.040Z,37.93
2019-01-02T08:00:27.026Z,37.83
2019-01-02T08:01:27.305Z,37.73
2019-01-02T08:02:27.039Z,38.03
2019-01-02T08:03:26.995Z,37.73
2019-01-02T08:04:26.982Z,37.73
2019-01-02T08:05:27.225Z,37.83
2019-01-02T08:06:26.962Z,37.73
2019-01-02T08:07:26.955Z,37.83
2019-01-02T08:08:27.184Z,37.83
2019-01-02T08:09:29.414Z,38.03
2019-01-02T08:10:27.444Z,38.03
2019-01-02T08:11:26.905Z,38.13
2019-01-02T08:12:27.165Z,37.83
2019-01-02T08:13:26.898Z,37.73
2019-01-02T08:14:26.873Z,37.73
2019-01-02T08:15:26.879Z,37.52
2019-01-02T08:16:26.853Z,37.83
2019-01-02T08:17:26.843Z,37.83
2019-01-02T08:18:27.081Z,38.03
2019-01-02T08:19:26.822Z,37.73
2019-01-02T08:20:26.823Z,37.73
2019-01-02T08:21:26.796Z,37.83
2019-01-02T08:22:26.798Z,37.83
2019-01-02T08:23:26.790Z,37.63
2019-01-02T08:24:29.016Z,37.73
2019-01-02T08:25:26.751Z,37.73
2019-01-02T08:26:26.779Z,37.83
2019-01-02T08:27:26.749Z,37.52
2019-01-02T08:28:27.136Z,38.13
2019-01-02T08:29:27.359Z,37.73
2019-01-02T08:30:26.706Z,37.73
2019-01-02T08:31:26.697Z,37.93
2019-01-02T08:32:26.695Z,37.93
2019-01-02T08:33:26.674Z,38.03
2019-01-02T08:34:26.652Z,37.73
2019-01-02T08:35:26.635Z,38.03
2019-01-02T08:36:26.673Z,37.73
2019-01-02T08:37:26.883Z,37.93
2019-01-02T08:38:26.661Z,37.83
2019-01-02T08:39:26.906Z,37.73
2019-01-02T08:40:26.590Z,37.63
2019-01-02T08:41:26.571Z,37.52
2019-01-02T08:42:26.580Z,38.03
2019-01-02T08:43:26.564Z,38.03
2019-01-02T08:44:26.616Z,37.73
2019-01-02T08:45:26.565Z,37.73
2019-01-02T08:46:26.534Z,37.73
2019-01-02T08:47:26.770Z,37.93
2019-01-02T08:48:26.505Z,38.03
2019-01-02T08:49:26.518Z,37.51
2019-01-02T08:50:26.536Z,37.73
2019-01-02T08:51:26.458Z,37.83
2019-01-02T08:52:26.538Z,37.83
2019-01-02T08:53:26.487Z,37.73
2019-01-02T08:54:26.434Z,37.93
2019-01-02T08:55:26.465Z,37.71
2019-01-02T08:56:26.755Z,37.63
2019-01-02T08:57:26.733Z,37.93
2019-01-02T08:58:26.448Z,37.63
2019-01-02T08:59:26.421Z,37.63
2019-01-02T09:00:26.403Z,38.03
2019-01-02T09:01:26.365Z,38.03
2019-01-02T09:02:27.939Z,37.63
2019-01-02T09:03:26.342Z,37.63
2019-01-02T09:04:26.862Z,37.63
2019-01-02T09:05:26.309Z,37.73
2019-01-02T09:06:26.295Z,37.83
2019-01-02T09:07:26.348Z,37.83
2019-01-02T09:08:26.530Z,37.32
2019-01-02T09:09:26.259Z,37.43
2019-01-02T09:10:26.250Z,37.83
2019-01-02T09:11:26.245Z,37.52
2019-01-02T09:12:26.265Z,37.43
2019-01-02T09:13:26.214Z,37.43
2019-01-02T09:14:26.204Z,37.83
2019-01-02T09:15:26.235Z,37.73
2019-01-02T09:16:26.197Z,37.73
2019-01-02T09:17:26.204Z,37.73
2019-01-02T09:18:26.462Z,37.83
2019-01-02T09:19:26.143Z,37.93
2019-01-02T09:20:26.407Z,37.73
2019-01-02T09:21:26.125Z,37.73
2019-01-02T09:22:26.414Z,37.83
2019-01-02T09:23:26.117Z,37.93
2019-01-02T09:24:26.105Z,38.13
2019-01-02T09:25:26.079Z,37.93
2019-01-02T09:26:26.126Z,37.83
2019-01-02T09:27:26.074Z,37.73
2019-01-02T09:28:26.443Z,37.52
2019-01-02T09:29:26.041Z,37.52
2019-01-02T09:30:26.027Z,37.91
2019-01-02T09:31:26.051Z,37.73
2019-01-02T09:32:26.037Z,37.83
2019-01-02T09:33:26.044Z,38.03
2019-01-02T09:34:25.987Z,37.83
2019-01-02T09:35:25.967Z,38.03
2019-01-02T09:36:25.980Z,38.03
2019-01-02T09:37:25.963Z,37.52
2019-01-02T09:38:26.187Z,37.73
2019-01-02T09:39:25.972Z,37.73
2019-01-02T09:40:25.922Z,37.73
2019-01-02T09:41:25.917Z,37.63
2019-01-02T09:42:27.069Z,38.03
2019-01-02T09:43:25.904Z,37.52
2019-01-02T09:44:25.867Z,37.73
2019-01-02T09:45:25.921Z,38.03
2019-01-02T09:46:25.989Z,38.01
2019-01-02T09:47:25.912Z,38.03
2019-01-02T09:48:25.875Z,38.01
2019-01-02T09:49:25.817Z,38.11
2019-01-02T09:50:26.069Z,37.73
2019-01-02T09:51:25.811Z,37.83
2019-01-02T09:52:25.800Z,38.03
2019-01-02T09:53:26.031Z,38.03
2019-01-02T09:54:25.765Z,37.63
2019-01-02T09:55:25.769Z,37.73
2019-01-02T09:56:25.856Z,37.91
2019-01-02T09:57:25.726Z,37.83
2019-01-02T09:58:25.731Z,37.83
2019-01-02T09:59:25.975Z,37.63
2019-01-02T10:00:25.719Z,37.83
2019-01-02T10:01:25.766Z,37.93
2019-01-02T10:02:25.678Z,37.83
2019-01-02T10:03:25.670Z,37.71
2019-01-02T10:04:25.658Z,37.83
2019-01-02T10:05:25.681Z,37.83
2019-01-02T10:06:26.020Z,37.81
2019-01-02T10:07:25.672Z,38.13
2019-01-02T10:08:25.620Z,37.41
2019-01-02T10:09:25.590Z,37.71
2019-01-02T10:10:26.403Z,37.81
2019-01-02T10:11:25.829Z,37.32
2019-01-02T10:12:26.812Z,37.81
2019-01-02T10:13:25.570Z,37.81
2019-01-02T10:14:25.538Z,37.30
2019-01-02T10:15:25.608Z,37.83
2019-01-02T10:16:28.407Z,37.81
2019-01-02T10:17:25.506Z,37.63
2019-01-02T10:18:25.799Z,37.71
2019-01-02T10:19:25.514Z,37.71
2019-01-02T10:20:25.474Z,37.61
2019-01-02T10:21:25.495Z,37.61
2019-01-02T10:22:25.451Z,37.73
2019-01-02T10:23:25.452Z,37.71
2019-01-02T10:24:25.450Z,37.83
2019-01-02T10:25:25.416Z,37.73
2019-01-02T10:26:25.430Z,37.43
2019-01-02T10:27:25.435Z,37.91
2019-01-02T10:28:25.401Z,37.41
2019-01-02T10:29:25.638Z,37.61
2019-01-02T10:30:25.361Z,37.41
2019-01-02T10:31:25.374Z,37.83
2019-01-02T10:32:25.425Z,38.11
2019-01-02T10:33:25.990Z,37.91
2019-01-02T10:34:25.361Z,37.51
2019-01-02T10:35:25.325Z,37.43
2019-01-02T10:36:25.297Z,37.93
2019-01-02T10:37:25.542Z,37.52
2019-01-02T10:38:25.344Z,38.01
2019-01-02T10:39:25.316Z,37.71
2019-01-02T10:40:25.510Z,37.41
2019-01-02T10:41:25.251Z,37.30
2019-01-02T10:42:25.242Z,37.71
2019-01-02T10:43:25.288Z,37.93
2019-01-02T10:44:25.481Z,37.81
2019-01-02T10:45:27.900Z,37.30
2019-01-02T10:46:25.184Z,38.01
2019-01-02T10:47:25.188Z,37.71
2019-01-02T10:48:25.217Z,37.91
2019-01-02T10:49:25.165Z,37.41
2019-01-02T10:50:38.035Z,37.30
2019-01-02T10:51:25.285Z,37.43
2019-01-02T10:52:25.398Z,37.41
2019-01-02T10:53:25.168Z,37.41
2019-01-02T10:54:25.168Z,37.81
2019-01-02T10:55:25.081Z,37.41
2019-01-02T10:56:25.113Z,37.81
2019-01-02T10:57:25.322Z,37.81
2019-01-02T10:58:25.083Z,37.71
2019-01-02T10:59:25.104Z,37.71
2019-01-02T11:00:25.033Z,37.81
2019-01-02T11:01:25.017Z,37.71
2019-01-02T11:02:25.046Z,38.11
2019-01-02T11:03:25.129Z,37.41
2019-01-02T11:04:25.252Z,37.41
2019-01-02T11:05:25.027Z,37.61
2019-01-02T11:06:24.983Z,37.81
2019-01-02T11:07:24.950Z,37.61
2019-01-02T11:08:24.960Z,37.41
2019-01-02T11:09:24.984Z,37.41
2019-01-02T11:10:24.925Z,37.71
2019-01-02T11:11:24.923Z,37.41
2019-01-02T11:12:24.982Z,37.61
2019-01-02T11:13:24.896Z,37.81
2019-01-02T11:14:25.146Z,37.30
2019-01-02T11:15:24.867Z,37.71
2019-01-02T11:16:25.141Z,37.30
2019-01-02T11:17:26.025Z,37.81
2019-01-02T11:18:24.920Z,37.41
2019-01-02T11:19:25.786Z,37.91
2019-01-02T11:20:24.810Z,37.61
2019-01-02T11:21:24.890Z,37.30
2019-01-02T11:22:25.058Z,37.81
2019-01-02T11:23:24.810Z,37.81
2019-01-02T11:24:24.772Z,37.41
2019-01-02T11:25:24.804Z,37.81
2019-01-02T11:26:24.864Z,37.61
2019-01-02T11:27:24.747Z,37.81
2019-01-02T11:28:24.722Z,37.51
2019-01-02T11:29:25.448Z,37.41
2019-01-02T11:30:24.715Z,37.81
2019-01-02T11:31:24.764Z,37.51
2019-01-02T11:32:24.717Z,37.81
2019-01-02T11:33:24.715Z,37.81
2019-01-02T11:34:24.783Z,37.91
2019-01-02T11:35:24.919Z,37.71
2019-01-02T11:36:24.895Z,37.51
2019-01-02T11:37:24.629Z,37.91
2019-01-02T11:38:24.656Z,37.91
2019-01-02T11:39:24.921Z,37.81
2019-01-02T11:40:25.608Z,37.81
2019-01-02T11:41:24.610Z,38.01
2019-01-02T11:42:24.875Z,37.81
2019-01-02T11:43:24.820Z,37.81
2019-01-02T11:44:24.558Z,38.01
2019-01-02T11:45:24.628Z,37.91
2019-01-02T11:46:24.821Z,37.91
2019-01-02T11:47:24.807Z,38.01
2019-01-02T11:48:24.528Z,37.81
2019-01-02T11:49:24.509Z,37.81
2019-01-02T11:50:24.558Z,38.01
2019-01-02T11:51:24.690Z,38.01
2019-01-02T11:52:24.455Z,37.83
2019-01-02T11:53:24.623Z,38.01
2019-01-02T11:54:24.473Z,37.81
2019-01-02T11:55:24.466Z,37.71
2019-01-02T11:56:24.710Z,37.91
2019-01-02T11:57:24.415Z,37.71
2019-01-02T11:58:24.405Z,37.91
2019-01-02T11:59:24.441Z,38.01
2019-01-02T12:00:24.378Z,37.71
2019-01-02T12:01:24.367Z,38.01
2019-01-02T12:02:24.354Z,38.11
2019-01-02T12:03:24.336Z,38.11
2019-01-02T12:04:24.366Z,37.91
2019-01-02T12:05:24.320Z,37.71
2019-01-02T12:06:24.325Z,38.01
2019-01-02T12:07:24.329Z,37.91
2019-01-02T12:08:24.293Z,37.89
2019-01-02T12:09:24.341Z,37.71
2019-01-02T12:10:24.291Z,37.91
2019-01-02T12:11:24.298Z,37.81
2019-01-02T12:12:24.237Z,37.81
2019-01-02T12:13:24.294Z,37.91
2019-01-02T12:14:24.307Z,38.01
2019-01-02T12:15:24.248Z,37.91
2019-01-02T12:16:24.756Z,37.91
2019-01-02T12:17:25.162Z,37.91
2019-01-02T12:18:24.202Z,37.81
2019-01-02T12:19:24.416Z,38.01
2019-01-02T12:20:24.151Z,38.01
2019-01-02T12:21:24.150Z,37.81
2019-01-02T12:22:24.123Z,38.01
2019-01-02T12:23:24.179Z,37.81
2019-01-02T12:24:24.158Z,38.11
2019-01-02T12:25:24.097Z,37.99
2019-01-02T12:26:24.164Z,38.01
2019-01-02T12:27:24.313Z,37.71
2019-01-02T12:28:24.077Z,37.61
2019-01-02T12:29:24.060Z,37.61
2019-01-02T12:30:24.072Z,38.21
2019-01-02T12:31:24.530Z,37.51
2019-01-02T12:32:24.039Z,37.49
2019-01-02T12:33:24.138Z,37.79
2019-01-02T12:34:24.068Z,37.69
2019-01-02T12:35:25.071Z,37.81
2019-01-02T12:36:24.031Z,37.61
2019-01-02T12:37:24.223Z,37.49
2019-01-02T12:38:23.957Z,37.71
2019-01-02T12:39:24.117Z,37.69
2019-01-02T12:40:23.984Z,37.59
2019-01-02T12:41:23.916Z,37.69
2019-01-02T12:42:23.901Z,37.59
2019-01-02T12:43:23.903Z,37.79
2019-01-02T12:44:23.884Z,37.79
2019-01-02T12:45:23.870Z,37.59
2019-01-02T12:46:24.149Z,37.89
2019-01-02T12:47:23.847Z,37.99
2019-01-02T12:48:23.846Z,37.89
2019-01-02T12:49:24.142Z,38.09
2019-01-02T12:50:23.882Z,37.99
2019-01-02T12:51:23.857Z,38.40
2019-01-02T12:52:23.817Z,38.20
2019-01-02T12:53:23.785Z,38.38