createdAt,value
2023-02-14T00:01:20.359Z,5.49
2023-02-14T00:03:52.002Z,5.77
2023-02-14T00:06:23.624Z,5.53
2023-02-14T00:08:55.195Z,5.61
2023-02-14T00:11:27.142Z,5.67
2023-02-14T00:13:59.213Z,5.50
2023-02-14T00:16:31.502Z,5.60
2023-02-14T00:19:03.144Z,5.53
2023-02-14T00:21:37.490Z,5.73
2023-02-14T00:24:13.348Z,5.67
2023-02-14T00:26:45.119Z,5.68
2023-02-14T00:29:25.032Z,5.61
2023-02-14T00:31:57.609Z,5.55
2023-02-14T00:34:29.560Z,5.28
2023-02-14T00:37:01.151Z,5.30
2023-02-14T00:39:32.733Z,5.28
2023-02-14T00:42:04.439Z,5.24
2023-02-14T00:44:36.718Z,5.16
2023-02-14T00:47:08.576Z,5.32
2023-02-14T00:49:40.203Z,5.25
2023-02-14T00:52:11.808Z,5.37
2023-02-14T00:54:43.398Z,5.34
2023-02-14T00:57:15.115Z,5.17
2023-02-14T00:59:46.690Z,5.11
2023-02-14T01:02:18.387Z,5.06
2023-02-14T01:04:50.021Z,5.15
2023-02-14T01:07:21.591Z,4.96
2023-02-14T01:09:53.140Z,5.04
2023-02-14T01:12:24.761Z,5.05
2023-02-14T01:14:56.333Z,5.15
2023-02-14T01:17:27.989Z,5.15
2023-02-14T01:19:59.587Z,5.01
2023-02-14T01:22:36.108Z,5.02
2023-02-14T01:25:07.743Z,5.24
2023-02-14T01:27:39.437Z,5.33
2023-02-14T01:30:11.770Z,5.13
2023-02-14T01:32:43.852Z,4.94
2023-02-14T01:35:16.853Z,5.01
2023-02-14T01:37:48.495Z,4.98
2023-02-14T01:40:20.212Z,4.93
2023-02-14T01:42:51.867Z,4.81
2023-02-14T01:45:26.469Z,4.97
2023-02-14T01:47:58.287Z,4.90
2023-02-14T01:50:36.209Z,5.02
2023-02-14T01:53:16.777Z,5.11
2023-02-14T01:55:59.820Z,5.04
2023-02-14T01:58:35.093Z,4.95
2023-02-14T02:01:07.016Z,4.99
2023-02-14T02:03:47.759Z,4.68
2023-02-14T02:06:28.811Z,4.83
2023-02-14T02:09:27.292Z,4.93
2023-02-14T02:12:00.694Z,5.03
2023-02-14T02:14:34.189Z,4.87
2023-02-14T02:17:27.239Z,4.98
2023-02-14T02:20:17.006Z,4.85
2023-02-14T02:23:26.003Z,4.95
2023-02-14T02:26:00.483Z,4.83
2023-02-14T02:28:50.954Z,4.79
2023-02-14T02:31:40.906Z,4.85
2023-02-14T02:34:45.903Z,4.79
2023-02-14T02:37:37.239Z,4.84
2023-02-14T02:40:33.787Z,4.94
2023-02-14T02:43:08.363Z,4.88
2023-02-14T02:46:04.308Z,4.89
2023-02-14T02:48:44.659Z,4.89
2023-02-14T02:51:27.544Z,4.89
2023-02-14T02:54:10.012Z,5.02
2023-02-14T02:56:53.612Z,5.10
2023-02-14T02:59:33.077Z,4.83
2023-02-14T03:02:28.550Z,4.94
2023-02-14T03:05:05.454Z,4.89
2023-02-14T03:07:39.317Z,5.09
2023-02-14T03:10:29.757Z,4.82
2023-02-14T03:13:13.642Z,4.97
2023-02-14T03:15:51.534Z,5.05
2023-02-14T03:19:00.613Z,5.13
2023-02-14T03:22:25.741Z,5.01
2023-02-14T03:25:11.149Z,4.67
2023-02-14T03:28:04.432Z,4.97
2023-02-14T03:30:46.962Z,4.96
2023-02-14T03:33:44.875Z,4.70
2023-02-14T03:36:23.586Z,4.79
2023-02-14T03:39:00.280Z,4.73
2023-02-14T03:41:39.556Z,4.71
2023-02-14T03:44:17.036Z,4.67
2023-02-14T03:46:56.039Z,4.62
2023-02-14T03:49:32.305Z,4.72
2023-02-14T03:52:09.481Z,4.74
2023-02-14T03:54:45.434Z,4.45
2023-02-14T03:57:27.111Z,4.56
2023-02-14T03:59:59.601Z,4.70
2023-02-14T04:02:49.763Z,4.81
2023-02-14T04:05:27.992Z,4.47
2023-02-14T04:07:59.626Z,4.10
2023-02-14T04:10:31.887Z,4.67
2023-02-14T04:13:03.531Z,4.67
2023-02-14T04:15:35.173Z,4.60
2023-02-14T04:18:06.793Z,4.59
2023-02-14T04:20:38.327Z,4.25
2023-02-14T04:23:09.907Z,4.37
2023-02-14T04:25:41.486Z,4.43
2023-02-14T04:28:13.918Z,4.29
2023-02-14T04:30:45.578Z,4.41
2023-02-14T04:33:17.257Z,4.50
2023-02-14T04:35:49.000Z,4.38
2023-02-14T04:38:20.625Z,4.44
2023-02-14T04:40:52.851Z,4.41
2023-02-14T04:43:24.444Z,3.97
2023-02-14T04:45:56.203Z,4.07
2023-02-14T04:48:27.763Z,4.26
2023-02-14T04:50:59.712Z,4.30
2023-02-14T04:53:31.486Z,4.32
2023-02-14T04:56:03.167Z,4.19
2023-02-14T04:58:35.381Z,4.29
2023-02-14T05:01:06.990Z,3.86
2023-02-14T05:03:38.610Z,4.02
2023-02-14T05:06:10.527Z,3.87
2023-02-14T05:08:42.097Z,3.41
2023-02-14T05:11:13.843Z,3.86
2023-02-14T05:13:45.393Z,3.85
2023-02-14T05:16:17.030Z,3.78
2023-02-14T05:18:48.678Z,3.72
2023-02-14T05:21:20.288Z,3.57
2023-02-14T05:23:51.833Z,3.78
2023-02-14T05:26:23.632Z,3.87
2023-02-14T05:28:55.313Z,3.82
2023-02-14T05:31:27.087Z,3.98
2023-02-14T05:33:58.771Z,3.95
2023-02-14T05:36:30.602Z,3.82
2023-02-14T05:39:02.218Z,3.83
2023-02-14T05:41:33.803Z,3.62
2023-02-14T05:44:05.345Z,3.80
2023-02-14T05:46:36.962Z,3.97
2023-02-14T05:49:08.499Z,3.74
2023-02-14T05:51:40.162Z,3.70
2023-02-14T05:54:11.809Z,3.76
2023-02-14T05:56:44.017Z,3.95
2023-02-14T05:59:15.650Z,3.76
2023-02-14T06:01:47.488Z,3.72
2023-02-14T06:04:19.147Z,3.81
2023-02-14T06:06:50.817Z,3.72
2023-02-14T06:09:22.627Z,4.04
2023-02-14T06:11:55.345Z,3.98
2023-02-14T06:14:27.086Z,4.04
2023-02-14T06:16:58.728Z,3.73
2023-02-14T06:19:30.404Z,3.84
2023-02-14T06:22:02.442Z,3.94
2023-02-14T06:24:34.054Z,3.90
2023-02-14T06:27:05.740Z,3.98
2023-02-14T06:29:37.431Z,4.01
2023-02-14T06:32:09.264Z,3.78
2023-02-14T06:34:41.159Z,3.85
2023-02-14T06:37:12.899Z,3.78
2023-02-14T06:39:44.493Z,3.99
2023-02-14T06:42:16.171Z,3.93
2023-02-14T06:44:47.798Z,3.90
2023-02-14T06:47:19.589Z,3.97
2023-02-14T06:49:51.213Z,4.24
2023-02-14T06:52:22.934Z,4.14
2023-02-14T06:54:54.596Z,4.14
2023-02-14T06:57:26.359Z,4.19
2023-02-14T06:59:57.978Z,4.17
2023-02-14T07:02:29.582Z,4.25
2023-02-14T07:05:01.355Z,4.36
2023-02-14T07:07:33.045Z,4.40
2023-02-14T07:10:05.152Z,4.34
2023-02-14T07:12:36.781Z,4.58
2023-02-14T07:15:11.315Z,4.66
2023-02-14T07:17:43.682Z,4.72
2023-02-14T07:20:15.294Z,4.97
2023-02-14T07:22:46.955Z,5.03
2023-02-14T07:25:18.685Z,5.27
2023-02-14T07:27:50.302Z,5.12
2023-02-14T07:30:22.041Z,4.83
2023-02-14T07:32:53.705Z,4.95
2023-02-14T07:35:25.966Z,4.99
2023-02-14T07:37:57.558Z,5.00
2023-02-14T07:40:29.171Z,5.13
2023-02-14T07:43:00.900Z,4.95
2023-02-14T07:45:33.711Z,5.12
2023-02-14T07:48:05.351Z,5.69
2023-02-14T07:50:36.963Z,6.04
2023-02-14T07:53:08.569Z,6.04
2023-02-14T07:55:40.265Z,6.41
2023-02-14T07:58:11.832Z,6.55
2023-02-14T08:00:43.493Z,6.69
2023-02-14T08:03:15.759Z,7.21
2023-02-14T08:05:49.432Z,7.01
2023-02-14T08:08:20.993Z,8.56
2023-02-14T08:10:52.888Z,8.92
2023-02-14T08:13:24.525Z,9.90
2023-02-14T08:15:56.153Z,11.36
2023-02-14T08:18:27.741Z,12.48
2023-02-14T08:20:59.743Z,13.75
2023-02-14T08:23:31.652Z,15.51
2023-02-14T08:26:03.839Z,16.02
2023-02-14T08:28:35.550Z,17.47
2023-02-14T08:31:07.173Z,16.60
2023-02-14T08:33:38.873Z,17.43
2023-02-14T08:36:10.485Z,17.53
2023-02-14T08:38:42.089Z,19.40
2023-02-14T08:41:18.508Z,18.11
2023-02-14T08:43:50.733Z,18.74
2023-02-14T08:46:22.406Z,18.80
2023-02-14T08:48:55.142Z,17.97
2023-02-14T08:51:26.769Z,18.17
2023-02-14T08:53:58.358Z,18.49
2023-02-14T08:56:30.003Z,18.25
2023-02-14T08:59:01.618Z,19.54
2023-02-14T09:01:33.443Z,17.38
2023-02-14T09:04:05.166Z,17.38
2023-02-14T09:06:39.843Z,16.13
2023-02-14T09:09:11.444Z,18.98
2023-02-14T09:11:43.261Z,16.71
2023-02-14T09:14:14.929Z,17.74
2023-02-14T09:16:46.657Z,17.47
2023-02-14T09:19:18.329Z,18.33
2023-02-14T09:21:49.888Z,20.40
2023-02-14T09:24:21.522Z,20.31
2023-02-14T09:26:53.750Z,20.72
2023-02-14T09:29:26.054Z,20.84
2023-02-14T09:32:00.745Z,21.64
2023-02-14T09:34:34.547Z,21.28
2023-02-14T09:37:06.531Z,21.11
2023-02-14T09:39:38.958Z,21.48
2023-02-14T09:42:25.673Z,22.13
2023-02-14T09:44:59.394Z,24.09
2023-02-14T09:47:46.121Z,22.89
2023-02-14T09:50:47.045Z,22.26
2023-02-14T09:53:26.977Z,24.84
2023-02-14T09:56:13.840Z,25.08
2023-02-14T09:59:06.652Z,23.38
2023-02-14T10:01:49.555Z,24.86
2023-02-14T10:04:49.129Z,24.20
2023-02-14T10:07:54.636Z,25.78
2023-02-14T10:10:40.023Z,23.68
2023-02-14T10:13:33.626Z,23.27
2023-02-14T10:16:22.488Z,20.70
2023-02-14T10:19:02.310Z,23.85
2023-02-14T10:21:47.064Z,23.99
2023-02-14T10:24:31.826Z,25.41
2023-02-14T10:27:17.029Z,24.72
2023-02-14T10:29:48.893Z,25.67
2023-02-14T10:32:35.472Z,26.02
2023-02-14T10:35:37.598Z,26.84
2023-02-14T10:38:37.187Z,26.42
2023-02-14T10:41:19.894Z,27.66
2023-02-14T10:43:51.467Z,27.60
2023-02-14T10:46:33.967Z,26.59
2023-02-14T10:49:25.573Z,26.66
2023-02-14T10:52:00.153Z,28.05
2023-02-14T10:54:41.550Z,26.67
2023-02-14T10:57:26.285Z,27.87
2023-02-14T11:00:16.609Z,25.95
2023-02-14T11:02:53.715Z,25.57
2023-02-14T11:05:37.254Z,24.64
2023-02-14T11:08:24.140Z,20.35
2023-02-14T11:11:18.409Z,19.42
2023-02-14T11:13:50.665Z,20.08
2023-02-14T11:16:35.367Z,20.25
2023-02-14T11:19:19.738Z,20.06
2023-02-14T11:21:54.234Z,19.87
2023-02-14T11:24:28.850Z,19.73
2023-02-14T11:27:12.343Z,21.40
2023-02-14T11:29:49.405Z,22.96
2023-02-14T11:32:28.231Z,22.10
2023-02-14T11:35:06.261Z,20.51
2023-02-14T11:37:45.897Z,20.68
2023-02-14T11:40:44.211Z,20.27
2023-02-14T11:43:15.751Z,21.34
2023-02-14T11:45:49.161Z,21.72
2023-02-14T11:48:39.551Z,22.27
2023-02-14T11:51:13.553Z,22.54
2023-02-14T11:53:58.011Z,24.15
2023-02-14T11:56:52.930Z,25.74
2023-02-14T11:59:33.266Z,25.13
2023-02-14T12:02:15.152Z,24.85
2023-02-14T12:04:50.115Z,25.40
2023-02-14T12:07:28.085Z,24.27
2023-02-14T12:10:23.292Z,23.34
2023-02-14T12:12:59.756Z,22.66
2023-02-14T12:15:38.121Z,24.62
2023-02-14T12:18:33.863Z,22.67
2023-02-14T12:21:30.274Z,22.79
2023-02-14T12:24:19.358Z,21.68
2023-02-14T12:27:00.343Z,22.99
2023-02-14T12:30:02.235Z,21.49
2023-02-14T12:32:34.666Z,21.94
2023-02-14T12:35:32.655Z,21.34
2023-02-14T12:38:36.490Z,23.42
2023-02-14T12:41:30.434Z,21.11
2023-02-14T12:44:25.373Z,20.44
2023-02-14T12:47:04.628Z,20.99
2023-02-14T12:49:42.332Z,22.63
2023-02-14T12:52:38.658Z,22.46
2023-02-14T12:55:38.003Z,20.16
2023-02-14T12:58:21.994Z,19.50
2023-02-14T13:01:28.721Z,21.16
2023-02-14T13:04:13.222Z,23.14
2023-02-14T13:06:57.840Z,22.47
2023-02-14T13:09:45.475Z,21.42
2023-02-14T13:12:49.916Z,22.04
2023-02-14T13:15:42.994Z,20.36
2023-02-14T13:18:32.004Z,19.86
2023-02-14T13:21:10.400Z,20.34
2023-02-14T13:23:47.206Z,18.80
2023-02-14T13:26:25.395Z,20.36
2023-02-14T13:29:18.708Z,22.27
2023-02-14T13:31:58.695Z,20.83
2023-02-14T13:34:43.951Z,22.31
2023-02-14T13:37:22.924Z,19.71
2023-02-14T13:39:56.868Z,20.32
2023-02-14T13:42:46.872Z,20.73
2023-02-14T13:45:41.348Z,20.39
2023-02-14T13:48:18.728Z,21.58
2023-02-14T13:50:53.140Z,19.40
2023-02-14T13:53:43.617Z,20.24
2023-02-14T13:56:15.283Z,19.96
2023-02-14T13:58:59.756Z,20.60
2023-02-14T14:01:31.532Z,19.82
2023-02-14T14:04:26.544Z,21.07
2023-02-14T14:07:03.999Z,21.58
2023-02-14T14:09:44.484Z,20.89
2023-02-14T14:12:28.101Z,20.03
2023-02-14T14:15:05.649Z,21.52
2023-02-14T14:17:48.809Z,23.73
2023-02-14T14:20:20.325Z,23.38
2023-02-14T14:22:56.720Z,23.40
2023-02-14T14:25:38.795Z,23.11
2023-02-14T14:28:20.740Z,21.56
2023-02-14T14:30:52.768Z,20.24
2023-02-14T14:33:34.201Z,18.49
2023-02-14T14:36:09.313Z,19.04
2023-02-14T14:38:50.851Z,18.78
2023-02-14T14:41:29.973Z,19.47
2023-02-14T14:44:02.123Z,20.56
2023-02-14T14:46:34.040Z,21.31
2023-02-14T14:49:06.217Z,21.03
2023-02-14T14:51:38.662Z,19.72
2023-02-14T14:54:18.031Z,20.33
2023-02-14T14:57:00.734Z,20.75
2023-02-14T14:59:35.092Z,21.25
2023-02-14T15:02:27.974Z,21.17
2023-02-14T15:05:23.022Z,21.33
2023-02-14T15:07:54.713Z,20.55
2023-02-14T15:10:30.135Z,21.50
2023-02-14T15:13:01.985Z,20.35
2023-02-14T15:15:33.697Z,18.32
2023-02-14T15:18:08.831Z,17.82
2023-02-14T15:20:42.432Z,16.03
2023-02-14T15:23:23.255Z,16.17
2023-02-14T15:25:55.019Z,15.24
2023-02-14T15:28:35.633Z,14.27
2023-02-14T15:31:07.776Z,13.39
2023-02-14T15:33:39.951Z,12.95
2023-02-14T15:36:20.564Z,12.76
2023-02-14T15:38:55.737Z,12.17
2023-02-14T15:41:27.431Z,12.36
2023-02-14T15:43:59.572Z,11.51
2023-02-14T15:46:36.803Z,11.90
2023-02-14T15:49:14.411Z,11.93
2023-02-14T15:51:49.056Z,11.23
2023-02-14T15:54:45.371Z,11.58
2023-02-14T15:57:26.492Z,11.82
2023-02-14T15:59:58.105Z,11.32
2023-02-14T16:02:37.555Z,10.22
2023-02-14T16:05:22.764Z,10.10
2023-02-14T16:08:06.373Z,9.57
2023-02-14T16:10:39.037Z,9.74
2023-02-14T16:13:13.632Z,10.22
2023-02-14T16:15:59.123Z,10.74
2023-02-14T16:18:46.360Z,10.41
2023-02-14T16:21:26.880Z,10.57
2023-02-14T16:24:07.601Z,10.81
2023-02-14T16:26:44.099Z,11.19
2023-02-14T16:29:17.771Z,11.12
2023-02-14T16:34:50.580Z,11.04
2023-02-14T16:37:25.336Z,10.98
2023-02-14T16:39:59.649Z,10.88
2023-02-14T16:42:31.193Z,10.75
2023-02-14T16:45:02.744Z,10.66
2023-02-14T16:47:34.312Z,10.46
2023-02-14T16:50:06.464Z,10.33
2023-02-14T16:52:40.063Z,10.16
2023-02-14T16:55:17.474Z,10.24
2023-02-14T16:57:52.565Z,10.15
2023-02-14T17:00:24.258Z,9.94
2023-02-14T17:02:56.170Z,9.98
2023-02-14T17:05:27.995Z,9.53
2023-02-14T17:08:01.731Z,9.70
2023-02-14T17:10:35.093Z,9.61
2023-02-14T17:13:08.589Z,9.43
2023-02-14T17:15:40.777Z,9.34
2023-02-14T17:18:17.558Z,9.37
2023-02-14T17:20:49.326Z,9.30
2023-02-14T17:23:20.944Z,9.21
2023-02-14T17:25:52.643Z,9.17
2023-02-14T17:28:24.344Z,9.26
2023-02-14T17:30:56.417Z,9.16
2023-02-14T17:33:32.063Z,9.00
2023-02-14T17:36:10.722Z,9.11
2023-02-14T17:38:43.453Z,9.03
2023-02-14T17:41:18.481Z,8.82
2023-02-14T17:43:51.232Z,8.57
2023-02-14T17:46:22.816Z,8.74
2023-02-14T17:48:55.544Z,8.85
2023-02-14T17:51:27.108Z,8.74
2023-02-14T17:53:59.101Z,8.86
2023-02-14T17:56:30.821Z,8.43
2023-02-14T17:59:02.419Z,8.44
2023-02-14T18:01:34.190Z,8.64
2023-02-14T18:04:05.789Z,8.57
2023-02-14T18:06:37.368Z,8.46
2023-02-14T18:09:08.916Z,8.40
2023-02-14T18:11:41.360Z,8.37
2023-02-14T18:14:13.050Z,8.22
2023-02-14T18:16:45.945Z,8.19
2023-02-14T18:19:17.598Z,8.24
2023-02-14T18:21:49.150Z,8.39
2023-02-14T18:24:21.096Z,8.43
2023-02-14T18:26:52.674Z,8.19
2023-02-14T18:29:24.348Z,8.04
2023-02-14T18:31:55.958Z,8.16
2023-02-14T18:34:27.637Z,8.24
2023-02-14T18:36:59.218Z,7.90
2023-02-14T18:39:30.770Z,7.69
2023-02-14T18:42:02.286Z,7.71
2023-02-14T18:44:33.915Z,7.85
2023-02-14T18:47:05.443Z,7.88
2023-02-14T18:49:37.076Z,7.88
2023-02-14T18:52:08.672Z,7.95
2023-02-14T18:54:40.281Z,7.87
2023-02-14T18:57:11.861Z,7.72
2023-02-14T18:59:43.380Z,7.75
2023-02-14T19:02:15.023Z,7.65
2023-02-14T19:04:46.695Z,7.47
2023-02-14T19:07:18.311Z,7.47
2023-02-14T19:09:49.900Z,7.55
2023-02-14T19:12:21.762Z,6.96
2023-02-14T19:14:53.437Z,7.15
2023-02-14T19:17:25.290Z,6.85
2023-02-14T19:19:56.838Z,7.35
2023-02-14T19:22:28.407Z,7.26
2023-02-14T19:24:59.929Z,7.29
2023-02-14T19:27:33.214Z,7.37
2023-02-14T19:30:05.556Z,7.29
2023-02-14T19:32:37.101Z,7.53
2023-02-14T19:35:08.644Z,7.64
2023-02-14T19:37:40.185Z,7.53
2023-02-14T19:40:12.101Z,7.32
2023-02-14T19:42:43.690Z,7.23
2023-02-14T19:45:15.338Z,7.12
2023-02-14T19:47:47.675Z,6.99
2023-02-14T19:50:21.557Z,6.89
2023-02-14T19:52:53.538Z,6.84
2023-02-14T19:55:25.121Z,6.93
2023-02-14T19:57:56.727Z,6.98
2023-02-14T20:00:28.336Z,7.32
2023-02-14T20:03:01.137Z,7.39
2023-02-14T20:05:32.836Z,7.22
2023-02-14T20:08:05.461Z,7.27
2023-02-14T20:10:36.981Z,7.50
2023-02-14T20:13:08.666Z,7.16
2023-02-14T20:15:40.243Z,7.37
2023-02-14T20:18:11.836Z,7.41
2023-02-14T20:20:47.156Z,7.30
2023-02-14T20:23:18.921Z,7.23
2023-02-14T20:25:50.432Z,7.53
2023-02-14T20:28:21.952Z,7.37
2023-02-14T20:30:53.610Z,7.34
2023-02-14T20:33:25.298Z,7.40
2023-02-14T20:35:56.874Z,7.50
2023-02-14T20:38:28.458Z,7.20
2023-02-14T20:41:12.581Z,7.40
2023-02-14T20:43:44.255Z,7.54
2023-02-14T20:46:15.950Z,7.55
2023-02-14T20:48:47.701Z,7.35
2023-02-14T20:51:21.148Z,7.25
2023-02-14T20:53:53.470Z,7.31
2023-02-14T20:56:25.060Z,7.20
2023-02-14T20:58:56.829Z,7.39
2023-02-14T21:01:28.923Z,7.26
2023-02-14T21:04:00.618Z,7.37
2023-02-14T21:06:35.456Z,7.16
2023-02-14T21:09:07.306Z,7.19
2023-02-14T21:11:38.963Z,7.24
2023-02-14T21:14:10.617Z,7.12
2023-02-14T21:16:42.157Z,7.11
2023-02-14T21:19:13.768Z,6.62
2023-02-14T21:21:45.366Z,6.46
2023-02-14T21:24:16.996Z,6.14
2023-02-14T21:26:48.677Z,6.09
2023-02-14T21:29:20.334Z,6.25
2023-02-14T21:31:51.971Z,5.99
2023-02-14T21:34:23.742Z,6.46
2023-02-14T21:36:55.319Z,6.25
2023-02-14T21:39:27.042Z,6.39
2023-02-14T21:41:58.619Z,6.79
2023-02-14T21:44:30.218Z,6.91
2023-02-14T21:47:01.824Z,6.96
2023-02-14T21:49:33.601Z,7.08
2023-02-14T21:52:05.226Z,7.13
2023-02-14T21:54:36.775Z,7.22
2023-02-14T21:57:08.656Z,6.78
2023-02-14T21:59:40.224Z,6.45
2023-02-14T22:02:12.294Z,6.24
2023-02-14T22:04:44.047Z,6.09
2023-02-14T22:07:15.633Z,6.00
2023-02-14T22:09:47.386Z,5.63
2023-02-14T22:12:19.050Z,5.16
2023-02-14T22:14:50.620Z,5.29
2023-02-14T22:17:22.202Z,5.36
2023-02-14T22:19:54.475Z,5.45
2023-02-14T22:22:26.097Z,5.46
2023-02-14T22:24:57.642Z,5.52
2023-02-14T22:27:29.172Z,5.49
2023-02-14T22:30:00.826Z,5.65
2023-02-14T22:32:32.568Z,5.83
2023-02-14T22:35:04.272Z,6.02
2023-02-14T22:37:35.813Z,5.96
2023-02-14T22:40:08.110Z,6.00
2023-02-14T22:42:39.714Z,5.72
2023-02-14T22:45:11.263Z,5.97
2023-02-14T22:47:42.953Z,5.91
2023-02-14T22:50:14.633Z,6.00
2023-02-14T22:52:46.265Z,6.02
2023-02-14T22:55:17.833Z,6.04
2023-02-14T22:57:49.447Z,6.02
2023-02-14T23:00:21.065Z,5.96
2023-02-14T23:02:52.779Z,5.74
2023-02-14T23:05:24.382Z,5.81
2023-02-14T23:07:56.028Z,5.48
2023-02-14T23:10:27.618Z,5.24
2023-02-14T23:12:59.187Z,5.44
2023-02-14T23:15:30.849Z,5.55
2023-02-14T23:18:02.687Z,5.28
2023-02-14T23:20:34.347Z,5.43
2023-02-14T23:23:06.044Z,5.37
2023-02-14T23:25:37.628Z,5.34
2023-02-14T23:28:09.419Z,5.54
2023-02-14T23:30:41.106Z,5.36
2023-02-14T23:33:13.054Z,5.47
2023-02-14T23:35:44.653Z,5.70
2023-02-14T23:38:16.285Z,5.42
2023-02-14T23:40:47.840Z,4.74
2023-02-14T23:43:20.378Z,5.35
2023-02-14T23:45:52.047Z,5.57
2023-02-14T23:48:23.747Z,5.71
2023-02-14T23:50:59.342Z,5.59
2023-02-14T23:53:31.095Z,5.73
2023-02-14T23:56:04.810Z,5.76
2023-02-14T23:58:36.728Z,5.86
