createdAt,value
2022-08-19T00:01:53.487Z,7.13
2022-08-19T00:04:27.647Z,7.20
2022-08-19T00:06:55.180Z,8.50
2022-08-19T00:09:23.481Z,7.60
2022-08-19T00:11:50.930Z,7.40
2022-08-19T00:14:19.010Z,7.90
2022-08-19T00:16:48.225Z,7.87
2022-08-19T00:19:16.474Z,7.43
2022-08-19T00:21:44.345Z,8.00
2022-08-19T00:24:13.732Z,7.93
2022-08-19T00:26:41.923Z,8.47
2022-08-19T00:29:11.658Z,8.60
2022-08-19T00:31:38.584Z,8.00
2022-08-19T00:34:05.524Z,8.10
2022-08-19T00:36:33.941Z,9.33
2022-08-19T00:39:01.116Z,8.23
2022-08-19T00:41:29.031Z,9.37
2022-08-19T00:44:20.239Z,9.77
2022-08-19T00:46:55.289Z,10.80
2022-08-19T00:49:52.391Z,9.80
2022-08-19T00:52:29.789Z,9.80
2022-08-19T00:54:58.032Z,9.73
2022-08-19T00:57:36.053Z,9.47
2022-08-19T01:00:10.700Z,9.73
2022-08-19T01:02:37.854Z,11.23
2022-08-19T01:05:10.244Z,12.73
2022-08-19T01:07:39.760Z,11.03
2022-08-19T01:10:09.884Z,13.90
2022-08-19T01:12:37.729Z,14.93
2022-08-19T01:15:10.743Z,14.17
2022-08-19T01:17:40.500Z,12.13
2022-08-19T01:20:11.019Z,11.03
2022-08-19T01:22:46.889Z,12.50
2022-08-19T01:25:16.716Z,12.23
2022-08-19T01:27:48.541Z,13.50
2022-08-19T01:30:22.619Z,15.37
2022-08-19T01:32:50.919Z,13.57
2022-08-19T01:35:18.917Z,13.83
2022-08-19T01:37:48.762Z,12.90
2022-08-19T01:40:16.923Z,11.87
2022-08-19T01:42:43.887Z,12.70
2022-08-19T01:45:11.300Z,11.57
2022-08-19T01:47:39.289Z,11.70
2022-08-19T01:50:08.950Z,11.47
2022-08-19T01:52:37.848Z,11.90
2022-08-19T01:55:08.199Z,11.20
2022-08-19T01:57:36.363Z,11.70
2022-08-19T02:00:06.947Z,12.17
2022-08-19T02:02:38.920Z,12.93
2022-08-19T02:05:08.041Z,13.17
2022-08-19T02:07:39.162Z,11.40
2022-08-19T02:10:12.588Z,10.93
2022-08-19T02:12:40.629Z,10.40
2022-08-19T02:15:08.572Z,11.27
2022-08-19T02:17:35.615Z,12.97
2022-08-19T02:20:02.787Z,12.43
2022-08-19T02:22:29.661Z,12.53
2022-08-19T02:24:56.745Z,14.77
2022-08-19T02:27:24.035Z,13.73
2022-08-19T02:29:52.334Z,14.93
2022-08-19T02:32:20.843Z,14.10
2022-08-19T02:34:48.541Z,14.07
2022-08-19T02:37:35.130Z,13.60
2022-08-19T02:40:02.516Z,11.80
2022-08-19T02:42:30.664Z,11.37
2022-08-19T02:44:57.590Z,11.87
2022-08-19T02:47:24.968Z,14.27
2022-08-19T02:49:51.777Z,13.47
2022-08-19T02:52:18.783Z,12.23
2022-08-19T02:54:45.637Z,12.33
2022-08-19T02:57:12.465Z,12.03
2022-08-19T02:59:39.303Z,11.80
2022-08-19T03:02:06.278Z,11.10
2022-08-19T03:04:33.084Z,11.50
2022-08-19T03:07:10.805Z,11.13
2022-08-19T03:09:38.906Z,9.93
2022-08-19T03:12:07.209Z,12.40
2022-08-19T03:14:35.202Z,14.83
2022-08-19T03:17:02.436Z,12.97
2022-08-19T03:19:29.444Z,12.37
2022-08-19T03:21:56.575Z,11.80
2022-08-19T03:24:23.395Z,10.43
2022-08-19T03:26:53.321Z,10.90
2022-08-19T03:29:28.373Z,10.97
2022-08-19T03:32:15.653Z,13.37
2022-08-19T03:34:58.364Z,11.37
2022-08-19T03:37:25.297Z,11.73
2022-08-19T03:39:52.962Z,12.43
2022-08-19T03:42:38.873Z,12.17
2022-08-19T03:45:08.372Z,12.37
2022-08-19T03:47:35.383Z,11.60
2022-08-19T03:50:03.062Z,11.97
2022-08-19T03:52:30.140Z,10.73
2022-08-19T03:54:57.035Z,11.57
2022-08-19T03:57:25.169Z,10.73
2022-08-19T04:00:12.647Z,10.17
2022-08-19T04:02:42.858Z,9.57
2022-08-19T04:05:27.770Z,9.77
2022-08-19T04:07:56.032Z,10.33
2022-08-19T04:10:23.401Z,10.07
2022-08-19T04:12:50.249Z,11.97
2022-08-19T04:15:18.014Z,11.67
2022-08-19T04:17:44.824Z,12.10
2022-08-19T04:20:11.718Z,13.13
2022-08-19T04:22:38.634Z,11.33
2022-08-19T04:25:05.773Z,13.33
2022-08-19T04:27:34.313Z,12.57
2022-08-19T04:30:01.410Z,12.20
2022-08-19T04:32:28.234Z,12.73
2022-08-19T04:35:02.021Z,11.50
2022-08-19T04:37:44.661Z,11.57
2022-08-19T04:40:30.950Z,11.43
2022-08-19T04:42:57.809Z,11.83
2022-08-19T04:45:25.615Z,11.43
2022-08-19T04:47:58.706Z,12.73
2022-08-19T04:50:45.869Z,11.20
2022-08-19T04:53:12.739Z,13.10
2022-08-19T04:55:42.091Z,12.97
2022-08-19T04:58:09.009Z,12.13
2022-08-19T05:00:39.756Z,12.80
2022-08-19T05:03:08.009Z,15.20
2022-08-19T05:05:44.566Z,12.83
2022-08-19T05:08:31.145Z,13.53
2022-08-19T05:10:58.620Z,12.50
2022-08-19T05:13:25.407Z,13.00
2022-08-19T05:15:59.868Z,13.83
2022-08-19T05:18:45.745Z,12.47
2022-08-19T05:21:33.481Z,12.33
2022-08-19T05:24:00.773Z,12.80
2022-08-19T05:26:27.712Z,12.47
2022-08-19T05:28:55.375Z,12.00
2022-08-19T05:31:23.153Z,11.53
2022-08-19T05:33:50.991Z,14.10
2022-08-19T05:36:19.942Z,13.77
2022-08-19T05:38:48.463Z,13.87
2022-08-19T05:41:16.283Z,14.40
2022-08-19T05:43:43.138Z,12.90
2022-08-19T05:46:19.161Z,12.93
2022-08-19T05:48:57.095Z,12.57
2022-08-19T05:51:28.935Z,12.53
2022-08-19T05:53:56.393Z,12.03
2022-08-19T05:56:23.192Z,13.73
2022-08-19T05:58:50.112Z,12.83
2022-08-19T06:01:19.249Z,10.87
2022-08-19T06:03:46.419Z,12.07
2022-08-19T06:06:16.936Z,12.03
2022-08-19T06:08:46.138Z,13.43
2022-08-19T06:11:17.601Z,13.90
2022-08-19T06:13:50.093Z,15.10
2022-08-19T06:16:21.915Z,14.30
2022-08-19T06:18:52.380Z,15.20
2022-08-19T06:21:24.730Z,13.17
2022-08-19T06:23:52.646Z,13.63
2022-08-19T06:26:20.711Z,13.47
2022-08-19T06:28:48.662Z,12.90
2022-08-19T06:31:17.687Z,13.80
2022-08-19T06:33:45.881Z,13.57
2022-08-19T06:36:32.513Z,14.10
2022-08-19T06:39:00.247Z,13.00
2022-08-19T06:41:27.772Z,12.20
2022-08-19T06:43:56.517Z,13.53
2022-08-19T06:46:24.113Z,13.30
2022-08-19T06:48:54.197Z,11.93
2022-08-19T06:51:22.631Z,14.37
2022-08-19T06:56:46.786Z,13.70
2022-08-19T06:59:16.710Z,14.40
2022-08-19T07:01:53.262Z,12.97
2022-08-19T07:04:22.682Z,14.37
2022-08-19T07:06:55.061Z,14.30
2022-08-19T07:09:22.707Z,12.53
2022-08-19T07:11:51.819Z,13.80
2022-08-19T07:14:21.600Z,16.30
2022-08-19T07:16:51.238Z,13.07
2022-08-19T07:19:19.421Z,13.80
2022-08-19T07:21:48.145Z,14.00
2022-08-19T07:24:16.184Z,15.20
2022-08-19T07:26:44.634Z,15.10
2022-08-19T07:29:12.561Z,16.87
2022-08-19T07:31:40.695Z,14.83
2022-08-19T07:34:12.693Z,15.23
2022-08-19T07:36:43.019Z,15.27
2022-08-19T07:39:14.233Z,12.30
2022-08-19T07:41:41.130Z,14.80
2022-08-19T07:44:09.680Z,15.97
2022-08-19T07:46:38.658Z,15.63
2022-08-19T07:49:06.973Z,15.03
2022-08-19T07:51:37.194Z,14.00
2022-08-19T07:54:04.493Z,13.10
2022-08-19T07:56:32.549Z,16.27
2022-08-19T07:59:00.886Z,14.40
2022-08-19T08:01:28.771Z,14.07
2022-08-19T08:04:16.670Z,13.37
2022-08-19T08:07:02.771Z,14.63
2022-08-19T08:09:39.381Z,14.30
2022-08-19T08:12:32.873Z,15.13
2022-08-19T08:15:03.168Z,15.10
2022-08-19T08:17:48.710Z,15.37
2022-08-19T08:20:17.548Z,13.77
2022-08-19T08:23:05.293Z,14.57
2022-08-19T08:25:32.696Z,14.53
2022-08-19T08:28:01.792Z,14.67
2022-08-19T08:30:32.902Z,13.93
2022-08-19T08:33:00.480Z,15.30
2022-08-19T08:35:30.430Z,14.10
2022-08-19T08:37:57.670Z,14.50
2022-08-19T08:40:30.463Z,12.93
2022-08-19T08:43:06.811Z,12.77
2022-08-19T08:46:04.978Z,15.83
2022-08-19T08:48:38.251Z,15.40
2022-08-19T08:51:11.343Z,14.43
2022-08-19T08:53:41.959Z,14.47
2022-08-19T08:56:13.968Z,14.40
2022-08-19T08:58:57.520Z,14.70
2022-08-19T09:01:24.875Z,15.13
2022-08-19T09:03:57.679Z,12.93
2022-08-19T09:06:38.187Z,13.33
2022-08-19T09:09:18.510Z,12.87
2022-08-19T09:11:49.991Z,13.07
2022-08-19T09:14:49.852Z,12.77
2022-08-19T09:17:18.881Z,13.57
2022-08-19T09:20:22.920Z,12.77
2022-08-19T09:22:50.512Z,13.70
2022-08-19T09:25:26.828Z,12.30
2022-08-19T09:28:02.308Z,13.47
2022-08-19T09:30:33.084Z,14.00
2022-08-19T09:33:00.292Z,15.03
2022-08-19T09:35:30.162Z,12.00
2022-08-19T09:38:00.098Z,14.50
2022-08-19T09:40:30.011Z,13.47
2022-08-19T09:43:01.048Z,11.93
2022-08-19T09:45:28.240Z,14.50
2022-08-19T09:47:55.528Z,12.67
2022-08-19T09:50:24.963Z,12.63
2022-08-19T09:52:55.640Z,13.00
2022-08-19T09:55:32.006Z,15.07
2022-08-19T09:58:03.744Z,13.20
2022-08-19T10:00:31.901Z,12.83
2022-08-19T10:02:58.994Z,13.17
2022-08-19T10:05:44.487Z,12.87
2022-08-19T10:08:13.465Z,12.10
2022-08-19T10:10:46.276Z,12.77
2022-08-19T10:13:18.248Z,11.97
2022-08-19T10:15:48.202Z,11.57
2022-08-19T10:18:19.545Z,12.20
2022-08-19T10:20:52.694Z,12.70
2022-08-19T10:23:21.693Z,11.47
2022-08-19T10:25:49.368Z,11.87
2022-08-19T10:28:16.231Z,12.40
2022-08-19T10:30:48.727Z,10.10
2022-08-19T10:33:19.264Z,11.77
2022-08-19T10:36:11.604Z,10.70
2022-08-19T10:38:38.858Z,10.70
2022-08-19T10:41:17.348Z,11.60
2022-08-19T10:43:45.993Z,10.80
2022-08-19T10:46:16.876Z,11.43
2022-08-19T10:48:45.439Z,10.20
2022-08-19T10:51:31.690Z,10.23
2022-08-19T10:54:00.209Z,11.13
2022-08-19T10:56:46.690Z,10.47
2022-08-19T10:59:14.791Z,9.87
2022-08-19T11:01:44.283Z,10.17
2022-08-19T11:04:12.120Z,10.77
2022-08-19T11:06:39.423Z,10.40
2022-08-19T11:09:06.877Z,10.90
2022-08-19T11:11:40.378Z,9.87
2022-08-19T11:14:12.736Z,10.87
2022-08-19T11:16:40.343Z,13.83
2022-08-19T11:19:10.040Z,10.47
2022-08-19T11:21:40.315Z,11.60
2022-08-19T11:24:14.065Z,13.23
2022-08-19T11:26:44.174Z,12.57
2022-08-19T11:29:14.197Z,11.97
2022-08-19T11:31:46.817Z,11.83
2022-08-19T11:34:17.618Z,13.33
2022-08-19T11:36:46.454Z,12.70
2022-08-19T11:39:16.501Z,11.10
2022-08-19T11:41:44.675Z,12.53
2022-08-19T11:44:12.167Z,12.00
2022-08-19T11:46:39.162Z,11.50
2022-08-19T11:49:13.799Z,11.27
2022-08-19T11:51:45.085Z,10.13
2022-08-19T11:54:13.788Z,10.83
2022-08-19T11:56:41.661Z,11.93
2022-08-19T11:59:14.087Z,12.50
2022-08-19T12:01:43.407Z,12.80
2022-08-19T12:04:10.923Z,12.83
2022-08-19T12:06:39.689Z,13.80
2022-08-19T12:09:10.498Z,13.87
2022-08-19T12:11:38.821Z,12.07
2022-08-19T12:14:05.879Z,12.97
2022-08-19T12:16:33.570Z,12.30
2022-08-19T12:19:04.800Z,10.73
2022-08-19T12:21:34.335Z,13.23
2022-08-19T12:24:03.062Z,12.83
2022-08-19T12:26:32.290Z,11.50
2022-08-19T12:29:00.476Z,13.47
2022-08-19T12:31:29.141Z,13.47
2022-08-19T12:33:56.191Z,12.03
2022-08-19T12:36:24.214Z,14.20
2022-08-19T12:38:51.430Z,12.77
2022-08-19T12:41:19.360Z,13.60
2022-08-19T12:43:46.519Z,14.37
2022-08-19T12:46:13.767Z,13.30
2022-08-19T12:48:42.915Z,12.10
2022-08-19T12:51:13.725Z,12.77
2022-08-19T12:53:40.730Z,12.17
2022-08-19T12:56:10.007Z,13.87
2022-08-19T12:58:39.901Z,12.83
2022-08-19T13:01:15.330Z,14.30
2022-08-19T13:03:48.420Z,13.40
2022-08-19T13:06:19.550Z,13.57
2022-08-19T13:08:48.075Z,12.13
2022-08-19T13:11:18.385Z,11.27
2022-08-19T13:13:48.297Z,10.60
2022-08-19T13:16:15.994Z,9.93
2022-08-19T13:18:44.859Z,11.00
2022-08-19T13:21:15.346Z,11.43
2022-08-19T13:23:42.832Z,10.73
2022-08-19T13:26:11.506Z,10.37
2022-08-19T13:29:00.566Z,11.23
2022-08-19T13:31:48.209Z,9.57
2022-08-19T13:34:17.030Z,11.10
2022-08-19T13:36:44.375Z,11.37
2022-08-19T13:39:11.253Z,11.60
2022-08-19T13:41:43.943Z,9.40
2022-08-19T13:44:10.731Z,9.13
2022-08-19T13:46:37.533Z,10.27
2022-08-19T13:49:05.196Z,9.97
2022-08-19T13:51:31.999Z,10.37
2022-08-19T13:53:58.836Z,10.53
2022-08-19T13:56:26.579Z,10.53
2022-08-19T13:58:55.549Z,10.30
2022-08-19T14:01:27.688Z,9.37
2022-08-19T14:03:55.569Z,9.60
2022-08-19T14:06:23.244Z,9.10
2022-08-19T14:08:50.125Z,9.73
2022-08-19T14:11:17.895Z,8.83
2022-08-19T14:13:44.950Z,10.33
2022-08-19T14:16:13.879Z,10.33
2022-08-19T14:18:41.733Z,10.20
2022-08-19T14:21:14.755Z,9.87
2022-08-19T14:23:42.669Z,10.27
2022-08-19T14:26:12.897Z,9.07
2022-08-19T14:28:44.218Z,8.53
2022-08-19T14:31:19.243Z,10.80
2022-08-19T14:33:49.596Z,11.20
2022-08-19T14:36:17.284Z,9.57
2022-08-19T14:38:44.336Z,9.03
2022-08-19T14:41:13.129Z,9.20
2022-08-19T14:43:40.308Z,9.57
2022-08-19T14:46:07.335Z,8.73
2022-08-19T14:48:34.439Z,10.37
2022-08-19T14:51:01.368Z,11.10
2022-08-19T14:53:29.258Z,10.77
2022-08-19T14:55:56.058Z,9.77
2022-08-19T14:58:29.247Z,9.70
2022-08-19T15:00:59.730Z,10.27
2022-08-19T15:03:27.207Z,10.30
2022-08-19T15:05:54.208Z,9.90
2022-08-19T15:08:25.596Z,8.90
2022-08-19T15:10:53.093Z,10.40
2022-08-19T15:13:20.897Z,10.47
2022-08-19T15:15:48.879Z,9.10
2022-08-19T15:18:16.138Z,9.10
2022-08-19T15:20:44.498Z,8.40
2022-08-19T15:23:18.194Z,9.97
2022-08-19T15:25:45.520Z,9.60
2022-08-19T15:28:13.389Z,9.60
2022-08-19T15:30:41.625Z,9.23
2022-08-19T15:33:08.628Z,9.40
2022-08-19T15:35:35.608Z,9.83
2022-08-19T15:38:02.829Z,10.53
2022-08-19T15:40:31.895Z,10.57
2022-08-19T15:42:59.777Z,10.60
2022-08-19T15:45:32.807Z,11.50
2022-08-19T15:48:06.278Z,10.23
2022-08-19T15:50:35.709Z,10.30
2022-08-19T15:53:10.292Z,9.03
2022-08-19T15:55:44.823Z,9.97
2022-08-19T15:58:33.663Z,11.67
2022-08-19T16:01:33.414Z,12.37
2022-08-19T16:04:23.540Z,10.63
2022-08-19T16:06:56.741Z,10.13
2022-08-19T16:09:28.976Z,12.40
2022-08-19T16:12:02.394Z,11.47
2022-08-19T16:14:33.023Z,10.73
2022-08-19T16:17:01.967Z,11.87
2022-08-19T16:19:28.846Z,10.73
2022-08-19T16:21:57.125Z,12.23
2022-08-19T16:24:26.651Z,11.37
2022-08-19T16:26:53.639Z,10.97
2022-08-19T16:29:34.649Z,11.60
2022-08-19T16:32:11.475Z,11.97
2022-08-19T16:34:40.536Z,11.47
2022-08-19T16:37:08.330Z,11.00
2022-08-19T16:39:35.198Z,11.60
2022-08-19T16:42:02.987Z,10.23
2022-08-19T16:44:31.651Z,11.00
2022-08-19T16:47:00.015Z,11.37
2022-08-19T16:49:52.869Z,11.33
2022-08-19T16:52:16.889Z,10.93
2022-08-19T16:54:44.071Z,12.03
2022-08-19T16:57:12.332Z,14.17
2022-08-19T16:59:43.754Z,12.73
2022-08-19T17:02:22.406Z,12.40
2022-08-19T17:04:57.612Z,11.67
2022-08-19T17:07:27.733Z,11.87
2022-08-19T17:09:55.188Z,11.40
2022-08-19T17:12:23.336Z,10.03
2022-08-19T17:14:59.216Z,12.17
2022-08-19T17:17:29.277Z,11.70
2022-08-19T17:19:58.602Z,11.07
2022-08-19T17:22:25.349Z,12.37
2022-08-19T17:24:56.189Z,12.40
2022-08-19T17:27:25.438Z,10.93
2022-08-19T17:29:53.006Z,10.20
2022-08-19T17:32:25.074Z,12.57
2022-08-19T17:34:54.008Z,9.83
2022-08-19T17:37:21.023Z,11.20
2022-08-19T17:39:47.868Z,11.73
2022-08-19T17:42:15.205Z,12.27
2022-08-19T17:44:42.310Z,12.13
2022-08-19T17:47:13.166Z,11.43
2022-08-19T17:49:40.444Z,12.17
2022-08-19T17:52:10.051Z,10.63
2022-08-19T17:54:37.338Z,10.87
2022-08-19T17:57:04.328Z,10.97
2022-08-19T17:59:31.192Z,12.53
2022-08-19T18:02:00.147Z,9.63
2022-08-19T18:04:27.502Z,9.77
2022-08-19T18:06:56.720Z,9.37
2022-08-19T18:09:42.307Z,10.03
2022-08-19T18:12:14.205Z,9.37
2022-08-19T18:14:42.195Z,10.20
2022-08-19T18:17:13.349Z,9.80
2022-08-19T18:19:43.279Z,9.43
2022-08-19T18:22:22.478Z,8.43
2022-08-19T18:24:49.450Z,9.10
2022-08-19T18:27:16.652Z,9.53
2022-08-19T18:29:44.671Z,10.90
2022-08-19T18:32:14.454Z,10.50
2022-08-19T18:34:43.033Z,10.57
2022-08-19T18:37:10.708Z,11.53
2022-08-19T18:39:57.408Z,12.37
2022-08-19T18:42:43.144Z,10.97
2022-08-19T18:45:30.190Z,12.13
2022-08-19T18:48:27.491Z,10.67
2022-08-19T18:50:59.915Z,11.77
2022-08-19T18:53:33.667Z,12.67
2022-08-19T18:56:00.942Z,11.77
2022-08-19T18:58:36.651Z,11.20
2022-08-19T19:01:13.991Z,12.90
2022-08-19T19:03:45.520Z,11.00
2022-08-19T19:06:22.595Z,11.23
2022-08-19T19:08:51.053Z,11.93
2022-08-19T19:11:25.208Z,11.13
2022-08-19T19:13:52.178Z,11.80
2022-08-19T19:16:23.767Z,9.53
2022-08-19T19:18:52.312Z,8.47
2022-08-19T19:21:23.023Z,11.03
2022-08-19T19:23:50.473Z,12.63
2022-08-19T19:26:17.701Z,12.07
2022-08-19T19:28:45.746Z,11.93
2022-08-19T19:31:16.359Z,10.40
2022-08-19T19:33:45.370Z,13.10
2022-08-19T19:36:12.840Z,11.90
2022-08-19T19:38:46.277Z,11.50
2022-08-19T19:41:17.882Z,11.73
2022-08-19T19:43:44.695Z,11.97
2022-08-19T19:46:12.415Z,11.90
2022-08-19T19:48:39.274Z,10.37
2022-08-19T19:51:06.231Z,9.57
2022-08-19T19:53:33.840Z,10.37
2022-08-19T19:56:02.299Z,9.80
2022-08-19T19:58:30.858Z,8.90
2022-08-19T20:00:58.819Z,9.27
2022-08-19T20:03:27.040Z,9.40
2022-08-19T20:05:54.105Z,9.17
2022-08-19T20:08:40.180Z,10.83
2022-08-19T20:11:07.514Z,10.27
2022-08-19T20:13:35.316Z,11.30
2022-08-19T20:16:05.855Z,10.80
2022-08-19T20:18:32.659Z,10.67
2022-08-19T20:21:00.251Z,11.17
2022-08-19T20:23:27.277Z,10.47
2022-08-19T20:25:54.432Z,10.93
2022-08-19T20:28:22.877Z,10.50
2022-08-19T20:30:50.308Z,9.87
2022-08-19T20:33:17.562Z,12.57
2022-08-19T20:35:46.194Z,10.30
2022-08-19T20:38:13.691Z,9.90
2022-08-19T20:40:41.194Z,10.93
2022-08-19T20:43:12.359Z,13.20
2022-08-19T20:45:39.577Z,12.07
2022-08-19T20:48:08.666Z,11.60
2022-08-19T20:50:36.349Z,10.40
2022-08-19T20:53:18.045Z,12.33
2022-08-19T20:55:49.115Z,12.40
2022-08-19T20:58:19.088Z,11.47
2022-08-19T21:00:48.533Z,12.43
2022-08-19T21:03:21.325Z,12.50
2022-08-19T21:05:48.212Z,12.17
2022-08-19T21:08:19.327Z,13.80
2022-08-19T21:10:47.461Z,12.27
2022-08-19T21:13:14.907Z,13.43
2022-08-19T21:15:43.272Z,11.53
2022-08-19T21:18:11.674Z,12.77
2022-08-19T21:20:39.615Z,14.83
2022-08-19T21:23:14.335Z,12.77
2022-08-19T21:25:41.407Z,12.83
2022-08-19T21:28:34.608Z,13.23
2022-08-19T21:31:05.873Z,11.83
2022-08-19T21:33:33.086Z,11.53
2022-08-19T21:36:00.310Z,14.27
2022-08-19T21:38:27.520Z,13.73
2022-08-19T21:40:55.153Z,13.60
2022-08-19T21:43:22.707Z,12.90
2022-08-19T21:45:50.943Z,11.87
2022-08-19T21:48:18.371Z,11.43
2022-08-19T21:50:46.036Z,12.90
2022-08-19T21:53:18.951Z,13.20
2022-08-19T21:55:52.772Z,15.00
2022-08-19T21:58:30.039Z,13.63
2022-08-19T22:00:59.124Z,15.57
2022-08-19T22:03:26.921Z,14.43
2022-08-19T22:05:53.796Z,13.00
2022-08-19T22:08:20.715Z,12.53
2022-08-19T22:10:49.507Z,11.57
2022-08-19T22:13:18.076Z,11.80
2022-08-19T22:15:46.425Z,13.60
2022-08-19T22:18:17.761Z,11.80
2022-08-19T22:20:44.981Z,12.00
2022-08-19T22:23:12.755Z,12.40
2022-08-19T22:25:43.382Z,10.27
2022-08-19T22:28:13.396Z,15.00
2022-08-19T22:30:42.409Z,15.23
2022-08-19T22:33:13.131Z,14.03
2022-08-19T22:35:41.633Z,15.17
2022-08-19T22:38:10.158Z,16.27
2022-08-19T22:40:40.742Z,17.97
2022-08-19T22:43:09.055Z,17.03
2022-08-19T22:45:36.770Z,16.97
2022-08-19T22:48:07.802Z,17.67
2022-08-19T22:50:35.974Z,16.87
2022-08-19T22:53:03.811Z,17.73
2022-08-19T22:55:31.271Z,16.80
2022-08-19T22:57:58.962Z,16.80
2022-08-19T23:00:27.881Z,16.70
2022-08-19T23:02:56.057Z,17.57
2022-08-19T23:05:25.305Z,16.93
2022-08-19T23:07:52.877Z,17.73
2022-08-19T23:10:27.691Z,15.67
2022-08-19T23:12:58.038Z,17.03
2022-08-19T23:15:28.773Z,16.70
2022-08-19T23:17:57.889Z,18.23
2022-08-19T23:20:27.379Z,17.17
2022-08-19T23:22:55.523Z,18.43
2022-08-19T23:25:26.925Z,17.20
2022-08-19T23:28:12.816Z,16.87
2022-08-19T23:30:43.693Z,17.73
2022-08-19T23:33:46.862Z,18.43
2022-08-19T23:36:16.065Z,18.67
2022-08-19T23:38:45.447Z,18.30
2022-08-19T23:41:13.536Z,19.87
2022-08-19T23:43:41.963Z,19.13
2022-08-19T23:46:11.364Z,19.43
2022-08-19T23:48:39.735Z,19.37
2022-08-19T23:51:10.577Z,19.83
2022-08-19T23:53:39.974Z,20.03
2022-08-19T23:56:08.224Z,19.53
2022-08-19T23:58:37.056Z,19.60
