createdAt,value
2017-11-21T00:01:00.615Z,37.72
2017-11-21T00:03:28.877Z,38.24
2017-11-21T00:05:57.165Z,42.28
2017-11-21T00:08:25.447Z,37.30
2017-11-21T00:10:53.732Z,42.66
2017-11-21T00:13:22.006Z,37.10
2017-11-21T00:15:50.294Z,38.66
2017-11-21T00:18:17.818Z,41.48
2017-11-21T00:20:46.079Z,38.68
2017-11-21T00:23:14.376Z,39.48
2017-11-21T00:25:42.637Z,36.36
2017-11-21T00:28:10.892Z,35.86
2017-11-21T00:30:39.497Z,34.80
2017-11-21T00:33:07.760Z,39.84
2017-11-21T00:35:36.083Z,39.82
2017-11-21T00:38:04.908Z,37.20
2017-11-21T00:40:33.187Z,41.56
2017-11-21T00:43:01.440Z,41.36
2017-11-21T00:45:29.732Z,37.66
2017-11-21T00:47:57.994Z,39.48
2017-11-21T00:50:26.859Z,43.84
2017-11-21T00:52:55.118Z,32.38
2017-11-21T00:55:23.409Z,31.14
2017-11-21T00:57:51.672Z,32.18
2017-11-21T01:00:19.960Z,33.02
2017-11-21T01:02:48.221Z,34.20
2017-11-21T01:05:16.524Z,34.28
2017-11-21T01:07:45.789Z,32.72
2017-11-21T01:10:14.436Z,34.58
2017-11-21T01:12:42.716Z,30.24
2017-11-21T01:15:10.976Z,36.70
2017-11-21T01:17:39.259Z,30.90
2017-11-21T01:20:07.519Z,37.24
2017-11-21T01:22:35.812Z,38.96
2017-11-21T01:25:04.104Z,38.64
2017-11-21T01:27:32.376Z,36.22
2017-11-21T01:30:00.656Z,37.98
2017-11-21T01:32:28.911Z,35.48
2017-11-21T01:34:57.197Z,39.06
2017-11-21T01:37:26.603Z,34.46
2017-11-21T01:39:56.077Z,39.78
2017-11-21T01:42:24.331Z,41.50
2017-11-21T01:44:52.615Z,44.30
2017-11-21T01:47:20.879Z,39.16
2017-11-21T01:49:49.187Z,44.44
2017-11-21T01:52:17.443Z,41.38
2017-11-21T01:54:46.827Z,40.22
2017-11-21T01:57:16.021Z,41.76
2017-11-21T01:59:45.238Z,35.44
2017-11-21T02:02:13.519Z,37.98
2017-11-21T02:04:41.808Z,42.86
2017-11-21T02:07:10.104Z,48.42
2017-11-21T02:09:38.364Z,41.86
2017-11-21T02:12:06.648Z,45.52
2017-11-21T02:14:34.937Z,41.02
2017-11-21T02:17:03.204Z,49.96
2017-11-21T02:19:31.503Z,50.78
2017-11-21T02:21:59.760Z,46.40
2017-11-21T02:24:28.081Z,45.90
2017-11-21T02:26:56.345Z,44.56
2017-11-21T02:29:26.033Z,51.80
2017-11-21T02:31:55.793Z,48.06
2017-11-21T02:34:24.837Z,51.86
2017-11-21T02:36:53.125Z,48.76
2017-11-21T02:39:21.418Z,50.28
2017-11-21T02:41:49.713Z,50.76
2017-11-21T02:44:17.972Z,48.04
2017-11-21T02:46:46.360Z,49.46
2017-11-21T02:49:16.001Z,54.98
2017-11-21T02:51:45.329Z,50.44
2017-11-21T02:54:13.631Z,47.50
2017-11-21T02:56:41.885Z,49.64
2017-11-21T02:59:10.140Z,49.42
2017-11-21T03:01:38.435Z,46.16
2017-11-21T03:04:06.705Z,50.00
2017-11-21T03:06:34.993Z,56.52
2017-11-21T03:09:03.263Z,54.18
2017-11-21T03:11:31.554Z,56.18
2017-11-21T03:13:59.845Z,50.68
2017-11-21T03:16:28.120Z,46.18
2017-11-21T03:18:56.432Z,48.36
2017-11-21T03:21:36.408Z,44.90
2017-11-21T03:24:16.589Z,55.66
2017-11-21T03:26:45.719Z,47.70
2017-11-21T03:29:14.511Z,52.38
2017-11-21T03:31:42.804Z,55.12
2017-11-21T03:34:11.065Z,51.50
2017-11-21T03:36:39.336Z,46.52
2017-11-21T03:39:07.625Z,51.90
2017-11-21T03:41:35.908Z,39.28
2017-11-21T03:44:04.164Z,38.74
2017-11-21T03:46:32.449Z,46.44
2017-11-21T03:49:00.707Z,42.16
2017-11-21T03:51:29.004Z,39.96
2017-11-21T03:53:57.264Z,39.02
2017-11-21T03:56:26.813Z,40.18
2017-11-21T03:58:55.112Z,30.02
2017-11-21T04:01:23.409Z,32.12
2017-11-21T04:03:51.670Z,36.48
2017-11-21T04:06:19.949Z,30.64
2017-11-21T04:08:48.216Z,32.34
2017-11-21T04:11:16.501Z,38.28
2017-11-21T04:13:45.768Z,39.08
2017-11-21T04:16:14.553Z,36.48
2017-11-21T04:18:42.809Z,40.14
2017-11-21T04:21:11.103Z,44.96
2017-11-21T04:23:39.369Z,42.26
2017-11-21T04:26:07.634Z,49.60
2017-11-21T04:28:35.910Z,45.32
2017-11-21T04:31:04.171Z,49.80
2017-11-21T04:33:32.465Z,52.40
2017-11-21T04:36:00.715Z,50.18
2017-11-21T04:38:28.976Z,44.82
2017-11-21T04:40:57.264Z,55.94
2017-11-21T04:43:26.664Z,47.28
2017-11-21T04:45:55.780Z,49.66
2017-11-21T04:48:24.902Z,52.28
2017-11-21T04:50:53.167Z,52.98
2017-11-21T04:53:21.452Z,51.60
2017-11-21T04:55:49.737Z,52.40
2017-11-21T04:58:18.054Z,55.18
2017-11-21T05:00:46.312Z,51.08
2017-11-21T05:03:15.447Z,49.48
2017-11-21T05:05:43.732Z,46.36
2017-11-21T05:08:11.989Z,49.90
2017-11-21T05:10:40.256Z,54.72
2017-11-21T05:13:08.516Z,58.78
2017-11-21T05:15:36.036Z,43.70
2017-11-21T05:18:04.296Z,46.42
2017-11-21T05:20:32.588Z,44.06
2017-11-21T05:23:00.845Z,46.62
2017-11-21T05:25:29.144Z,46.38
2017-11-21T05:27:57.403Z,41.44
2017-11-21T05:30:26.977Z,47.68
2017-11-21T05:33:07.084Z,44.80
2017-11-21T05:35:35.344Z,46.90
2017-11-21T05:38:03.605Z,44.66
2017-11-21T05:40:31.892Z,42.06
2017-11-21T05:43:00.152Z,43.44
2017-11-21T05:45:28.445Z,43.56
2017-11-21T05:47:56.717Z,42.72
2017-11-21T05:50:26.237Z,45.36
2017-11-21T05:52:55.582Z,49.26
2017-11-21T05:55:23.853Z,42.68
2017-11-21T05:57:52.136Z,41.22
2017-11-21T06:00:20.425Z,40.66
2017-11-21T06:02:48.687Z,38.32
2017-11-21T06:05:16.983Z,46.10
2017-11-21T06:07:46.602Z,44.54
2017-11-21T06:10:15.868Z,44.96
2017-11-21T06:12:44.569Z,41.46
2017-11-21T06:15:12.829Z,40.66
2017-11-21T06:17:41.119Z,42.42
2017-11-21T06:20:09.381Z,44.14
2017-11-21T06:22:37.672Z,44.22
2017-11-21T06:25:05.949Z,38.54
2017-11-21T06:27:34.216Z,38.26
2017-11-21T06:30:02.509Z,39.74
2017-11-21T06:32:30.801Z,37.40
2017-11-21T06:34:59.060Z,42.70
2017-11-21T06:37:27.361Z,34.28
2017-11-21T06:39:56.777Z,39.34
2017-11-21T06:42:25.040Z,38.50
2017-11-21T06:44:52.587Z,36.22
2017-11-21T06:47:20.858Z,36.10
2017-11-21T06:49:49.125Z,32.84
2017-11-21T06:52:17.412Z,39.82
2017-11-21T06:54:46.288Z,33.42
2017-11-21T06:57:26.118Z,26.84
2017-11-21T06:59:55.468Z,27.38
2017-11-21T07:02:23.765Z,27.62
2017-11-21T07:04:52.046Z,26.32
2017-11-21T07:07:20.315Z,26.88
2017-11-21T07:09:48.601Z,20.72
2017-11-21T07:12:16.905Z,20.96
2017-11-21T07:14:45.163Z,24.24
2017-11-21T07:17:13.465Z,22.50
2017-11-21T07:19:41.760Z,21.28
2017-11-21T07:22:10.019Z,17.70
2017-11-21T07:24:37.544Z,16.14
2017-11-21T07:27:05.039Z,18.52
2017-11-21T07:29:33.333Z,17.84
2017-11-21T07:32:01.599Z,19.12
2017-11-21T07:34:29.116Z,14.58
2017-11-21T07:36:57.376Z,11.80
2017-11-21T07:39:26.245Z,12.04
2017-11-21T07:41:55.173Z,11.94
2017-11-21T07:44:23.432Z,12.32
2017-11-21T07:46:51.716Z,12.54
2017-11-21T07:49:19.968Z,9.86
2017-11-21T07:51:48.261Z,9.10
2017-11-21T07:54:16.726Z,9.76
2017-11-21T07:56:45.610Z,11.56
2017-11-21T07:59:13.140Z,11.94
2017-11-21T08:01:41.438Z,11.22
2017-11-21T08:04:09.696Z,8.74
2017-11-21T08:06:37.989Z,8.98
2017-11-21T08:09:06.394Z,9.26
2017-11-21T08:11:34.681Z,8.58
2017-11-21T08:14:02.929Z,9.00
2017-11-21T08:16:31.211Z,8.30
2017-11-21T08:18:59.482Z,9.82
2017-11-21T08:21:27.736Z,10.48
2017-11-21T08:23:57.449Z,9.94
2017-11-21T08:26:26.815Z,7.70
2017-11-21T08:28:55.077Z,9.96
2017-11-21T08:31:23.365Z,10.50
2017-11-21T08:33:51.612Z,8.56
2017-11-21T08:36:19.901Z,8.52
2017-11-21T08:38:48.151Z,8.98
2017-11-21T08:41:16.400Z,7.52
2017-11-21T08:43:44.744Z,8.92
2017-11-21T08:46:13.023Z,9.54
2017-11-21T08:48:41.280Z,10.52
2017-11-21T08:51:09.580Z,10.88
2017-11-21T08:53:37.828Z,9.36
2017-11-21T08:56:06.089Z,9.70
2017-11-21T08:58:34.369Z,8.28
2017-11-21T09:01:02.661Z,10.94
2017-11-21T09:03:30.946Z,8.42
2017-11-21T09:05:59.201Z,8.46
2017-11-21T09:08:27.480Z,9.14
2017-11-21T09:10:56.751Z,9.44
2017-11-21T09:13:26.005Z,11.52
2017-11-21T09:15:54.313Z,10.72
2017-11-21T09:18:22.574Z,10.94
2017-11-21T09:20:50.836Z,12.92
2017-11-21T09:23:19.134Z,12.30
2017-11-21T09:25:47.397Z,11.16
2017-11-21T09:28:16.876Z,9.88
2017-11-21T09:30:45.132Z,12.52
2017-11-21T09:33:13.417Z,10.16
2017-11-21T09:35:41.676Z,12.58
2017-11-21T09:38:10.021Z,12.08
2017-11-21T09:40:38.388Z,13.82
2017-11-21T09:43:06.744Z,13.40
2017-11-21T09:45:35.000Z,13.22
2017-11-21T09:48:03.336Z,12.70
2017-11-21T09:50:31.680Z,13.10
2017-11-21T09:52:59.940Z,14.94
2017-11-21T09:55:28.307Z,14.58
2017-11-21T09:57:56.804Z,14.14
2017-11-21T10:00:26.028Z,13.98
2017-11-21T10:02:54.320Z,14.82
2017-11-21T10:05:22.624Z,15.10
2017-11-21T10:07:50.885Z,19.16
2017-11-21T10:10:19.141Z,12.70
2017-11-21T10:12:47.445Z,15.70
2017-11-21T10:15:16.621Z,15.58
2017-11-21T10:17:45.808Z,23.12
2017-11-21T10:20:14.798Z,12.30
2017-11-21T10:22:43.100Z,14.44
2017-11-21T10:25:11.372Z,14.54
2017-11-21T10:27:39.633Z,15.52
2017-11-21T10:30:07.952Z,17.58
2017-11-21T10:32:36.208Z,15.10
2017-11-21T10:35:04.623Z,14.26
2017-11-21T10:37:32.921Z,13.32
2017-11-21T10:40:00.439Z,16.42
2017-11-21T10:42:28.704Z,14.58
2017-11-21T10:44:58.228Z,17.58
2017-11-21T10:47:26.812Z,20.18
2017-11-21T10:49:55.529Z,16.64
2017-11-21T10:52:26.001Z,15.80
2017-11-21T10:54:54.252Z,17.60
2017-11-21T10:57:22.502Z,20.82
2017-11-21T10:59:50.817Z,21.06
2017-11-21T11:02:22.513Z,15.52
2017-11-21T11:04:50.805Z,19.94
2017-11-21T11:07:21.069Z,19.40
2017-11-21T11:09:49.370Z,20.56
2017-11-21T11:12:27.363Z,18.76
2017-11-21T11:14:56.324Z,20.06
2017-11-21T11:17:34.711Z,21.20
2017-11-21T11:20:03.296Z,19.50
2017-11-21T11:22:31.561Z,18.04
2017-11-21T11:24:59.852Z,17.18
2017-11-21T11:27:28.152Z,19.50
2017-11-21T11:29:56.723Z,22.08
2017-11-21T11:32:25.831Z,18.88
2017-11-21T11:34:54.747Z,20.44
2017-11-21T11:37:23.008Z,17.90
2017-11-21T11:39:53.248Z,18.10
2017-11-21T11:42:21.552Z,19.14
2017-11-21T11:44:49.841Z,21.62
2017-11-21T11:47:18.105Z,20.86
2017-11-21T11:49:54.616Z,19.04
2017-11-21T11:52:23.867Z,18.82
2017-11-21T11:54:52.198Z,19.02
2017-11-21T11:57:21.028Z,16.26
2017-11-21T11:59:49.353Z,18.54
2017-11-21T12:02:17.648Z,14.76
2017-11-21T12:04:47.879Z,16.16
2017-11-21T12:07:17.452Z,15.64
2017-11-21T12:09:49.220Z,21.74
2017-11-21T12:12:17.516Z,17.30
2017-11-21T12:14:46.904Z,13.80
2017-11-21T12:17:16.169Z,15.64
2017-11-21T12:19:44.917Z,13.84
2017-11-21T12:22:13.176Z,14.96
2017-11-21T12:24:41.456Z,16.04
2017-11-21T12:27:09.752Z,19.34
2017-11-21T12:29:38.017Z,15.26
2017-11-21T12:32:06.281Z,17.40
2017-11-21T12:34:35.548Z,18.98
2017-11-21T12:37:03.809Z,18.12
2017-11-21T12:39:38.872Z,22.28
2017-11-21T12:42:07.132Z,21.10
2017-11-21T12:44:35.433Z,20.10
2017-11-21T12:47:03.697Z,18.26
2017-11-21T12:49:31.994Z,21.44
2017-11-21T12:52:00.253Z,23.26
2017-11-21T12:54:28.524Z,23.50
2017-11-21T12:56:56.832Z,19.38
2017-11-21T12:59:28.712Z,27.54
2017-11-21T13:01:57.007Z,22.04
2017-11-21T13:04:25.263Z,21.42
2017-11-21T13:06:53.521Z,21.54
2017-11-21T13:09:25.129Z,24.26
2017-11-21T13:11:53.408Z,21.76
2017-11-21T13:14:23.702Z,21.80
2017-11-21T13:16:51.964Z,20.02
2017-11-21T13:19:21.191Z,24.36
2017-11-21T13:21:49.491Z,28.38
2017-11-21T13:24:17.756Z,25.42
2017-11-21T13:26:47.168Z,24.00
2017-11-21T13:29:15.784Z,28.52
2017-11-21T13:31:44.073Z,29.56
2017-11-21T13:34:12.337Z,30.64
2017-11-21T13:36:40.632Z,26.58
2017-11-21T13:39:08.929Z,28.48
2017-11-21T13:41:37.197Z,27.80
2017-11-21T13:44:05.490Z,25.60
2017-11-21T13:46:34.689Z,29.28
2017-11-21T13:49:02.981Z,27.34
2017-11-21T13:51:44.036Z,28.18
2017-11-21T13:54:12.369Z,29.76
2017-11-21T13:56:40.633Z,34.10
2017-11-21T13:59:08.900Z,29.98
2017-11-21T14:01:37.190Z,27.38
2017-11-21T14:04:05.447Z,27.82
2017-11-21T14:06:33.740Z,41.20
2017-11-21T14:09:02.037Z,27.44
2017-11-21T14:11:34.020Z,24.70
2017-11-21T14:14:02.308Z,30.40
2017-11-21T14:16:30.596Z,31.78
2017-11-21T14:18:58.874Z,29.58
2017-11-21T14:21:27.183Z,27.78
2017-11-21T14:23:56.673Z,27.20
2017-11-21T14:26:35.219Z,28.64
2017-11-21T14:29:03.480Z,30.50
2017-11-21T14:31:31.742Z,30.14
2017-11-21T14:33:59.279Z,30.64
2017-11-21T14:36:27.539Z,25.16
2017-11-21T14:38:56.921Z,30.92
2017-11-21T14:41:25.215Z,30.44
2017-11-21T14:43:53.478Z,27.74
2017-11-21T14:46:31.616Z,26.88
2017-11-21T14:48:59.877Z,25.48
2017-11-21T14:51:29.096Z,26.32
2017-11-21T14:53:57.367Z,25.20
2017-11-21T14:56:26.588Z,26.66
2017-11-21T14:58:54.861Z,27.52
2017-11-21T15:01:23.124Z,23.86
2017-11-21T15:03:51.385Z,28.80
2017-11-21T15:06:20.640Z,29.74
2017-11-21T15:08:48.924Z,30.54
2017-11-21T15:11:22.347Z,28.72
2017-11-21T15:13:50.636Z,25.60
2017-11-21T15:16:27.832Z,30.58
2017-11-21T15:18:57.444Z,26.78
2017-11-21T15:21:26.624Z,22.62
2017-11-21T15:23:55.812Z,27.12
2017-11-21T15:26:25.999Z,27.46
2017-11-21T15:28:54.273Z,29.68
2017-11-21T15:31:22.536Z,22.62
2017-11-21T15:33:50.833Z,29.36
2017-11-21T15:36:19.092Z,27.84
2017-11-21T15:38:47.398Z,27.02
2017-11-21T15:41:16.647Z,23.88
2017-11-21T15:43:44.983Z,29.64
2017-11-21T15:46:13.276Z,25.58
2017-11-21T15:48:41.544Z,21.94
2017-11-21T15:51:09.835Z,24.18
2017-11-21T15:53:38.091Z,23.78
2017-11-21T15:56:06.351Z,28.40
2017-11-21T15:58:34.648Z,23.40
2017-11-21T16:01:02.929Z,23.56
2017-11-21T16:03:31.244Z,29.52
2017-11-21T16:05:59.509Z,34.28
2017-11-21T16:08:27.773Z,25.84
2017-11-21T16:11:02.320Z,27.94
2017-11-21T16:13:30.584Z,27.28
2017-11-21T16:15:58.856Z,27.78
2017-11-21T16:18:26.391Z,26.44
2017-11-21T16:20:55.197Z,30.96
2017-11-21T16:23:23.452Z,31.48
2017-11-21T16:25:51.744Z,28.60
2017-11-21T16:28:20.008Z,31.68
2017-11-21T16:30:48.320Z,23.44
2017-11-21T16:33:16.575Z,22.18
2017-11-21T16:35:45.820Z,29.72
2017-11-21T16:38:14.096Z,25.16
2017-11-21T16:40:42.353Z,22.32
2017-11-21T16:43:10.656Z,23.44
2017-11-21T16:45:38.920Z,25.56
2017-11-21T16:48:07.181Z,24.12
2017-11-21T16:50:36.886Z,23.62
2017-11-21T16:53:04.378Z,21.98
2017-11-21T16:55:32.637Z,18.06
2017-11-21T16:58:00.927Z,25.64
2017-11-21T17:00:29.210Z,22.46
2017-11-21T17:02:57.507Z,20.54
2017-11-21T17:05:26.992Z,22.38
2017-11-21T17:07:55.252Z,26.30
2017-11-21T17:10:27.360Z,25.70
2017-11-21T17:12:56.736Z,26.82
2017-11-21T17:15:25.900Z,25.38
2017-11-21T17:17:54.956Z,22.76
2017-11-21T17:20:23.216Z,30.36
2017-11-21T17:22:51.504Z,24.14
2017-11-21T17:25:19.765Z,28.42
2017-11-21T17:27:48.064Z,22.54
2017-11-21T17:30:22.508Z,25.26
2017-11-21T17:32:50.792Z,28.02
2017-11-21T17:35:19.053Z,25.00
2017-11-21T17:37:47.341Z,28.68
2017-11-21T17:40:15.625Z,24.02
2017-11-21T17:42:43.889Z,30.00
2017-11-21T17:45:12.168Z,24.46
2017-11-21T17:47:40.420Z,20.38
2017-11-21T17:50:08.707Z,23.84
2017-11-21T17:52:36.971Z,23.80
2017-11-21T17:55:05.265Z,23.50
2017-11-21T17:57:33.520Z,24.36
2017-11-21T18:00:01.036Z,24.80
2017-11-21T18:02:29.341Z,23.22
2017-11-21T18:04:57.591Z,21.38
2017-11-21T18:07:26.689Z,22.44
2017-11-21T18:09:55.584Z,18.32
2017-11-21T18:12:23.841Z,25.40
2017-11-21T18:14:52.132Z,21.82
2017-11-21T18:17:20.424Z,25.84
2017-11-21T18:19:48.676Z,22.80
2017-11-21T18:22:16.968Z,21.40
2017-11-21T18:24:46.224Z,20.96
2017-11-21T18:27:15.002Z,20.22
2017-11-21T18:29:43.301Z,23.44
2017-11-21T18:32:16.011Z,19.72
2017-11-21T18:34:44.967Z,21.18
2017-11-21T18:37:13.241Z,21.00
2017-11-21T18:39:41.535Z,24.38
2017-11-21T18:42:09.800Z,23.08
2017-11-21T18:44:38.085Z,26.50
2017-11-21T18:47:06.357Z,20.68
2017-11-21T18:49:34.669Z,22.34
2017-11-21T18:52:02.924Z,21.76
2017-11-21T18:54:31.183Z,21.82
2017-11-21T18:56:59.483Z,20.92
2017-11-21T18:59:27.753Z,24.42
2017-11-21T19:01:56.652Z,21.90
2017-11-21T19:04:25.954Z,27.58
2017-11-21T19:06:54.648Z,29.14
2017-11-21T19:09:22.920Z,19.66
2017-11-21T19:11:51.176Z,26.36
2017-11-21T19:14:19.463Z,20.52
2017-11-21T19:16:47.721Z,23.90
2017-11-21T19:19:17.059Z,24.30
2017-11-21T19:21:45.840Z,27.86
2017-11-21T19:24:14.127Z,22.88
2017-11-21T19:26:42.384Z,26.92
2017-11-21T19:29:10.693Z,29.88
2017-11-21T19:31:38.948Z,20.92
2017-11-21T19:34:07.207Z,22.62
2017-11-21T19:36:35.496Z,25.30
2017-11-21T19:39:03.760Z,22.80
2017-11-21T19:41:32.066Z,19.46
2017-11-21T19:44:00.319Z,23.92
2017-11-21T19:46:28.577Z,25.90
2017-11-21T19:48:56.976Z,21.48
2017-11-21T19:51:25.229Z,25.60
2017-11-21T19:53:53.516Z,24.74
2017-11-21T19:56:21.775Z,24.70
2017-11-21T19:58:50.056Z,24.08
2017-11-21T20:01:18.317Z,20.46
2017-11-21T20:03:47.010Z,21.94
2017-11-21T20:06:15.255Z,23.96
2017-11-21T20:08:43.522Z,25.36
2017-11-21T20:11:11.817Z,19.10
2017-11-21T20:13:40.096Z,26.16
2017-11-21T20:16:08.349Z,27.82
2017-11-21T20:18:36.640Z,26.76
2017-11-21T20:21:04.897Z,28.26
2017-11-21T20:23:33.188Z,26.34
2017-11-21T20:26:01.438Z,25.82
2017-11-21T20:28:29.721Z,21.98
2017-11-21T20:30:58.051Z,23.30
2017-11-21T20:33:26.308Z,21.78
2017-11-21T20:35:55.696Z,26.20
2017-11-21T20:38:24.794Z,23.56
2017-11-21T20:40:53.056Z,41.06
2017-11-21T20:43:21.352Z,25.18
2017-11-21T20:45:49.641Z,27.50
2017-11-21T20:48:20.803Z,25.90
2017-11-21T20:50:49.088Z,22.66
2017-11-21T20:53:17.348Z,23.68
2017-11-21T20:55:45.638Z,25.46
2017-11-21T20:58:13.934Z,34.26
2017-11-21T21:00:42.220Z,28.10
2017-11-21T21:03:09.753Z,26.08
2017-11-21T21:05:38.001Z,27.72
2017-11-21T21:08:06.296Z,26.76
2017-11-21T21:10:34.556Z,27.44
2017-11-21T21:13:02.854Z,27.28
2017-11-21T21:15:31.147Z,27.90
2017-11-21T21:17:59.405Z,25.80
2017-11-21T21:20:27.660Z,28.08
2017-11-21T21:22:56.724Z,26.30
2017-11-21T21:25:25.640Z,26.52
2017-11-21T21:28:00.679Z,27.22
2017-11-21T21:30:28.927Z,27.66
2017-11-21T21:32:57.184Z,24.50
2017-11-21T21:35:26.426Z,23.98
2017-11-21T21:37:55.141Z,21.38
2017-11-21T21:40:23.392Z,33.70
2017-11-21T21:42:51.689Z,25.76
2017-11-21T21:45:19.940Z,22.12
2017-11-21T21:47:48.223Z,24.56
2017-11-21T21:50:16.812Z,23.00
2017-11-21T21:52:45.128Z,24.60
2017-11-21T21:55:13.389Z,19.72
2017-11-21T21:57:41.687Z,24.60
2017-11-21T22:00:09.945Z,23.14
2017-11-21T22:02:38.201Z,22.94
2017-11-21T22:05:06.504Z,24.04
2017-11-21T22:07:34.773Z,26.44
2017-11-21T22:10:03.399Z,23.50
2017-11-21T22:12:31.688Z,24.22
2017-11-21T22:14:59.944Z,22.94
2017-11-21T22:17:28.247Z,18.30
2017-11-21T22:19:56.820Z,24.88
2017-11-21T22:22:25.081Z,20.04
2017-11-21T22:24:53.373Z,19.84
2017-11-21T22:27:21.624Z,20.92
2017-11-21T22:29:49.908Z,30.16
2017-11-21T22:32:18.160Z,22.34
2017-11-21T22:34:47.612Z,22.42
2017-11-21T22:37:17.052Z,23.98
2017-11-21T22:39:46.110Z,21.36
2017-11-21T22:42:14.384Z,22.50
2017-11-21T22:44:43.580Z,18.88
2017-11-21T22:47:11.868Z,21.72
2017-11-21T22:49:40.169Z,24.56
2017-11-21T22:52:08.428Z,22.76
2017-11-21T22:54:36.688Z,24.44
2017-11-21T22:57:04.983Z,31.96
2017-11-21T22:59:33.241Z,24.60
2017-11-21T23:02:01.496Z,20.84
2017-11-21T23:04:29.781Z,26.72
2017-11-21T23:06:58.029Z,25.22
2017-11-21T23:09:26.317Z,25.96
2017-11-21T23:11:55.517Z,24.54
2017-11-21T23:14:23.811Z,22.64
2017-11-21T23:16:52.072Z,26.82
2017-11-21T23:19:20.360Z,21.86
2017-11-21T23:21:48.619Z,22.46
2017-11-21T23:24:16.867Z,27.26
2017-11-21T23:26:45.187Z,23.26
2017-11-21T23:29:13.444Z,25.40
2017-11-21T23:31:41.744Z,24.42
2017-11-21T23:34:10.004Z,21.10
2017-11-21T23:36:38.268Z,24.86
2017-11-21T23:39:06.557Z,20.44
2017-11-21T23:41:34.805Z,19.92
2017-11-21T23:44:03.088Z,21.76
2017-11-21T23:46:31.349Z,22.30
2017-11-21T23:48:59.648Z,27.70
2017-11-21T23:51:27.903Z,24.20
2017-11-21T23:54:01.932Z,20.88
2017-11-21T23:56:30.198Z,20.66
2017-11-21T23:58:58.488Z,18.16
