createdAt,value
2023-02-04T00:00:20.817Z,100.00
2023-02-04T00:02:49.661Z,100.00
2023-02-04T00:08:13.037Z,100.00
2023-02-04T00:10:41.695Z,100.00
2023-02-04T00:13:10.031Z,100.00
2023-02-04T00:15:39.012Z,100.00
2023-02-04T00:18:08.707Z,100.00
2023-02-04T00:20:36.961Z,100.00
2023-02-04T00:23:05.491Z,100.00
2023-02-04T00:25:34.127Z,100.00
2023-02-04T00:28:02.454Z,100.00
2023-02-04T00:30:33.774Z,100.00
2023-02-04T00:33:02.179Z,100.00
2023-02-04T00:35:31.010Z,100.00
2023-02-04T00:37:59.272Z,100.00
2023-02-04T00:40:28.947Z,100.00
2023-02-04T00:42:57.864Z,100.00
2023-02-04T00:45:26.148Z,100.00
2023-02-04T00:47:54.668Z,100.00
2023-02-04T00:50:25.723Z,100.00
2023-02-04T00:52:54.072Z,100.00
2023-02-04T00:55:22.249Z,100.00
2023-02-04T00:57:51.694Z,100.00
2023-02-04T01:00:20.212Z,100.00
2023-02-04T01:02:48.943Z,100.00
2023-02-04T01:05:17.143Z,100.00
2023-02-04T01:07:48.300Z,100.00
2023-02-04T01:10:18.120Z,100.00
2023-02-04T01:12:46.778Z,100.00
2023-02-04T01:15:15.499Z,100.00
2023-02-04T01:17:43.757Z,100.00
2023-02-04T01:20:12.311Z,100.00
2023-02-04T01:22:40.509Z,100.00
2023-02-04T01:25:09.059Z,100.00
2023-02-04T01:27:44.723Z,100.00
2023-02-04T01:30:13.821Z,100.00
2023-02-04T01:32:44.381Z,100.00
2023-02-04T01:35:12.590Z,100.00
2023-02-04T01:37:40.835Z,100.00
2023-02-04T01:40:10.159Z,100.00
2023-02-04T01:42:38.784Z,100.00
2023-02-04T01:45:07.099Z,100.00
2023-02-04T01:47:35.954Z,100.00
2023-02-04T01:50:04.415Z,100.00
2023-02-04T01:52:38.752Z,100.00
2023-02-04T01:55:13.354Z,100.00
2023-02-04T01:57:42.296Z,100.00
2023-02-04T02:00:32.031Z,100.00
2023-02-04T02:03:00.606Z,100.00
2023-02-04T02:05:35.891Z,100.00
2023-02-04T02:08:04.910Z,100.00
2023-02-04T02:10:33.820Z,100.00
2023-02-04T02:13:02.098Z,100.00
2023-02-04T02:15:32.096Z,100.00
2023-02-04T02:18:01.575Z,100.00
2023-02-04T02:20:30.924Z,100.00
2023-02-04T02:23:14.712Z,100.00
2023-02-04T02:25:44.013Z,100.00
2023-02-04T02:28:14.326Z,100.00
2023-02-04T02:30:43.011Z,100.00
2023-02-04T02:33:17.754Z,100.00
2023-02-04T02:35:48.396Z,100.00
2023-02-04T02:38:17.275Z,100.00
2023-02-04T02:40:45.649Z,100.00
2023-02-04T02:43:15.916Z,100.00
2023-02-04T02:45:44.180Z,100.00
2023-02-04T02:48:12.481Z,100.00
2023-02-04T02:50:40.792Z,100.00
2023-02-04T02:53:17.385Z,100.00
2023-02-04T02:55:45.944Z,100.00
2023-02-04T02:58:32.890Z,100.00
2023-02-04T03:01:01.421Z,100.00
2023-02-04T03:03:31.620Z,100.00
2023-02-04T03:06:17.194Z,100.00
2023-02-04T03:08:45.401Z,100.00
2023-02-04T03:11:15.483Z,100.00
2023-02-04T03:13:44.437Z,100.00
2023-02-04T03:16:12.692Z,100.00
2023-02-04T03:18:41.086Z,100.00
2023-02-04T03:21:09.613Z,100.00
2023-02-04T03:23:38.407Z,100.00
2023-02-04T03:26:09.660Z,100.00
2023-02-04T03:28:40.250Z,100.00
2023-02-04T03:31:09.387Z,100.00
2023-02-04T03:33:37.921Z,100.00
2023-02-04T03:36:06.534Z,100.00
2023-02-04T03:38:35.398Z,100.00
2023-02-04T03:41:03.657Z,100.00
2023-02-04T03:43:33.949Z,100.00
2023-02-04T03:46:02.415Z,100.00
2023-02-04T03:48:30.751Z,100.00
2023-02-04T03:50:58.931Z,100.00
2023-02-04T03:53:27.121Z,100.00
2023-02-04T03:55:55.278Z,100.00
2023-02-04T03:58:23.540Z,100.00
2023-02-04T04:00:51.683Z,100.00
2023-02-04T04:03:19.996Z,100.00
2023-02-04T04:05:48.258Z,100.00
2023-02-04T04:08:16.600Z,100.00
2023-02-04T04:10:45.023Z,100.00
2023-02-04T04:13:16.302Z,100.00
2023-02-04T04:15:45.340Z,100.00
2023-02-04T04:18:13.516Z,100.00
2023-02-04T04:20:41.820Z,100.00
2023-02-04T04:23:09.914Z,100.00
2023-02-04T04:25:38.287Z,100.00
2023-02-04T04:28:06.904Z,100.00
2023-02-04T04:30:35.814Z,100.00
2023-02-04T04:33:04.520Z,100.00
2023-02-04T04:35:33.164Z,100.00
2023-02-04T04:38:02.526Z,100.00
2023-02-04T04:40:31.513Z,100.00
2023-02-04T04:43:00.030Z,100.00
2023-02-04T04:45:28.132Z,100.00
2023-02-04T04:47:56.512Z,100.00
2023-02-04T04:50:24.631Z,100.00
2023-02-04T04:52:53.108Z,100.00
2023-02-04T04:55:21.357Z,100.00
2023-02-04T04:57:49.587Z,100.00
2023-02-04T05:00:19.133Z,100.00
2023-02-04T05:02:47.628Z,100.00
2023-02-04T05:05:15.988Z,100.00
2023-02-04T05:07:44.612Z,100.00
2023-02-04T05:10:13.322Z,100.00
2023-02-04T05:12:41.830Z,100.00
2023-02-04T05:15:12.813Z,100.00
2023-02-04T05:17:41.109Z,100.00
2023-02-04T05:20:09.928Z,100.00
2023-02-04T05:22:38.404Z,100.00
2023-02-04T05:25:06.928Z,100.00
2023-02-04T05:27:36.340Z,100.00
2023-02-04T05:30:04.714Z,100.00
2023-02-04T05:32:33.278Z,100.00
2023-02-04T05:35:01.361Z,100.00
2023-02-04T05:37:29.714Z,100.00
2023-02-04T05:39:57.907Z,100.00
2023-02-04T05:42:26.387Z,100.00
2023-02-04T05:44:54.617Z,100.00
2023-02-04T05:47:23.212Z,100.00
2023-02-04T05:49:51.348Z,100.00
2023-02-04T05:52:19.381Z,100.00
2023-02-04T05:54:48.042Z,100.00
2023-02-04T05:57:16.118Z,100.00
2023-02-04T05:59:44.373Z,100.00
2023-02-04T06:02:12.657Z,100.00
2023-02-04T06:04:40.894Z,100.00
2023-02-04T06:07:08.993Z,100.00
2023-02-04T06:09:37.123Z,100.00
2023-02-04T06:12:05.724Z,100.00
2023-02-04T06:14:34.514Z,100.00
2023-02-04T06:17:04.257Z,100.00
2023-02-04T06:19:33.435Z,100.00
2023-02-04T06:22:01.541Z,100.00
2023-02-04T06:24:33.674Z,100.00
2023-02-04T06:27:02.139Z,100.00
2023-02-04T06:29:30.401Z,100.00
2023-02-04T06:31:58.734Z,100.00
2023-02-04T06:34:27.327Z,100.00
2023-02-04T06:36:55.402Z,100.00
2023-02-04T06:39:23.671Z,100.00
2023-02-04T06:41:51.777Z,100.00
2023-02-04T06:44:20.126Z,100.00
2023-02-04T06:46:48.624Z,100.00
2023-02-04T06:49:16.963Z,100.00
2023-02-04T06:51:45.266Z,100.00
2023-02-04T06:54:13.494Z,100.00
2023-02-04T06:56:43.680Z,100.00
2023-02-04T06:59:12.135Z,100.00
2023-02-04T07:01:40.496Z,100.00
2023-02-04T07:04:08.723Z,100.00
2023-02-04T07:06:36.997Z,100.00
2023-02-04T07:09:05.265Z,100.00
2023-02-04T07:11:33.529Z,100.00
2023-02-04T07:14:02.021Z,100.00
2023-02-04T07:16:30.540Z,100.00
2023-02-04T07:18:58.926Z,100.00
2023-02-04T07:21:27.575Z,100.00
2023-02-04T07:23:55.826Z,100.00
2023-02-04T07:26:24.062Z,100.00
2023-02-04T07:28:52.576Z,100.00
2023-02-04T07:31:20.767Z,100.00
2023-02-04T07:33:49.072Z,100.00
2023-02-04T07:36:17.403Z,100.00
2023-02-04T07:38:45.649Z,100.00
2023-02-04T07:41:13.866Z,100.00
2023-02-04T07:43:42.780Z,100.00
2023-02-04T07:46:10.916Z,100.00
2023-02-04T07:48:39.261Z,100.00
2023-02-04T07:51:07.354Z,100.00
2023-02-04T07:53:35.950Z,100.00
2023-02-04T07:56:04.383Z,100.00
2023-02-04T07:58:32.930Z,100.00
2023-02-04T08:01:03.268Z,100.00
2023-02-04T08:03:32.944Z,100.00
2023-02-04T08:06:02.006Z,100.00
2023-02-04T08:08:30.413Z,100.00
2023-02-04T08:11:00.030Z,100.00
2023-02-04T08:13:28.218Z,100.00
2023-02-04T08:15:56.582Z,100.00
2023-02-04T08:18:27.763Z,100.00
2023-02-04T08:20:56.265Z,100.00
2023-02-04T08:23:25.689Z,100.00
2023-02-04T08:25:54.076Z,100.00
2023-02-04T08:28:22.798Z,100.00
2023-02-04T08:30:51.146Z,100.00
2023-02-04T08:33:20.030Z,100.00
2023-02-04T08:35:49.662Z,100.00
2023-02-04T08:38:18.154Z,100.00
2023-02-04T08:40:46.749Z,100.00
2023-02-04T08:43:15.096Z,100.00
2023-02-04T08:45:43.265Z,100.00
2023-02-04T08:48:12.767Z,100.00
2023-02-04T08:50:41.557Z,100.00
2023-02-04T08:53:10.556Z,100.00
2023-02-04T08:55:38.895Z,100.00
2023-02-04T08:58:07.432Z,100.00
2023-02-04T09:00:36.077Z,100.00
2023-02-04T09:03:04.360Z,100.00
2023-02-04T09:05:33.074Z,100.00
2023-02-04T09:08:02.466Z,100.00
2023-02-04T09:10:31.244Z,100.00
2023-02-04T09:12:59.722Z,100.00
2023-02-04T09:15:27.930Z,100.00
2023-02-04T09:18:04.742Z,100.00
2023-02-04T09:20:33.595Z,100.00
2023-02-04T09:23:02.932Z,100.00
2023-02-04T09:25:31.533Z,100.00
2023-02-04T09:27:59.743Z,100.00
2023-02-04T09:30:27.942Z,100.00
2023-02-04T09:32:56.090Z,100.00
2023-02-04T09:35:25.183Z,100.00
2023-02-04T09:37:54.156Z,100.00
2023-02-04T09:40:22.591Z,100.00
2023-02-04T09:42:52.311Z,100.00
2023-02-04T09:45:30.982Z,100.00
2023-02-04T09:47:59.592Z,100.00
2023-02-04T09:50:28.636Z,100.00
2023-02-04T09:52:59.014Z,100.00
2023-02-04T09:55:43.684Z,100.00
2023-02-04T09:58:17.906Z,100.00
2023-02-04T10:00:47.590Z,100.00
2023-02-04T10:03:17.982Z,100.00
2023-02-04T10:05:47.011Z,100.00
2023-02-04T10:08:19.196Z,100.00
2023-02-04T10:10:48.776Z,100.00
2023-02-04T10:13:22.567Z,100.00
2023-02-04T10:15:51.249Z,100.00
2023-02-04T10:18:27.061Z,100.00
2023-02-04T10:21:12.335Z,100.00
2023-02-04T10:23:42.392Z,100.00
2023-02-04T10:26:14.770Z,100.00
2023-02-04T10:28:43.481Z,100.00
2023-02-04T10:31:28.527Z,100.00
2023-02-04T10:34:32.458Z,100.00
2023-02-04T10:37:11.403Z,100.00
2023-02-04T10:39:43.239Z,100.00
2023-02-04T10:42:30.588Z,100.00
2023-02-04T10:45:02.075Z,100.00
2023-02-04T10:47:31.731Z,100.00
2023-02-04T10:50:04.810Z,100.00
2023-02-04T10:52:45.045Z,100.00
2023-02-04T10:55:15.578Z,100.00
2023-02-04T10:57:45.886Z,100.00
2023-02-04T11:00:26.542Z,100.00
2023-02-04T11:03:04.398Z,100.00
2023-02-04T11:05:34.790Z,100.00
2023-02-04T11:08:04.166Z,100.00
2023-02-04T11:10:34.381Z,100.00
2023-02-04T11:13:06.992Z,100.00
2023-02-04T11:16:06.950Z,100.00
2023-02-04T11:18:51.634Z,100.00
2023-02-04T11:21:26.534Z,100.00
2023-02-04T11:24:13.916Z,100.00
2023-02-04T11:27:07.267Z,100.00
2023-02-04T11:29:38.457Z,100.00
2023-02-04T11:32:28.342Z,100.00
2023-02-04T11:35:06.889Z,100.00
2023-02-04T11:37:38.045Z,100.00
2023-02-04T11:40:23.310Z,100.00
2023-02-04T11:43:00.386Z,100.00
2023-02-04T11:45:34.631Z,100.00
2023-02-04T11:48:04.920Z,100.00
2023-02-04T11:50:34.656Z,100.00
2023-02-04T11:53:04.334Z,100.00
2023-02-04T11:55:35.644Z,100.00
2023-02-04T11:58:03.830Z,100.00
2023-02-04T12:00:33.180Z,100.00
2023-02-04T12:03:06.394Z,100.00
2023-02-04T12:05:45.660Z,100.00
2023-02-04T12:08:32.630Z,100.00
2023-02-04T12:11:04.209Z,100.00
2023-02-04T12:13:33.810Z,100.00
2023-02-04T12:16:06.720Z,100.00
2023-02-04T12:18:35.343Z,100.00
2023-02-04T12:21:04.568Z,100.00
2023-02-04T12:23:32.999Z,100.00
2023-02-04T12:26:01.296Z,100.00
2023-02-04T12:28:29.922Z,100.00
2023-02-04T12:30:58.317Z,100.00
2023-02-04T12:33:26.813Z,100.00
2023-02-04T12:35:55.084Z,100.00
2023-02-04T12:38:23.428Z,100.00
2023-02-04T12:40:52.130Z,100.00
2023-02-04T12:43:20.491Z,99.92
2023-02-04T12:45:50.067Z,100.00
2023-02-04T12:48:18.498Z,99.77
2023-02-04T12:50:48.980Z,99.84
2023-02-04T12:53:17.339Z,99.93
2023-02-04T12:55:45.878Z,100.00
2023-02-04T12:58:14.040Z,100.00
2023-02-04T13:00:42.606Z,100.00
2023-02-04T13:03:11.461Z,100.00
2023-02-04T13:05:40.216Z,100.00
2023-02-04T13:08:08.566Z,100.00
2023-02-04T13:10:37.131Z,100.00
2023-02-04T13:13:06.901Z,100.00
2023-02-04T13:15:36.913Z,100.00
2023-02-04T13:18:05.270Z,100.00
2023-02-04T13:20:34.222Z,100.00
2023-02-04T13:23:02.437Z,100.00
2023-02-04T13:25:31.140Z,100.00
2023-02-04T13:27:59.926Z,100.00
2023-02-04T13:30:34.093Z,100.00
2023-02-04T13:33:03.536Z,100.00
2023-02-04T13:35:33.097Z,100.00
2023-02-04T13:38:01.595Z,99.95
2023-02-04T13:40:30.016Z,99.95
2023-02-04T13:42:58.453Z,99.93
2023-02-04T13:45:26.735Z,99.45
2023-02-04T13:47:54.918Z,98.33
2023-02-04T13:50:23.241Z,97.52
2023-02-04T13:52:51.563Z,97.22
2023-02-04T13:55:19.723Z,97.07
2023-02-04T13:57:47.942Z,97.57
2023-02-04T14:00:16.353Z,98.02
2023-02-04T14:02:44.709Z,97.29
2023-02-04T14:05:13.470Z,97.03
2023-02-04T14:07:42.224Z,96.42
2023-02-04T14:10:11.093Z,96.07
2023-02-04T14:12:42.827Z,96.10
2023-02-04T14:15:13.146Z,96.17
2023-02-04T14:17:41.601Z,96.21
2023-02-04T14:20:10.142Z,96.18
2023-02-04T14:22:38.705Z,96.02
2023-02-04T14:25:07.436Z,95.76
2023-02-04T14:27:38.546Z,96.04
2023-02-04T14:30:07.603Z,95.83
2023-02-04T14:32:36.172Z,95.98
2023-02-04T14:35:05.680Z,96.45
2023-02-04T14:37:35.012Z,96.83
2023-02-04T14:40:03.362Z,97.01
2023-02-04T14:42:31.788Z,96.90
2023-02-04T14:45:05.466Z,97.02
2023-02-04T14:47:34.653Z,96.21
2023-02-04T14:50:03.794Z,96.18
2023-02-04T14:52:32.164Z,96.11
2023-02-04T14:55:00.452Z,96.58
2023-02-04T14:57:28.777Z,96.71
2023-02-04T14:59:57.647Z,96.97
2023-02-04T15:02:26.015Z,97.25
2023-02-04T15:04:54.370Z,97.58
2023-02-04T15:07:23.532Z,97.89
2023-02-04T15:09:51.928Z,97.87
2023-02-04T15:12:20.106Z,97.53
2023-02-04T15:14:48.320Z,97.34
2023-02-04T15:17:16.894Z,96.94
2023-02-04T15:19:45.245Z,97.06
2023-02-04T15:22:14.257Z,96.72
2023-02-04T15:24:43.054Z,96.80
2023-02-04T15:27:12.101Z,96.25
2023-02-04T15:29:40.621Z,96.44
2023-02-04T15:32:09.966Z,96.41
2023-02-04T15:34:40.863Z,96.53
2023-02-04T15:37:11.071Z,96.52
2023-02-04T15:39:40.391Z,96.56
2023-02-04T15:42:08.611Z,96.71
2023-02-04T15:44:37.160Z,96.78
2023-02-04T15:47:06.511Z,96.75
2023-02-04T15:49:35.263Z,97.17
2023-02-04T15:52:04.782Z,97.19
2023-02-04T15:54:35.714Z,97.14
2023-02-04T15:57:04.121Z,97.42
2023-02-04T15:59:32.666Z,97.79
2023-02-04T16:02:00.843Z,97.96
2023-02-04T16:04:29.326Z,97.88
2023-02-04T16:06:59.286Z,98.22
2023-02-04T16:09:28.398Z,98.27
2023-02-04T16:11:57.424Z,98.59
2023-02-04T16:14:26.190Z,98.98
2023-02-04T16:16:54.502Z,99.11
2023-02-04T16:19:22.634Z,99.44
2023-02-04T16:21:51.288Z,99.67
2023-02-04T16:24:19.671Z,99.82
2023-02-04T16:26:48.396Z,99.99
2023-02-04T16:29:17.527Z,99.99
2023-02-04T16:31:45.959Z,100.00
2023-02-04T16:34:14.250Z,99.99
2023-02-04T16:36:42.574Z,100.00
2023-02-04T16:39:11.040Z,100.00
2023-02-04T16:41:39.863Z,100.00
2023-02-04T16:44:08.210Z,100.00
2023-02-04T16:46:36.573Z,100.00
2023-02-04T16:49:05.175Z,100.00
2023-02-04T16:51:33.297Z,100.00
2023-02-04T16:54:01.788Z,100.00
2023-02-04T16:56:35.815Z,100.00
2023-02-04T16:59:04.593Z,100.00
2023-02-04T17:01:35.674Z,100.00
2023-02-04T17:04:04.399Z,100.00
2023-02-04T17:06:32.947Z,100.00
2023-02-04T17:09:01.761Z,100.00
2023-02-04T17:11:31.760Z,100.00
2023-02-04T17:14:07.460Z,100.00
2023-02-04T17:16:37.218Z,100.00
2023-02-04T17:19:05.691Z,100.00
2023-02-04T17:21:34.892Z,100.00
2023-02-04T17:24:07.042Z,100.00
2023-02-04T17:26:41.183Z,100.00
2023-02-04T17:29:14.272Z,100.00
2023-02-04T17:31:45.152Z,100.00
2023-02-04T17:34:13.372Z,100.00
2023-02-04T17:36:41.630Z,100.00
2023-02-04T17:39:10.157Z,99.57
2023-02-04T17:41:38.534Z,98.68
2023-02-04T17:44:06.765Z,97.88
2023-02-04T17:46:35.493Z,96.73
2023-02-04T17:49:04.238Z,95.65
2023-02-04T17:51:33.016Z,94.81
2023-02-04T17:54:01.178Z,94.16
2023-02-04T17:56:29.637Z,94.05
2023-02-04T17:58:57.730Z,93.26
2023-02-04T18:01:26.495Z,92.85
2023-02-04T18:03:55.038Z,92.79
2023-02-04T18:06:27.194Z,92.75
2023-02-04T18:09:01.722Z,93.00
2023-02-04T18:11:35.631Z,93.08
2023-02-04T18:14:17.764Z,93.32
2023-02-04T18:16:46.421Z,93.69
2023-02-04T18:19:14.599Z,93.73
2023-02-04T18:21:43.139Z,93.74
2023-02-04T18:24:11.364Z,93.91
2023-02-04T18:26:46.699Z,93.97
2023-02-04T18:29:26.755Z,94.34
2023-02-04T18:32:00.169Z,94.56
2023-02-04T18:34:38.300Z,94.82
2023-02-04T18:37:31.862Z,95.03
2023-02-04T18:40:09.480Z,95.41
2023-02-04T18:42:40.098Z,95.49
2023-02-04T18:45:27.992Z,95.76
2023-02-04T18:48:00.696Z,96.13
2023-02-04T18:50:34.442Z,96.30
2023-02-04T18:53:12.649Z,96.71
2023-02-04T18:55:41.602Z,97.06
2023-02-04T18:58:28.841Z,97.46
2023-02-04T19:01:07.985Z,97.84
2023-02-04T19:03:45.654Z,98.14
2023-02-04T19:06:29.374Z,98.37
2023-02-04T19:09:16.023Z,98.80
2023-02-04T19:11:46.454Z,99.14
2023-02-04T19:14:42.393Z,99.54
2023-02-04T19:17:17.013Z,99.89
2023-02-04T19:20:20.913Z,100.00
2023-02-04T19:22:54.087Z,100.00
2023-02-04T19:25:41.180Z,100.00
2023-02-04T19:28:28.277Z,100.00
2023-02-04T19:31:00.592Z,100.00
2023-02-04T19:33:40.114Z,100.00
2023-02-04T19:36:22.374Z,100.00
2023-02-04T19:38:52.983Z,100.00
2023-02-04T19:41:29.759Z,100.00
2023-02-04T19:44:21.305Z,100.00
2023-02-04T19:46:49.930Z,100.00
2023-02-04T19:49:24.765Z,100.00
2023-02-04T19:51:56.607Z,100.00
2023-02-04T19:54:40.003Z,100.00
2023-02-04T19:57:27.379Z,100.00
2023-02-04T19:59:56.448Z,100.00
2023-02-04T20:02:33.054Z,100.00
2023-02-04T20:05:01.653Z,100.00
2023-02-04T20:07:31.618Z,100.00
2023-02-04T20:10:06.811Z,100.00
2023-02-04T20:12:35.593Z,100.00
2023-02-04T20:15:18.301Z,100.00
2023-02-04T20:17:47.812Z,100.00
2023-02-04T20:20:23.151Z,100.00
2023-02-04T20:22:51.699Z,100.00
2023-02-04T20:25:19.948Z,100.00
2023-02-04T20:27:55.364Z,100.00
2023-02-04T20:30:30.088Z,100.00
2023-02-04T20:32:59.843Z,100.00
2023-02-04T20:35:34.074Z,100.00
2023-02-04T20:38:10.573Z,100.00
2023-02-04T20:40:39.198Z,100.00
2023-02-04T20:43:21.424Z,100.00
2023-02-04T20:45:56.572Z,100.00
2023-02-04T20:48:35.209Z,100.00
2023-02-04T20:51:04.886Z,100.00
2023-02-04T20:53:59.200Z,100.00
2023-02-04T20:56:35.691Z,100.00
2023-02-04T20:59:35.640Z,100.00
2023-02-04T21:02:04.761Z,100.00
2023-02-04T21:04:38.196Z,100.00
2023-02-04T21:07:14.195Z,100.00
2023-02-04T21:09:45.996Z,100.00
2023-02-04T21:12:15.145Z,100.00
2023-02-04T21:14:43.601Z,100.00
2023-02-04T21:17:12.033Z,100.00
2023-02-04T21:19:40.265Z,100.00
2023-02-04T21:22:08.360Z,100.00
2023-02-04T21:24:36.903Z,100.00
2023-02-04T21:27:05.412Z,100.00
2023-02-04T21:29:33.925Z,100.00
2023-02-04T21:32:02.474Z,100.00
2023-02-04T21:34:31.094Z,100.00
2023-02-04T21:36:59.339Z,100.00
2023-02-04T21:39:27.608Z,100.00
2023-02-04T21:42:10.226Z,100.00
2023-02-04T21:44:38.854Z,100.00
2023-02-04T21:47:07.040Z,100.00
2023-02-04T21:49:36.864Z,100.00
2023-02-04T21:52:06.716Z,100.00
2023-02-04T21:54:35.208Z,100.00
2023-02-04T21:57:04.533Z,100.00
2023-02-04T21:59:32.730Z,100.00
2023-02-04T22:02:01.056Z,100.00
2023-02-04T22:04:29.507Z,100.00
2023-02-04T22:06:57.882Z,100.00
2023-02-04T22:09:26.415Z,100.00
2023-02-04T22:11:54.819Z,100.00
2023-02-04T22:14:25.711Z,100.00
2023-02-04T22:16:54.691Z,100.00
2023-02-04T22:19:23.058Z,100.00
2023-02-04T22:21:51.653Z,100.00
2023-02-04T22:24:20.201Z,100.00
2023-02-04T22:26:51.795Z,100.00
2023-02-04T22:29:23.558Z,100.00
2023-02-04T22:31:52.116Z,100.00
2023-02-04T22:34:20.789Z,100.00
2023-02-04T22:36:49.074Z,100.00
2023-02-04T22:39:17.490Z,100.00
2023-02-04T22:41:45.705Z,100.00
2023-02-04T22:44:13.877Z,100.00
2023-02-04T22:46:42.694Z,100.00
2023-02-04T22:49:11.165Z,100.00
2023-02-04T22:51:39.970Z,100.00
2023-02-04T22:54:08.328Z,100.00
2023-02-04T22:56:37.747Z,100.00
2023-02-04T22:59:06.239Z,100.00
2023-02-04T23:01:34.421Z,100.00
2023-02-04T23:04:02.594Z,100.00
2023-02-04T23:06:31.438Z,100.00
2023-02-04T23:08:59.552Z,100.00
2023-02-04T23:11:28.344Z,100.00
2023-02-04T23:13:56.627Z,100.00
2023-02-04T23:16:24.763Z,100.00
2023-02-04T23:18:53.168Z,100.00
2023-02-04T23:21:23.070Z,100.00
2023-02-04T23:23:51.257Z,100.00
2023-02-04T23:26:19.401Z,100.00
2023-02-04T23:28:47.648Z,100.00
2023-02-04T23:31:15.901Z,100.00
2023-02-04T23:33:44.154Z,100.00
2023-02-04T23:36:12.595Z,100.00
2023-02-04T23:38:40.711Z,100.00
2023-02-04T23:41:08.915Z,100.00
2023-02-04T23:43:37.246Z,100.00
2023-02-04T23:46:05.612Z,100.00
2023-02-04T23:48:33.995Z,100.00
2023-02-04T23:51:02.405Z,100.00
2023-02-04T23:53:30.701Z,100.00
2023-02-04T23:55:58.947Z,100.00
2023-02-04T23:58:27.073Z,100.00
