createdAt,value
2018-11-11T00:00:08.110Z,5.60
2018-11-11T00:02:39.834Z,5.53
2018-11-11T00:05:11.889Z,7.03
2018-11-11T00:07:40.998Z,6.13
2018-11-11T00:10:13.225Z,10.50
2018-11-11T00:12:47.501Z,5.40
2018-11-11T00:15:24.335Z,5.93
2018-11-11T00:17:59.153Z,6.00
2018-11-11T00:20:27.589Z,9.87
2018-11-11T00:22:59.258Z,7.00
2018-11-11T00:25:29.923Z,8.97
2018-11-11T00:28:06.231Z,7.93
2018-11-11T00:30:40.621Z,5.67
2018-11-11T00:33:09.110Z,5.20
2018-11-11T00:35:43.278Z,9.83
2018-11-11T00:38:18.152Z,5.67
2018-11-11T00:40:50.352Z,5.97
2018-11-11T00:43:32.121Z,5.90
2018-11-11T00:46:00.856Z,5.73
2018-11-11T00:48:35.486Z,8.63
2018-11-11T00:51:05.458Z,5.67
2018-11-11T00:53:41.044Z,6.13
2018-11-11T00:56:16.698Z,7.43
2018-11-11T00:58:55.564Z,6.43
2018-11-11T01:01:27.774Z,5.53
2018-11-11T01:03:56.432Z,8.23
2018-11-11T01:06:29.277Z,6.00
2018-11-11T01:09:06.237Z,7.10
2018-11-11T01:11:34.758Z,4.73
2018-11-11T01:14:03.574Z,5.80
2018-11-11T01:16:37.725Z,6.50
2018-11-11T01:19:07.052Z,6.17
2018-11-11T01:21:38.953Z,9.77
2018-11-11T01:24:07.638Z,5.73
2018-11-11T01:26:39.214Z,8.83
2018-11-11T01:29:11.985Z,5.40
2018-11-11T01:31:40.655Z,8.13
2018-11-11T01:34:14.869Z,6.50
2018-11-11T01:36:56.063Z,6.87
2018-11-11T01:39:28.810Z,7.50
2018-11-11T01:42:03.041Z,8.17
2018-11-11T01:44:38.668Z,5.50
2018-11-11T01:47:07.235Z,7.83
2018-11-11T01:49:38.700Z,6.33
2018-11-11T01:52:15.001Z,7.13
2018-11-11T01:54:47.201Z,6.93
2018-11-11T01:57:23.419Z,5.23
2018-11-11T01:59:54.000Z,5.13
2018-11-11T02:02:28.983Z,5.00
2018-11-11T02:05:03.912Z,3.87
2018-11-11T02:07:37.229Z,4.20
2018-11-11T02:10:06.762Z,5.20
2018-11-11T02:12:47.898Z,5.70
2018-11-11T02:15:18.229Z,6.20
2018-11-11T02:17:54.722Z,5.00
2018-11-11T02:20:23.145Z,7.97
2018-11-11T02:22:52.036Z,7.10
2018-11-11T02:25:20.658Z,7.30
2018-11-11T02:27:52.525Z,4.50
2018-11-11T02:30:26.757Z,6.10
2018-11-11T02:32:55.269Z,6.77
2018-11-11T02:35:31.074Z,7.10
2018-11-11T02:38:07.977Z,8.07
2018-11-11T02:40:43.612Z,6.23
2018-11-11T02:43:12.105Z,8.93
2018-11-11T02:45:41.617Z,5.13
2018-11-11T02:48:15.839Z,3.87
2018-11-11T02:50:44.286Z,5.10
2018-11-11T02:53:12.973Z,4.63
2018-11-11T02:55:51.314Z,4.17
2018-11-11T02:58:25.504Z,4.90
2018-11-11T03:00:55.045Z,4.43
2018-11-11T03:03:28.628Z,2.93
2018-11-11T03:06:00.592Z,7.27
2018-11-11T03:08:45.226Z,5.77
2018-11-11T03:11:13.946Z,3.93
2018-11-11T03:13:48.126Z,8.80
2018-11-11T03:16:16.694Z,8.43
2018-11-11T03:18:51.162Z,7.40
2018-11-11T03:21:19.792Z,5.80
2018-11-11T03:23:49.254Z,4.27
2018-11-11T03:26:20.946Z,9.73
2018-11-11T03:28:49.621Z,5.37
2018-11-11T03:31:24.157Z,4.03
2018-11-11T03:33:59.472Z,7.40
2018-11-11T03:36:34.296Z,8.33
2018-11-11T03:39:10.575Z,6.47
2018-11-11T03:41:39.711Z,7.00
2018-11-11T03:44:08.275Z,7.77
2018-11-11T03:46:37.715Z,7.17
2018-11-11T03:49:12.026Z,8.27
2018-11-11T03:51:44.170Z,6.27
2018-11-11T03:54:26.746Z,4.43
2018-11-11T03:56:58.708Z,3.83
2018-11-11T03:59:29.472Z,6.17
2018-11-11T04:01:58.940Z,9.47
2018-11-11T04:04:39.541Z,3.83
2018-11-11T04:07:20.129Z,3.77
2018-11-11T04:09:48.811Z,4.00
2018-11-11T04:12:23.799Z,4.30
2018-11-11T04:14:53.581Z,6.07
2018-11-11T04:17:28.235Z,8.53
2018-11-11T04:20:09.778Z,4.83
2018-11-11T04:22:42.214Z,6.47
2018-11-11T04:25:11.234Z,4.37
2018-11-11T04:27:47.150Z,6.27
2018-11-11T04:36:05.896Z,4.13
2018-11-11T04:38:34.634Z,3.87
2018-11-11T04:41:03.232Z,6.43
2018-11-11T04:43:32.027Z,4.97
2018-11-11T04:46:00.608Z,8.27
2018-11-11T04:48:29.351Z,3.73
2018-11-11T04:50:58.020Z,5.97
2018-11-11T04:53:31.176Z,5.80
2018-11-11T04:56:07.745Z,6.93
2018-11-11T04:58:48.002Z,4.77
2018-11-11T05:01:16.528Z,9.40
2018-11-11T05:03:50.207Z,5.53
2018-11-11T05:06:20.089Z,4.73
2018-11-11T05:08:50.116Z,8.63
2018-11-11T05:11:19.772Z,5.57
2018-11-11T05:13:51.304Z,5.60
2018-11-11T05:16:24.060Z,5.40
2018-11-11T05:18:54.874Z,3.73
2018-11-11T05:21:29.486Z,6.97
2018-11-11T05:24:00.035Z,3.13
2018-11-11T05:26:36.131Z,7.97
2018-11-11T05:29:04.774Z,3.53
2018-11-11T05:31:39.426Z,6.03
2018-11-11T05:34:09.163Z,3.77
2018-11-11T05:36:37.950Z,5.70
2018-11-11T05:39:11.858Z,4.57
2018-11-11T05:41:40.618Z,4.37
2018-11-11T05:44:15.094Z,5.00
2018-11-11T05:46:45.715Z,4.43
2018-11-11T05:49:15.176Z,4.93
2018-11-11T05:51:47.257Z,3.30
2018-11-11T05:54:17.075Z,6.17
2018-11-11T05:56:45.790Z,6.57
2018-11-11T05:59:14.616Z,4.13
2018-11-11T06:01:46.824Z,1.97
2018-11-11T06:04:22.999Z,3.03
2018-11-11T06:06:55.580Z,2.10
2018-11-11T06:09:24.436Z,3.83
2018-11-11T06:11:55.090Z,4.07
2018-11-11T06:14:27.075Z,3.57
2018-11-11T06:17:07.438Z,4.00
2018-11-11T06:19:43.160Z,2.97
2018-11-11T06:22:13.191Z,3.90
2018-11-11T06:24:41.923Z,4.50
2018-11-11T06:27:10.720Z,4.23
2018-11-11T06:29:52.746Z,2.27
2018-11-11T06:32:27.789Z,5.10
2018-11-11T06:34:58.477Z,2.27
2018-11-11T06:37:34.156Z,4.23
2018-11-11T06:40:21.365Z,4.30
2018-11-11T06:42:51.903Z,3.20
2018-11-11T06:45:20.574Z,4.77
2018-11-11T06:47:49.291Z,4.13
2018-11-11T06:50:21.335Z,2.23
2018-11-11T06:52:51.177Z,3.37
2018-11-11T06:55:19.779Z,3.00
2018-11-11T06:57:48.560Z,2.97
2018-11-11T07:00:17.208Z,1.70
2018-11-11T07:02:57.019Z,5.97
2018-11-11T07:05:25.675Z,6.20
2018-11-11T07:07:55.287Z,2.77
2018-11-11T07:10:29.162Z,2.20
2018-11-11T07:13:04.180Z,2.60
2018-11-11T07:15:38.956Z,5.43
2018-11-11T07:18:17.907Z,4.10
2018-11-11T07:20:52.196Z,3.47
2018-11-11T07:23:20.887Z,3.00
2018-11-11T07:25:49.491Z,6.33
2018-11-11T07:28:19.092Z,3.67
2018-11-11T07:30:51.041Z,2.40
2018-11-11T07:33:19.698Z,3.60
2018-11-11T07:35:53.761Z,5.20
2018-11-11T07:38:23.646Z,2.70
2018-11-11T07:40:53.494Z,3.80
2018-11-11T07:43:28.102Z,3.37
2018-11-11T07:45:58.684Z,4.10
2018-11-11T07:48:27.430Z,1.90
2018-11-11T07:50:56.170Z,4.40
2018-11-11T07:53:29.926Z,3.40
2018-11-11T07:55:59.564Z,1.90
2018-11-11T07:58:28.269Z,2.97
2018-11-11T08:00:56.993Z,4.90
2018-11-11T08:03:31.196Z,2.27
2018-11-11T08:06:03.560Z,7.30
2018-11-11T08:08:47.066Z,5.33
2018-11-11T08:11:27.908Z,5.43
2018-11-11T08:13:56.514Z,4.47
2018-11-11T08:16:25.143Z,3.47
2018-11-11T08:18:55.010Z,4.03
2018-11-11T08:21:24.541Z,5.63
2018-11-11T08:23:54.066Z,7.87
2018-11-11T08:26:22.799Z,5.60
2018-11-11T08:28:51.430Z,2.97
2018-11-11T08:31:23.397Z,5.83
2018-11-11T08:33:57.709Z,4.93
2018-11-11T08:36:34.051Z,2.53
2018-11-11T08:39:09.302Z,5.63
2018-11-11T08:41:45.303Z,5.13
2018-11-11T08:44:15.779Z,6.40
2018-11-11T08:46:45.580Z,3.93
2018-11-11T08:49:20.016Z,6.43
2018-11-11T08:51:48.943Z,4.47
2018-11-11T08:54:21.672Z,7.50
2018-11-11T08:56:50.420Z,4.93
2018-11-11T08:59:20.309Z,5.27
2018-11-11T09:01:49.003Z,4.80
2018-11-11T09:04:23.226Z,4.07
2018-11-11T09:06:56.715Z,3.97
2018-11-11T09:09:26.599Z,2.50
2018-11-11T09:11:55.423Z,3.60
2018-11-11T09:14:26.759Z,7.53
2018-11-11T09:16:55.473Z,3.50
2018-11-11T09:19:25.710Z,2.87
2018-11-11T09:21:55.360Z,5.50
2018-11-11T09:24:23.982Z,3.30
2018-11-11T09:26:52.672Z,4.40
2018-11-11T09:29:21.449Z,9.73
2018-11-11T09:31:50.107Z,5.70
2018-11-11T09:34:18.652Z,5.00
2018-11-11T09:36:51.186Z,6.07
2018-11-11T09:39:19.782Z,5.33
2018-11-11T09:41:51.786Z,6.90
2018-11-11T09:44:20.501Z,8.20
2018-11-11T09:46:49.086Z,6.37
2018-11-11T09:49:23.294Z,3.37
2018-11-11T09:51:58.978Z,3.10
2018-11-11T09:54:29.552Z,5.60
2018-11-11T09:57:02.656Z,6.47
2018-11-11T09:59:38.166Z,4.67
2018-11-11T10:02:08.682Z,3.20
2018-11-11T10:08:56.597Z,3.93
2018-11-11T10:12:07.976Z,5.23
2018-11-11T10:14:48.566Z,4.50
2018-11-11T10:17:34.843Z,2.97
2018-11-11T10:20:28.370Z,7.20
2018-11-11T10:23:18.695Z,5.67
2018-11-11T10:25:57.627Z,4.87
2018-11-11T10:28:37.717Z,4.53
2018-11-11T10:31:12.183Z,4.80
2018-11-11T10:35:54.017Z,2.27
2018-11-11T10:38:28.671Z,4.40
2018-11-11T10:47:27.979Z,3.17
2018-11-11T10:49:59.577Z,2.00
2018-11-11T10:52:29.199Z,4.90
2018-11-11T10:54:57.775Z,3.00
2018-11-11T10:57:27.324Z,5.50
2018-11-11T10:59:56.072Z,5.13
2018-11-11T11:02:27.556Z,2.50
2018-11-11T11:05:13.377Z,4.07
2018-11-11T11:07:42.973Z,3.53
2018-11-11T11:10:11.658Z,4.20
2018-11-11T11:12:46.476Z,10.83
2018-11-11T11:15:15.616Z,2.67
2018-11-11T11:17:51.874Z,5.90
2018-11-11T11:20:20.779Z,7.10
2018-11-11T11:22:50.304Z,7.93
2018-11-11T11:25:24.444Z,4.80
2018-11-11T11:28:09.629Z,7.07
2018-11-11T11:30:39.290Z,10.00
2018-11-11T11:33:07.966Z,5.43
2018-11-11T11:35:38.659Z,6.43
2018-11-11T11:38:12.367Z,5.70
2018-11-11T11:40:56.778Z,9.13
2018-11-11T11:43:38.646Z,6.27
2018-11-11T11:46:13.319Z,7.23
2018-11-11T11:48:44.004Z,4.17
2018-11-11T11:51:14.895Z,6.83
2018-11-11T11:53:45.978Z,5.70
2018-11-11T11:56:15.702Z,9.27
2018-11-11T11:58:46.460Z,8.77
2018-11-11T12:01:21.562Z,5.97
2018-11-11T12:03:51.244Z,2.77
2018-11-11T12:06:24.884Z,6.57
2018-11-11T12:08:57.742Z,7.73
2018-11-11T12:11:30.374Z,3.90
2018-11-11T12:14:04.039Z,5.33
2018-11-11T12:16:32.752Z,8.47
2018-11-11T12:19:03.031Z,4.43
2018-11-11T12:21:31.604Z,6.87
2018-11-11T12:24:00.563Z,4.00
2018-11-11T12:26:29.582Z,4.60
2018-11-11T12:28:59.118Z,4.30
2018-11-11T12:31:29.964Z,4.23
2018-11-11T12:33:58.727Z,5.20
2018-11-11T12:36:34.965Z,5.00
2018-11-11T12:39:09.181Z,5.10
2018-11-11T12:41:46.166Z,4.67
2018-11-11T12:44:15.474Z,9.63
2018-11-11T12:46:48.839Z,6.97
2018-11-11T12:49:17.850Z,3.53
2018-11-11T12:51:46.899Z,5.47
2018-11-11T12:54:19.002Z,5.43
2018-11-11T12:56:49.549Z,3.10
2018-11-11T12:59:23.614Z,4.70
2018-11-11T13:02:03.051Z,7.87
2018-11-11T13:04:33.308Z,6.13
2018-11-11T13:07:06.525Z,7.47
2018-11-11T13:09:35.898Z,6.70
2018-11-11T13:12:06.022Z,9.23
2018-11-11T13:14:34.741Z,10.03
2018-11-11T13:17:03.411Z,8.27
2018-11-11T13:19:33.272Z,7.37
2018-11-11T13:22:03.018Z,3.97
2018-11-11T13:24:35.121Z,3.63
2018-11-11T13:27:04.735Z,4.73
2018-11-11T13:29:34.801Z,4.87
2018-11-11T13:32:05.113Z,6.33
2018-11-11T13:34:35.585Z,6.03
2018-11-11T13:37:04.974Z,8.90
2018-11-11T13:39:40.367Z,6.73
2018-11-11T13:42:09.414Z,5.13
2018-11-11T13:44:39.973Z,7.70
2018-11-11T13:47:10.737Z,3.07
2018-11-11T13:49:42.943Z,4.13
2018-11-11T13:52:11.574Z,4.20
2018-11-11T13:54:40.153Z,5.50
2018-11-11T13:57:09.165Z,8.30
2018-11-11T13:59:40.467Z,4.77
2018-11-11T14:02:10.151Z,3.43
2018-11-11T14:04:42.534Z,3.70
2018-11-11T14:07:11.578Z,4.10
2018-11-11T14:09:40.199Z,3.30
2018-11-11T14:12:09.128Z,4.73
2018-11-11T14:14:45.660Z,4.53
2018-11-11T14:17:18.922Z,6.23
2018-11-11T14:19:47.792Z,5.40
2018-11-11T14:22:20.006Z,2.70
2018-11-11T14:24:48.857Z,3.53
2018-11-11T14:27:17.372Z,3.67
2018-11-11T14:29:48.022Z,3.67
2018-11-11T14:32:20.111Z,2.90
2018-11-11T14:34:51.953Z,8.97
2018-11-11T14:37:21.426Z,3.93
2018-11-11T14:39:57.739Z,8.17
2018-11-11T14:42:31.936Z,3.80
2018-11-11T14:45:05.520Z,7.63
2018-11-11T14:47:34.231Z,6.03
2018-11-11T14:50:03.118Z,6.37
2018-11-11T14:52:31.637Z,5.33
2018-11-11T14:55:01.137Z,8.57
2018-11-11T14:57:30.590Z,7.90
2018-11-11T14:59:59.279Z,5.30
2018-11-11T15:02:31.290Z,5.90
2018-11-11T15:05:08.410Z,5.03
2018-11-11T15:07:38.082Z,6.23
2018-11-11T15:10:13.470Z,3.77
2018-11-11T15:12:42.474Z,6.00
2018-11-11T15:15:14.420Z,4.63
2018-11-11T15:17:43.667Z,5.20
2018-11-11T15:20:14.457Z,6.17
2018-11-11T15:22:43.859Z,4.93
2018-11-11T15:25:13.821Z,5.13
2018-11-11T15:27:43.352Z,4.90
2018-11-11T15:30:14.036Z,4.67
2018-11-11T15:32:43.128Z,6.70
2018-11-11T15:35:11.946Z,3.80
2018-11-11T15:37:47.154Z,4.27
2018-11-11T15:40:20.854Z,4.83
2018-11-11T15:42:53.579Z,4.60
2018-11-11T15:45:25.663Z,3.60
2018-11-11T15:47:56.635Z,4.53
2018-11-11T15:50:30.048Z,3.30
2018-11-11T15:53:01.027Z,3.90
2018-11-11T15:55:31.359Z,3.23
2018-11-11T15:58:03.190Z,5.00
2018-11-11T16:00:35.306Z,3.40
2018-11-11T16:03:16.337Z,3.80
2018-11-11T16:05:45.191Z,4.63
2018-11-11T16:08:20.275Z,4.23
2018-11-11T16:10:49.135Z,4.53
2018-11-11T16:13:34.939Z,5.77
2018-11-11T16:16:11.247Z,3.93
2018-11-11T16:18:40.265Z,5.20
2018-11-11T16:21:12.874Z,2.37
2018-11-11T16:23:41.642Z,7.00
2018-11-11T16:26:10.290Z,4.60
2018-11-11T16:28:39.318Z,5.93
2018-11-11T16:31:08.033Z,4.53
2018-11-11T16:33:36.755Z,5.00
2018-11-11T16:36:12.365Z,2.97
2018-11-11T16:38:47.745Z,3.50
2018-11-11T16:41:26.946Z,5.37
2018-11-11T16:43:58.953Z,5.63
2018-11-11T16:46:29.112Z,3.67
2018-11-11T16:49:07.883Z,5.33
2018-11-11T16:51:42.814Z,4.53
2018-11-11T16:54:11.687Z,5.70
2018-11-11T16:56:40.389Z,8.27
2018-11-11T16:59:14.765Z,9.57
2018-11-11T17:01:49.796Z,13.87
2018-11-11T17:04:25.215Z,18.87
2018-11-11T17:06:54.828Z,11.30
2018-11-11T17:09:23.460Z,11.73
2018-11-11T17:11:56.301Z,10.77
2018-11-11T17:14:33.350Z,11.27
2018-11-11T17:17:06.038Z,8.63
2018-11-11T17:19:41.679Z,6.70
2018-11-11T17:22:16.580Z,8.20
2018-11-11T17:24:50.905Z,9.00
2018-11-11T17:27:19.492Z,8.87
2018-11-11T17:29:55.059Z,8.27
2018-11-11T17:32:27.102Z,9.13
2018-11-11T17:35:07.597Z,8.37
2018-11-11T17:37:37.177Z,10.83
2018-11-11T17:40:17.233Z,10.03
2018-11-11T17:42:50.301Z,14.80
2018-11-11T17:45:24.256Z,13.47
2018-11-11T17:47:59.115Z,16.50
2018-11-11T17:50:30.768Z,20.90
2018-11-11T17:53:02.453Z,16.33
2018-11-11T17:55:32.060Z,15.23
2018-11-11T17:58:01.413Z,21.60
2018-11-11T18:00:35.703Z,28.10
2018-11-11T18:03:10.485Z,29.60
2018-11-11T18:05:38.957Z,35.40
2018-11-11T18:08:13.994Z,34.93
2018-11-11T18:10:42.559Z,45.30
2018-11-11T18:13:16.878Z,38.87
2018-11-11T18:15:53.157Z,44.57
2018-11-11T18:18:25.303Z,57.80
2018-11-11T18:20:59.532Z,49.20
2018-11-11T18:23:27.982Z,56.20
2018-11-11T18:26:07.980Z,55.90
2018-11-11T18:28:36.481Z,60.07
2018-11-11T18:31:05.331Z,63.60
2018-11-11T18:33:33.846Z,63.43
2018-11-11T18:36:03.454Z,65.80
2018-11-11T18:38:38.749Z,66.50
2018-11-11T18:41:07.273Z,63.60
2018-11-11T18:43:43.082Z,61.07
2018-11-11T18:46:11.646Z,59.30
2018-11-11T18:48:40.326Z,52.30
2018-11-11T18:51:12.251Z,48.30
2018-11-11T18:53:44.318Z,46.50
2018-11-11T18:56:14.111Z,53.10
2018-11-11T18:58:42.829Z,59.03
2018-11-11T19:01:17.080Z,73.27
2018-11-11T19:03:52.650Z,77.63
2018-11-11T19:06:21.421Z,78.27
2018-11-11T19:08:53.984Z,81.50
2018-11-11T19:11:28.989Z,74.67
2018-11-11T19:13:59.532Z,71.43
2018-11-11T19:16:31.071Z,67.83
2018-11-11T19:19:05.913Z,71.57
2018-11-11T19:21:34.710Z,77.03
2018-11-11T19:24:08.835Z,68.67
2018-11-11T19:26:37.250Z,66.87
2018-11-11T19:29:09.250Z,67.20
2018-11-11T19:31:41.206Z,74.77
2018-11-11T19:34:13.704Z,69.40
2018-11-11T19:36:43.553Z,64.33
2018-11-11T19:39:20.052Z,63.37
2018-11-11T19:41:52.058Z,59.50
2018-11-11T19:44:22.162Z,59.00
2018-11-11T19:46:52.782Z,63.63
2018-11-11T19:49:29.812Z,63.47
2018-11-11T19:52:05.602Z,56.17
2018-11-11T19:54:34.312Z,57.03
2018-11-11T19:57:03.440Z,55.83
2018-11-11T19:59:31.998Z,58.10
2018-11-11T20:02:04.898Z,58.33
2018-11-11T20:04:37.326Z,63.10
2018-11-11T20:07:06.447Z,65.00
2018-11-11T20:09:37.152Z,60.37
2018-11-11T20:12:07.065Z,57.83
2018-11-11T20:14:35.803Z,61.43
2018-11-11T20:17:11.111Z,50.87
2018-11-11T20:19:41.808Z,40.87
2018-11-11T20:22:17.067Z,44.83
2018-11-11T20:24:53.075Z,47.13
2018-11-11T20:27:23.656Z,33.50
2018-11-11T20:29:52.292Z,33.37
2018-11-11T20:32:24.302Z,34.13
2018-11-11T20:34:58.518Z,30.43
2018-11-11T20:37:31.889Z,27.30
2018-11-11T20:40:07.110Z,27.67
2018-11-11T20:42:37.985Z,21.50
2018-11-11T20:45:07.729Z,20.30
2018-11-11T20:47:41.058Z,23.33
2018-11-11T20:50:12.148Z,24.00
2018-11-11T20:52:43.481Z,24.97
2018-11-11T20:55:16.311Z,29.07
2018-11-11T20:57:52.011Z,27.53
2018-11-11T21:00:25.300Z,18.33
2018-11-11T21:02:54.052Z,16.77
2018-11-11T21:05:25.719Z,18.20
2018-11-11T21:07:57.620Z,17.93
2018-11-11T21:10:30.624Z,17.83
2018-11-11T21:13:00.682Z,16.50
2018-11-11T21:15:30.262Z,16.83
2018-11-11T21:17:58.745Z,13.93
2018-11-11T21:20:33.396Z,13.87
2018-11-11T21:23:01.956Z,18.73
2018-11-11T21:25:35.133Z,16.27
2018-11-11T21:28:06.634Z,16.10
2018-11-11T21:30:40.230Z,22.43
2018-11-11T21:33:13.792Z,14.97
2018-11-11T21:35:42.559Z,19.57
2018-11-11T21:38:17.140Z,18.40
2018-11-11T21:40:45.590Z,16.80
2018-11-11T21:43:15.067Z,19.63
2018-11-11T21:45:47.169Z,17.57
2018-11-11T21:48:16.653Z,18.87
2018-11-11T21:50:46.130Z,15.47
2018-11-11T21:53:39.009Z,16.33
2018-11-11T21:56:14.426Z,17.37
2018-11-11T21:58:48.599Z,16.70
2018-11-11T22:01:23.254Z,17.37
2018-11-11T22:03:55.366Z,15.60
2018-11-11T22:06:27.475Z,15.63
2018-11-11T22:12:08.483Z,18.07
2018-11-11T22:14:47.931Z,15.87
2018-11-11T22:17:17.378Z,16.60
2018-11-11T22:19:46.057Z,16.87
2018-11-11T22:22:14.841Z,16.53
2018-11-11T22:24:44.290Z,16.17
2018-11-11T22:27:13.025Z,19.97
2018-11-11T22:29:44.609Z,16.07
2018-11-11T22:32:13.629Z,17.93
2018-11-11T22:34:46.381Z,18.03
2018-11-11T22:37:18.384Z,18.10
2018-11-11T22:39:54.604Z,16.07
2018-11-11T22:42:23.218Z,18.70
2018-11-11T22:44:52.667Z,18.97
2018-11-11T22:47:34.393Z,16.73
2018-11-11T22:50:06.405Z,17.10
2018-11-11T22:52:39.238Z,17.30
2018-11-11T22:55:11.979Z,16.03
2018-11-11T22:57:44.503Z,14.33
2018-11-11T23:00:20.775Z,15.17
2018-11-11T23:02:56.447Z,14.20
2018-11-11T23:05:28.425Z,14.17
2018-11-11T23:08:04.719Z,13.90
2018-11-11T23:10:38.908Z,16.53
2018-11-11T23:13:10.871Z,12.77
2018-11-11T23:15:39.552Z,12.33
2018-11-11T23:18:22.114Z,14.97
2018-11-11T23:20:51.147Z,10.40
2018-11-11T23:23:20.859Z,12.87
2018-11-11T23:25:49.390Z,11.27
2018-11-11T23:28:18.226Z,11.63
2018-11-11T23:30:46.911Z,11.77
2018-11-11T23:33:18.794Z,16.97
2018-11-11T23:35:47.427Z,10.73
2018-11-11T23:38:16.130Z,9.80
2018-11-11T23:40:52.416Z,10.77
2018-11-11T23:43:21.008Z,9.53
2018-11-11T23:45:49.564Z,11.00
2018-11-11T23:48:18.286Z,11.17
2018-11-11T23:50:52.872Z,11.83
2018-11-11T23:53:23.625Z,12.10
2018-11-11T23:55:57.720Z,12.80
2018-11-11T23:58:32.665Z,10.03
