createdAt,value
2019-03-29T00:00:51.774Z,12.53
2019-03-29T00:03:27.209Z,12.30
2019-03-29T00:06:02.280Z,11.35
2019-03-29T00:08:37.859Z,11.03
2019-03-29T00:11:13.305Z,11.40
2019-03-29T00:13:49.912Z,11.72
2019-03-29T00:16:25.921Z,11.93
2019-03-29T00:19:01.993Z,9.88
2019-03-29T00:21:37.239Z,11.05
2019-03-29T00:24:12.163Z,11.70
2019-03-29T00:26:47.046Z,12.10
2019-03-29T00:29:21.655Z,10.03
2019-03-29T00:31:56.722Z,10.03
2019-03-29T00:34:31.553Z,8.58
2019-03-29T00:37:06.917Z,8.38
2019-03-29T00:39:41.832Z,8.73
2019-03-29T00:42:17.344Z,8.25
2019-03-29T00:44:52.914Z,8.08
2019-03-29T00:47:28.099Z,8.23
2019-03-29T00:50:02.955Z,8.95
2019-03-29T00:52:38.246Z,11.93
2019-03-29T00:55:13.436Z,8.33
2019-03-29T00:57:48.773Z,8.03
2019-03-29T01:00:23.972Z,8.43
2019-03-29T01:02:59.241Z,10.05
2019-03-29T01:05:34.951Z,10.45
2019-03-29T01:08:10.788Z,11.48
2019-03-29T01:10:46.035Z,9.85
2019-03-29T01:13:22.165Z,8.95
2019-03-29T01:15:57.441Z,8.85
2019-03-29T01:18:32.696Z,8.15
2019-03-29T01:21:07.608Z,8.45
2019-03-29T01:23:42.889Z,8.28
2019-03-29T01:26:18.146Z,8.33
2019-03-29T01:28:52.408Z,7.33
2019-03-29T01:31:28.151Z,9.38
2019-03-29T01:34:03.559Z,9.35
2019-03-29T01:36:38.635Z,8.05
2019-03-29T01:39:13.965Z,7.53
2019-03-29T01:41:49.625Z,8.20
2019-03-29T01:44:24.701Z,8.85
2019-03-29T01:46:59.711Z,7.70
2019-03-29T01:49:34.593Z,7.33
2019-03-29T01:52:09.856Z,7.87
2019-03-29T01:54:44.968Z,8.53
2019-03-29T01:57:20.088Z,7.80
2019-03-29T01:59:55.535Z,8.45
2019-03-29T02:02:30.480Z,7.40
2019-03-29T02:05:06.080Z,7.33
2019-03-29T02:07:42.798Z,7.83
2019-03-29T02:10:18.048Z,7.87
2019-03-29T02:12:53.403Z,8.03
2019-03-29T02:15:28.258Z,7.47
2019-03-29T02:18:04.017Z,7.42
2019-03-29T02:20:39.617Z,8.00
2019-03-29T02:23:14.544Z,8.55
2019-03-29T02:25:50.070Z,9.98
2019-03-29T02:28:25.749Z,8.65
2019-03-29T02:31:00.760Z,9.05
2019-03-29T02:33:36.105Z,8.70
2019-03-29T02:36:11.426Z,9.03
2019-03-29T02:38:55.211Z,8.65
2019-03-29T02:41:22.909Z,7.60
2019-03-29T02:43:57.907Z,8.13
2019-03-29T02:46:33.575Z,7.78
2019-03-29T02:49:08.799Z,7.87
2019-03-29T02:51:43.870Z,8.33
2019-03-29T02:54:18.960Z,8.03
2019-03-29T02:56:54.172Z,8.28
2019-03-29T02:59:29.064Z,7.87
2019-03-29T03:02:04.441Z,7.78
2019-03-29T03:04:39.858Z,7.80
2019-03-29T03:07:14.515Z,8.18
2019-03-29T03:09:49.508Z,7.47
2019-03-29T03:12:24.771Z,7.87
2019-03-29T03:14:59.644Z,8.15
2019-03-29T03:17:34.602Z,8.67
2019-03-29T03:20:14.602Z,8.15
2019-03-29T03:22:46.655Z,7.78
2019-03-29T03:25:21.311Z,7.75
2019-03-29T03:27:56.528Z,7.72
2019-03-29T03:30:31.934Z,7.60
2019-03-29T03:33:07.411Z,7.80
2019-03-29T03:35:42.615Z,7.70
2019-03-29T03:38:17.847Z,9.18
2019-03-29T03:40:53.330Z,7.67
2019-03-29T03:43:28.399Z,7.53
2019-03-29T03:46:03.443Z,7.78
2019-03-29T03:48:38.847Z,7.95
2019-03-29T03:51:13.985Z,8.78
2019-03-29T03:53:49.489Z,8.05
2019-03-29T03:56:24.276Z,8.45
2019-03-29T03:58:59.531Z,7.28
2019-03-29T04:01:34.865Z,8.10
2019-03-29T04:04:09.732Z,7.85
2019-03-29T04:06:44.763Z,8.08
2019-03-29T04:09:20.356Z,8.05
2019-03-29T04:11:55.047Z,7.62
2019-03-29T04:14:30.184Z,7.78
2019-03-29T04:17:05.958Z,8.38
2019-03-29T04:19:40.899Z,7.10
2019-03-29T04:22:15.870Z,7.92
2019-03-29T04:24:52.099Z,7.65
2019-03-29T04:27:27.212Z,8.05
2019-03-29T04:30:02.304Z,8.23
2019-03-29T04:32:37.551Z,8.03
2019-03-29T04:35:12.345Z,7.60
2019-03-29T04:37:47.365Z,7.67
2019-03-29T04:40:22.627Z,7.97
2019-03-29T04:42:57.658Z,6.95
2019-03-29T04:45:32.920Z,7.90
2019-03-29T04:48:08.407Z,7.28
2019-03-29T04:50:43.582Z,7.33
2019-03-29T04:53:18.388Z,7.00
2019-03-29T04:55:53.917Z,8.35
2019-03-29T04:58:28.804Z,7.47
2019-03-29T05:01:03.950Z,8.63
2019-03-29T05:03:40.019Z,7.65
2019-03-29T05:06:15.297Z,7.55
2019-03-29T05:08:50.402Z,7.33
2019-03-29T05:11:25.842Z,7.95
2019-03-29T05:14:01.101Z,8.25
2019-03-29T05:16:36.323Z,7.85
2019-03-29T05:19:11.437Z,7.58
2019-03-29T05:21:46.464Z,7.67
2019-03-29T05:24:21.277Z,7.28
2019-03-29T05:26:56.623Z,7.25
2019-03-29T05:29:31.168Z,8.08
2019-03-29T05:32:06.171Z,7.30
2019-03-29T05:34:41.603Z,7.80
2019-03-29T05:37:16.676Z,7.30
2019-03-29T05:39:52.048Z,7.87
2019-03-29T05:42:27.960Z,7.05
2019-03-29T05:45:02.725Z,7.30
2019-03-29T05:47:37.426Z,7.53
2019-03-29T05:50:12.514Z,6.60
2019-03-29T05:52:47.463Z,6.47
2019-03-29T05:55:32.118Z,7.33
2019-03-29T05:57:59.611Z,7.53
2019-03-29T06:00:35.268Z,7.60
2019-03-29T06:03:10.796Z,10.75
2019-03-29T06:05:45.794Z,7.75
2019-03-29T06:08:21.303Z,7.45
2019-03-29T06:10:56.795Z,6.77
2019-03-29T06:13:31.812Z,7.87
2019-03-29T06:16:07.298Z,7.42
2019-03-29T06:18:43.546Z,7.83
2019-03-29T06:21:18.738Z,7.57
2019-03-29T06:23:54.260Z,7.35
2019-03-29T06:26:29.397Z,7.40
2019-03-29T06:29:04.392Z,7.28
2019-03-29T06:31:46.407Z,7.65
2019-03-29T07:18:54.887Z,7.47
2019-03-29T07:21:43.315Z,7.25
2019-03-29T07:46:13.472Z,7.63
2019-03-29T07:48:48.629Z,7.62
2019-03-29T07:51:24.040Z,8.60
2019-03-29T07:53:59.239Z,8.00
2019-03-29T07:56:34.094Z,7.95
2019-03-29T07:59:09.286Z,7.97
2019-03-29T08:01:44.218Z,8.08
2019-03-29T08:04:21.648Z,7.75
2019-03-29T08:06:55.926Z,7.70
2019-03-29T08:09:30.930Z,7.60
2019-03-29T08:12:06.257Z,7.92
2019-03-29T08:14:42.039Z,8.35
2019-03-29T08:17:16.979Z,7.70
2019-03-29T08:20:05.722Z,7.35
2019-03-29T08:22:28.511Z,8.18
2019-03-29T08:25:03.730Z,7.78
2019-03-29T08:27:38.773Z,6.83
2019-03-29T08:30:13.767Z,7.78
2019-03-29T08:32:49.055Z,8.43
2019-03-29T08:35:24.612Z,7.67
2019-03-29T08:37:59.947Z,8.10
2019-03-29T08:40:35.209Z,7.35
2019-03-29T08:43:09.866Z,7.30
2019-03-29T08:45:44.858Z,6.50
2019-03-29T08:48:19.787Z,8.20
2019-03-29T08:50:54.894Z,7.22
2019-03-29T08:53:29.459Z,8.15
2019-03-29T08:56:04.752Z,7.35
2019-03-29T08:58:40.425Z,8.20
2019-03-29T09:01:19.021Z,7.97
2019-03-29T09:04:03.219Z,7.30
2019-03-29T09:06:30.170Z,7.80
2019-03-29T09:09:05.770Z,7.50
2019-03-29T09:11:40.910Z,7.22
2019-03-29T09:14:16.059Z,8.10
2019-03-29T09:16:51.193Z,7.62
2019-03-29T09:19:26.504Z,8.50
2019-03-29T09:22:01.783Z,6.95
2019-03-29T09:24:37.121Z,6.80
2019-03-29T09:27:12.362Z,7.62
2019-03-29T09:29:47.021Z,7.22
2019-03-29T09:32:22.088Z,15.45
2019-03-29T09:34:57.186Z,7.83
2019-03-29T09:37:32.296Z,8.38
2019-03-29T09:40:07.253Z,8.08
2019-03-29T09:42:42.262Z,7.23
2019-03-29T09:45:17.517Z,6.90
2019-03-29T09:47:55.667Z,6.92
2019-03-29T09:50:29.315Z,8.08
2019-03-29T09:53:03.964Z,7.72
2019-03-29T09:55:39.013Z,6.10
2019-03-29T09:58:16.598Z,7.12
2019-03-29T10:00:50.646Z,7.30
2019-03-29T10:03:26.065Z,7.33
2019-03-29T10:06:01.726Z,7.60
2019-03-29T10:08:37.307Z,7.75
2019-03-29T10:11:12.109Z,7.45
2019-03-29T10:13:46.973Z,6.95
2019-03-29T10:16:21.971Z,7.35
2019-03-29T10:18:57.160Z,6.47
2019-03-29T10:21:34.084Z,7.03
2019-03-29T10:24:08.487Z,7.03
2019-03-29T10:26:43.336Z,7.08
2019-03-29T10:29:18.045Z,6.87
2019-03-29T10:31:53.313Z,7.37
2019-03-29T10:34:28.491Z,9.08
2019-03-29T10:37:03.948Z,8.50
2019-03-29T10:39:39.761Z,8.40
2019-03-29T10:42:15.001Z,6.97
2019-03-29T10:44:50.088Z,7.35
2019-03-29T10:47:40.916Z,6.87
2019-03-29T10:50:01.617Z,6.65
2019-03-29T10:52:36.832Z,7.08
2019-03-29T10:55:12.086Z,7.47
2019-03-29T10:57:47.245Z,7.15
2019-03-29T11:00:27.847Z,9.95
2019-03-29T11:03:02.636Z,8.43
2019-03-29T11:05:37.774Z,7.72
2019-03-29T11:08:12.967Z,7.45
2019-03-29T11:10:47.820Z,7.50
2019-03-29T11:13:23.547Z,7.53
2019-03-29T11:15:58.905Z,7.83
2019-03-29T11:18:34.161Z,7.87
2019-03-29T11:21:09.490Z,7.87
2019-03-29T11:23:44.669Z,7.22
2019-03-29T11:26:19.495Z,6.53
2019-03-29T11:28:54.654Z,6.95
2019-03-29T11:31:29.720Z,6.58
2019-03-29T11:34:04.874Z,7.45
2019-03-29T11:36:40.066Z,7.53
2019-03-29T11:39:15.714Z,8.93
2019-03-29T11:41:50.876Z,8.58
2019-03-29T11:44:25.799Z,7.67
2019-03-29T11:47:00.750Z,7.10
2019-03-29T11:49:35.893Z,8.73
2019-03-29T11:52:11.021Z,7.83
2019-03-29T11:54:46.063Z,8.57
2019-03-29T11:57:21.282Z,8.63
2019-03-29T11:59:56.412Z,10.68
2019-03-29T12:02:31.877Z,8.85
2019-03-29T12:05:06.502Z,10.15
2019-03-29T12:07:41.359Z,9.80
2019-03-29T12:10:16.780Z,9.50
2019-03-29T12:12:51.862Z,9.58
2019-03-29T12:15:27.193Z,8.88
2019-03-29T12:18:02.427Z,8.17
2019-03-29T12:20:37.202Z,9.83
2019-03-29T12:23:12.449Z,9.80
2019-03-29T12:25:47.704Z,9.20
2019-03-29T12:28:22.958Z,10.85
2019-03-29T12:30:58.132Z,10.88
2019-03-29T12:33:33.382Z,8.85
2019-03-29T12:36:08.585Z,9.33
2019-03-29T12:38:43.498Z,10.78
2019-03-29T12:41:19.028Z,8.50
2019-03-29T12:43:55.835Z,8.13
2019-03-29T12:46:32.303Z,8.97
2019-03-29T12:49:07.254Z,9.23
2019-03-29T12:51:42.498Z,7.92
2019-03-29T12:54:17.703Z,7.67
2019-03-29T12:56:52.966Z,8.85
2019-03-29T12:59:28.269Z,7.45
2019-03-29T13:02:03.364Z,8.35
2019-03-29T13:04:38.304Z,8.28
2019-03-29T13:07:13.608Z,7.57
2019-03-29T13:09:48.187Z,8.37
2019-03-29T13:12:23.138Z,8.25
2019-03-29T13:14:58.437Z,7.93
2019-03-29T13:17:32.953Z,8.10
2019-03-29T13:20:08.173Z,8.43
2019-03-29T13:22:43.587Z,8.68
2019-03-29T13:25:19.218Z,8.27
2019-03-29T13:27:58.995Z,9.18
2019-03-29T13:30:31.047Z,8.28
2019-03-29T13:33:06.406Z,7.62
2019-03-29T13:35:44.427Z,7.95
2019-03-29T13:38:20.450Z,9.13
2019-03-29T13:40:54.629Z,8.23
2019-03-29T13:43:29.644Z,7.87
2019-03-29T13:46:04.688Z,7.83
2019-03-29T13:48:39.662Z,8.80
2019-03-29T13:51:15.307Z,7.92
2019-03-29T13:53:50.308Z,8.43
2019-03-29T13:56:25.436Z,9.20
2019-03-29T13:59:00.299Z,8.50
2019-03-29T14:01:35.536Z,7.53
2019-03-29T14:04:10.772Z,7.90
2019-03-29T14:06:45.894Z,8.40
2019-03-29T14:09:20.829Z,8.13
2019-03-29T14:12:14.606Z,8.50
2019-03-29T14:14:49.839Z,8.25
2019-03-29T14:17:24.928Z,8.47
2019-03-29T14:20:00.419Z,8.50
2019-03-29T14:22:35.678Z,7.80
2019-03-29T14:25:10.776Z,8.35
2019-03-29T14:27:46.038Z,11.22
2019-03-29T14:30:20.860Z,8.38
2019-03-29T14:32:56.175Z,9.20
2019-03-29T14:35:31.453Z,8.30
2019-03-29T14:38:05.972Z,8.15
2019-03-29T14:40:41.202Z,8.03
2019-03-29T14:43:16.804Z,8.43
2019-03-29T14:45:51.220Z,8.38
2019-03-29T14:48:26.075Z,8.18
2019-03-29T14:51:01.176Z,8.33
2019-03-29T14:53:35.858Z,9.25
2019-03-29T14:56:10.868Z,10.30
2019-03-29T14:58:46.126Z,10.18
2019-03-29T15:01:21.618Z,10.28
2019-03-29T15:03:56.816Z,10.20
2019-03-29T15:06:32.186Z,10.33
2019-03-29T15:09:07.715Z,9.48
2019-03-29T15:11:42.846Z,9.23
2019-03-29T15:14:17.703Z,12.55
2019-03-29T15:16:52.229Z,9.03
2019-03-29T15:19:27.278Z,9.27
2019-03-29T15:22:02.461Z,9.38
2019-03-29T15:24:37.487Z,10.05
2019-03-29T15:27:12.811Z,11.10
2019-03-29T15:29:47.897Z,10.95
2019-03-29T15:32:23.026Z,9.65
2019-03-29T15:34:58.213Z,10.43
2019-03-29T15:37:33.814Z,10.45
2019-03-29T15:40:09.383Z,10.30
2019-03-29T15:42:44.457Z,9.13
2019-03-29T15:45:21.214Z,9.25
2019-03-29T15:47:56.826Z,8.93
2019-03-29T15:50:31.265Z,8.30
2019-03-29T15:53:06.109Z,8.38
2019-03-29T15:55:41.369Z,8.17
2019-03-29T15:58:16.605Z,9.20
2019-03-29T16:00:51.936Z,8.05
2019-03-29T16:03:27.152Z,8.68
2019-03-29T16:06:02.356Z,8.73
2019-03-29T16:08:37.491Z,8.93
2019-03-29T16:11:16.999Z,8.83
2019-03-29T16:13:49.524Z,9.80
2019-03-29T16:16:24.708Z,10.90
2019-03-29T16:19:00.009Z,10.45
2019-03-29T16:21:34.347Z,12.05
2019-03-29T16:24:09.548Z,11.43
2019-03-29T16:26:44.782Z,10.82
2019-03-29T16:29:19.936Z,11.20
2019-03-29T16:31:54.989Z,10.78
2019-03-29T16:34:32.987Z,10.58
2019-03-29T16:37:08.513Z,11.07
2019-03-29T16:39:43.619Z,10.53
2019-03-29T16:42:18.741Z,11.30
2019-03-29T16:44:54.115Z,10.40
2019-03-29T16:47:29.351Z,9.55
2019-03-29T16:50:03.661Z,9.70
2019-03-29T16:52:39.774Z,9.73
2019-03-29T16:55:15.660Z,8.98
2019-03-29T16:57:51.496Z,9.23
2019-03-29T17:00:27.147Z,8.68
2019-03-29T17:03:01.725Z,9.45
2019-03-29T17:05:36.445Z,10.28
2019-03-29T17:08:11.626Z,9.57
2019-03-29T17:10:46.915Z,9.70
2019-03-29T17:13:22.339Z,9.73
2019-03-29T17:16:01.945Z,10.10
2019-03-29T17:18:33.829Z,9.23
2019-03-29T17:21:09.032Z,9.40
2019-03-29T17:23:46.416Z,9.18
2019-03-29T17:26:21.536Z,8.70
2019-03-29T17:28:56.366Z,9.43
2019-03-29T17:31:31.422Z,9.17
2019-03-29T17:34:06.397Z,9.30
2019-03-29T17:36:40.930Z,9.08
2019-03-29T17:39:16.257Z,8.95
2019-03-29T17:41:50.616Z,8.43
2019-03-29T17:44:25.710Z,9.63
2019-03-29T17:47:01.284Z,9.43
2019-03-29T17:49:36.198Z,10.13
2019-03-29T17:52:13.698Z,9.38
2019-03-29T17:54:49.060Z,10.65
2019-03-29T17:57:24.166Z,9.97
2019-03-29T17:59:59.236Z,9.83
2019-03-29T18:02:35.240Z,9.20
2019-03-29T18:05:09.723Z,9.07
2019-03-29T18:07:44.672Z,9.18
2019-03-29T18:10:19.773Z,9.58
2019-03-29T18:12:56.000Z,9.80
2019-03-29T18:15:31.349Z,10.10
2019-03-29T18:18:06.097Z,9.15
2019-03-29T18:20:41.494Z,9.63
2019-03-29T18:23:15.935Z,8.63
2019-03-29T18:25:51.073Z,11.00
2019-03-29T18:28:26.302Z,10.83
2019-03-29T18:31:01.348Z,11.00
2019-03-29T18:33:35.589Z,11.20
2019-03-29T18:36:11.352Z,10.37
2019-03-29T18:38:47.162Z,11.77
2019-03-29T18:41:22.654Z,21.17
2019-03-29T18:43:57.573Z,10.72
2019-03-29T18:46:43.893Z,10.90
2019-03-29T18:49:11.913Z,11.33
2019-03-29T18:51:47.102Z,10.03
2019-03-29T18:54:22.480Z,10.60
2019-03-29T18:56:56.839Z,9.67
2019-03-29T18:59:31.765Z,9.60
2019-03-29T19:02:06.415Z,11.05
2019-03-29T19:04:41.313Z,10.72
2019-03-29T19:07:16.431Z,10.43
2019-03-29T19:09:51.485Z,10.23
2019-03-29T19:12:26.285Z,9.93
2019-03-29T19:15:01.204Z,9.77
2019-03-29T19:17:36.256Z,10.18
2019-03-29T19:20:11.473Z,9.93
2019-03-29T19:22:46.392Z,12.03
2019-03-29T19:25:21.495Z,11.33
2019-03-29T19:27:57.806Z,10.00
2019-03-29T19:30:32.611Z,11.13
2019-03-29T19:33:08.275Z,11.25
2019-03-29T19:35:43.546Z,12.07
2019-03-29T19:38:18.615Z,13.23
2019-03-29T19:40:53.485Z,11.40
2019-03-29T19:43:28.496Z,10.60
2019-03-29T19:46:03.203Z,10.47
2019-03-29T19:48:39.111Z,11.12
2019-03-29T19:51:13.992Z,11.83
2019-03-29T19:53:48.844Z,10.67
2019-03-29T19:56:24.141Z,10.75
2019-03-29T19:58:59.023Z,10.23
2019-03-29T20:01:33.990Z,10.57
2019-03-29T20:04:09.766Z,11.40
2019-03-29T20:06:44.990Z,11.97
2019-03-29T20:09:19.889Z,11.50
2019-03-29T20:11:55.111Z,11.53
2019-03-29T20:14:30.132Z,10.65
2019-03-29T20:17:05.536Z,11.33
2019-03-29T20:19:40.377Z,11.37
2019-03-29T20:22:16.262Z,11.07
2019-03-29T20:24:51.152Z,13.23
2019-03-29T20:27:26.068Z,11.00
2019-03-29T20:30:01.280Z,11.60
2019-03-29T20:32:36.541Z,10.03
2019-03-29T20:35:12.111Z,10.03
2019-03-29T20:37:47.514Z,10.27
2019-03-29T20:40:22.594Z,10.17
2019-03-29T20:42:57.588Z,9.93
2019-03-29T20:45:33.488Z,9.90
2019-03-29T20:48:08.883Z,9.30
2019-03-29T20:50:44.153Z,11.63
2019-03-29T20:53:19.604Z,10.33
2019-03-29T20:55:58.088Z,11.70
2019-03-29T20:58:31.348Z,10.40
2019-03-29T21:01:06.642Z,8.73
2019-03-29T21:03:41.816Z,9.50
2019-03-29T21:06:16.666Z,9.88
2019-03-29T21:08:51.655Z,9.00
2019-03-29T21:11:26.970Z,9.43
2019-03-29T21:14:02.107Z,9.60
2019-03-29T21:16:37.421Z,11.83
2019-03-29T21:19:12.521Z,9.13
2019-03-29T21:21:47.335Z,9.47
2019-03-29T21:24:22.453Z,9.53
2019-03-29T21:26:57.975Z,10.63
2019-03-29T21:29:33.054Z,9.43
2019-03-29T21:32:08.422Z,12.63
2019-03-29T21:34:43.470Z,10.80
2019-03-29T21:37:18.227Z,12.50
2019-03-29T21:40:00.268Z,9.90
2019-03-29T21:42:35.264Z,9.65
2019-03-29T21:45:10.461Z,10.40
2019-03-29T21:47:45.633Z,13.10
2019-03-29T21:50:21.082Z,9.43
2019-03-29T21:52:56.291Z,9.00
2019-03-29T21:55:32.505Z,8.80
2019-03-29T21:58:07.529Z,9.17
2019-03-29T22:00:42.973Z,9.73
2019-03-29T22:03:17.807Z,9.90
2019-03-29T22:05:52.855Z,10.17
2019-03-29T22:08:28.156Z,11.10
2019-03-29T22:11:03.164Z,8.57
2019-03-29T22:13:38.488Z,9.05
2019-03-29T22:16:13.799Z,9.15
2019-03-29T22:18:49.063Z,10.10
2019-03-29T22:21:23.917Z,9.50
2019-03-29T22:23:58.580Z,10.53
2019-03-29T22:26:33.815Z,9.33
2019-03-29T22:29:09.052Z,9.83
2019-03-29T22:31:44.589Z,9.67
2019-03-29T22:34:19.458Z,8.70
2019-03-29T22:36:54.630Z,9.67
2019-03-29T22:39:30.311Z,9.38
2019-03-29T22:42:05.224Z,9.80
2019-03-29T22:44:40.423Z,9.37
2019-03-29T22:47:15.369Z,9.03
2019-03-29T22:49:51.373Z,10.32
2019-03-29T22:52:26.555Z,9.47
2019-03-29T22:55:01.620Z,9.60
2019-03-29T22:57:36.577Z,10.50
2019-03-29T23:00:13.432Z,8.77
2019-03-29T23:02:48.676Z,8.53
2019-03-29T23:05:23.531Z,8.67
2019-03-29T23:07:58.334Z,8.50
2019-03-29T23:10:33.462Z,9.60
2019-03-29T23:13:09.143Z,9.53
2019-03-29T23:15:44.165Z,9.80
2019-03-29T23:18:19.464Z,8.97
2019-03-29T23:20:54.680Z,9.43
2019-03-29T23:23:29.707Z,8.03
2019-03-29T23:26:04.844Z,8.03
2019-03-29T23:28:39.577Z,7.95
2019-03-29T23:31:14.747Z,8.17
2019-03-29T23:33:50.227Z,8.70
2019-03-29T23:36:25.305Z,7.83
2019-03-29T23:38:59.739Z,8.17
2019-03-29T23:41:35.398Z,8.27
2019-03-29T23:44:10.548Z,8.03
2019-03-29T23:46:45.451Z,7.97
2019-03-29T23:49:21.470Z,7.57
2019-03-29T23:51:56.561Z,7.92
2019-03-29T23:54:31.224Z,7.85
2019-03-29T23:57:06.463Z,8.45
2019-03-29T23:59:42.395Z,8.55
