createdAt,value
2023-09-07T00:00:02.062Z,1004.74
2023-09-07T00:05:02.229Z,1004.69
2023-09-07T00:10:01.849Z,1004.63
2023-09-07T00:15:01.773Z,1004.6
2023-09-07T00:20:01.753Z,1004.58
2023-09-07T00:25:01.772Z,1004.53
2023-09-07T00:30:02.077Z,1004.54
2023-09-07T00:35:02.088Z,1004.51
2023-09-07T00:40:02.088Z,1004.54
2023-09-07T00:45:01.552Z,1004.54
2023-09-07T00:50:02.626Z,1004.52
2023-09-07T00:55:01.936Z,1004.54
2023-09-07T01:00:01.698Z,1004.55
2023-09-07T01:05:02.163Z,1004.55
2023-09-07T01:10:02.382Z,1004.52
2023-09-07T01:15:02.257Z,1004.53
2023-09-07T01:20:02.148Z,1004.51
2023-09-07T01:25:02.492Z,1004.44
2023-09-07T01:30:02.477Z,1004.44
2023-09-07T01:40:02.235Z,1004.33
2023-09-07T01:45:02.122Z,1004.28
2023-09-07T01:50:02.249Z,1004.23
2023-09-07T01:55:01.609Z,1004.25
2023-09-07T02:00:02.400Z,1004.24
2023-09-07T02:05:02.020Z,1004.23
2023-09-07T02:10:02.594Z,1004.26
2023-09-07T02:15:02.252Z,1004.21
2023-09-07T02:20:02.322Z,1004.18
2023-09-07T02:25:02.166Z,1004.18
2023-09-07T02:30:02.396Z,1004.17
2023-09-07T02:35:02.485Z,1004.16
2023-09-07T02:40:02.898Z,1004.15
2023-09-07T02:45:01.842Z,1004.17
2023-09-07T02:50:01.668Z,1004.1
2023-09-07T02:55:01.923Z,1004.1
2023-09-07T03:00:01.823Z,1004.07
2023-09-07T03:05:02.062Z,1004.16
2023-09-07T03:10:02.761Z,1004.19
2023-09-07T03:15:01.803Z,1004.22
2023-09-07T03:20:02.260Z,1004.14
2023-09-07T03:25:01.772Z,1004.22
2023-09-07T03:30:01.547Z,1004.18
2023-09-07T03:35:01.339Z,1004.17
2023-09-07T03:40:01.753Z,1004.24
2023-09-07T03:45:01.835Z,1004.19
2023-09-07T03:50:01.413Z,1004.21
2023-09-07T03:55:01.294Z,1004.17
2023-09-07T04:00:01.541Z,1004.13
2023-09-07T04:05:01.706Z,1004.16
2023-09-07T04:10:01.682Z,1004.16
2023-09-07T04:15:02.035Z,1004.16
2023-09-07T04:20:01.322Z,1004.17
2023-09-07T04:25:02.245Z,1004.15
2023-09-07T04:30:02.217Z,1004.2
2023-09-07T04:35:02.156Z,1004.16
2023-09-07T04:40:01.660Z,1004.15
2023-09-07T04:45:01.844Z,1004.11
2023-09-07T04:50:02.330Z,1004.09
2023-09-07T04:55:01.306Z,1004.15
2023-09-07T05:00:02.155Z,1004.18
2023-09-07T05:05:01.819Z,1004.22
2023-09-07T05:10:01.865Z,1004.25
2023-09-07T05:15:01.723Z,1004.24
2023-09-07T05:20:01.666Z,1004.24
2023-09-07T05:25:02.982Z,1004.33
2023-09-07T05:30:01.530Z,1004.31
2023-09-07T05:35:01.772Z,1004.3
2023-09-07T05:40:01.393Z,1004.31
2023-09-07T05:45:01.273Z,1004.32
2023-09-07T05:50:01.861Z,1004.35
2023-09-07T05:55:01.578Z,1004.36
2023-09-07T06:00:01.515Z,1004.39
2023-09-07T06:05:02.248Z,1004.41
2023-09-07T06:10:01.711Z,1004.44
2023-09-07T06:15:01.279Z,1004.5
2023-09-07T06:20:02.072Z,1004.55
2023-09-07T06:25:02.020Z,1004.66
2023-09-07T06:30:01.831Z,1004.69
2023-09-07T06:35:01.937Z,1004.68
2023-09-07T06:40:01.899Z,1004.69
2023-09-07T06:45:02.159Z,1004.71
2023-09-07T06:50:02.194Z,1004.7
2023-09-07T06:55:01.874Z,1004.79
2023-09-07T07:00:02.078Z,1004.79
2023-09-07T07:05:02.175Z,1004.85
2023-09-07T07:10:01.765Z,1004.85
2023-09-07T07:15:02.261Z,1004.88
2023-09-07T07:20:01.678Z,1004.89
2023-09-07T07:25:02.245Z,1004.95
2023-09-07T07:30:01.545Z,1004.92
2023-09-07T07:35:01.755Z,1004.96
2023-09-07T07:40:02.071Z,1004.98
2023-09-07T07:45:01.365Z,1005.01
2023-09-07T07:50:01.830Z,1004.99
2023-09-07T07:55:02.249Z,1005.04
2023-09-07T08:00:01.427Z,1005
2023-09-07T08:05:02.249Z,1005
2023-09-07T08:10:02.213Z,1004.97
2023-09-07T08:15:02.243Z,1005.03
2023-09-07T08:20:02.003Z,1004.99
2023-09-07T08:25:02.219Z,1004.94
2023-09-07T08:30:01.376Z,1004.87
2023-09-07T08:35:01.770Z,1004.91
2023-09-07T08:40:02.075Z,1004.86
2023-09-07T08:45:02.215Z,1004.91
2023-09-07T08:50:01.381Z,1004.89
2023-09-07T08:55:01.979Z,1004.9
2023-09-07T09:00:01.378Z,1004.87
2023-09-07T09:05:02.141Z,1004.84
2023-09-07T09:10:01.457Z,1004.82
2023-09-07T09:15:01.807Z,1004.85
2023-09-07T09:20:02.116Z,1004.8
2023-09-07T09:25:02.273Z,1004.79
2023-09-07T09:30:01.660Z,1004.77
2023-09-07T09:35:02.099Z,1004.64
2023-09-07T09:40:01.592Z,1004.6
2023-09-07T09:45:01.983Z,1004.58
2023-09-07T09:50:01.680Z,1004.54
2023-09-07T09:55:02.030Z,1004.46
2023-09-07T10:00:01.341Z,1004.42
2023-09-07T10:05:02.244Z,1004.43
2023-09-07T10:10:01.605Z,1004.44
2023-09-07T10:15:01.977Z,1004.35
2023-09-07T10:20:02.262Z,1004.36
2023-09-07T10:25:01.730Z,1004.35
2023-09-07T10:30:01.313Z,1004.29
2023-09-07T10:35:01.929Z,1004.24
2023-09-07T10:40:01.702Z,1004.17
2023-09-07T10:45:01.897Z,1004.15
2023-09-07T10:50:02.274Z,1004.09
2023-09-07T10:55:01.518Z,1004.06
2023-09-07T11:00:02.077Z,1003.96
2023-09-07T11:05:02.162Z,1003.91
2023-09-07T11:10:01.960Z,1003.86
2023-09-07T11:15:02.056Z,1003.77
2023-09-07T11:20:02.243Z,1003.7
2023-09-07T11:25:01.450Z,1003.68
2023-09-07T11:30:02.329Z,1003.66
2023-09-07T11:35:01.935Z,1003.66
2023-09-07T11:40:01.786Z,1003.7
2023-09-07T11:45:01.697Z,1003.7
2023-09-07T11:50:01.867Z,1003.69
2023-09-07T11:55:01.860Z,1003.68
2023-09-07T12:00:01.548Z,1003.74
2023-09-07T12:05:02.229Z,1003.63
2023-09-07T12:10:01.494Z,1003.64
2023-09-07T12:15:02.158Z,1003.67
2023-09-07T12:20:01.570Z,1003.62
2023-09-07T12:25:14.530Z,1003.5
2023-09-07T12:30:01.597Z,1003.47
2023-09-07T12:35:01.542Z,1003.42
2023-09-07T12:40:02.212Z,1003.29
2023-09-07T12:45:02.001Z,1003.28
2023-09-07T12:50:01.728Z,1003.32
2023-09-07T12:55:02.216Z,1003.32
2023-09-07T13:00:01.324Z,1003.27
2023-09-07T13:05:01.358Z,1003.29
2023-09-07T13:10:02.101Z,1003.22
2023-09-07T13:15:01.562Z,1003.14
2023-09-07T13:20:02.255Z,1003.2
2023-09-07T13:25:01.597Z,1003.05
2023-09-07T13:30:01.306Z,1003.03
2023-09-07T13:35:01.833Z,1003.01
2023-09-07T13:40:01.279Z,1002.85
2023-09-07T13:45:01.671Z,1002.9
2023-09-07T13:50:01.267Z,1002.79
2023-09-07T13:55:01.732Z,1002.74
2023-09-07T14:00:02.127Z,1002.76
2023-09-07T14:05:02.246Z,1002.74
2023-09-07T14:10:01.681Z,1002.74
2023-09-07T14:15:02.189Z,1002.74
2023-09-07T14:20:01.604Z,1002.71
2023-09-07T14:25:01.920Z,1002.71
2023-09-07T14:30:01.293Z,1002.68
2023-09-07T14:35:02.024Z,1002.73
2023-09-07T14:40:02.142Z,1002.72
2023-09-07T14:45:01.458Z,1002.69
2023-09-07T14:50:02.063Z,1002.75
2023-09-07T14:55:01.431Z,1002.67
2023-09-07T15:00:01.693Z,1002.68
2023-09-07T15:05:02.084Z,1002.66
2023-09-07T15:10:01.436Z,1002.57
2023-09-07T15:15:01.779Z,1002.61
2023-09-07T15:20:02.194Z,1002.6
2023-09-07T15:25:01.315Z,1002.58
2023-09-07T15:30:01.707Z,1002.6
2023-09-07T15:35:02.023Z,1002.59
2023-09-07T15:40:02.055Z,1002.6
2023-09-07T15:45:01.377Z,1002.56
2023-09-07T15:50:01.859Z,1002.51
2023-09-07T15:55:02.108Z,1002.46
2023-09-07T16:00:02.172Z,1002.46
2023-09-07T16:05:02.091Z,1002.44
2023-09-07T16:10:01.450Z,1002.47
2023-09-07T16:15:02.156Z,1002.39
2023-09-07T16:20:01.594Z,1002.39
2023-09-07T16:25:02.113Z,1002.38
2023-09-07T16:30:02.251Z,1002.39
2023-09-07T16:35:02.266Z,1002.45
2023-09-07T16:40:01.439Z,1002.37
2023-09-07T16:45:01.823Z,1002.4
2023-09-07T16:50:02.199Z,1002.38
2023-09-07T16:55:01.576Z,1002.29
2023-09-07T17:00:02.438Z,1002.38
2023-09-07T17:05:02.210Z,1002.36
2023-09-07T17:10:01.333Z,1002.32
2023-09-07T17:15:02.044Z,1002.28
2023-09-07T17:20:01.655Z,1002.38
2023-09-07T17:25:01.985Z,1002.4
2023-09-07T17:30:02.246Z,1002.4
2023-09-07T17:35:02.009Z,1002.51
2023-09-07T17:40:03.123Z,1002.47
2023-09-07T17:45:01.347Z,1002.47
2023-09-07T17:50:01.726Z,1002.49
2023-09-07T17:55:01.702Z,1002.56
2023-09-07T18:00:01.904Z,1002.5
2023-09-07T18:05:01.464Z,1002.54
2023-09-07T18:10:01.467Z,1002.58
2023-09-07T18:15:01.770Z,1002.63
2023-09-07T18:20:01.969Z,1002.7
2023-09-07T18:25:02.029Z,1002.78
2023-09-07T18:30:02.208Z,1002.81
2023-09-07T18:35:02.055Z,1002.85
2023-09-07T18:40:01.274Z,1002.9
2023-09-07T18:45:01.456Z,1002.93
2023-09-07T18:50:01.721Z,1002.96
2023-09-07T18:55:01.808Z,1002.89
2023-09-07T19:00:02.072Z,1002.92
2023-09-07T19:05:02.310Z,1002.88
2023-09-07T19:10:01.397Z,1002.8
2023-09-07T19:15:01.544Z,1002.87
2023-09-07T19:20:02.067Z,1002.88
2023-09-07T19:25:01.899Z,1002.88
2023-09-07T19:30:01.931Z,1002.8
2023-09-07T19:35:02.112Z,1002.8
2023-09-07T19:40:01.426Z,1002.92
2023-09-07T19:45:01.733Z,1002.97
2023-09-07T19:50:01.774Z,1002.95
2023-09-07T19:55:01.762Z,1003
2023-09-07T20:00:01.951Z,1003.01
2023-09-07T20:05:02.295Z,1002.98
2023-09-07T20:10:01.458Z,1002.95
2023-09-07T20:15:01.730Z,1002.99
2023-09-07T20:20:02.037Z,1003.01
2023-09-07T20:25:02.197Z,1003.04
2023-09-07T20:30:03.161Z,1003.02
2023-09-07T20:35:02.141Z,1003.04
2023-09-07T20:40:02.284Z,1003.06
2023-09-07T20:45:01.380Z,1003
2023-09-07T20:50:01.601Z,1002.99
2023-09-07T20:55:01.744Z,1002.97
2023-09-07T21:00:01.605Z,1002.95
2023-09-07T21:05:01.950Z,1002.94
2023-09-07T21:10:01.287Z,1002.98
2023-09-07T21:15:01.382Z,1003.04
2023-09-07T21:20:01.932Z,1003.08
2023-09-07T21:25:02.092Z,1003.09
2023-09-07T21:30:02.166Z,1003.12
2023-09-07T21:35:02.063Z,1003.11
2023-09-07T21:40:02.137Z,1003.09
2023-09-07T21:45:01.876Z,1003.13
2023-09-07T21:50:01.977Z,1003.08
2023-09-07T21:55:01.802Z,1003.1
2023-09-07T22:00:01.892Z,1003.12
2023-09-07T22:05:01.523Z,1003.06
2023-09-07T22:10:02.035Z,1003.04
2023-09-07T22:15:01.948Z,1003.01
2023-09-07T22:20:02.172Z,1003.01
2023-09-07T22:25:02.254Z,1003.06
2023-09-07T22:30:01.452Z,1003.02
2023-09-07T22:35:01.774Z,1002.95
2023-09-07T22:40:01.900Z,1003.01
2023-09-07T22:45:02.081Z,1003
2023-09-07T22:50:01.899Z,1003.01
2023-09-07T22:55:01.923Z,1002.99
2023-09-07T23:00:01.902Z,1002.98
2023-09-07T23:05:02.207Z,1003.02
2023-09-07T23:10:02.040Z,1003.09
2023-09-07T23:15:01.860Z,1003.09
2023-09-07T23:20:01.917Z,1003
2023-09-07T23:25:01.816Z,1003
2023-09-07T23:30:01.575Z,1002.99
2023-09-07T23:35:01.346Z,1002.98
2023-09-07T23:40:01.494Z,1002.96
2023-09-07T23:45:01.862Z,1002.94
2023-09-07T23:50:01.958Z,1002.91
2023-09-07T23:55:02.327Z,1002.95
