createdAt,value
2023-05-23T00:01:23.121Z,99499.34
2023-05-23T00:10:57.307Z,99496.58
2023-05-23T00:20:31.906Z,99494.56
2023-05-23T00:30:07.956Z,99502.59
2023-05-23T00:39:40.898Z,99508.25
2023-05-23T00:49:15.727Z,99513.58
2023-05-23T00:58:51.976Z,99507.15
2023-05-23T01:08:26.272Z,99517.20
2023-05-23T01:17:58.924Z,99522.88
2023-05-23T01:27:34.644Z,99516.81
2023-05-23T01:37:07.431Z,99525.42
2023-05-23T01:46:41.960Z,99522.39
2023-05-23T01:56:17.903Z,99530.18
2023-05-23T02:05:51.898Z,99545.91
2023-05-23T02:15:25.490Z,99548.30
2023-05-23T02:24:59.442Z,99545.80
2023-05-23T02:34:31.873Z,99568.25
2023-05-23T02:44:07.426Z,99578.05
2023-05-23T02:53:41.696Z,99581.02
2023-05-23T03:03:16.000Z,99574.37
2023-05-23T03:12:50.111Z,99578.51
2023-05-23T03:22:22.756Z,99590.21
2023-05-23T03:31:57.010Z,99594.50
2023-05-23T03:41:33.081Z,99593.75
2023-05-23T03:51:07.304Z,99606.70
2023-05-23T04:00:39.899Z,99621.86
2023-05-23T04:10:13.536Z,99613.56
2023-05-23T04:19:47.974Z,99623.84
2023-05-23T04:29:23.497Z,99632.66
2023-05-23T04:38:56.292Z,99636.30
2023-05-23T04:48:32.378Z,99655.15
2023-05-23T04:58:05.312Z,99654.58
2023-05-23T05:07:41.465Z,99668.97
2023-05-23T05:17:14.283Z,99670.09
2023-05-23T05:18:18.440Z,99667.55
2023-05-23T05:27:50.516Z,99687.03
2023-05-23T05:37:24.636Z,99692.30
2023-05-23T05:38:27.114Z,99700.24
2023-05-23T05:39:29.598Z,99698.81
2023-05-23T05:40:33.689Z,99694.84
2023-05-23T05:50:08.120Z,99702.89
2023-05-23T05:51:11.947Z,99704.20
2023-05-23T05:52:14.289Z,99699.55
2023-05-23T05:53:18.434Z,99703.28
2023-05-23T05:54:20.734Z,99705.45
2023-05-23T05:55:24.787Z,99711.09
2023-05-23T05:56:28.730Z,99710.47
2023-05-23T05:57:31.135Z,99714.67
2023-05-23T05:58:35.214Z,99720.22
2023-05-23T05:59:37.608Z,99717.53
2023-05-23T06:00:40.446Z,99719.16
2023-05-23T06:01:42.789Z,99712.68
2023-05-23T06:02:46.871Z,99717.37
2023-05-23T06:03:49.376Z,99711.56
2023-05-23T06:04:53.376Z,99712.45
2023-05-23T06:05:57.209Z,99708.05
2023-05-23T06:07:01.131Z,99709.34
2023-05-23T06:08:03.523Z,99707.27
2023-05-23T06:17:37.465Z,99728.53
2023-05-23T06:18:39.821Z,99730.14
2023-05-23T06:19:43.883Z,99732.56
2023-05-23T06:20:47.865Z,99731.83
2023-05-23T06:21:50.214Z,99737.66
2023-05-23T06:22:54.294Z,99736.13
2023-05-23T06:23:56.578Z,99740.24
2023-05-23T06:25:00.643Z,99747.11
2023-05-23T06:26:04.584Z,99744.75
2023-05-23T06:27:08.500Z,99744.40
2023-05-23T06:28:10.789Z,99749.66
2023-05-23T06:29:13.266Z,99748.34
2023-05-23T06:30:17.353Z,99743.09
2023-05-23T06:31:19.795Z,99747.89
2023-05-23T06:40:51.989Z,99756.55
2023-05-23T06:41:56.026Z,99753.84
2023-05-23T06:42:59.994Z,99751.59
2023-05-23T06:44:02.327Z,99750.83
2023-05-23T06:45:04.817Z,99752.84
2023-05-23T06:46:07.325Z,99754.48
2023-05-23T06:47:09.750Z,99750.72
2023-05-23T06:48:12.165Z,99752.15
2023-05-23T06:49:15.298Z,99755.62
2023-05-23T06:50:18.705Z,99759.14
2023-05-23T06:51:22.641Z,99747.02
2023-05-23T06:52:26.525Z,99749.52
2023-05-23T06:53:28.906Z,99746.50
2023-05-23T06:54:31.407Z,99745.62
2023-05-23T06:55:35.454Z,99748.54
2023-05-23T06:56:37.839Z,99749.50
2023-05-23T06:57:41.875Z,99751.55
2023-05-23T06:58:45.847Z,99747.70
2023-05-23T06:59:46.737Z,99750.38
2023-05-23T07:00:51.838Z,99751.05
2023-05-23T07:01:54.146Z,99746.69
2023-05-23T07:02:56.677Z,99754.58
2023-05-23T07:04:00.670Z,99751.83
2023-05-23T07:05:03.136Z,99754.49
2023-05-23T07:06:07.178Z,99751.81
2023-05-23T07:07:11.111Z,99761.22
2023-05-23T07:08:13.441Z,99757.48
2023-05-23T07:09:15.898Z,99761.31
2023-05-23T07:10:18.312Z,99763.50
2023-05-23T07:11:20.862Z,99759.63
2023-05-23T07:12:24.914Z,99764.05
2023-05-23T07:13:28.971Z,99765.84
2023-05-23T07:14:31.235Z,99762.96
2023-05-23T07:15:35.210Z,99761.28
2023-05-23T07:16:37.648Z,99764.55
2023-05-23T07:17:40.045Z,99765.02
2023-05-23T07:18:42.442Z,99763.88
2023-05-23T07:19:44.934Z,99761.63
2023-05-23T07:20:47.406Z,99766.08
2023-05-23T07:21:51.478Z,99772.66
2023-05-23T07:22:53.777Z,99760.15
2023-05-23T07:23:56.172Z,99765.91
2023-05-23T07:24:58.665Z,99762.94
2023-05-23T07:26:02.769Z,99762.21
2023-05-23T07:27:03.579Z,99765.12
2023-05-23T07:28:06.014Z,99756.92
2023-05-23T07:29:08.470Z,99759.55
2023-05-23T07:30:10.925Z,99759.81
2023-05-23T07:31:13.507Z,99765.22
2023-05-23T07:32:17.487Z,99763.72
2023-05-23T07:33:21.369Z,99768.33
2023-05-23T07:34:25.338Z,99770.56
2023-05-23T07:35:29.291Z,99771.29
2023-05-23T07:36:31.659Z,99768.38
2023-05-23T07:37:35.751Z,99766.20
2023-05-23T07:38:39.783Z,99767.23
2023-05-23T07:39:43.655Z,99770.38
2023-05-23T07:40:52.689Z,99767.48
2023-05-23T07:41:50.058Z,99767.25
2023-05-23T07:42:53.383Z,99763.97
2023-05-23T07:43:57.266Z,99771.80
2023-05-23T07:45:01.293Z,99771.62
2023-05-23T07:46:05.268Z,99768.88
2023-05-23T07:47:07.485Z,99773.89
2023-05-23T07:48:09.956Z,99770.02
2023-05-23T07:49:14.006Z,99771.77
2023-05-23T07:50:18.023Z,99768.98
2023-05-23T07:51:22.018Z,99774.91
2023-05-23T07:52:25.885Z,99772.42
2023-05-23T07:53:30.861Z,99768.63
2023-05-23T07:54:34.714Z,99768.86
2023-05-23T07:55:37.051Z,99768.91
2023-05-23T07:56:41.120Z,99773.33
2023-05-23T07:57:45.188Z,99773.31
2023-05-23T07:58:47.513Z,99777.34
2023-05-23T07:59:49.984Z,99775.02
2023-05-23T08:00:54.043Z,99779.05
2023-05-23T08:01:58.021Z,99782.75
2023-05-23T08:03:00.366Z,99780.23
2023-05-23T08:04:02.854Z,99784.63
2023-05-23T08:05:05.355Z,99784.28
2023-05-23T08:06:07.763Z,99780.90
2023-05-23T08:07:11.811Z,99786.67
2023-05-23T08:08:15.778Z,99782.17
2023-05-23T08:09:18.048Z,99785.33
2023-05-23T08:10:22.076Z,99788.31
2023-05-23T08:11:24.485Z,99783.17
2023-05-23T08:12:28.544Z,99788.88
2023-05-23T08:13:32.495Z,99785.56
2023-05-23T08:14:49.549Z,99787.86
2023-05-23T08:15:37.319Z,99788.34
2023-05-23T08:16:39.955Z,99785.03
2023-05-23T08:17:42.383Z,99786.43
2023-05-23T08:18:44.730Z,99787.73
2023-05-23T08:19:47.228Z,99790.29
2023-05-23T08:20:49.756Z,99788.02
2023-05-23T08:21:53.807Z,99786.66
2023-05-23T08:22:56.120Z,99793.24
2023-05-23T08:23:58.565Z,99788.19
2023-05-23T08:25:00.986Z,99787.81
2023-05-23T08:26:03.469Z,99790.67
2023-05-23T08:27:06.043Z,99786.05
2023-05-23T08:28:08.440Z,99790.84
2023-05-23T08:29:10.923Z,99786.74
2023-05-23T08:30:15.004Z,99786.34
2023-05-23T08:31:17.402Z,99789.56
2023-05-23T08:32:19.887Z,99789.63
2023-05-23T08:33:23.975Z,99782.15
2023-05-23T08:34:27.918Z,99781.66
2023-05-23T08:35:31.846Z,99787.88
2023-05-23T08:36:34.182Z,99787.48
2023-05-23T08:37:39.304Z,99785.38
2023-05-23T08:38:41.569Z,99788.52
2023-05-23T08:39:43.998Z,99794.03
2023-05-23T08:40:46.474Z,99788.67
2023-05-23T08:41:48.903Z,99792.83
2023-05-23T08:42:51.422Z,99791.43
2023-05-23T08:43:55.424Z,99793.71
2023-05-23T08:44:57.729Z,99796.34
2023-05-23T08:46:00.284Z,99797.39
2023-05-23T08:47:02.670Z,99802.27
2023-05-23T08:48:05.174Z,99803.12
2023-05-23T08:49:09.202Z,99802.73
2023-05-23T08:50:11.558Z,99806.84
2023-05-23T08:51:15.546Z,99804.22
2023-05-23T08:52:19.522Z,99803.12
2023-05-23T08:53:23.488Z,99801.14
2023-05-23T08:54:27.438Z,99802.52
2023-05-23T08:55:31.283Z,99805.25
2023-05-23T08:56:33.593Z,99803.77
2023-05-23T08:57:37.687Z,99805.97
2023-05-23T08:58:40.066Z,99809.73
2023-05-23T08:59:42.393Z,99805.31
2023-05-23T09:00:45.099Z,99807.76
2023-05-23T09:01:48.952Z,99810.13
2023-05-23T09:02:52.940Z,99811.19
2023-05-23T09:03:55.221Z,99809.65
2023-05-23T09:04:59.232Z,99810.72
2023-05-23T09:06:03.297Z,99805.42
2023-05-23T09:07:05.542Z,99807.38
2023-05-23T09:08:09.615Z,99811.02
2023-05-23T09:09:13.572Z,99808.53
2023-05-23T09:10:15.941Z,99810.97
2023-05-23T09:11:18.376Z,99807.42
2023-05-23T09:12:20.855Z,99804.11
2023-05-23T09:13:24.926Z,99807.36
2023-05-23T09:14:27.320Z,99802.48
2023-05-23T09:15:31.415Z,99803.55
2023-05-23T09:16:35.412Z,99809.23
2023-05-23T09:17:39.304Z,99808.69
2023-05-23T09:18:41.586Z,99805.92
2023-05-23T09:19:45.626Z,99808.81
2023-05-23T09:20:49.535Z,99809.98
2023-05-23T09:21:53.457Z,99811.84
2023-05-23T09:22:57.385Z,99810.44
2023-05-23T09:23:59.677Z,99812.63
2023-05-23T09:25:03.749Z,99817.13
2023-05-23T09:26:07.658Z,99821.85
2023-05-23T09:27:11.599Z,99816.15
2023-05-23T09:28:15.573Z,99813.36
2023-05-23T09:29:19.419Z,99817.30
2023-05-23T09:30:23.379Z,99818.67
2023-05-23T09:31:27.313Z,99819.42
2023-05-23T09:32:31.259Z,99819.73
2023-05-23T09:33:33.495Z,99818.84
2023-05-23T09:34:35.968Z,99822.13
2023-05-23T09:35:40.013Z,99821.72
2023-05-23T09:36:42.326Z,99822.78
2023-05-23T09:37:46.387Z,99825.44
2023-05-23T09:38:48.779Z,99815.36
2023-05-23T09:39:51.188Z,99817.48
2023-05-23T09:40:55.239Z,99818.63
2023-05-23T09:41:57.594Z,99819.77
2023-05-23T09:43:01.653Z,99822.78
2023-05-23T09:44:04.058Z,99821.06
2023-05-23T09:45:08.154Z,99823.36
2023-05-23T09:46:12.010Z,99823.00
2023-05-23T09:47:15.968Z,99825.16
2023-05-23T09:48:19.908Z,99821.98
2023-05-23T09:49:22.275Z,99821.61
2023-05-23T09:50:26.254Z,99822.75
2023-05-23T09:51:30.206Z,99822.20
2023-05-23T09:52:32.545Z,99820.28
2023-05-23T09:53:35.039Z,99821.34
2023-05-23T09:54:37.444Z,99820.50
2023-05-23T09:55:41.482Z,99814.10
2023-05-23T09:56:43.895Z,99813.94
2023-05-23T09:57:46.328Z,99817.09
2023-05-23T09:58:50.431Z,99817.11
2023-05-23T09:59:54.449Z,99816.04
2023-05-23T10:00:56.965Z,99821.04
2023-05-23T10:02:00.961Z,99819.84
2023-05-23T10:03:04.834Z,99821.17
2023-05-23T10:04:07.151Z,99820.05
2023-05-23T10:05:09.657Z,99820.05
2023-05-23T10:06:13.090Z,99818.72
2023-05-23T10:07:15.466Z,99821.77
2023-05-23T10:08:17.970Z,99819.99
2023-05-23T10:09:22.011Z,99824.13
2023-05-23T10:10:24.494Z,99824.00
2023-05-23T10:11:28.547Z,99827.38
2023-05-23T10:12:30.843Z,99820.00
2023-05-23T10:13:33.281Z,99831.20
2023-05-23T10:14:38.365Z,99829.25
2023-05-23T10:15:40.613Z,99826.55
2023-05-23T10:16:44.698Z,99834.09
2023-05-23T10:17:47.057Z,99831.63
2023-05-23T10:18:49.463Z,99833.56
2023-05-23T10:19:53.501Z,99839.84
2023-05-23T10:21:00.308Z,99832.78
2023-05-23T10:22:02.404Z,99832.05
2023-05-23T10:23:04.882Z,99837.09
2023-05-23T10:24:08.944Z,99842.03
2023-05-23T10:25:12.923Z,99839.27
2023-05-23T10:26:16.956Z,99842.79
2023-05-23T10:27:20.934Z,99840.19
2023-05-23T10:28:23.230Z,99840.44
2023-05-23T10:29:25.729Z,99841.64
2023-05-23T10:30:29.845Z,99846.44
2023-05-23T10:31:32.349Z,99845.24
2023-05-23T10:32:34.605Z,99844.23
2023-05-23T10:33:36.997Z,99845.25
2023-05-23T10:34:41.061Z,99847.16
2023-05-23T10:35:43.355Z,99846.16
2023-05-23T10:36:45.776Z,99846.55
2023-05-23T10:37:48.250Z,99846.38
2023-05-23T10:38:51.628Z,99843.02
2023-05-23T10:39:53.099Z,99845.47
2023-05-23T10:40:57.190Z,99843.87
2023-05-23T10:41:59.528Z,99845.94
2023-05-23T10:43:01.950Z,99850.52
2023-05-23T10:44:06.034Z,99854.58
2023-05-23T10:45:08.405Z,99849.16
2023-05-23T10:46:10.835Z,99854.59
2023-05-23T10:47:13.302Z,99853.98
2023-05-23T10:48:15.746Z,99853.94
2023-05-23T10:49:19.845Z,99857.23
2023-05-23T10:50:23.737Z,99855.72
2023-05-23T10:51:27.666Z,99856.58
2023-05-23T10:52:29.963Z,99853.44
2023-05-23T10:53:32.561Z,99855.77
2023-05-23T10:54:34.981Z,99855.41
2023-05-23T10:55:39.098Z,99858.38
2023-05-23T10:56:41.434Z,99856.16
2023-05-23T11:06:15.227Z,99859.36
2023-05-23T11:07:23.228Z,99867.34
2023-05-23T11:08:29.713Z,99853.91
2023-05-23T11:09:27.834Z,99858.73
2023-05-23T11:10:30.292Z,99861.19
2023-05-23T11:11:32.738Z,99863.52
2023-05-23T11:12:35.204Z,99859.67
2023-05-23T11:13:37.662Z,99859.52
2023-05-23T11:14:41.766Z,99859.81
2023-05-23T11:15:45.698Z,99865.52
2023-05-23T11:16:49.612Z,99873.43
2023-05-23T11:17:57.572Z,99865.68
2023-05-23T11:19:01.307Z,99861.11
2023-05-23T11:20:09.205Z,99866.61
2023-05-23T11:21:12.349Z,99864.17
2023-05-23T11:22:14.680Z,99871.29
2023-05-23T11:23:17.201Z,99865.94
2023-05-23T11:24:21.219Z,99863.31
2023-05-23T11:25:24.623Z,99865.89
2023-05-23T11:26:28.648Z,99874.28
2023-05-23T11:27:30.963Z,99875.66
2023-05-23T11:28:34.993Z,99871.36
2023-05-23T11:29:37.363Z,99872.91
2023-05-23T11:30:40.086Z,99873.59
2023-05-23T11:31:42.400Z,99872.96
2023-05-23T11:32:46.417Z,99875.58
2023-05-23T11:33:48.787Z,99876.75
2023-05-23T11:34:52.846Z,99874.94
2023-05-23T11:35:55.187Z,99872.97
2023-05-23T11:36:59.269Z,99874.95
2023-05-23T11:38:03.171Z,99872.41
2023-05-23T11:39:06.613Z,99867.58
2023-05-23T11:40:09.013Z,99870.55
2023-05-23T11:41:11.486Z,99864.53
2023-05-23T11:42:13.929Z,99872.30
2023-05-23T11:43:18.263Z,99872.20
2023-05-23T11:44:22.025Z,99871.78
2023-05-23T11:45:25.412Z,99870.78
2023-05-23T11:46:27.759Z,99861.06
2023-05-23T11:47:30.279Z,99868.89
2023-05-23T11:48:34.372Z,99872.66
2023-05-23T11:49:38.340Z,99871.43
2023-05-23T11:50:40.845Z,99871.41
2023-05-23T11:51:44.840Z,99866.55
2023-05-23T11:52:48.188Z,99863.63
2023-05-23T11:53:50.560Z,99868.34
2023-05-23T11:54:55.672Z,99865.52
2023-05-23T11:55:56.429Z,99868.30
2023-05-23T11:56:58.870Z,99877.19
2023-05-23T11:58:02.969Z,99875.31
2023-05-23T11:59:05.417Z,99876.41
2023-05-23T12:00:10.490Z,99875.45
2023-05-23T12:01:12.791Z,99875.61
2023-05-23T12:02:15.280Z,99876.23
2023-05-23T12:03:18.018Z,99880.45
2023-05-23T12:04:21.859Z,99879.74
2023-05-23T12:05:24.205Z,99882.88
2023-05-23T12:06:28.274Z,99887.30
2023-05-23T12:07:30.715Z,99885.13
2023-05-23T12:08:34.727Z,99887.06
2023-05-23T12:09:37.027Z,99885.83
2023-05-23T12:10:39.584Z,99884.23
2023-05-23T12:11:43.575Z,99895.19
2023-05-23T12:12:45.844Z,99896.42
2023-05-23T12:13:48.339Z,99886.89
2023-05-23T12:14:52.380Z,99893.56
2023-05-23T12:15:56.386Z,99892.61
2023-05-23T12:16:59.631Z,99890.56
2023-05-23T12:18:02.610Z,99884.37
2023-05-23T12:19:04.491Z,99883.28
2023-05-23T12:20:08.543Z,99892.22
2023-05-23T12:21:12.515Z,99892.14
2023-05-23T12:22:16.452Z,99888.53
2023-05-23T12:23:18.767Z,99888.02
2023-05-23T12:24:22.796Z,99894.00
2023-05-23T12:25:25.113Z,99894.02
2023-05-23T12:26:27.566Z,99891.45
2023-05-23T12:27:31.613Z,99891.78
2023-05-23T12:28:34.928Z,99890.63
2023-05-23T12:29:37.314Z,99891.88
2023-05-23T12:30:39.909Z,99889.63
2023-05-23T12:31:42.352Z,99886.02
2023-05-23T12:32:46.373Z,99883.94
2023-05-23T12:33:48.733Z,99888.59
2023-05-23T12:34:51.252Z,99883.13
2023-05-23T12:35:55.311Z,99894.98
2023-05-23T12:37:06.792Z,99892.92
2023-05-23T12:38:01.651Z,99890.61
2023-05-23T12:39:04.029Z,99891.67
2023-05-23T12:40:06.433Z,99891.02
2023-05-23T12:41:08.903Z,99895.13
2023-05-23T12:42:11.355Z,99893.83
2023-05-23T12:43:13.857Z,99898.95
2023-05-23T12:44:16.316Z,99898.91
2023-05-23T12:45:20.438Z,99897.78
2023-05-23T12:46:28.347Z,99900.20
2023-05-23T12:47:32.152Z,99899.53
2023-05-23T12:48:35.997Z,99899.66
2023-05-23T12:49:39.917Z,99896.52
2023-05-23T12:50:42.234Z,99895.94
2023-05-23T12:51:44.735Z,99888.63
2023-05-23T12:52:48.736Z,99895.56
2023-05-23T12:53:52.652Z,99891.23
2023-05-23T12:54:56.583Z,99892.24
2023-05-23T12:56:00.564Z,99894.03
2023-05-23T12:57:04.481Z,99892.09
2023-05-23T12:58:06.821Z,99892.93
2023-05-23T13:07:43.054Z,99892.41
2023-05-23T13:08:46.938Z,99886.83
2023-05-23T13:09:51.003Z,99892.14
2023-05-23T13:10:53.295Z,99890.20
2023-05-23T13:20:28.081Z,99887.98
2023-05-23T13:21:30.471Z,99890.69
2023-05-23T13:22:34.595Z,99885.75
2023-05-23T13:23:36.977Z,99889.56
2023-05-23T13:24:39.556Z,99883.24
2023-05-23T13:25:42.175Z,99892.34
2023-05-23T13:26:46.022Z,99884.02
2023-05-23T13:27:49.156Z,99886.69
2023-05-23T13:28:50.932Z,99883.53
2023-05-23T13:29:53.350Z,99890.16
2023-05-23T13:30:55.876Z,99883.53
2023-05-23T13:31:58.295Z,99877.66
2023-05-23T13:33:00.842Z,99877.84
2023-05-23T13:34:04.892Z,99888.04
2023-05-23T13:35:08.835Z,99887.11
2023-05-23T13:36:12.823Z,99889.39
2023-05-23T13:37:15.143Z,99890.36
2023-05-23T13:38:19.233Z,99888.27
2023-05-23T13:39:21.548Z,99895.82
2023-05-23T13:40:24.007Z,99894.95
2023-05-23T13:41:28.160Z,99894.89
2023-05-23T13:42:30.453Z,99893.16
2023-05-23T13:43:34.515Z,99891.27
2023-05-23T13:44:38.457Z,99895.34
2023-05-23T13:45:43.434Z,99894.73
2023-05-23T13:46:47.458Z,99896.63
2023-05-23T13:47:49.679Z,99893.28
2023-05-23T13:48:52.115Z,99889.16
2023-05-23T13:49:54.594Z,99892.42
2023-05-23T13:50:57.147Z,99890.79
2023-05-23T13:51:59.535Z,99889.13
2023-05-23T13:53:02.010Z,99889.39
2023-05-23T13:54:04.494Z,99885.57
2023-05-23T13:55:08.589Z,99886.68
2023-05-23T13:56:12.528Z,99886.01
2023-05-23T13:57:14.846Z,99883.73
2023-05-23T13:58:17.349Z,99881.83
2023-05-23T13:59:21.450Z,99881.61
2023-05-23T14:00:25.411Z,99877.59
2023-05-23T14:01:27.830Z,99881.25
2023-05-23T14:02:30.360Z,99885.83
2023-05-23T14:03:35.353Z,99888.97
2023-05-23T14:04:37.656Z,99887.03
2023-05-23T14:05:41.957Z,99887.64
2023-05-23T14:06:44.253Z,99884.37
2023-05-23T14:07:46.699Z,99882.31
2023-05-23T14:08:50.782Z,99882.36
2023-05-23T14:09:54.731Z,99888.73
2023-05-23T14:10:58.633Z,99886.26
2023-05-23T14:12:00.996Z,99881.85
2023-05-23T14:13:03.441Z,99888.30
2023-05-23T14:14:07.543Z,99888.99
2023-05-23T14:15:09.867Z,99896.67
2023-05-23T14:16:13.976Z,99895.81
2023-05-23T14:17:16.328Z,99892.52
2023-05-23T14:18:18.764Z,99890.56
2023-05-23T14:19:21.223Z,99904.58
2023-05-23T14:20:23.698Z,99897.98
2023-05-23T14:21:26.150Z,99897.55
2023-05-23T14:22:30.235Z,99900.94
2023-05-23T14:23:32.517Z,99906.70
2023-05-23T14:24:35.004Z,99910.14
2023-05-23T14:25:39.141Z,99908.24
2023-05-23T14:26:41.341Z,99906.32
2023-05-23T14:27:45.367Z,99907.23
2023-05-23T14:28:47.636Z,99910.31
2023-05-23T14:29:51.717Z,99911.89
2023-05-23T14:30:56.611Z,99913.22
2023-05-23T14:32:00.521Z,99911.31
2023-05-23T14:33:04.425Z,99912.84
2023-05-23T14:34:06.738Z,99908.45
2023-05-23T14:35:09.203Z,99911.23
2023-05-23T14:36:13.363Z,99917.70
2023-05-23T14:37:15.667Z,99915.31
2023-05-23T14:38:18.185Z,99913.59
2023-05-23T14:39:20.661Z,99909.91
2023-05-23T14:40:25.921Z,99907.19
2023-05-23T14:41:28.146Z,99917.36
2023-05-23T14:42:32.239Z,99909.55
2023-05-23T14:43:34.541Z,99915.22
2023-05-23T14:44:37.038Z,99913.91
2023-05-23T14:45:39.647Z,99914.73
2023-05-23T14:46:43.474Z,99914.59
2023-05-23T14:47:45.817Z,99912.75
2023-05-23T14:48:48.330Z,99918.83
2023-05-23T14:49:52.355Z,99917.03
2023-05-23T14:50:54.752Z,99914.45
2023-05-23T14:51:58.748Z,99919.16
2023-05-23T14:53:02.730Z,99917.69
2023-05-23T14:54:04.976Z,99916.77
2023-05-23T14:55:07.441Z,99916.92
2023-05-23T14:56:09.910Z,99915.48
2023-05-23T14:57:12.426Z,99921.58
2023-05-23T14:58:14.873Z,99919.56
2023-05-23T14:59:17.429Z,99915.53
2023-05-23T15:00:21.445Z,99911.34
2023-05-23T15:01:25.371Z,99912.08
2023-05-23T15:02:29.323Z,99916.58
2023-05-23T15:03:31.741Z,99911.47
2023-05-23T15:04:35.760Z,99910.94
2023-05-23T15:05:38.100Z,99905.66
2023-05-23T15:06:40.485Z,99910.98
2023-05-23T15:07:42.973Z,99908.14
2023-05-23T15:08:45.504Z,99901.64
2023-05-23T15:09:50.543Z,99913.41
2023-05-23T15:10:52.840Z,99908.80
2023-05-23T15:11:55.317Z,99904.88
2023-05-23T15:12:59.358Z,99907.45
2023-05-23T15:14:03.312Z,99903.86
2023-05-23T15:15:05.660Z,99909.28
2023-05-23T15:16:09.818Z,99912.07
2023-05-23T15:17:13.849Z,99907.44
2023-05-23T15:18:28.133Z,99905.92
2023-05-23T15:19:22.110Z,99901.77
2023-05-23T15:20:24.435Z,99906.78
2023-05-23T15:21:26.921Z,99902.22
2023-05-23T15:22:38.348Z,99903.25
2023-05-23T15:23:34.959Z,99905.16
2023-05-23T15:24:40.664Z,99896.36
2023-05-23T15:26:49.323Z,99898.62
2023-05-23T15:27:51.492Z,99902.45
2023-05-23T15:28:55.548Z,99901.39
2023-05-23T15:30:03.524Z,99902.89
2023-05-23T15:31:07.282Z,99904.81
2023-05-23T15:32:11.228Z,99905.98
2023-05-23T15:33:15.195Z,99905.16
2023-05-23T15:34:19.006Z,99901.58
2023-05-23T15:35:24.957Z,99899.10
2023-05-23T15:36:27.238Z,99904.33
2023-05-23T15:37:31.308Z,99898.80
2023-05-23T15:38:34.587Z,99900.68
2023-05-23T15:39:38.647Z,99899.06
2023-05-23T15:40:42.880Z,99900.59
2023-05-23T15:41:46.569Z,99896.89
2023-05-23T15:42:48.908Z,99894.92
2023-05-23T15:43:53.003Z,99901.13
2023-05-23T15:44:55.428Z,99894.39
2023-05-23T15:45:57.939Z,99894.31
2023-05-23T15:47:01.969Z,99900.41
2023-05-23T15:48:05.962Z,99903.27
2023-05-23T15:49:21.540Z,99903.72
2023-05-23T15:50:14.225Z,99906.17
2023-05-23T15:51:16.243Z,99904.35
2023-05-23T15:52:18.579Z,99906.16
2023-05-23T15:53:21.003Z,99907.13
2023-05-23T15:54:23.533Z,99906.53
2023-05-23T15:55:31.620Z,99902.69
2023-05-23T15:56:35.365Z,99908.23
2023-05-23T15:57:39.288Z,99903.84
2023-05-23T15:58:41.620Z,99900.17
2023-05-23T15:59:44.124Z,99901.43
2023-05-23T16:00:52.144Z,99898.55
2023-05-23T16:01:59.925Z,99896.19
2023-05-23T16:03:07.702Z,99907.34
2023-05-23T16:04:09.862Z,99901.85
2023-05-23T16:05:12.305Z,99901.38
2023-05-23T16:06:16.449Z,99901.70
2023-05-23T16:07:20.403Z,99898.93
2023-05-23T16:08:28.372Z,99898.83
2023-05-23T16:09:32.150Z,99897.03
2023-05-23T16:10:36.065Z,99901.39
2023-05-23T16:11:40.083Z,99899.74
2023-05-23T16:12:44.028Z,99903.45
2023-05-23T16:13:51.959Z,99906.79
2023-05-23T16:14:54.148Z,99905.38
2023-05-23T16:16:02.247Z,99910.03
2023-05-23T16:17:05.986Z,99904.09
2023-05-23T16:18:08.328Z,99903.20
2023-05-23T16:19:12.445Z,99905.98
2023-05-23T16:20:16.429Z,99898.42
2023-05-23T16:21:20.717Z,99899.59
2023-05-23T16:22:28.391Z,99905.83
2023-05-23T16:23:32.161Z,99900.85
2023-05-23T16:24:34.469Z,99898.46
2023-05-23T16:25:37.389Z,99900.13
2023-05-23T16:26:41.364Z,99894.96
2023-05-23T16:27:45.326Z,99891.20
2023-05-23T16:28:49.263Z,99901.47
2023-05-23T16:29:51.632Z,99898.02
2023-05-23T16:30:54.112Z,99896.81
2023-05-23T16:31:58.258Z,99903.43
2023-05-23T16:33:00.560Z,99905.36
2023-05-23T16:34:04.571Z,99900.76
2023-05-23T16:35:06.902Z,99900.95
2023-05-23T16:36:11.111Z,99901.09
2023-05-23T16:37:14.979Z,99908.47
2023-05-23T16:38:17.280Z,99898.96
2023-05-23T16:39:21.408Z,99906.41
2023-05-23T16:40:25.312Z,99899.16
2023-05-23T16:41:27.618Z,99899.77
2023-05-23T16:42:31.696Z,99895.14
2023-05-23T16:43:34.047Z,99899.89
2023-05-23T16:44:36.560Z,99890.55
2023-05-23T16:45:41.999Z,99896.63
2023-05-23T16:46:42.976Z,99894.12
2023-05-23T16:47:47.071Z,99898.30
2023-05-23T16:48:51.011Z,99906.08
2023-05-23T16:49:55.024Z,99904.52
2023-05-23T16:50:57.336Z,99902.09
2023-05-23T16:52:01.419Z,99898.94
2023-05-23T16:53:03.912Z,99900.75
2023-05-23T16:54:06.408Z,99902.99
2023-05-23T16:55:08.969Z,99907.03
2023-05-23T16:56:11.392Z,99897.36
2023-05-23T16:57:13.876Z,99904.61
2023-05-23T16:58:18.078Z,99902.95
2023-05-23T16:59:18.830Z,99902.28
2023-05-23T17:00:21.344Z,99906.42
2023-05-23T17:01:25.387Z,99908.05
2023-05-23T17:02:27.791Z,99904.91
2023-05-23T17:03:30.244Z,99912.34
2023-05-23T17:04:38.311Z,99915.64
2023-05-23T17:05:40.693Z,99912.61
2023-05-23T17:06:46.549Z,99912.11
2023-05-23T17:07:48.772Z,99910.48
2023-05-23T17:08:51.252Z,99910.34
2023-05-23T17:09:55.359Z,99913.41
2023-05-23T17:10:59.272Z,99912.11
2023-05-23T17:12:01.629Z,99914.60
2023-05-23T17:13:04.157Z,99904.70
2023-05-23T17:14:06.549Z,99904.98
2023-05-23T17:15:10.683Z,99911.34
2023-05-23T17:16:13.022Z,99913.95
2023-05-23T17:17:17.064Z,99912.91
2023-05-23T17:18:19.407Z,99914.60
2023-05-23T17:19:23.497Z,99919.99
2023-05-23T17:20:27.404Z,99921.86
2023-05-23T17:21:29.746Z,99922.31
2023-05-23T17:22:32.152Z,99919.00
2023-05-23T17:23:34.646Z,99922.83
2023-05-23T17:24:38.769Z,99916.13
2023-05-23T17:25:42.753Z,99919.64
2023-05-23T17:26:44.976Z,99924.55
2023-05-23T17:27:47.511Z,99924.61
2023-05-23T17:28:51.465Z,99918.25
2023-05-23T17:29:53.885Z,99925.36
2023-05-23T17:30:56.365Z,99924.53
2023-05-23T17:31:59.021Z,99922.97
2023-05-23T17:33:02.959Z,99923.88
2023-05-23T17:34:05.298Z,99921.08
2023-05-23T17:35:07.733Z,99925.09
2023-05-23T17:36:15.409Z,99921.87
2023-05-23T17:37:17.592Z,99928.92
2023-05-23T17:38:21.715Z,99921.86
2023-05-23T17:39:24.003Z,99921.34
2023-05-23T17:40:27.517Z,99920.27
2023-05-23T17:41:29.868Z,99925.35
2023-05-23T17:42:33.899Z,99925.11
2023-05-23T17:43:36.254Z,99928.80
2023-05-23T17:44:40.366Z,99934.55
2023-05-23T17:45:42.746Z,99935.74
2023-05-23T17:46:45.406Z,99932.95
2023-05-23T17:47:47.802Z,99935.96
2023-05-23T17:48:50.209Z,99933.56
2023-05-23T17:49:54.427Z,99943.74
2023-05-23T17:50:56.766Z,99942.51
2023-05-23T17:51:59.233Z,99943.83
2023-05-23T17:53:04.274Z,99934.59
2023-05-23T17:54:15.357Z,99939.09
2023-05-23T17:55:17.309Z,99939.80
2023-05-23T17:56:21.299Z,99949.63
2023-05-23T17:57:23.578Z,99949.64
2023-05-23T17:58:26.050Z,99949.57
2023-05-23T17:59:30.089Z,99956.96
2023-05-23T18:00:36.964Z,99952.47
2023-05-23T18:01:40.693Z,99957.98
2023-05-23T18:02:43.102Z,99955.87
2023-05-23T18:03:45.519Z,99957.36
2023-05-23T18:04:49.515Z,99962.15
2023-05-23T18:05:52.917Z,99959.24
2023-05-23T18:15:22.503Z,99958.63
2023-05-23T18:16:25.006Z,99961.08
2023-05-23T18:17:27.504Z,99966.02
2023-05-23T18:18:29.964Z,99963.51
2023-05-23T18:19:32.441Z,99966.45
2023-05-23T18:20:35.101Z,99970.45
2023-05-23T18:21:39.097Z,99968.20
2023-05-23T18:22:41.433Z,99971.14