createdAt,value
2023-01-27T00:00:55.722Z,2.70
2023-01-27T00:03:23.520Z,2.65
2023-01-27T00:05:50.822Z,2.90
2023-01-27T00:08:18.415Z,3.60
2023-01-27T00:10:45.505Z,3.13
2023-01-27T00:13:31.877Z,2.88
2023-01-27T00:15:59.263Z,3.03
2023-01-27T00:18:26.750Z,3.20
2023-01-27T00:21:12.206Z,3.53
2023-01-27T00:23:58.184Z,3.72
2023-01-27T00:26:25.277Z,3.72
2023-01-27T00:28:52.319Z,3.72
2023-01-27T00:31:38.305Z,3.78
2023-01-27T00:34:11.539Z,3.78
2023-01-27T00:36:41.381Z,3.90
2023-01-27T00:39:10.878Z,3.72
2023-01-27T00:41:39.057Z,3.97
2023-01-27T00:44:07.062Z,3.75
2023-01-27T00:46:34.826Z,5.20
2023-01-27T00:49:01.918Z,4.85
2023-01-27T00:51:28.939Z,4.88
2023-01-27T00:53:56.234Z,4.90
2023-01-27T00:56:23.384Z,5.18
2023-01-27T00:58:50.438Z,4.93
2023-01-27T01:01:17.687Z,5.70
2023-01-27T01:03:44.920Z,6.10
2023-01-27T01:06:14.332Z,4.68
2023-01-27T01:08:42.364Z,4.95
2023-01-27T01:11:16.237Z,5.20
2023-01-27T01:13:44.333Z,5.55
2023-01-27T01:16:14.580Z,5.68
2023-01-27T01:18:42.873Z,4.57
2023-01-27T01:21:10.806Z,5.55
2023-01-27T01:23:39.845Z,5.95
2023-01-27T01:26:07.604Z,4.55
2023-01-27T01:28:34.826Z,5.72
2023-01-27T01:31:11.012Z,5.10
2023-01-27T01:33:38.417Z,5.47
2023-01-27T01:36:11.286Z,6.25
2023-01-27T01:38:38.507Z,6.22
2023-01-27T01:41:07.910Z,5.93
2023-01-27T01:43:35.141Z,5.20
2023-01-27T01:46:03.121Z,5.78
2023-01-27T01:48:36.644Z,5.63
2023-01-27T01:51:14.784Z,5.75
2023-01-27T01:53:53.542Z,5.63
2023-01-27T01:56:30.912Z,5.57
2023-01-27T01:59:03.883Z,4.60
2023-01-27T02:01:31.187Z,6.05
2023-01-27T02:04:04.159Z,5.03
2023-01-27T02:06:40.807Z,5.47
2023-01-27T02:09:08.087Z,5.40
2023-01-27T02:11:35.115Z,5.38
2023-01-27T02:14:02.544Z,6.68
2023-01-27T02:16:30.408Z,6.45
2023-01-27T02:18:57.678Z,6.35
2023-01-27T02:21:26.469Z,6.30
2023-01-27T02:23:59.391Z,5.82
2023-01-27T02:26:33.575Z,6.07
2023-01-27T02:29:08.358Z,6.43
2023-01-27T02:31:35.838Z,6.78
2023-01-27T02:34:30.492Z,6.78
2023-01-27T02:37:02.404Z,6.95
2023-01-27T02:39:36.986Z,7.72
2023-01-27T02:42:07.479Z,7.45
2023-01-27T02:44:34.525Z,7.47
2023-01-27T02:47:01.602Z,6.97
2023-01-27T02:49:28.681Z,7.53
2023-01-27T02:51:56.112Z,7.85
2023-01-27T02:54:25.936Z,7.57
2023-01-27T02:56:53.163Z,7.78
2023-01-27T02:59:20.263Z,8.27
2023-01-27T03:01:47.295Z,7.32
2023-01-27T03:04:15.799Z,8.32
2023-01-27T03:06:42.892Z,7.72
2023-01-27T03:09:10.060Z,7.55
2023-01-27T03:11:55.823Z,8.30
2023-01-27T03:14:42.037Z,8.52
2023-01-27T03:17:28.015Z,8.90
2023-01-27T03:19:55.236Z,7.47
2023-01-27T03:22:22.402Z,8.40
2023-01-27T03:24:49.486Z,6.97
2023-01-27T03:27:16.582Z,7.68
2023-01-27T03:29:56.059Z,8.57
2023-01-27T03:32:25.172Z,7.80
2023-01-27T03:34:52.841Z,7.28
2023-01-27T03:37:38.329Z,7.22
2023-01-27T03:40:24.791Z,6.30
2023-01-27T03:43:13.254Z,5.78
2023-01-27T03:46:03.171Z,5.55
2023-01-27T03:48:32.079Z,5.93
2023-01-27T03:51:01.714Z,4.80
2023-01-27T03:53:28.867Z,6.15
2023-01-27T03:55:56.111Z,6.22
2023-01-27T03:58:27.281Z,5.05
2023-01-27T04:01:02.401Z,5.75
2023-01-27T04:03:51.979Z,5.25
2023-01-27T04:06:41.367Z,5.05
2023-01-27T04:09:10.088Z,5.35
2023-01-27T04:11:55.682Z,5.25
2023-01-27T04:14:23.985Z,4.40
2023-01-27T04:16:56.307Z,4.45
2023-01-27T04:19:23.527Z,4.80
2023-01-27T04:21:50.651Z,4.35
2023-01-27T04:24:22.573Z,4.60
2023-01-27T04:26:53.206Z,5.00
2023-01-27T04:29:22.041Z,4.07
2023-01-27T04:31:49.783Z,4.30
2023-01-27T04:34:17.771Z,3.20
2023-01-27T04:36:45.207Z,3.70
2023-01-27T04:39:12.313Z,4.13
2023-01-27T04:41:39.560Z,3.88
2023-01-27T04:44:07.638Z,3.60
2023-01-27T04:46:34.874Z,3.83
2023-01-27T04:49:02.752Z,3.63
2023-01-27T04:51:29.756Z,2.95
2023-01-27T04:53:57.070Z,3.60
2023-01-27T04:56:30.612Z,3.28
2023-01-27T04:59:11.355Z,3.20
2023-01-27T05:01:38.802Z,2.42
2023-01-27T05:04:05.936Z,2.92
2023-01-27T05:06:33.295Z,2.92
2023-01-27T05:09:01.652Z,3.22
2023-01-27T05:11:28.815Z,2.95
2023-01-27T05:13:56.056Z,2.95
2023-01-27T05:16:24.456Z,2.90
2023-01-27T05:18:53.114Z,3.35
2023-01-27T05:21:23.594Z,3.17
2023-01-27T05:23:51.325Z,2.97
2023-01-27T05:26:21.156Z,2.78
2023-01-27T05:28:50.144Z,3.40
2023-01-27T05:31:21.554Z,3.10
2023-01-27T05:33:51.289Z,2.70
2023-01-27T05:36:20.386Z,3.35
2023-01-27T05:38:47.492Z,3.38
2023-01-27T05:41:16.860Z,2.80
2023-01-27T05:43:47.285Z,2.97
2023-01-27T05:46:18.032Z,3.45
2023-01-27T05:48:47.941Z,2.65
2023-01-27T05:51:16.972Z,2.63
2023-01-27T05:53:44.656Z,3.05
2023-01-27T05:56:14.216Z,2.63
2023-01-27T05:58:41.833Z,2.33
2023-01-27T06:01:14.644Z,2.67
2023-01-27T06:03:42.718Z,3.00
2023-01-27T06:06:11.321Z,2.42
2023-01-27T06:08:38.902Z,2.65
2023-01-27T06:11:07.284Z,2.80
2023-01-27T06:13:35.866Z,2.65
2023-01-27T06:16:04.442Z,2.78
2023-01-27T06:18:31.864Z,2.53
2023-01-27T06:21:03.336Z,2.55
2023-01-27T06:23:30.767Z,2.67
2023-01-27T06:26:11.872Z,2.25
2023-01-27T06:28:39.859Z,1.92
2023-01-27T06:31:16.280Z,2.10
2023-01-27T06:33:44.263Z,2.55
2023-01-27T06:36:14.087Z,1.73
2023-01-27T06:38:42.019Z,2.08
2023-01-27T06:41:09.173Z,2.33
2023-01-27T06:43:36.594Z,1.90
2023-01-27T06:46:05.931Z,2.15
2023-01-27T06:48:33.413Z,2.10
2023-01-27T06:51:00.588Z,2.25
2023-01-27T06:53:27.650Z,2.30
2023-01-27T06:55:56.419Z,2.25
2023-01-27T06:58:23.547Z,2.05
2023-01-27T07:00:50.755Z,2.33
2023-01-27T07:03:18.311Z,2.75
2023-01-27T07:05:45.413Z,2.25
2023-01-27T07:08:12.783Z,2.42
2023-01-27T07:10:40.223Z,2.03
2023-01-27T07:13:09.177Z,2.22
2023-01-27T07:15:37.026Z,2.17
2023-01-27T07:18:05.134Z,2.55
2023-01-27T07:20:32.571Z,2.10
2023-01-27T07:23:00.833Z,1.77
2023-01-27T07:25:29.102Z,2.17
2023-01-27T07:28:00.195Z,1.75
2023-01-27T07:30:28.139Z,2.17
2023-01-27T07:32:55.543Z,2.58
2023-01-27T07:35:23.340Z,2.38
2023-01-27T07:37:50.395Z,2.20
2023-01-27T07:40:18.414Z,2.25
2023-01-27T07:42:45.507Z,2.00
2023-01-27T07:45:12.811Z,2.72
2023-01-27T07:47:40.238Z,1.98
2023-01-27T07:50:08.067Z,1.77
2023-01-27T07:52:35.362Z,2.08
2023-01-27T07:55:02.777Z,1.75
2023-01-27T07:57:29.804Z,1.88
2023-01-27T07:59:57.127Z,2.03
2023-01-27T08:02:24.611Z,1.50
2023-01-27T08:04:53.847Z,1.75
2023-01-27T08:07:21.294Z,1.85
2023-01-27T08:09:48.621Z,2.30
2023-01-27T08:12:16.039Z,2.28
2023-01-27T08:14:43.076Z,2.50
2023-01-27T08:17:10.417Z,1.88
2023-01-27T08:19:37.455Z,2.50
2023-01-27T08:22:04.549Z,2.50
2023-01-27T08:24:31.590Z,2.55
2023-01-27T08:26:58.675Z,2.17
2023-01-27T08:29:26.198Z,2.33
2023-01-27T08:31:53.293Z,2.00
2023-01-27T08:34:20.350Z,1.95
2023-01-27T08:36:47.606Z,1.73
2023-01-27T08:39:14.871Z,1.95
2023-01-27T08:41:41.956Z,1.33
2023-01-27T08:44:09.010Z,1.50
2023-01-27T08:46:36.113Z,1.70
2023-01-27T08:49:03.248Z,1.45
2023-01-27T08:51:30.687Z,1.17
2023-01-27T08:53:58.646Z,2.13
2023-01-27T08:56:26.103Z,1.25
2023-01-27T08:58:53.269Z,1.80
2023-01-27T09:01:21.178Z,1.45
2023-01-27T09:03:48.778Z,1.40
2023-01-27T09:06:16.980Z,2.05
2023-01-27T09:08:44.868Z,2.00
2023-01-27T09:11:17.169Z,1.67
2023-01-27T09:13:44.244Z,1.77
2023-01-27T09:16:11.611Z,1.75
2023-01-27T09:18:38.700Z,2.55
2023-01-27T09:21:06.564Z,2.33
2023-01-27T09:23:34.289Z,1.85
2023-01-27T09:26:01.681Z,1.95
2023-01-27T09:28:28.806Z,1.80
2023-01-27T09:30:59.841Z,1.92
2023-01-27T09:33:27.447Z,2.15
2023-01-27T09:36:02.835Z,1.83
2023-01-27T09:38:34.730Z,2.65
2023-01-27T09:41:46.585Z,2.80
2023-01-27T09:44:37.079Z,2.33
2023-01-27T09:47:23.769Z,1.77
2023-01-27T09:50:34.204Z,2.83
2023-01-27T09:53:22.484Z,2.42
2023-01-27T09:56:02.567Z,1.75
2023-01-27T09:58:57.536Z,2.10
2023-01-27T10:01:47.399Z,2.40
2023-01-27T10:04:29.534Z,2.45
2023-01-27T10:07:14.880Z,2.35
2023-01-27T10:10:11.621Z,2.75
2023-01-27T10:13:05.208Z,2.53
2023-01-27T10:15:49.462Z,2.40
2023-01-27T10:18:28.639Z,2.50
2023-01-27T10:21:01.777Z,2.85
2023-01-27T10:24:01.036Z,2.92
2023-01-27T10:26:41.175Z,2.03
2023-01-27T10:29:26.024Z,2.83
2023-01-27T10:32:07.501Z,2.33
2023-01-27T10:34:37.637Z,2.58
2023-01-27T10:37:10.411Z,4.72
2023-01-27T10:39:55.650Z,3.00
2023-01-27T10:42:41.697Z,2.40
2023-01-27T10:45:26.876Z,2.58
2023-01-27T10:48:23.246Z,2.00
2023-01-27T10:51:02.926Z,2.40
2023-01-27T10:54:03.128Z,2.58
2023-01-27T10:56:59.659Z,2.03
2023-01-27T10:59:37.892Z,2.08
2023-01-27T11:02:25.727Z,2.42
2023-01-27T11:04:58.712Z,2.17
2023-01-27T11:07:26.857Z,1.80
2023-01-27T11:10:06.020Z,2.28
2023-01-27T11:12:41.255Z,1.80
2023-01-27T11:15:17.748Z,2.97
2023-01-27T11:17:53.517Z,2.65
2023-01-27T11:20:35.292Z,2.35
2023-01-27T11:23:17.865Z,2.67
2023-01-27T11:26:10.030Z,2.38
2023-01-27T11:29:00.580Z,2.05
2023-01-27T11:32:11.240Z,2.40
2023-01-27T11:34:49.521Z,3.45
2023-01-27T11:37:24.237Z,2.50
2023-01-27T11:39:51.280Z,1.88
2023-01-27T11:42:18.724Z,2.85
2023-01-27T11:44:46.131Z,3.22
2023-01-27T11:47:25.081Z,1.85
2023-01-27T11:49:53.631Z,2.58
2023-01-27T11:52:23.232Z,2.83
2023-01-27T11:55:18.612Z,2.20
2023-01-27T11:58:02.639Z,2.05
2023-01-27T12:03:29.309Z,2.50
2023-01-27T12:06:02.907Z,2.72
2023-01-27T12:08:46.224Z,2.17
2023-01-27T12:11:25.879Z,2.72
2023-01-27T12:14:04.502Z,2.00
2023-01-27T12:16:40.380Z,2.75
2023-01-27T12:19:29.176Z,2.38
2023-01-27T12:22:03.042Z,2.47
2023-01-27T12:24:34.766Z,2.50
2023-01-27T12:27:03.910Z,2.55
2023-01-27T12:29:41.508Z,2.80
2023-01-27T12:32:35.401Z,2.20
2023-01-27T12:35:03.408Z,2.47
2023-01-27T12:37:34.472Z,2.35
2023-01-27T12:40:04.042Z,2.17
2023-01-27T12:42:39.107Z,2.28
2023-01-27T12:45:20.633Z,2.17
2023-01-27T12:48:09.189Z,2.00
2023-01-27T12:50:40.560Z,2.88
2023-01-27T12:53:14.900Z,2.30
2023-01-27T12:55:46.946Z,2.17
2023-01-27T12:58:37.554Z,1.95
2023-01-27T13:01:21.409Z,2.47
2023-01-27T13:03:55.956Z,2.30
2023-01-27T13:06:47.491Z,2.20
2023-01-27T13:09:23.807Z,2.38
2023-01-27T13:11:51.645Z,2.10
2023-01-27T13:14:19.285Z,2.35
2023-01-27T13:16:55.088Z,2.50
2023-01-27T13:19:42.735Z,2.10
2023-01-27T13:22:19.079Z,2.40
2023-01-27T13:24:50.531Z,2.50
2023-01-27T13:27:21.864Z,1.67
2023-01-27T13:30:10.508Z,2.78
2023-01-27T13:32:41.050Z,1.83
2023-01-27T13:35:19.304Z,1.90
2023-01-27T13:37:48.922Z,1.90
2023-01-27T13:40:27.332Z,1.70
2023-01-27T13:43:12.886Z,2.00
2023-01-27T13:46:02.660Z,1.70
2023-01-27T13:48:48.955Z,1.58
2023-01-27T13:51:19.471Z,2.03
2023-01-27T13:53:49.065Z,1.83
2023-01-27T13:56:25.908Z,1.55
2023-01-27T13:59:25.808Z,2.13
2023-01-27T14:02:03.460Z,2.25
2023-01-27T14:05:00.591Z,2.05
2023-01-27T14:08:21.789Z,2.00
2023-01-27T14:10:57.689Z,2.00
2023-01-27T14:13:30.439Z,1.65
2023-01-27T14:16:02.641Z,2.80
2023-01-27T14:18:35.988Z,2.70
2023-01-27T14:21:52.481Z,2.63
2023-01-27T14:24:32.780Z,2.45
2023-01-27T14:27:14.537Z,1.55
2023-01-27T14:29:57.109Z,2.45
2023-01-27T14:32:33.033Z,1.75
2023-01-27T14:35:00.016Z,1.92
2023-01-27T14:37:45.113Z,2.90
2023-01-27T14:40:20.284Z,2.42
2023-01-27T14:43:18.520Z,2.10
2023-01-27T14:46:27.419Z,2.20
2023-01-27T14:49:21.561Z,2.42
2023-01-27T14:52:11.757Z,1.95
2023-01-27T14:55:10.091Z,2.40
2023-01-27T14:57:48.441Z,2.55
2023-01-27T15:00:28.225Z,2.75
2023-01-27T15:03:17.617Z,3.15
2023-01-27T15:06:26.861Z,2.88
2023-01-27T15:09:06.508Z,2.65
2023-01-27T15:11:53.735Z,3.20
2023-01-27T15:14:43.509Z,3.13
2023-01-27T15:17:36.877Z,2.42
2023-01-27T15:20:26.956Z,2.90
2023-01-27T15:23:23.602Z,2.35
2023-01-27T15:25:55.952Z,2.60
2023-01-27T15:28:30.636Z,2.78
2023-01-27T15:31:19.458Z,3.28
2023-01-27T15:34:04.527Z,2.67
2023-01-27T15:36:36.371Z,4.43
2023-01-27T15:39:09.304Z,2.83
2023-01-27T15:41:52.343Z,3.90
2023-01-27T15:44:25.906Z,3.93
2023-01-27T15:46:58.218Z,3.30
2023-01-27T15:49:35.747Z,3.25
2023-01-27T15:52:11.290Z,3.13
2023-01-27T15:54:46.299Z,2.63
2023-01-27T15:57:29.776Z,2.40
2023-01-27T16:00:07.618Z,3.22
2023-01-27T16:02:44.349Z,2.90
2023-01-27T16:05:29.819Z,2.40
2023-01-27T16:08:02.642Z,2.92
2023-01-27T16:10:33.500Z,2.50
2023-01-27T16:13:23.159Z,3.13
2023-01-27T16:16:19.039Z,2.75
2023-01-27T16:19:21.604Z,3.80
2023-01-27T16:22:05.113Z,3.80
2023-01-27T16:24:51.590Z,3.40
2023-01-27T16:28:00.488Z,3.22
2023-01-27T16:30:48.845Z,3.33
2023-01-27T16:33:22.356Z,3.28
2023-01-27T16:35:56.073Z,3.03
2023-01-27T16:41:03.935Z,2.78
2023-01-27T16:43:49.897Z,2.75
2023-01-27T16:46:35.069Z,3.08
2023-01-27T16:49:14.003Z,2.65
2023-01-27T16:51:46.040Z,2.65
2023-01-27T16:54:21.939Z,3.13
2023-01-27T16:56:51.433Z,2.60
2023-01-27T16:59:27.068Z,2.70
2023-01-27T17:01:59.921Z,2.53
2023-01-27T17:04:32.006Z,2.50
2023-01-27T17:07:06.843Z,3.15
2023-01-27T17:09:41.503Z,2.63
2023-01-27T17:12:43.168Z,2.30
2023-01-27T17:15:25.247Z,2.65
2023-01-27T17:17:53.460Z,3.47
2023-01-27T17:20:32.108Z,3.20
2023-01-27T17:23:01.737Z,2.58
2023-01-27T17:25:39.741Z,2.72
2023-01-27T17:28:11.885Z,3.10
2023-01-27T17:30:42.064Z,2.40
2023-01-27T17:33:20.234Z,3.10
2023-01-27T17:35:56.179Z,2.70
2023-01-27T17:38:47.337Z,3.25
2023-01-27T17:41:37.286Z,2.60
2023-01-27T17:44:12.056Z,4.05
2023-01-27T17:46:40.266Z,3.53
2023-01-27T17:49:14.365Z,2.88
2023-01-27T17:51:54.404Z,2.95
2023-01-27T17:54:27.042Z,2.95
2023-01-27T17:57:21.453Z,3.20
2023-01-27T18:00:18.153Z,2.63
2023-01-27T18:02:59.704Z,3.50
2023-01-27T18:05:32.011Z,3.20
2023-01-27T18:08:00.464Z,3.13
2023-01-27T18:10:39.409Z,2.97
2023-01-27T18:13:18.219Z,3.08
2023-01-27T18:15:49.400Z,1.83
2023-01-27T18:18:24.981Z,3.08
2023-01-27T18:21:03.947Z,3.08
2023-01-27T18:23:46.511Z,3.60
2023-01-27T18:26:21.386Z,4.03
2023-01-27T18:29:02.791Z,6.03
2023-01-27T18:31:45.755Z,2.60
2023-01-27T18:34:12.969Z,3.08
2023-01-27T18:36:52.785Z,2.92
2023-01-27T18:39:32.644Z,3.25
2023-01-27T18:42:00.397Z,3.38
2023-01-27T18:44:34.182Z,4.22
2023-01-27T18:49:51.572Z,4.30
2023-01-27T18:52:18.693Z,3.28
2023-01-27T18:54:45.946Z,7.15
2023-01-27T18:57:13.101Z,7.97
2023-01-27T18:59:40.215Z,4.35
2023-01-27T19:02:14.444Z,4.43
2023-01-27T19:04:41.815Z,4.65
2023-01-27T19:07:17.318Z,3.50
2023-01-27T19:09:46.311Z,4.00
2023-01-27T19:12:14.045Z,4.00
2023-01-27T19:14:42.096Z,4.43
2023-01-27T19:17:17.134Z,3.75
2023-01-27T19:19:44.371Z,4.38
2023-01-27T19:22:22.067Z,3.65
2023-01-27T19:24:50.489Z,3.78
2023-01-27T19:27:19.406Z,4.10
2023-01-27T19:29:46.527Z,2.97
2023-01-27T19:32:15.188Z,4.00
2023-01-27T19:34:43.431Z,3.97
2023-01-27T19:37:19.536Z,4.50
2023-01-27T19:39:46.876Z,3.35
2023-01-27T19:42:15.435Z,3.78
2023-01-27T19:44:43.062Z,4.82
2023-01-27T19:47:12.691Z,4.60
2023-01-27T19:49:40.264Z,3.50
2023-01-27T19:52:07.427Z,4.22
2023-01-27T19:54:35.099Z,4.28
2023-01-27T19:57:05.177Z,5.03
2023-01-27T19:59:32.439Z,4.60
2023-01-27T20:01:59.562Z,4.75
2023-01-27T20:04:26.983Z,5.07
2023-01-27T20:06:54.050Z,4.70
2023-01-27T20:09:21.194Z,4.85
2023-01-27T20:11:48.356Z,4.72
2023-01-27T20:14:23.726Z,4.35
2023-01-27T20:16:50.846Z,4.57
2023-01-27T20:19:18.305Z,4.28
2023-01-27T20:21:46.297Z,4.45
2023-01-27T20:24:16.089Z,4.65
2023-01-27T20:26:43.198Z,4.78
2023-01-27T20:29:10.326Z,4.20
2023-01-27T20:31:39.157Z,4.95
2023-01-27T20:34:06.461Z,5.28
2023-01-27T20:36:33.636Z,4.90
2023-01-27T20:39:00.736Z,4.60
2023-01-27T20:41:27.821Z,5.43
2023-01-27T20:44:00.340Z,4.55
2023-01-27T20:46:29.191Z,5.22
2023-01-27T20:48:58.862Z,6.20
2023-01-27T20:51:25.943Z,5.97
2023-01-27T20:53:53.544Z,6.00
2023-01-27T20:56:23.170Z,6.25
2023-01-27T20:58:50.360Z,6.13
2023-01-27T21:01:19.907Z,5.85
2023-01-27T21:03:47.578Z,5.43
2023-01-27T21:06:15.852Z,5.43
2023-01-27T21:08:43.997Z,5.45
2023-01-27T21:11:13.263Z,6.10
2023-01-27T21:13:40.488Z,5.53
2023-01-27T21:16:08.291Z,5.57
2023-01-27T21:18:36.514Z,6.95
2023-01-27T21:21:04.459Z,6.82
2023-01-27T21:23:33.067Z,6.00
2023-01-27T21:26:11.597Z,6.07
2023-01-27T21:28:38.916Z,7.32
2023-01-27T21:31:11.489Z,7.05
2023-01-27T21:33:39.381Z,6.88
2023-01-27T21:36:10.145Z,6.22
2023-01-27T21:38:38.473Z,7.70
2023-01-27T21:41:06.423Z,5.90
2023-01-27T21:43:52.250Z,6.07
2023-01-27T21:46:19.374Z,6.43
2023-01-27T21:48:46.870Z,5.97
2023-01-27T21:51:14.681Z,6.72
2023-01-27T21:53:41.759Z,6.30
2023-01-27T21:56:10.345Z,6.75
2023-01-27T21:58:37.673Z,6.53
2023-01-27T22:01:09.494Z,6.65
2023-01-27T22:03:37.576Z,6.60
2023-01-27T22:06:08.861Z,6.40
2023-01-27T22:08:36.817Z,6.22
2023-01-27T22:11:09.860Z,6.18
2023-01-27T22:13:38.611Z,6.57
2023-01-27T22:16:06.285Z,6.30
2023-01-27T22:18:33.453Z,6.57
2023-01-27T22:21:01.784Z,7.05
2023-01-27T22:23:29.243Z,6.97
2023-01-27T22:25:56.749Z,6.07
2023-01-27T22:28:24.403Z,6.25
2023-01-27T22:30:51.695Z,6.38
2023-01-27T22:33:19.506Z,6.70
2023-01-27T22:35:46.684Z,5.93
2023-01-27T22:38:14.281Z,6.28
2023-01-27T22:40:41.730Z,6.53
2023-01-27T22:43:10.458Z,5.90
2023-01-27T22:45:38.683Z,6.05
2023-01-27T22:48:06.040Z,5.63
2023-01-27T22:50:33.200Z,6.38
2023-01-27T22:53:00.352Z,6.25
2023-01-27T22:55:27.617Z,6.15
2023-01-27T22:57:54.910Z,5.65
2023-01-27T23:00:22.162Z,5.78
2023-01-27T23:02:49.271Z,5.15
2023-01-27T23:05:16.826Z,5.65
2023-01-27T23:07:47.659Z,5.20
2023-01-27T23:10:14.827Z,5.38
2023-01-27T23:12:42.081Z,5.55
2023-01-27T23:15:10.047Z,5.20
2023-01-27T23:17:37.356Z,5.55
2023-01-27T23:20:05.073Z,5.20
2023-01-27T23:22:32.402Z,5.35
2023-01-27T23:24:59.532Z,6.07
2023-01-27T23:27:28.612Z,5.05
2023-01-27T23:29:56.132Z,5.25
2023-01-27T23:32:23.354Z,5.32
2023-01-27T23:34:50.506Z,5.65
2023-01-27T23:37:17.880Z,6.20
2023-01-27T23:39:48.766Z,4.63
2023-01-27T23:42:17.030Z,5.25
2023-01-27T23:44:44.733Z,5.50
2023-01-27T23:47:13.225Z,5.40
2023-01-27T23:49:40.563Z,5.38
2023-01-27T23:52:10.799Z,5.80
2023-01-27T23:54:37.946Z,6.10
2023-01-27T23:57:05.098Z,5.68
2023-01-27T23:59:32.424Z,5.68
