createdAt,value
2018-10-21T00:01:22.630Z,17.47
2018-10-21T00:03:57.093Z,16.90
2018-10-21T00:06:30.061Z,15.37
2018-10-21T00:08:58.238Z,18.27
2018-10-21T00:11:26.416Z,17.87
2018-10-21T00:14:01.866Z,16.67
2018-10-21T00:16:32.972Z,16.53
2018-10-21T00:19:01.473Z,16.53
2018-10-21T00:21:30.029Z,17.50
2018-10-21T00:24:00.163Z,18.37
2018-10-21T00:26:28.243Z,17.17
2018-10-21T00:29:01.533Z,17.73
2018-10-21T00:31:31.647Z,17.37
2018-10-21T00:33:59.847Z,16.90
2018-10-21T00:36:34.337Z,16.73
2018-10-21T00:39:08.836Z,17.33
2018-10-21T00:41:43.679Z,19.50
2018-10-21T00:44:11.999Z,17.07
2018-10-21T00:46:40.141Z,18.13
2018-10-21T00:49:11.019Z,18.37
2018-10-21T00:51:39.261Z,17.27
2018-10-21T00:54:15.632Z,17.30
2018-10-21T00:56:53.129Z,17.70
2018-10-21T00:59:25.417Z,17.17
2018-10-21T01:02:03.561Z,17.60
2018-10-21T01:04:43.229Z,17.27
2018-10-21T01:07:15.486Z,18.90
2018-10-21T01:09:46.686Z,18.23
2018-10-21T01:12:14.911Z,19.70
2018-10-21T01:14:43.059Z,17.57
2018-10-21T01:17:13.951Z,19.07
2018-10-21T01:19:42.202Z,20.57
2018-10-21T01:22:16.495Z,17.63
2018-10-21T01:24:49.897Z,18.63
2018-10-21T01:27:23.427Z,19.23
2018-10-21T01:29:59.006Z,17.70
2018-10-21T01:32:31.420Z,19.80
2018-10-21T01:35:04.676Z,18.77
2018-10-21T01:37:45.138Z,18.73
2018-10-21T01:40:49.432Z,20.70
2018-10-21T01:43:24.621Z,19.70
2018-10-21T01:45:59.164Z,18.60
2018-10-21T01:48:32.460Z,18.27
2018-10-21T01:51:04.677Z,17.90
2018-10-21T01:53:33.723Z,18.07
2018-10-21T01:56:06.947Z,20.00
2018-10-21T01:58:49.491Z,19.03
2018-10-21T02:01:24.047Z,20.10
2018-10-21T02:03:56.322Z,20.60
2018-10-21T02:06:27.257Z,19.77
2018-10-21T02:08:55.499Z,20.00
2018-10-21T02:11:29.032Z,19.63
2018-10-21T02:13:57.113Z,20.30
2018-10-21T02:16:29.379Z,20.17
2018-10-21T02:19:00.575Z,20.27
2018-10-21T02:21:28.697Z,21.20
2018-10-21T02:23:59.931Z,20.63
2018-10-21T02:29:12.944Z,21.10
2018-10-21T02:31:45.289Z,23.00
2018-10-21T02:34:13.638Z,21.73
2018-10-21T02:36:43.953Z,21.47
2018-10-21T02:39:12.081Z,22.43
2018-10-21T02:42:02.718Z,22.73
2018-10-21T02:44:31.197Z,23.23
2018-10-21T02:46:59.711Z,21.33
2018-10-21T02:49:28.232Z,22.00
2018-10-21T02:52:01.847Z,23.37
2018-10-21T02:54:32.277Z,23.87
2018-10-21T02:57:01.165Z,24.13
2018-10-21T03:02:09.016Z,26.00
2018-10-21T03:04:42.081Z,25.50
2018-10-21T03:07:10.409Z,25.93
2018-10-21T03:09:38.634Z,26.13
2018-10-21T03:12:13.363Z,27.23
2018-10-21T03:14:41.421Z,24.70
2018-10-21T03:17:13.761Z,24.33
2018-10-21T03:19:44.765Z,25.27
2018-10-21T03:22:12.807Z,27.03
2018-10-21T03:24:48.159Z,26.20
2018-10-21T03:27:29.867Z,25.80
2018-10-21T03:30:07.614Z,26.07
2018-10-21T03:32:35.835Z,25.07
2018-10-21T03:35:08.081Z,26.27
2018-10-21T03:37:39.453Z,26.43
2018-10-21T03:40:11.910Z,24.80
2018-10-21T03:42:45.106Z,25.70
2018-10-21T03:45:15.384Z,23.53
2018-10-21T03:47:43.508Z,23.73
2018-10-21T03:50:18.826Z,23.80
2018-10-21T03:52:53.463Z,26.40
2018-10-21T03:55:28.065Z,26.73
2018-10-21T03:57:56.261Z,25.73
2018-10-21T04:00:30.806Z,25.40
2018-10-21T04:03:04.171Z,27.47
2018-10-21T04:05:44.060Z,27.80
2018-10-21T04:08:12.202Z,31.17
2018-10-21T04:10:43.138Z,26.03
2018-10-21T04:13:13.411Z,27.00
2018-10-21T04:15:41.520Z,26.60
2018-10-21T04:18:12.512Z,25.57
2018-10-21T04:20:40.541Z,27.43
2018-10-21T04:23:11.662Z,24.73
2018-10-21T04:25:52.911Z,25.67
2018-10-21T04:28:25.233Z,25.77
2018-10-21T04:30:53.415Z,23.40
2018-10-21T04:33:39.362Z,21.50
2018-10-21T04:36:08.797Z,22.93
2018-10-21T04:38:48.033Z,19.33
2018-10-21T04:41:16.240Z,18.87
2018-10-21T04:43:49.459Z,21.47
2018-10-21T04:46:21.796Z,24.47
2018-10-21T04:49:06.075Z,24.77
2018-10-21T04:51:37.455Z,24.03
2018-10-21T04:54:25.207Z,22.97
2018-10-21T04:56:58.531Z,25.60
2018-10-21T04:59:29.584Z,24.03
2018-10-21T05:01:57.920Z,26.73
2018-10-21T05:04:26.209Z,27.07
2018-10-21T05:06:54.763Z,27.43
2018-10-21T05:09:31.581Z,24.57
2018-10-21T05:12:01.874Z,24.07
2018-10-21T05:14:30.080Z,24.33
2018-10-21T05:17:03.182Z,25.93
2018-10-21T05:19:38.176Z,25.80
2018-10-21T05:22:06.770Z,29.40
2018-10-21T05:24:35.054Z,26.33
2018-10-21T05:27:03.089Z,27.87
2018-10-21T05:29:35.288Z,29.10
2018-10-21T05:32:05.713Z,26.20
2018-10-21T05:34:33.973Z,27.27
2018-10-21T05:37:02.161Z,27.20
2018-10-21T05:39:36.873Z,28.87
2018-10-21T05:42:09.140Z,24.73
2018-10-21T05:44:43.466Z,28.17
2018-10-21T05:47:14.533Z,28.20
2018-10-21T05:49:42.569Z,27.67
2018-10-21T05:52:22.421Z,27.53
2018-10-21T05:54:50.975Z,28.70
2018-10-21T05:57:19.264Z,26.37
2018-10-21T05:59:47.369Z,30.87
2018-10-21T06:02:27.095Z,27.93
2018-10-21T06:04:55.154Z,28.97
2018-10-21T06:07:28.361Z,27.60
2018-10-21T06:09:56.701Z,28.87
2018-10-21T06:12:24.803Z,25.67
2018-10-21T06:15:04.721Z,27.70
2018-10-21T06:17:33.246Z,28.83
2018-10-21T06:20:07.136Z,29.53
2018-10-21T06:22:41.359Z,28.60
2018-10-21T06:25:14.549Z,27.20
2018-10-21T06:27:43.025Z,29.00
2018-10-21T06:30:12.146Z,29.53
2018-10-21T06:32:44.642Z,28.60
2018-10-21T06:35:19.327Z,29.33
2018-10-21T06:37:47.422Z,30.83
2018-10-21T06:40:23.407Z,29.13
2018-10-21T06:42:53.500Z,29.13
2018-10-21T06:45:25.934Z,29.83
2018-10-21T06:47:54.141Z,29.53
2018-10-21T06:50:29.549Z,29.77
2018-10-21T06:53:02.727Z,28.30
2018-10-21T06:55:31.005Z,28.53
2018-10-21T06:57:59.186Z,29.20
2018-10-21T07:00:35.735Z,26.77
2018-10-21T07:03:09.110Z,27.27
2018-10-21T07:06:20.868Z,28.20
2018-10-21T07:08:54.419Z,27.83
2018-10-21T07:11:36.397Z,27.63
2018-10-21T07:14:04.481Z,28.50
2018-10-21T07:16:37.691Z,29.73
2018-10-21T07:19:07.946Z,27.47
2018-10-21T07:21:39.092Z,27.73
2018-10-21T07:24:07.265Z,26.40
2018-10-21T07:26:38.166Z,27.83
2018-10-21T07:29:06.284Z,28.83
2018-10-21T07:31:41.822Z,28.17
2018-10-21T07:34:24.246Z,31.37
2018-10-21T07:36:56.638Z,30.23
2018-10-21T07:39:29.606Z,30.17
2018-10-21T07:41:57.881Z,27.70
2018-10-21T07:44:25.952Z,28.27
2018-10-21T07:47:06.444Z,28.13
2018-10-21T07:49:44.497Z,27.80
2018-10-21T07:52:22.866Z,28.00
2018-10-21T07:55:10.689Z,27.90
2018-10-21T07:57:42.948Z,26.83
2018-10-21T08:00:21.127Z,26.40
2018-10-21T08:02:53.457Z,26.33
2018-10-21T08:05:32.934Z,25.63
2018-10-21T08:08:16.075Z,26.87
2018-10-21T08:10:44.337Z,24.53
2018-10-21T08:13:15.853Z,23.93
2018-10-21T08:15:44.404Z,24.20
2018-10-21T08:18:13.184Z,25.57
2018-10-21T08:20:47.268Z,22.50
2018-10-21T08:23:18.721Z,22.90
2018-10-21T08:25:50.298Z,23.60
2018-10-21T08:28:18.704Z,23.37
2018-10-21T08:30:52.968Z,23.93
2018-10-21T08:33:23.981Z,23.70
2018-10-21T08:35:54.179Z,23.00
2018-10-21T08:38:22.404Z,22.50
2018-10-21T08:40:59.174Z,22.00
2018-10-21T08:43:27.291Z,23.13
2018-10-21T08:46:03.997Z,21.27
2018-10-21T08:48:32.131Z,22.33
2018-10-21T08:51:03.187Z,23.00
2018-10-21T08:53:31.673Z,22.27
2018-10-21T08:56:00.086Z,22.37
2018-10-21T08:58:28.271Z,22.83
2018-10-21T09:01:05.744Z,21.13
2018-10-21T09:03:44.792Z,22.07
2018-10-21T09:06:18.650Z,22.33
2018-10-21T09:08:46.873Z,21.37
2018-10-21T09:11:18.990Z,20.97
2018-10-21T09:13:50.286Z,21.67
2018-10-21T09:16:18.505Z,21.43
2018-10-21T09:18:51.396Z,21.43
2018-10-21T09:21:21.630Z,22.23
2018-10-21T09:23:49.909Z,21.17
2018-10-21T09:26:24.382Z,21.40
2018-10-21T09:28:57.449Z,22.13
2018-10-21T09:31:38.322Z,21.67
2018-10-21T09:34:06.452Z,20.10
2018-10-21T09:36:37.322Z,19.67
2018-10-21T09:39:08.781Z,21.77
2018-10-21T09:41:36.847Z,20.80
2018-10-21T09:44:09.966Z,19.17
2018-10-21T09:46:38.320Z,21.23
2018-10-21T09:49:11.777Z,20.03
2018-10-21T09:51:39.810Z,20.47
2018-10-21T09:54:10.642Z,19.07
2018-10-21T09:56:38.807Z,19.77
2018-10-21T09:59:11.957Z,18.73
2018-10-21T10:01:47.619Z,19.33
2018-10-21T10:04:20.907Z,19.73
2018-10-21T10:07:01.520Z,19.57
2018-10-21T10:09:37.646Z,20.90
2018-10-21T10:12:07.698Z,19.43
2018-10-21T10:14:40.069Z,20.13
2018-10-21T10:17:12.960Z,19.77
2018-10-21T10:19:41.177Z,19.67
2018-10-21T10:22:09.390Z,20.87
2018-10-21T10:24:38.365Z,19.93
2018-10-21T10:27:06.560Z,18.93
2018-10-21T10:29:39.529Z,22.73
2018-10-21T10:32:10.569Z,23.93
2018-10-21T10:34:50.958Z,22.50
2018-10-21T10:37:26.648Z,27.47
2018-10-21T10:39:54.833Z,23.93
2018-10-21T10:42:25.616Z,19.03
2018-10-21T10:44:53.734Z,24.47
2018-10-21T10:47:28.079Z,20.10
2018-10-21T10:50:02.268Z,20.47
2018-10-21T10:52:35.689Z,19.23
2018-10-21T10:55:04.214Z,17.83
2018-10-21T10:57:34.503Z,19.10
2018-10-21T11:00:02.940Z,18.03
2018-10-21T11:02:31.047Z,20.37
2018-10-21T11:05:02.097Z,17.23
2018-10-21T11:07:32.105Z,17.50
2018-10-21T11:10:03.268Z,18.93
2018-10-21T11:12:34.092Z,20.20
2018-10-21T11:15:04.937Z,19.13
2018-10-21T11:17:33.181Z,19.03
2018-10-21T11:20:01.280Z,17.77
2018-10-21T11:22:35.621Z,21.77
2018-10-21T11:25:16.931Z,18.57
2018-10-21T11:27:49.784Z,17.47
2018-10-21T11:30:27.418Z,16.87
2018-10-21T11:32:55.567Z,17.73
2018-10-21T11:35:37.523Z,15.80
2018-10-21T11:38:05.653Z,18.00
2018-10-21T11:40:33.859Z,16.43
2018-10-21T11:43:08.740Z,17.87
2018-10-21T11:45:36.937Z,17.20
2018-10-21T11:48:10.134Z,17.17
2018-10-21T11:50:48.469Z,16.27
2018-10-21T11:53:20.805Z,17.13
2018-10-21T11:55:50.953Z,15.97
2018-10-21T11:58:19.204Z,16.93
2018-10-21T12:00:53.666Z,15.97
2018-10-21T12:03:31.364Z,16.77
2018-10-21T12:05:59.935Z,15.17
2018-10-21T12:08:28.016Z,15.83
2018-10-21T12:11:02.546Z,15.20
2018-10-21T12:13:37.015Z,16.90
2018-10-21T12:16:09.939Z,15.77
2018-10-21T12:18:38.251Z,16.57
2018-10-21T12:21:06.266Z,15.10
2018-10-21T12:23:40.288Z,15.10
2018-10-21T12:26:08.682Z,14.80
2018-10-21T12:28:36.807Z,15.97
2018-10-21T12:31:11.346Z,15.50
2018-10-21T12:33:44.661Z,14.47
2018-10-21T12:36:21.401Z,14.27
2018-10-21T12:38:49.554Z,14.40
2018-10-21T12:41:24.988Z,14.77
2018-10-21T12:43:55.991Z,15.00
2018-10-21T12:46:24.095Z,15.50
2018-10-21T12:48:57.148Z,13.87
2018-10-21T12:51:27.440Z,11.60
2018-10-21T12:53:56.115Z,12.33
2018-10-21T12:56:36.724Z,10.73
2018-10-21T12:59:07.764Z,8.80
2018-10-21T13:01:35.866Z,9.67
2018-10-21T13:04:04.080Z,10.43
2018-10-21T13:06:34.270Z,9.10
2018-10-21T13:09:02.918Z,9.30
2018-10-21T13:11:33.322Z,10.20
2018-10-21T13:14:01.620Z,9.63
2018-10-21T13:16:29.678Z,20.27
2018-10-21T13:19:01.886Z,9.23
2018-10-21T13:21:40.168Z,9.27
2018-10-21T13:24:08.314Z,8.50
2018-10-21T13:26:39.247Z,6.90
2018-10-21T13:29:09.395Z,5.90
2018-10-21T13:31:37.481Z,5.57
2018-10-21T13:34:11.026Z,6.03
2018-10-21T13:36:49.579Z,6.90
2018-10-21T13:39:27.378Z,7.03
2018-10-21T13:41:55.445Z,8.57
2018-10-21T13:44:29.892Z,8.23
2018-10-21T13:47:06.353Z,8.33
2018-10-21T13:49:41.505Z,7.20
2018-10-21T13:52:13.987Z,7.83
2018-10-21T13:55:01.727Z,8.00
2018-10-21T13:57:29.801Z,8.83
2018-10-21T14:00:00.857Z,8.23
2018-10-21T14:02:29.042Z,8.13
2018-10-21T14:05:05.711Z,8.70
2018-10-21T14:07:33.898Z,9.00
2018-10-21T14:10:09.329Z,9.33
2018-10-21T14:12:41.651Z,8.93
2018-10-21T14:15:12.618Z,8.87
2018-10-21T14:17:40.715Z,8.90
2018-10-21T14:20:14.000Z,10.37
2018-10-21T14:22:45.257Z,9.87
2018-10-21T14:25:13.741Z,9.80
2018-10-21T14:27:43.837Z,9.30
2018-10-21T14:30:16.230Z,9.70
2018-10-21T14:32:58.105Z,10.50
2018-10-21T14:35:28.680Z,11.03
2018-10-21T14:38:10.496Z,10.97
2018-10-21T14:40:41.329Z,10.77
2018-10-21T14:43:09.594Z,9.93
2018-10-21T14:45:37.871Z,11.63
2018-10-21T14:48:08.870Z,10.73
2018-10-21T14:50:40.025Z,9.67
2018-10-21T14:53:08.285Z,11.20
2018-10-21T14:55:45.781Z,10.17
2018-10-21T14:58:20.340Z,10.40
2018-10-21T15:00:48.478Z,9.93
2018-10-21T15:03:24.006Z,10.23
2018-10-21T15:05:55.246Z,8.80
2018-10-21T15:08:26.854Z,9.47
2018-10-21T15:11:01.281Z,8.90
2018-10-21T15:13:36.765Z,8.33
2018-10-21T15:16:13.276Z,8.27
2018-10-21T15:18:44.362Z,9.37
2018-10-21T15:21:14.353Z,8.13
2018-10-21T15:23:47.628Z,9.43
2018-10-21T15:26:21.139Z,9.67
2018-10-21T15:28:52.283Z,8.80
2018-10-21T15:31:40.427Z,9.70
2018-10-21T15:34:08.720Z,10.37
2018-10-21T15:36:36.781Z,10.50
2018-10-21T15:39:07.797Z,9.33
2018-10-21T15:41:35.869Z,11.87
2018-10-21T15:44:05.006Z,11.10
2018-10-21T15:46:36.069Z,9.67
2018-10-21T15:51:41.754Z,13.53
2018-10-21T15:54:24.288Z,11.27
2018-10-21T15:56:56.553Z,8.43
2018-10-21T15:59:29.856Z,14.53
2018-10-21T16:02:00.027Z,9.40
2018-10-21T16:04:28.563Z,9.17
2018-10-21T16:06:56.451Z,10.37
2018-10-21T16:09:27.345Z,10.87
2018-10-21T16:11:55.538Z,10.23
2018-10-21T16:14:31.045Z,9.27
2018-10-21T16:17:07.689Z,6.53
2018-10-21T16:19:35.846Z,7.77
2018-10-21T16:22:06.870Z,7.20
2018-10-21T16:24:35.225Z,6.40
2018-10-21T16:27:03.603Z,5.40
2018-10-21T16:29:31.966Z,5.93
2018-10-21T16:34:40.582Z,5.90
2018-10-21T16:37:11.603Z,6.03
2018-10-21T16:39:39.679Z,6.50
2018-10-21T16:42:09.993Z,7.53
2018-10-21T16:44:41.201Z,7.17
2018-10-21T16:47:09.501Z,7.13
2018-10-21T16:49:37.673Z,7.73
2018-10-21T16:52:05.860Z,8.37
2018-10-21T16:54:36.737Z,8.90
2018-10-21T16:57:07.400Z,8.03
2018-10-21T16:59:35.334Z,9.00
2018-10-21T17:02:05.744Z,9.00
2018-10-21T17:04:35.927Z,9.97
2018-10-21T17:07:04.308Z,10.97
2018-10-21T17:09:33.412Z,9.90
2018-10-21T17:12:03.416Z,10.47
2018-10-21T17:14:31.590Z,10.03
2018-10-21T17:17:07.031Z,9.53
2018-10-21T17:19:43.735Z,9.80
2018-10-21T17:22:11.896Z,10.30
2018-10-21T17:24:44.206Z,11.23
2018-10-21T17:27:16.737Z,12.67
2018-10-21T17:29:49.219Z,11.90
2018-10-21T17:32:23.677Z,13.03
2018-10-21T17:34:56.196Z,9.63
2018-10-21T17:37:29.150Z,11.63
2018-10-21T17:39:57.495Z,11.73
2018-10-21T17:42:25.617Z,10.90
2018-10-21T17:44:56.519Z,13.80
2018-10-21T17:47:24.745Z,10.83
2018-10-21T17:49:53.052Z,11.80
2018-10-21T17:52:23.942Z,11.57
2018-10-21T17:54:52.463Z,10.87
2018-10-21T17:57:20.584Z,11.03
2018-10-21T17:59:55.031Z,11.10
2018-10-21T18:02:29.524Z,11.80
2018-10-21T18:05:03.970Z,10.63
2018-10-21T18:07:35.001Z,11.07
2018-10-21T18:10:08.466Z,12.63
2018-10-21T18:12:38.839Z,12.80
2018-10-21T18:15:12.810Z,12.13
2018-10-21T18:20:23.333Z,12.43
2018-10-21T18:22:53.770Z,11.20
2018-10-21T18:25:24.853Z,10.83
2018-10-21T18:27:52.977Z,11.70
2018-10-21T18:30:24.084Z,10.93
2018-10-21T18:32:52.269Z,11.43
2018-10-21T18:35:22.504Z,10.23
2018-10-21T18:37:59.474Z,11.67
2018-10-21T18:40:27.905Z,11.40
2018-10-21T18:42:55.936Z,11.43
2018-10-21T18:45:26.257Z,12.20
2018-10-21T18:47:57.302Z,11.80
2018-10-21T18:50:25.462Z,12.67
2018-10-21T18:52:57.845Z,12.90
2018-10-21T18:55:33.304Z,12.57
2018-10-21T18:58:08.000Z,15.10
2018-10-21T19:00:40.218Z,11.57
2018-10-21T19:03:11.350Z,12.60
2018-10-21T19:05:42.567Z,12.87
2018-10-21T19:08:10.780Z,12.90
2018-10-21T19:10:45.472Z,12.90
2018-10-21T19:13:13.664Z,12.90
2018-10-21T19:15:49.013Z,13.03
2018-10-21T19:18:22.185Z,13.83
2018-10-21T19:20:52.478Z,13.10
2018-10-21T19:23:20.606Z,12.57
2018-10-21T19:25:55.027Z,12.97
2018-10-21T19:28:29.449Z,11.63
2018-10-21T19:31:02.497Z,12.47
2018-10-21T19:33:32.698Z,13.60
2018-10-21T19:36:00.897Z,13.20
2018-10-21T19:38:33.930Z,12.00
2018-10-21T19:41:07.774Z,10.77
2018-10-21T19:43:42.419Z,11.97
2018-10-21T19:46:10.621Z,13.10
2018-10-21T19:48:45.906Z,10.80
2018-10-21T19:51:16.194Z,10.27
2018-10-21T19:53:44.066Z,12.47
2018-10-21T19:56:18.463Z,11.60
2018-10-21T19:58:50.812Z,10.20
2018-10-21T20:01:21.763Z,9.10
2018-10-21T20:03:49.614Z,9.87
2018-10-21T20:06:19.634Z,10.63
2018-10-21T20:08:47.805Z,10.57
2018-10-21T20:11:17.952Z,11.07
2018-10-21T20:13:46.061Z,11.03
2018-10-21T20:16:16.864Z,11.57
2018-10-21T20:18:44.902Z,10.93
2018-10-21T20:21:15.779Z,11.73
2018-10-21T20:23:44.028Z,11.80
2018-10-21T20:26:19.593Z,10.67
2018-10-21T20:28:47.626Z,11.13
2018-10-21T20:31:20.979Z,11.63
2018-10-21T20:33:52.138Z,12.27
2018-10-21T20:36:20.179Z,11.63
2018-10-21T20:39:02.811Z,13.10
2018-10-21T20:41:33.005Z,11.27
2018-10-21T20:44:09.999Z,12.30
2018-10-21T20:46:38.166Z,11.03
2018-10-21T20:49:17.261Z,12.40
2018-10-21T20:51:50.364Z,10.07
2018-10-21T20:54:18.577Z,10.83
2018-10-21T20:56:52.658Z,9.93
2018-10-21T20:59:28.702Z,12.00
2018-10-21T21:01:56.889Z,10.20
2018-10-21T21:04:28.125Z,11.10
2018-10-21T21:07:00.514Z,12.00
2018-10-21T21:09:33.641Z,12.07
2018-10-21T21:12:02.119Z,12.60
2018-10-21T21:14:30.254Z,11.43
2018-10-21T21:17:05.299Z,13.83
2018-10-21T21:19:36.392Z,16.13
2018-10-21T21:22:04.640Z,18.33
2018-10-21T21:24:37.602Z,13.40
2018-10-21T21:27:07.716Z,13.10
2018-10-21T21:29:38.623Z,12.87
2018-10-21T21:32:09.969Z,12.07
2018-10-21T21:34:38.130Z,13.20
2018-10-21T21:37:12.346Z,13.10
2018-10-21T21:39:43.414Z,13.77
2018-10-21T21:42:11.720Z,13.43
2018-10-21T21:44:39.850Z,13.27
2018-10-21T21:47:10.870Z,15.50
2018-10-21T21:49:39.086Z,15.30
2018-10-21T21:52:07.173Z,16.60
2018-10-21T21:54:40.344Z,15.53
2018-10-21T21:57:10.533Z,16.43
2018-10-21T21:59:38.724Z,17.83
2018-10-21T22:02:07.290Z,17.73
2018-10-21T22:04:43.586Z,17.33
2018-10-21T22:07:15.727Z,17.57
2018-10-21T22:09:44.077Z,18.13
2018-10-21T22:12:12.276Z,18.70
2018-10-21T22:14:47.006Z,17.47
2018-10-21T22:17:15.092Z,17.67
2018-10-21T22:19:47.530Z,19.33
2018-10-21T22:22:18.494Z,19.37
2018-10-21T22:24:46.641Z,18.87
2018-10-21T22:27:19.621Z,19.87
2018-10-21T22:29:49.851Z,18.20
2018-10-21T22:32:18.078Z,18.80
2018-10-21T22:34:54.934Z,18.57
2018-10-21T22:37:23.050Z,17.93
2018-10-21T22:40:00.509Z,18.27
2018-10-21T22:42:31.704Z,18.83
2018-10-21T22:45:01.711Z,19.90
2018-10-21T22:47:29.858Z,18.70
2018-10-21T22:50:11.727Z,18.30
2018-10-21T22:52:42.550Z,17.67
2018-10-21T22:55:18.131Z,18.70
2018-10-21T23:00:26.138Z,17.53
2018-10-21T23:02:56.881Z,18.33
2018-10-21T23:05:25.048Z,17.87
2018-10-21T23:07:58.048Z,16.77
2018-10-21T23:10:28.144Z,17.07
2018-10-21T23:12:56.456Z,17.17
2018-10-21T23:15:29.417Z,17.47
2018-10-21T23:17:57.763Z,17.30
2018-10-21T23:20:25.837Z,15.67
2018-10-21T23:23:05.595Z,17.20
2018-10-21T23:25:33.768Z,16.13
2018-10-21T23:28:06.799Z,16.07
2018-10-21T23:30:35.022Z,16.37
2018-10-21T23:33:03.120Z,16.27
2018-10-21T23:35:38.557Z,16.20
2018-10-21T23:38:12.881Z,15.30
2018-10-21T23:40:55.607Z,16.17
2018-10-21T23:43:27.684Z,15.70
2018-10-21T23:45:55.999Z,16.40
2018-10-21T23:48:26.486Z,16.30
2018-10-21T23:50:54.850Z,15.80
2018-10-21T23:53:22.931Z,14.73
2018-10-21T23:55:59.625Z,16.13
2018-10-21T23:58:27.757Z,17.03
