createdAt,value
2023-05-14T00:01:13.209Z,99126.88
2023-05-14T00:03:41.136Z,99124.16
2023-05-14T00:06:09.686Z,99113.34
2023-05-14T00:08:36.751Z,99110.06
2023-05-14T00:11:04.039Z,99114.72
2023-05-14T00:13:31.071Z,99106.50
2023-05-14T00:15:58.228Z,99101.75
2023-05-14T00:18:25.667Z,99101.03
2023-05-14T00:20:54.958Z,99108.06
2023-05-14T00:23:22.688Z,99098.66
2023-05-14T00:25:51.021Z,99100.94
2023-05-14T00:28:18.073Z,99101.06
2023-05-14T00:30:45.349Z,99093.09
2023-05-14T00:33:12.613Z,99073.00
2023-05-14T00:35:39.945Z,99084.31
2023-05-14T00:38:06.932Z,99085.84
2023-05-14T00:40:34.752Z,99082.06
2023-05-14T00:43:01.886Z,99082.31
2023-05-14T00:45:29.224Z,99074.00
2023-05-14T00:47:56.730Z,99077.91
2023-05-14T00:50:24.166Z,99072.22
2023-05-14T00:52:51.529Z,99069.25
2023-05-14T00:55:19.153Z,99075.44
2023-05-14T00:57:46.473Z,99066.19
2023-05-14T01:00:14.843Z,99065.69
2023-05-14T01:02:42.242Z,99055.37
2023-05-14T01:05:09.652Z,99056.47
2023-05-14T01:07:40.448Z,99056.59
2023-05-14T01:10:19.958Z,99051.47
2023-05-14T01:13:14.040Z,99046.56
2023-05-14T01:15:42.210Z,99055.72
2023-05-14T01:18:11.261Z,99053.84
2023-05-14T01:20:38.424Z,99043.38
2023-05-14T01:23:08.303Z,99046.25
2023-05-14T01:25:35.599Z,99047.87
2023-05-14T01:28:11.479Z,99047.87
2023-05-14T01:30:58.625Z,99035.53
2023-05-14T01:33:27.873Z,99031.25
2023-05-14T01:35:55.406Z,99034.00
2023-05-14T01:38:23.799Z,99023.78
2023-05-14T01:40:51.122Z,99026.16
2023-05-14T01:43:19.376Z,99008.34
2023-05-14T01:45:46.778Z,99007.63
2023-05-14T01:48:14.693Z,99010.97
2023-05-14T01:50:42.302Z,98998.47
2023-05-14T01:53:09.569Z,99003.13
2023-05-14T01:55:36.668Z,98998.22
2023-05-14T01:58:04.215Z,98994.06
2023-05-14T02:00:31.988Z,98993.72
2023-05-14T02:02:59.685Z,99007.50
2023-05-14T02:05:26.710Z,99001.91
2023-05-14T02:07:54.487Z,98995.34
2023-05-14T02:10:22.281Z,99001.44
2023-05-14T02:12:49.989Z,98996.22
2023-05-14T02:15:17.137Z,98996.53
2023-05-14T02:17:45.708Z,99002.47
2023-05-14T02:20:13.489Z,98999.84
2023-05-14T02:22:45.509Z,99000.75
2023-05-14T02:25:12.960Z,98998.28
2023-05-14T02:27:40.645Z,98993.63
2023-05-14T02:30:08.709Z,98992.47
2023-05-14T02:32:36.312Z,98992.34
2023-05-14T02:35:03.497Z,98989.13
2023-05-14T02:37:30.579Z,98996.28
2023-05-14T02:39:57.965Z,98986.66
2023-05-14T02:42:25.332Z,98986.53
2023-05-14T02:44:52.391Z,98984.12
2023-05-14T02:47:19.805Z,98974.88
2023-05-14T02:49:46.905Z,98984.94
2023-05-14T02:52:14.052Z,98984.25
2023-05-14T02:54:41.483Z,98989.38
2023-05-14T02:57:08.973Z,98982.22
2023-05-14T02:59:36.453Z,98986.75
2023-05-14T03:02:04.469Z,98974.19
2023-05-14T03:04:32.692Z,98974.31
2023-05-14T03:06:59.770Z,98967.06
2023-05-14T03:09:27.129Z,98977.78
2023-05-14T03:11:55.071Z,98972.94
2023-05-14T03:14:22.777Z,98974.69
2023-05-14T03:16:50.247Z,98980.91
2023-05-14T03:19:18.138Z,98979.47
2023-05-14T03:21:45.715Z,98976.38
2023-05-14T03:24:13.147Z,98968.41
2023-05-14T03:26:40.262Z,98962.81
2023-05-14T03:29:07.707Z,98962.59
2023-05-14T03:31:35.108Z,98959.59
2023-05-14T03:34:02.246Z,98964.72
2023-05-14T03:36:29.290Z,98968.97
2023-05-14T03:38:56.895Z,98971.94
2023-05-14T03:41:24.117Z,98965.72
2023-05-14T03:43:51.539Z,98967.28
2023-05-14T03:46:18.819Z,98966.19
2023-05-14T03:48:46.197Z,98961.09
2023-05-14T03:51:13.457Z,98949.78
2023-05-14T03:53:41.360Z,98948.59
2023-05-14T03:56:08.452Z,98952.62
2023-05-14T03:58:36.165Z,98951.78
2023-05-14T04:01:03.620Z,98958.41
2023-05-14T04:03:31.321Z,98967.69
2023-05-14T04:05:58.687Z,98959.47
2023-05-14T04:08:25.794Z,98956.03
2023-05-14T04:10:53.805Z,98964.00
2023-05-14T04:13:23.168Z,98961.38
2023-05-14T04:15:51.640Z,98946.38
2023-05-14T04:18:18.962Z,98956.97
2023-05-14T04:20:45.982Z,98951.75
2023-05-14T04:23:12.961Z,98961.94
2023-05-14T04:25:40.252Z,98964.44
2023-05-14T04:28:07.313Z,98951.75
2023-05-14T04:30:34.381Z,98956.41
2023-05-14T04:33:03.062Z,98951.50
2023-05-14T04:35:30.103Z,98945.31
2023-05-14T04:37:57.110Z,98959.34
2023-05-14T04:40:24.762Z,98958.63
2023-05-14T04:42:52.227Z,98960.16
2023-05-14T04:45:19.226Z,98950.28
2023-05-14T04:47:46.769Z,98958.00
2023-05-14T04:50:14.284Z,98962.19
2023-05-14T04:52:41.371Z,98963.13
2023-05-14T04:55:11.528Z,98958.81
2023-05-14T04:57:38.529Z,98955.13
2023-05-14T05:00:06.169Z,98943.38
2023-05-14T05:02:34.813Z,98945.38
2023-05-14T05:05:03.757Z,98948.69
2023-05-14T05:07:30.909Z,98948.50
2023-05-14T05:09:58.506Z,98942.06
2023-05-14T05:12:32.205Z,98945.06
2023-05-14T05:14:59.535Z,98947.53
2023-05-14T05:17:26.578Z,98939.22
2023-05-14T05:19:53.599Z,98951.22
2023-05-14T05:22:20.941Z,98943.00
2023-05-14T05:24:49.807Z,98943.69
2023-05-14T05:27:17.122Z,98941.81
2023-05-14T05:29:44.730Z,98937.72
2023-05-14T05:32:11.766Z,98930.94
2023-05-14T05:34:38.936Z,98931.63
2023-05-14T05:37:06.291Z,98936.75
2023-05-14T05:39:34.993Z,98940.81
2023-05-14T05:42:02.750Z,98935.16
2023-05-14T05:44:30.940Z,98931.06
2023-05-14T05:46:58.168Z,98944.16
2023-05-14T05:49:25.261Z,98942.56
2023-05-14T05:51:52.777Z,98946.66
2023-05-14T05:54:19.754Z,98943.19
2023-05-14T05:56:46.759Z,98946.06
2023-05-14T05:59:14.005Z,98956.25
2023-05-14T06:01:41.604Z,98953.16
2023-05-14T06:04:09.439Z,98950.97
2023-05-14T06:06:37.198Z,98956.09
2023-05-14T06:09:04.741Z,98965.09
2023-05-14T06:11:32.049Z,98964.56
2023-05-14T06:13:59.021Z,98956.72
2023-05-14T06:16:26.365Z,98966.72
2023-05-14T06:18:54.956Z,98969.81
2023-05-14T06:21:21.965Z,98960.03
2023-05-14T06:23:48.969Z,98965.34
2023-05-14T06:26:16.312Z,98959.22
2023-05-14T06:28:43.339Z,98962.00
2023-05-14T06:31:10.431Z,98955.00
2023-05-14T06:33:37.750Z,98955.69
2023-05-14T06:36:05.834Z,98953.81
2023-05-14T06:38:32.978Z,98955.31
2023-05-14T06:41:00.343Z,98949.00
2023-05-14T06:43:27.559Z,98940.13
2023-05-14T06:45:54.867Z,98945.97
2023-05-14T06:48:22.961Z,98932.41
2023-05-14T06:50:50.204Z,98936.31
2023-05-14T06:53:17.518Z,98941.94
2023-05-14T06:55:45.061Z,98944.47
2023-05-14T06:58:12.157Z,98931.78
2023-05-14T07:00:39.909Z,98934.72
2023-05-14T07:03:07.401Z,98932.53
2023-05-14T07:05:34.645Z,98925.63
2023-05-14T07:08:01.751Z,98916.84
2023-05-14T07:10:29.139Z,98914.47
2023-05-14T07:12:56.502Z,98915.34
2023-05-14T07:15:23.834Z,98914.69
2023-05-14T07:17:51.212Z,98916.00
2023-05-14T07:20:18.269Z,98911.97
2023-05-14T07:22:45.358Z,98903.19
2023-05-14T07:25:12.720Z,98906.06
2023-05-14T07:27:39.794Z,98905.44
2023-05-14T07:30:07.865Z,98908.34
2023-05-14T07:32:35.570Z,98907.03
2023-05-14T07:35:02.775Z,98907.19
2023-05-14T07:37:29.816Z,98904.69
2023-05-14T07:39:57.208Z,98902.06
2023-05-14T07:42:35.383Z,98908.00
2023-05-14T07:45:04.298Z,98885.38
2023-05-14T07:47:31.612Z,98888.13
2023-05-14T07:49:59.299Z,98901.22
2023-05-14T07:52:26.726Z,98892.41
2023-05-14T07:54:53.764Z,98892.94
2023-05-14T07:57:22.052Z,98886.31
2023-05-14T07:59:49.821Z,98887.69
2023-05-14T08:02:17.592Z,98883.28
2023-05-14T08:04:46.500Z,98886.59
2023-05-14T08:07:13.804Z,98881.63
2023-05-14T08:09:41.093Z,98882.28
2023-05-14T08:12:08.614Z,98877.75
2023-05-14T08:14:35.719Z,98858.97
2023-05-14T08:17:03.451Z,98859.81
2023-05-14T08:19:31.238Z,98858.34
2023-05-14T08:21:58.297Z,98850.66
2023-05-14T08:24:26.070Z,98857.87
2023-05-14T08:26:53.331Z,98852.56
2023-05-14T08:29:20.704Z,98848.19
2023-05-14T08:31:49.477Z,98839.88
2023-05-14T08:34:17.230Z,98841.91
2023-05-14T08:36:44.406Z,98839.28
2023-05-14T08:39:11.626Z,98835.16
2023-05-14T08:41:40.099Z,98831.56
2023-05-14T08:44:12.569Z,98834.81
2023-05-14T08:46:40.349Z,98828.63
2023-05-14T08:49:42.059Z,98837.94
2023-05-14T08:52:10.189Z,98837.25
2023-05-14T08:54:37.500Z,98836.16
2023-05-14T08:57:05.531Z,98833.59
2023-05-14T08:59:32.998Z,98838.78
2023-05-14T09:02:02.765Z,98838.78
2023-05-14T09:04:30.108Z,98834.03
2023-05-14T09:06:57.543Z,98840.09
2023-05-14T09:09:24.962Z,98839.22
2023-05-14T09:11:52.794Z,98831.50
2023-05-14T09:14:20.758Z,98827.47
2023-05-14T09:16:49.938Z,98830.97
2023-05-14T09:19:19.626Z,98835.59
2023-05-14T09:21:48.666Z,98823.47
2023-05-14T09:24:24.158Z,98821.06
2023-05-14T09:26:56.538Z,98815.09
2023-05-14T09:29:27.939Z,98805.84
2023-05-14T09:31:56.802Z,98809.44
2023-05-14T09:34:29.201Z,98802.09
2023-05-14T09:37:02.451Z,98805.00
2023-05-14T09:39:30.113Z,98799.50
2023-05-14T09:41:57.721Z,98789.44
2023-05-14T09:44:25.573Z,98785.72
2023-05-14T09:46:53.436Z,98785.62
2023-05-14T09:49:21.244Z,98785.16
2023-05-14T09:51:51.333Z,98787.69
2023-05-14T09:54:18.526Z,98783.69
2023-05-14T09:56:48.187Z,98777.84
2023-05-14T09:59:15.339Z,98760.63
2023-05-14T10:01:43.432Z,98751.22
2023-05-14T10:04:11.442Z,98744.88
2023-05-14T10:06:39.727Z,98741.53
2023-05-14T10:09:13.715Z,98731.19
2023-05-14T10:11:44.071Z,98719.25
2023-05-14T10:14:18.899Z,98709.44
2023-05-14T10:16:51.469Z,98705.91
2023-05-14T10:19:20.875Z,98692.72
2023-05-14T10:21:53.457Z,98676.41
2023-05-14T10:24:20.834Z,98671.31
2023-05-14T10:26:48.218Z,98667.44
2023-05-14T10:29:17.141Z,98688.22
2023-05-14T10:31:55.477Z,98709.44
2023-05-14T10:34:40.835Z,98705.37
2023-05-14T10:37:11.774Z,98704.97
2023-05-14T10:39:51.070Z,98699.47
2023-05-14T10:42:27.095Z,98698.63
2023-05-14T10:44:58.516Z,98701.03
2023-05-14T10:47:27.064Z,98697.50
2023-05-14T10:49:57.794Z,98696.34
2023-05-14T10:52:25.789Z,98691.56
2023-05-14T10:54:55.161Z,98697.72
2023-05-14T10:57:24.648Z,98698.88
2023-05-14T10:59:59.947Z,98698.06
2023-05-14T11:02:33.138Z,98703.50
2023-05-14T11:05:05.565Z,98691.44
2023-05-14T11:07:44.720Z,98683.00
2023-05-14T11:10:12.696Z,98674.47
2023-05-14T11:12:53.313Z,98680.00
2023-05-14T11:15:26.979Z,98680.69
2023-05-14T11:17:55.088Z,98677.72
2023-05-14T11:20:22.490Z,98679.50
2023-05-14T11:22:51.720Z,98670.38
2023-05-14T11:25:19.209Z,98672.41
2023-05-14T11:27:48.016Z,98683.44
2023-05-14T11:30:19.932Z,98680.97
2023-05-14T11:32:48.873Z,98689.13
2023-05-14T11:35:16.996Z,98685.94
2023-05-14T11:37:51.464Z,98687.75
2023-05-14T11:40:19.353Z,98680.56
2023-05-14T11:42:47.556Z,98679.44
2023-05-14T11:45:25.358Z,98681.94
2023-05-14T11:47:54.095Z,98679.03
2023-05-14T11:50:22.594Z,98672.53
2023-05-14T11:52:50.893Z,98676.16
2023-05-14T11:55:18.391Z,98664.78
2023-05-14T11:57:45.468Z,98669.78
2023-05-14T12:00:21.464Z,98657.75
2023-05-14T12:02:50.297Z,98652.44
2023-05-14T12:05:19.336Z,98654.25
2023-05-14T12:07:47.327Z,98641.91
2023-05-14T12:10:14.942Z,98641.94
2023-05-14T12:12:46.075Z,98631.22
2023-05-14T12:15:14.458Z,98625.25
2023-05-14T12:17:42.183Z,98619.94
2023-05-14T12:20:11.043Z,98618.44
2023-05-14T12:22:38.691Z,98601.28
2023-05-14T12:25:12.393Z,98603.44
2023-05-14T12:27:39.396Z,98610.47
2023-05-14T12:30:19.811Z,98614.59
2023-05-14T12:32:48.944Z,98594.78
2023-05-14T12:35:16.651Z,98599.37
2023-05-14T12:37:43.727Z,98608.06
2023-05-14T12:40:11.570Z,98609.75
2023-05-14T12:42:38.993Z,98599.47
2023-05-14T12:45:08.467Z,98598.97
2023-05-14T12:47:36.886Z,98599.63
2023-05-14T12:50:05.950Z,98585.56
2023-05-14T12:52:38.850Z,98576.31
2023-05-14T12:55:08.808Z,98578.72
2023-05-14T12:57:36.971Z,98563.00
2023-05-14T13:00:07.064Z,98567.09
2023-05-14T13:02:42.021Z,98556.03
2023-05-14T13:05:09.775Z,98550.50
2023-05-14T13:07:37.334Z,98546.81
2023-05-14T13:10:08.240Z,98552.16
2023-05-14T13:12:35.589Z,98550.78
2023-05-14T13:15:02.950Z,98553.81
2023-05-14T13:17:30.398Z,98538.37
2023-05-14T13:19:57.426Z,98532.44
2023-05-14T13:22:24.771Z,98529.59
2023-05-14T13:24:51.926Z,98518.28
2023-05-14T13:27:19.469Z,98516.03
2023-05-14T13:29:46.773Z,98524.03
2023-05-14T13:32:13.858Z,98519.62
2023-05-14T13:34:41.882Z,98525.16
2023-05-14T13:37:09.162Z,98512.13
2023-05-14T13:39:36.150Z,98509.13
2023-05-14T13:42:03.294Z,98511.19
2023-05-14T13:44:30.816Z,98501.44
2023-05-14T13:46:57.820Z,98494.38
2023-05-14T13:49:24.897Z,98494.66
2023-05-14T13:51:52.793Z,98494.53
2023-05-14T13:54:19.785Z,98496.72
2023-05-14T13:56:46.802Z,98488.72
2023-05-14T13:59:14.677Z,98491.97
2023-05-14T14:01:43.314Z,98493.25
2023-05-14T14:04:11.024Z,98479.44
2023-05-14T14:06:38.659Z,98463.44
2023-05-14T14:09:05.638Z,98471.59
2023-05-14T14:11:32.938Z,98476.09
2023-05-14T14:13:59.932Z,98485.25
2023-05-14T14:16:27.017Z,98481.47
2023-05-14T14:18:54.328Z,98483.53
2023-05-14T14:21:21.408Z,98474.41
2023-05-14T14:23:48.992Z,98471.63
2023-05-14T14:26:17.323Z,98461.97
2023-05-14T14:28:44.318Z,98455.38
2023-05-14T14:31:11.623Z,98467.50
2023-05-14T14:33:39.140Z,98455.69
2023-05-14T14:36:07.038Z,98455.13
2023-05-14T14:38:34.037Z,98463.97
2023-05-14T14:41:04.439Z,98456.13
2023-05-14T14:43:31.734Z,98455.28
2023-05-14T14:45:58.757Z,98466.31
2023-05-14T14:48:31.795Z,98456.66
2023-05-14T14:50:59.112Z,98436.50
2023-05-14T14:53:27.016Z,98451.09
2023-05-14T14:55:54.125Z,98455.38
2023-05-14T14:58:22.580Z,98440.84
2023-05-14T15:00:52.720Z,98440.84
2023-05-14T15:03:20.554Z,98431.22
2023-05-14T15:05:48.215Z,98413.31
2023-05-14T15:08:15.765Z,98413.38
2023-05-14T15:10:43.112Z,98419.69
2023-05-14T15:13:11.324Z,98421.25
2023-05-14T15:15:39.227Z,98416.28
2023-05-14T15:18:06.365Z,98400.66
2023-05-14T15:20:33.513Z,98412.00
2023-05-14T15:23:01.006Z,98412.72
2023-05-14T15:25:28.574Z,98409.41
2023-05-14T15:27:55.673Z,98413.81
2023-05-14T15:30:23.102Z,98411.72
2023-05-14T15:32:50.283Z,98415.22
2023-05-14T15:35:20.057Z,98426.41
2023-05-14T15:37:47.412Z,98412.75
2023-05-14T15:40:14.526Z,98406.00
2023-05-14T15:42:42.692Z,98411.38
2023-05-14T15:45:13.642Z,98395.13
2023-05-14T15:47:41.484Z,98391.84
2023-05-14T15:50:09.690Z,98382.06
2023-05-14T15:52:37.409Z,98357.13
2023-05-14T15:55:06.631Z,98356.31
2023-05-14T15:57:34.365Z,98366.62
2023-05-14T16:00:02.096Z,98339.84
2023-05-14T16:02:33.315Z,98345.38
2023-05-14T16:05:00.783Z,98338.78
2023-05-14T16:07:28.176Z,98340.44
2023-05-14T16:09:55.482Z,98355.72
2023-05-14T16:12:22.790Z,98350.19
2023-05-14T16:14:50.236Z,98350.62
2023-05-14T16:17:17.339Z,98358.09
2023-05-14T16:19:44.773Z,98356.97
2023-05-14T16:22:11.912Z,98355.34
2023-05-14T16:24:39.026Z,98350.25
2023-05-14T16:27:06.571Z,98358.62
2023-05-14T16:29:33.677Z,98354.50
2023-05-14T16:32:00.791Z,98347.34
2023-05-14T16:34:28.315Z,98330.78
2023-05-14T16:36:55.341Z,98346.78
2023-05-14T16:39:22.383Z,98346.50
2023-05-14T16:41:49.750Z,98349.53
2023-05-14T16:44:16.850Z,98345.69
2023-05-14T16:46:45.127Z,98341.25
2023-05-14T16:49:12.523Z,98326.53
2023-05-14T16:51:43.049Z,98335.50
2023-05-14T16:54:10.147Z,98314.56
2023-05-14T16:56:37.649Z,98310.69
2023-05-14T16:59:04.847Z,98323.63
2023-05-14T17:01:33.091Z,98312.06
2023-05-14T17:04:00.625Z,98316.47
2023-05-14T17:06:27.648Z,98322.41
2023-05-14T17:08:54.684Z,98321.31
2023-05-14T17:11:21.984Z,98304.59
2023-05-14T17:13:48.972Z,98303.25
2023-05-14T17:16:16.422Z,98299.91
2023-05-14T17:18:45.676Z,98288.63
2023-05-14T17:21:12.759Z,98293.72
2023-05-14T17:23:39.771Z,98286.84
2023-05-14T17:26:07.288Z,98272.25
2023-05-14T17:28:34.379Z,98251.16
2023-05-14T17:31:02.532Z,98265.75
2023-05-14T17:33:30.151Z,98263.41
2023-05-14T17:35:57.324Z,98255.00
2023-05-14T17:38:24.558Z,98265.47
2023-05-14T17:40:52.221Z,98268.63
2023-05-14T17:43:19.286Z,98262.72
2023-05-14T17:45:53.757Z,98260.50
2023-05-14T17:48:22.747Z,98256.22
2023-05-14T17:50:51.574Z,98250.81
2023-05-14T17:53:19.426Z,98243.62
2023-05-14T17:55:46.861Z,98249.63
2023-05-14T17:58:15.477Z,98227.72
2023-05-14T18:00:43.497Z,98244.38
2023-05-14T18:03:11.580Z,98256.37
2023-05-14T18:05:39.338Z,98255.41
2023-05-14T18:08:06.593Z,98222.53
2023-05-14T18:10:34.063Z,98234.44
2023-05-14T18:13:01.464Z,98244.31
2023-05-14T18:15:31.453Z,98228.47
2023-05-14T18:17:59.164Z,98245.12
2023-05-14T18:20:26.585Z,98249.94
2023-05-14T18:22:53.734Z,98257.47
2023-05-14T18:25:21.115Z,98247.00
2023-05-14T18:27:48.654Z,98261.38
2023-05-14T18:30:17.118Z,98256.13
2023-05-14T18:32:45.108Z,98244.31
2023-05-14T18:35:13.217Z,98251.88
2023-05-14T18:37:40.856Z,98257.34
2023-05-14T18:40:08.855Z,98253.75
2023-05-14T18:42:35.912Z,98253.91
2023-05-14T18:45:04.205Z,98254.06
2023-05-14T18:47:33.000Z,98260.50
2023-05-14T18:50:02.119Z,98265.34
2023-05-14T18:52:29.331Z,98249.31
2023-05-14T18:54:56.812Z,98261.91
2023-05-14T18:57:26.904Z,98261.47
2023-05-14T18:59:53.873Z,98258.31
2023-05-14T19:02:21.299Z,98250.97
2023-05-14T19:04:52.629Z,98242.47
2023-05-14T19:07:21.229Z,98243.88
2023-05-14T19:09:48.568Z,98240.50
2023-05-14T19:12:16.118Z,98238.84
2023-05-14T19:14:43.861Z,98239.53
2023-05-14T19:17:11.028Z,98244.94
2023-05-14T19:19:39.282Z,98238.84
2023-05-14T19:22:07.363Z,98245.22
2023-05-14T19:24:34.510Z,98245.28
2023-05-14T19:27:01.636Z,98247.47
2023-05-14T19:29:28.964Z,98241.31
2023-05-14T19:31:56.037Z,98244.19
2023-05-14T19:34:23.238Z,98238.53
2023-05-14T19:36:50.740Z,98228.62
2023-05-14T19:39:17.834Z,98225.16
2023-05-14T19:41:45.086Z,98223.06
2023-05-14T19:44:12.502Z,98223.38
2023-05-14T19:46:39.695Z,98223.38
2023-05-14T19:49:06.850Z,98226.34
2023-05-14T19:51:34.309Z,98237.03
2023-05-14T19:54:01.377Z,98236.53
2023-05-14T19:56:28.501Z,98226.50
2023-05-14T19:58:56.670Z,98223.06
2023-05-14T20:01:26.904Z,98230.69
2023-05-14T20:03:54.238Z,98224.63
2023-05-14T20:06:21.253Z,98219.09
2023-05-14T20:08:48.293Z,98219.59
2023-05-14T20:11:17.932Z,98222.34
2023-05-14T20:13:45.302Z,98218.47
2023-05-14T20:16:13.559Z,98213.88
2023-05-14T20:18:41.827Z,98227.28
2023-05-14T20:21:09.142Z,98227.28
2023-05-14T20:23:36.227Z,98221.69
2023-05-14T20:26:04.150Z,98221.25
2023-05-14T20:28:31.219Z,98206.47
2023-05-14T20:31:02.933Z,98204.41
2023-05-14T20:33:30.830Z,98192.63
2023-05-14T20:35:57.835Z,98185.91
2023-05-14T20:38:25.760Z,98173.09
2023-05-14T20:40:53.099Z,98172.66
2023-05-14T20:43:20.094Z,98157.53
2023-05-14T20:45:47.057Z,98161.12
2023-05-14T20:48:16.439Z,98176.34
2023-05-14T20:50:44.220Z,98185.69
2023-05-14T20:53:11.193Z,98159.78
2023-05-14T20:55:39.421Z,98140.47
2023-05-14T20:58:06.421Z,98132.22
2023-05-14T21:00:34.446Z,98141.44
2023-05-14T21:03:01.960Z,98136.03
2023-05-14T21:05:29.094Z,98130.31
2023-05-14T21:07:56.066Z,98133.56
2023-05-14T21:10:23.893Z,98135.38
2023-05-14T21:12:51.711Z,98135.22
2023-05-14T21:15:18.730Z,98130.50
2023-05-14T21:17:46.687Z,98119.84
2023-05-14T21:20:15.502Z,98115.94
2023-05-14T21:22:42.527Z,98112.00
2023-05-14T21:25:10.029Z,98122.62
2023-05-14T21:27:37.262Z,98103.47
2023-05-14T21:30:04.681Z,98101.50
2023-05-14T21:32:32.075Z,98083.19
2023-05-14T21:34:59.196Z,98084.50
2023-05-14T21:37:26.220Z,98073.37
2023-05-14T21:39:53.495Z,98059.97
2023-05-14T21:42:21.218Z,98053.72
2023-05-14T21:44:48.216Z,98057.66
2023-05-14T21:47:16.178Z,98064.69
2023-05-14T21:49:43.407Z,98088.78
2023-05-14T21:52:10.984Z,98094.38
2023-05-14T21:54:38.222Z,98082.53
2023-05-14T21:57:05.483Z,98085.16
2023-05-14T21:59:33.695Z,98100.56
2023-05-14T22:04:31.467Z,98100.78
2023-05-14T22:06:58.627Z,98100.63
2023-05-14T22:09:25.910Z,98109.31
2023-05-14T22:11:53.249Z,98109.94
2023-05-14T22:14:20.380Z,98114.06
2023-05-14T22:16:47.627Z,98111.44
2023-05-14T22:19:16.693Z,98112.91
2023-05-14T22:21:43.852Z,98106.69
2023-05-14T22:24:10.912Z,98111.94
2023-05-14T22:26:38.292Z,98116.53
2023-05-14T22:29:05.841Z,98106.50
2023-05-14T22:31:32.963Z,98097.38
2023-05-14T22:34:00.766Z,98097.31
2023-05-14T22:36:27.882Z,98113.75
2023-05-14T22:38:55.083Z,98107.66
2023-05-14T22:41:22.544Z,98120.31
2023-05-14T22:43:50.419Z,98113.75
2023-05-14T22:46:17.532Z,98104.94
2023-05-14T22:48:45.209Z,98117.53
2023-05-14T22:51:12.595Z,98116.69
2023-05-14T22:53:39.756Z,98120.31
2023-05-14T22:56:08.523Z,98120.50
2023-05-14T22:58:35.721Z,98115.72
2023-05-14T23:01:03.870Z,98113.59
2023-05-14T23:03:31.257Z,98099.78
2023-05-14T23:05:58.468Z,98098.00
2023-05-14T23:08:25.619Z,98093.75
2023-05-14T23:10:53.046Z,98091.78
2023-05-14T23:13:20.240Z,98095.25
2023-05-14T23:15:47.429Z,98086.84
2023-05-14T23:18:14.961Z,98078.00
2023-05-14T23:20:42.179Z,98071.97
2023-05-14T23:23:09.244Z,98072.28
2023-05-14T23:25:36.689Z,98065.22
2023-05-14T23:28:03.760Z,98056.41
2023-05-14T23:30:30.980Z,98058.00
2023-05-14T23:32:58.492Z,98041.78
2023-05-14T23:35:25.968Z,98044.25
2023-05-14T23:37:55.136Z,98045.22
2023-05-14T23:40:23.260Z,98040.31
2023-05-14T23:42:50.669Z,98045.91
2023-05-14T23:45:17.672Z,98037.38
2023-05-14T23:47:45.055Z,98037.38
2023-05-14T23:50:12.170Z,98026.87
2023-05-14T23:52:39.220Z,98020.50
2023-05-14T23:55:06.848Z,98017.56
2023-05-14T23:57:33.933Z,98019.00
