createdAt,value
2023-01-19T00:00:12.236Z,-3.20
2023-01-19T00:01:12.170Z,-3.20
2023-01-19T00:02:12.177Z,-3.23
2023-01-19T00:03:12.191Z,-3.21
2023-01-19T00:04:12.141Z,-3.18
2023-01-19T00:05:12.155Z,-3.15
2023-01-19T00:06:12.188Z,-3.15
2023-01-19T00:07:12.115Z,-3.15
2023-01-19T00:08:12.144Z,-3.17
2023-01-19T00:09:12.082Z,-3.15
2023-01-19T00:10:12.143Z,-3.14
2023-01-19T00:11:12.065Z,-3.10
2023-01-19T00:12:12.067Z,-3.10
2023-01-19T00:13:12.042Z,-3.14
2023-01-19T00:14:12.125Z,-3.21
2023-01-19T00:15:12.072Z,-3.24
2023-01-19T00:16:12.037Z,-3.24
2023-01-19T00:17:11.995Z,-3.25
2023-01-19T00:18:11.973Z,-3.25
2023-01-19T00:19:11.986Z,-3.27
2023-01-19T00:20:11.977Z,-3.28
2023-01-19T00:21:11.990Z,-3.31
2023-01-19T00:22:11.943Z,-3.35
2023-01-19T00:23:11.946Z,-3.42
2023-01-19T00:24:11.958Z,-3.39
2023-01-19T00:25:11.929Z,-3.39
2023-01-19T00:26:11.907Z,-3.38
2023-01-19T00:27:11.906Z,-3.35
2023-01-19T00:28:11.890Z,-3.36
2023-01-19T00:29:11.908Z,-3.31
2023-01-19T00:30:11.905Z,-3.31
2023-01-19T00:31:11.882Z,-3.30
2023-01-19T00:32:11.828Z,-3.28
2023-01-19T00:33:11.839Z,-3.24
2023-01-19T00:34:11.808Z,-3.24
2023-01-19T00:35:11.807Z,-3.23
2023-01-19T00:36:11.826Z,-3.21
2023-01-19T00:37:11.763Z,-3.21
2023-01-19T00:38:11.789Z,-3.21
2023-01-19T00:39:11.745Z,-3.21
2023-01-19T00:40:11.741Z,-3.21
2023-01-19T00:41:11.757Z,-3.23
2023-01-19T00:42:11.712Z,-3.25
2023-01-19T00:43:11.760Z,-3.23
2023-01-19T00:44:11.816Z,-3.21
2023-01-19T00:45:11.676Z,-3.23
2023-01-19T00:46:11.742Z,-3.24
2023-01-19T00:47:11.658Z,-3.33
2023-01-19T00:48:11.670Z,-3.36
2023-01-19T00:49:11.640Z,-3.38
2023-01-19T00:50:11.663Z,-3.39
2023-01-19T00:51:11.637Z,-3.38
2023-01-19T00:52:11.599Z,-3.39
2023-01-19T00:53:11.588Z,-3.39
2023-01-19T00:54:11.579Z,-3.36
2023-01-19T00:55:11.616Z,-3.33
2023-01-19T00:56:11.601Z,-3.31
2023-01-19T00:57:11.578Z,-3.33
2023-01-19T00:58:11.547Z,-3.35
2023-01-19T00:59:11.532Z,-3.36
2023-01-19T01:00:11.546Z,-3.38
2023-01-19T01:01:11.608Z,-3.36
2023-01-19T01:02:11.783Z,-3.38
2023-01-19T01:03:11.676Z,-3.41
2023-01-19T01:04:11.513Z,-3.39
2023-01-19T01:05:11.476Z,-3.41
2023-01-19T01:06:11.454Z,-3.38
2023-01-19T01:07:11.418Z,-3.38
2023-01-19T01:08:11.469Z,-3.36
2023-01-19T01:09:11.417Z,-3.39
2023-01-19T01:10:11.414Z,-3.41
2023-01-19T01:11:11.387Z,-3.42
2023-01-19T01:12:11.388Z,-3.41
2023-01-19T01:13:21.742Z,-3.41
2023-01-19T01:14:12.369Z,-3.35
2023-01-19T01:15:11.366Z,-3.33
2023-01-19T01:16:11.361Z,-3.24
2023-01-19T01:17:11.356Z,-3.21
2023-01-19T01:18:11.363Z,-3.23
2023-01-19T01:19:11.327Z,-3.24
2023-01-19T01:20:11.319Z,-3.24
2023-01-19T01:21:11.285Z,-3.18
2023-01-19T01:22:11.274Z,-3.15
2023-01-19T01:23:11.255Z,-3.12
2023-01-19T01:24:11.313Z,-3.09
2023-01-19T01:25:11.268Z,-3.09
2023-01-19T01:26:11.212Z,-3.06
2023-01-19T01:27:11.204Z,-3.07
2023-01-19T01:28:11.214Z,-3.10
2023-01-19T01:29:11.235Z,-3.10
2023-01-19T01:30:11.219Z,-3.12
2023-01-19T01:31:11.175Z,-3.12
2023-01-19T01:32:11.173Z,-3.14
2023-01-19T01:33:11.142Z,-3.17
2023-01-19T01:34:11.182Z,-3.18
2023-01-19T01:35:11.142Z,-3.21
2023-01-19T01:36:11.120Z,-3.20
2023-01-19T01:37:11.136Z,-3.23
2023-01-19T01:38:11.115Z,-3.24
2023-01-19T01:39:11.077Z,-3.24
2023-01-19T01:40:11.071Z,-3.28
2023-01-19T01:41:11.085Z,-3.30
2023-01-19T01:42:11.082Z,-3.33
2023-01-19T01:43:11.066Z,-3.39
2023-01-19T01:44:11.044Z,-3.38
2023-01-19T01:45:11.017Z,-3.36
2023-01-19T01:46:11.062Z,-3.38
2023-01-19T01:47:11.035Z,-3.36
2023-01-19T01:48:10.971Z,-3.35
2023-01-19T01:49:10.964Z,-3.33
2023-01-19T01:50:10.975Z,-3.30
2023-01-19T01:51:10.982Z,-3.31
2023-01-19T01:52:10.925Z,-3.30
2023-01-19T01:53:11.149Z,-3.30
2023-01-19T01:54:10.915Z,-3.28
2023-01-19T01:55:10.928Z,-3.28
2023-01-19T01:56:10.930Z,-3.23
2023-01-19T01:57:10.872Z,-3.24
2023-01-19T01:58:10.908Z,-3.23
2023-01-19T01:59:10.858Z,-3.25
2023-01-19T02:00:10.854Z,-3.27
2023-01-19T02:01:10.965Z,-3.31
2023-01-19T02:02:10.860Z,-3.33
2023-01-19T02:03:10.853Z,-3.35
2023-01-19T02:04:10.829Z,-3.36
2023-01-19T02:05:10.779Z,-3.27
2023-01-19T02:06:10.757Z,-3.27
2023-01-19T02:07:10.778Z,-3.27
2023-01-19T02:08:10.780Z,-3.28
2023-01-19T02:09:10.773Z,-3.31
2023-01-19T02:10:10.730Z,-3.33
2023-01-19T02:11:10.724Z,-3.36
2023-01-19T02:12:10.710Z,-3.35
2023-01-19T02:13:10.686Z,-3.36
2023-01-19T02:14:10.707Z,-3.38
2023-01-19T02:15:10.703Z,-3.35
2023-01-19T02:16:10.666Z,-3.31
2023-01-19T02:17:10.638Z,-3.31
2023-01-19T02:18:10.642Z,-3.33
2023-01-19T02:19:10.671Z,-3.36
2023-01-19T02:20:10.636Z,-3.39
2023-01-19T02:21:10.651Z,-3.42
2023-01-19T02:22:10.593Z,-3.48
2023-01-19T02:23:10.582Z,-3.49
2023-01-19T02:24:10.580Z,-3.52
2023-01-19T02:25:10.583Z,-3.56
2023-01-19T02:26:10.593Z,-3.57
2023-01-19T02:27:10.605Z,-3.57
2023-01-19T02:28:10.532Z,-3.56
2023-01-19T02:29:10.532Z,-3.59
2023-01-19T02:30:10.513Z,-3.57
2023-01-19T02:31:10.503Z,-3.56
2023-01-19T02:32:10.514Z,-3.57
2023-01-19T02:33:10.460Z,-3.57
2023-01-19T02:34:10.468Z,-3.59
2023-01-19T02:35:10.453Z,-3.57
2023-01-19T02:36:10.464Z,-3.60
2023-01-19T02:37:10.492Z,-3.64
2023-01-19T02:38:10.413Z,-3.64
2023-01-19T02:39:10.391Z,-3.69
2023-01-19T02:40:10.411Z,-3.75
2023-01-19T02:41:10.404Z,-3.78
2023-01-19T02:42:10.361Z,-3.79
2023-01-19T02:43:10.390Z,-3.76
2023-01-19T02:44:10.463Z,-3.78
2023-01-19T02:45:10.344Z,-3.75
2023-01-19T02:46:10.367Z,-3.79
2023-01-19T02:47:10.325Z,-3.81
2023-01-19T02:48:10.325Z,-3.83
2023-01-19T02:49:10.345Z,-3.85
2023-01-19T02:50:10.292Z,-3.91
2023-01-19T02:51:10.315Z,-3.91
2023-01-19T02:52:10.272Z,-3.94
2023-01-19T02:53:10.246Z,-3.96
2023-01-19T02:54:10.265Z,-3.99
2023-01-19T02:55:10.231Z,-3.96
2023-01-19T02:56:10.192Z,-3.96
2023-01-19T02:57:10.201Z,-3.91
2023-01-19T02:58:10.176Z,-3.86
2023-01-19T02:59:10.173Z,-3.85
2023-01-19T03:00:10.196Z,-3.83
2023-01-19T03:01:10.253Z,-3.78
2023-01-19T03:02:10.257Z,-3.76
2023-01-19T03:03:10.123Z,-3.76
2023-01-19T03:04:10.113Z,-3.76
2023-01-19T03:05:10.144Z,-3.72
2023-01-19T03:06:10.096Z,-3.78
2023-01-19T03:07:10.096Z,-3.82
2023-01-19T03:08:10.156Z,-3.88
2023-01-19T03:09:10.043Z,-3.93
2023-01-19T03:10:10.077Z,-3.96
2023-01-19T03:11:10.045Z,-3.99
2023-01-19T03:12:10.057Z,-4.00
2023-01-19T03:13:10.018Z,-4.03
2023-01-19T03:14:10.048Z,-4.06
2023-01-19T03:15:09.998Z,-4.06
2023-01-19T03:16:10.114Z,-4.06
2023-01-19T03:17:09.998Z,-4.06
2023-01-19T03:18:09.978Z,-4.03
2023-01-19T03:19:09.962Z,-4.00
2023-01-19T03:20:09.951Z,-4.00
2023-01-19T03:21:09.949Z,-4.01
2023-01-19T03:22:09.909Z,-4.00
2023-01-19T03:23:09.894Z,-3.96
2023-01-19T03:24:09.875Z,-3.93
2023-01-19T03:25:09.911Z,-3.93
2023-01-19T03:26:09.886Z,-3.91
2023-01-19T03:27:09.890Z,-3.88
2023-01-19T03:28:09.859Z,-3.86
2023-01-19T03:29:09.847Z,-3.81
2023-01-19T03:30:09.857Z,-3.78
2023-01-19T03:31:09.862Z,-3.75
2023-01-19T03:32:09.819Z,-3.71
2023-01-19T03:33:09.830Z,-3.64
2023-01-19T03:34:09.778Z,-3.62
2023-01-19T03:35:09.798Z,-3.62
2023-01-19T03:36:09.750Z,-3.62
2023-01-19T03:37:09.757Z,-3.63
2023-01-19T03:38:09.771Z,-3.64
2023-01-19T03:39:09.733Z,-3.66
2023-01-19T03:40:09.697Z,-3.71
2023-01-19T03:41:09.752Z,-3.75
2023-01-19T03:42:09.723Z,-3.78
2023-01-19T03:43:09.704Z,-3.78
2023-01-19T03:44:09.661Z,-3.82
2023-01-19T03:45:09.653Z,-3.86
2023-01-19T03:46:09.710Z,-3.86
2023-01-19T03:47:09.661Z,-3.82
2023-01-19T03:48:09.653Z,-3.81
2023-01-19T03:49:09.640Z,-3.78
2023-01-19T03:50:09.609Z,-3.76
2023-01-19T03:51:09.618Z,-3.72
2023-01-19T03:52:09.585Z,-3.69
2023-01-19T03:53:09.607Z,-3.71
2023-01-19T03:54:09.569Z,-3.71
2023-01-19T03:55:09.564Z,-3.67
2023-01-19T03:56:09.546Z,-3.72
2023-01-19T03:57:09.511Z,-3.76
2023-01-19T03:58:09.538Z,-3.78
2023-01-19T03:59:09.529Z,-3.82
2023-01-19T04:00:09.474Z,-3.82
2023-01-19T04:01:09.615Z,-3.85
2023-01-19T04:02:09.603Z,-3.85
2023-01-19T04:03:09.503Z,-3.82
2023-01-19T04:04:09.436Z,-3.79
2023-01-19T04:05:09.423Z,-3.78
2023-01-19T04:06:09.440Z,-3.78
2023-01-19T04:07:09.401Z,-3.79
2023-01-19T04:08:09.475Z,-3.83
2023-01-19T04:09:09.373Z,-3.83
2023-01-19T04:10:09.377Z,-3.83
2023-01-19T04:11:09.390Z,-3.88
2023-01-19T04:12:09.348Z,-3.91
2023-01-19T04:13:09.367Z,-3.91
2023-01-19T04:14:09.367Z,-3.90
2023-01-19T04:15:09.311Z,-3.91
2023-01-19T04:16:09.326Z,-3.93
2023-01-19T04:17:09.311Z,-3.91
2023-01-19T04:18:09.307Z,-3.88
2023-01-19T04:19:09.306Z,-3.88
2023-01-19T04:20:09.316Z,-3.86
2023-01-19T04:21:09.266Z,-3.88
2023-01-19T04:22:09.232Z,-3.91
2023-01-19T04:23:09.249Z,-3.91
2023-01-19T04:24:09.235Z,-3.90
2023-01-19T04:25:09.223Z,-3.90
2023-01-19T04:26:09.208Z,-3.83
2023-01-19T04:27:09.180Z,-3.83
2023-01-19T04:28:09.157Z,-3.83
2023-01-19T04:29:09.218Z,-3.83
2023-01-19T04:30:09.179Z,-3.83
2023-01-19T04:31:09.158Z,-3.85
2023-01-19T04:32:09.136Z,-3.91
2023-01-19T04:33:09.147Z,-3.91
2023-01-19T04:34:09.113Z,-3.96
2023-01-19T04:35:09.114Z,-3.96
2023-01-19T04:36:09.093Z,-4.01
2023-01-19T04:37:09.075Z,-4.03
2023-01-19T04:38:09.049Z,-4.03
2023-01-19T04:39:09.047Z,-4.00
2023-01-19T04:40:09.036Z,-3.94
2023-01-19T04:41:09.053Z,-3.94
2023-01-19T04:42:09.024Z,-3.91
2023-01-19T04:43:09.007Z,-3.88
2023-01-19T04:44:08.989Z,-3.86
2023-01-19T04:45:08.979Z,-3.90
2023-01-19T04:46:08.987Z,-3.90
2023-01-19T04:47:08.995Z,-3.96
2023-01-19T04:48:08.957Z,-4.03
2023-01-19T04:49:08.919Z,-4.06
2023-01-19T04:50:08.927Z,-4.03
2023-01-19T04:51:08.932Z,-4.07
2023-01-19T04:52:08.939Z,-4.15
2023-01-19T04:53:08.901Z,-4.12
2023-01-19T04:54:09.039Z,-4.11
2023-01-19T04:55:08.860Z,-4.12
2023-01-19T04:56:08.848Z,-4.17
2023-01-19T04:57:08.876Z,-4.17
2023-01-19T04:58:08.870Z,-4.15
2023-01-19T04:59:08.825Z,-4.14
2023-01-19T05:00:08.840Z,-4.11
2023-01-19T05:01:08.824Z,-4.12
2023-01-19T05:02:08.836Z,-4.12
2023-01-19T05:03:08.847Z,-4.12
2023-01-19T05:04:08.791Z,-4.14
2023-01-19T05:05:08.738Z,-4.18
2023-01-19T05:06:08.755Z,-4.20
2023-01-19T05:07:08.787Z,-4.18
2023-01-19T05:08:08.788Z,-4.22
2023-01-19T05:09:08.732Z,-4.25
2023-01-19T05:10:08.682Z,-4.25
2023-01-19T05:11:08.681Z,-4.24
2023-01-19T05:12:08.685Z,-4.22
2023-01-19T05:13:08.649Z,-4.21
2023-01-19T05:14:08.702Z,-4.15
2023-01-19T05:15:08.639Z,-4.15
2023-01-19T05:16:08.688Z,-4.14
2023-01-19T05:17:08.634Z,-4.06
2023-01-19T05:18:08.609Z,-4.01
2023-01-19T05:19:08.580Z,-3.94
2023-01-19T05:20:08.597Z,-3.86
2023-01-19T05:21:08.620Z,-3.81
2023-01-19T05:22:08.562Z,-3.76
2023-01-19T05:23:08.573Z,-3.72
2023-01-19T05:24:08.555Z,-3.76
2023-01-19T05:25:08.538Z,-3.82
2023-01-19T05:26:09.675Z,-3.88
2023-01-19T05:27:08.576Z,-3.93
2023-01-19T05:28:08.503Z,-3.91
2023-01-19T05:29:08.484Z,-3.93
2023-01-19T05:30:08.481Z,-3.93
2023-01-19T05:31:08.560Z,-3.96
2023-01-19T05:32:08.455Z,-3.96
2023-01-19T05:33:08.484Z,-3.97
2023-01-19T05:34:08.435Z,-3.99
2023-01-19T05:35:08.417Z,-3.99
2023-01-19T05:36:08.446Z,-3.99
2023-01-19T05:37:08.404Z,-4.03
2023-01-19T05:38:08.362Z,-4.03
2023-01-19T05:39:08.387Z,-4.06
2023-01-19T05:40:08.372Z,-4.06
2023-01-19T05:41:08.394Z,-4.06
2023-01-19T05:42:08.369Z,-4.03
2023-01-19T05:43:08.388Z,-4.07
2023-01-19T05:44:08.317Z,-4.04
2023-01-19T05:45:08.306Z,-4.04
2023-01-19T05:46:08.289Z,-4.06
2023-01-19T05:47:08.319Z,-4.07
2023-01-19T05:48:09.461Z,-4.06
2023-01-19T05:49:08.260Z,-4.07
2023-01-19T05:50:08.269Z,-4.04
2023-01-19T05:51:08.285Z,-4.01
2023-01-19T05:52:08.243Z,-4.04
2023-01-19T05:53:08.257Z,-4.03
2023-01-19T05:54:08.204Z,-4.07
2023-01-19T05:55:08.221Z,-4.07
2023-01-19T05:56:08.168Z,-4.12
2023-01-19T05:57:08.194Z,-4.12
2023-01-19T05:58:08.153Z,-4.17
2023-01-19T05:59:08.170Z,-4.18
2023-01-19T06:00:08.168Z,-4.21
2023-01-19T06:01:08.141Z,-4.20
2023-01-19T06:02:08.123Z,-4.17
2023-01-19T06:03:08.135Z,-4.17
2023-01-19T06:04:08.130Z,-4.14
2023-01-19T06:05:08.101Z,-4.10
2023-01-19T06:06:08.067Z,-4.06
2023-01-19T06:07:08.067Z,-4.04
2023-01-19T06:08:08.045Z,-4.01
2023-01-19T06:09:08.027Z,-4.07
2023-01-19T06:10:08.148Z,-4.11
2023-01-19T06:11:08.030Z,-4.14
2023-01-19T06:12:08.000Z,-4.11
2023-01-19T06:13:08.025Z,-4.01
2023-01-19T06:14:07.966Z,-3.96
2023-01-19T06:15:07.961Z,-3.91
2023-01-19T06:16:08.010Z,-3.97
2023-01-19T06:17:07.961Z,-4.01
2023-01-19T06:18:07.917Z,-4.07
2023-01-19T06:19:07.936Z,-4.12
2023-01-19T06:20:07.955Z,-4.18
2023-01-19T06:21:07.983Z,-4.21
2023-01-19T06:22:07.899Z,-4.25
2023-01-19T06:23:07.883Z,-4.25
2023-01-19T06:24:07.856Z,-4.25
2023-01-19T06:25:08.226Z,-4.28
2023-01-19T06:26:07.855Z,-4.28
2023-01-19T06:27:07.857Z,-4.24
2023-01-19T06:28:07.807Z,-4.22
2023-01-19T06:29:07.797Z,-4.20
2023-01-19T06:30:07.812Z,-4.20
2023-01-19T06:31:07.817Z,-4.20
2023-01-19T06:32:07.765Z,-4.22
2023-01-19T06:33:07.810Z,-4.22
2023-01-19T06:34:07.742Z,-4.22
2023-01-19T06:35:07.758Z,-4.22
2023-01-19T06:36:07.729Z,-4.22
2023-01-19T06:37:07.719Z,-4.22
2023-01-19T06:38:07.720Z,-4.24
2023-01-19T06:39:07.704Z,-4.21
2023-01-19T06:40:07.738Z,-4.20
2023-01-19T06:41:07.704Z,-4.17
2023-01-19T06:42:07.744Z,-4.15
2023-01-19T06:43:07.673Z,-4.14
2023-01-19T06:44:07.884Z,-4.15
2023-01-19T06:45:07.640Z,-4.15
2023-01-19T06:46:07.694Z,-4.10
2023-01-19T06:47:15.264Z,-4.10
2023-01-19T06:48:08.626Z,-4.04
2023-01-19T06:49:07.597Z,-4.03
2023-01-19T06:50:07.578Z,-4.01
2023-01-19T06:51:07.570Z,-4.00
2023-01-19T06:52:07.539Z,-4.00
2023-01-19T06:53:07.584Z,-3.99
2023-01-19T06:54:07.545Z,-4.00
2023-01-19T06:55:07.517Z,-4.00
2023-01-19T06:56:07.551Z,-4.01
2023-01-19T06:57:07.486Z,-4.03
2023-01-19T06:58:07.501Z,-4.06
2023-01-19T06:59:07.518Z,-4.04
2023-01-19T07:00:07.458Z,-4.04
2023-01-19T07:01:07.543Z,-4.03
2023-01-19T07:02:27.679Z,-4.03
2023-01-19T07:03:08.524Z,-4.06
2023-01-19T07:04:07.441Z,-4.06
2023-01-19T07:05:07.445Z,-4.03
2023-01-19T07:06:07.402Z,-4.03
2023-01-19T07:07:07.409Z,-3.97
2023-01-19T07:08:07.492Z,-3.91
2023-01-19T07:09:07.366Z,-3.86
2023-01-19T07:10:07.603Z,-3.86
2023-01-19T07:11:24.797Z,-3.85
2023-01-19T07:12:08.334Z,-3.85
2023-01-19T07:13:07.376Z,-3.85
2023-01-19T07:14:07.319Z,-3.86
2023-01-19T07:15:07.329Z,-3.85
2023-01-19T07:16:08.182Z,-3.85
2023-01-19T07:17:07.280Z,-3.85
2023-01-19T07:18:07.276Z,-3.86
2023-01-19T07:19:07.238Z,-3.86
2023-01-19T07:20:07.237Z,-3.85
2023-01-19T07:21:07.261Z,-3.83
2023-01-19T07:22:07.249Z,-3.81
2023-01-19T07:23:07.214Z,-3.83
2023-01-19T07:24:07.180Z,-3.86
2023-01-19T07:25:07.184Z,-3.91
2023-01-19T07:26:07.175Z,-3.90
2023-01-19T07:27:07.231Z,-3.88
2023-01-19T07:28:07.227Z,-3.88
2023-01-19T07:29:07.137Z,-3.90
2023-01-19T07:30:07.140Z,-3.90
2023-01-19T07:31:07.177Z,-3.86
2023-01-19T07:32:07.119Z,-3.85
2023-01-19T07:33:07.154Z,-3.88
2023-01-19T07:34:07.089Z,-3.90
2023-01-19T07:35:07.110Z,-3.90
2023-01-19T07:36:07.056Z,-3.96
2023-01-19T07:37:07.044Z,-3.96
2023-01-19T07:38:07.059Z,-3.96
2023-01-19T07:39:07.333Z,-3.96
2023-01-19T07:40:07.048Z,-4.00
2023-01-19T07:41:07.024Z,-4.03
2023-01-19T07:42:07.000Z,-4.06
2023-01-19T07:43:07.031Z,-4.03
2023-01-19T07:44:07.036Z,-4.03
2023-01-19T07:45:07.035Z,-4.00
2023-01-19T07:46:07.017Z,-3.97
2023-01-19T07:47:06.951Z,-3.96
2023-01-19T07:48:06.924Z,-3.93
2023-01-19T07:49:06.959Z,-3.90
2023-01-19T07:50:06.905Z,-3.85
2023-01-19T07:51:06.897Z,-3.81
2023-01-19T07:52:06.882Z,-3.78
2023-01-19T07:53:06.917Z,-3.76
2023-01-19T07:54:06.884Z,-3.76
2023-01-19T07:55:06.884Z,-3.79
2023-01-19T07:56:06.888Z,-3.79
2023-01-19T07:57:06.894Z,-3.76
2023-01-19T07:58:06.797Z,-3.75
2023-01-19T07:59:06.881Z,-3.75
2023-01-19T08:00:06.811Z,-3.78
2023-01-19T08:01:06.892Z,-3.76
2023-01-19T08:02:06.983Z,-3.72
2023-01-19T08:03:06.789Z,-3.71
2023-01-19T08:04:06.775Z,-3.71
2023-01-19T08:05:06.779Z,-3.66
2023-01-19T08:06:06.748Z,-3.60
2023-01-19T08:07:06.706Z,-3.59
2023-01-19T08:08:06.699Z,-3.57
2023-01-19T08:09:06.715Z,-3.59
2023-01-19T08:10:06.717Z,-3.59
2023-01-19T08:11:07.313Z,-3.57
2023-01-19T08:12:06.673Z,-3.53
2023-01-19T08:13:06.661Z,-3.43
2023-01-19T08:14:08.031Z,-3.28
2023-01-19T08:15:06.741Z,-3.02
2023-01-19T08:16:06.711Z,-2.73
2023-01-19T08:17:06.623Z,-2.56
2023-01-19T08:18:06.894Z,-2.37
2023-01-19T08:19:06.596Z,-2.16
2023-01-19T08:20:06.585Z,-1.98
2023-01-19T08:21:06.559Z,-1.85
2023-01-19T08:22:06.542Z,-1.77
2023-01-19T08:23:06.582Z,-1.70
2023-01-19T08:24:06.540Z,-1.61
2023-01-19T08:25:06.522Z,-1.56
2023-01-19T08:26:06.547Z,-1.54
2023-01-19T08:27:06.663Z,-1.51
2023-01-19T08:28:06.649Z,-1.46
2023-01-19T08:29:06.570Z,-1.41
2023-01-19T08:30:06.519Z,-1.37
2023-01-19T08:31:19.205Z,-1.34
2023-01-19T08:32:07.537Z,-1.31
2023-01-19T08:33:06.463Z,-1.28
2023-01-19T08:34:06.415Z,-1.27
2023-01-19T08:35:06.410Z,-1.20
2023-01-19T08:36:06.444Z,-1.17
2023-01-19T08:37:06.426Z,-1.17
2023-01-19T08:38:06.366Z,-1.13
2023-01-19T08:39:06.367Z,-1.10
2023-01-19T08:40:06.378Z,-1.10
2023-01-19T08:41:06.355Z,-1.12
2023-01-19T08:42:06.332Z,-1.19
2023-01-19T08:43:06.365Z,-1.22
2023-01-19T08:44:06.314Z,-1.19
2023-01-19T08:45:06.384Z,-1.17
2023-01-19T08:46:06.520Z,-1.13
2023-01-19T08:47:06.503Z,-1.09
2023-01-19T08:48:06.435Z,-1.02
2023-01-19T08:49:06.825Z,-0.98
2023-01-19T08:50:06.501Z,-0.95
2023-01-19T08:51:06.753Z,-0.86
2023-01-19T08:52:06.380Z,-0.80
2023-01-19T08:53:07.255Z,-0.78
2023-01-19T08:54:07.035Z,-0.75
2023-01-19T08:55:06.416Z,-0.67
2023-01-19T08:56:06.481Z,-0.67
2023-01-19T08:57:06.374Z,-0.64
2023-01-19T08:58:06.407Z,-0.64
2023-01-19T08:59:10.927Z,-0.62
2023-01-19T09:00:07.158Z,-0.64
2023-01-19T09:01:06.165Z,-0.61
2023-01-19T09:02:06.169Z,-0.57
2023-01-19T09:03:06.386Z,-0.46
2023-01-19T09:04:06.123Z,-0.40
2023-01-19T09:05:06.072Z,-0.36
2023-01-19T09:06:06.063Z,-0.34
2023-01-19T09:08:06.245Z,-0.29
2023-01-19T09:09:06.059Z,-0.25
2023-01-19T09:10:06.032Z,-0.25
2023-01-19T09:11:06.019Z,-0.21
2023-01-19T09:12:05.979Z,-0.18
2023-01-19T09:13:06.019Z,-0.15
2023-01-19T09:14:05.956Z,-0.15
2023-01-19T09:15:06.439Z,-0.19
2023-01-19T09:16:05.951Z,-0.22
2023-01-19T09:17:06.149Z,-0.16
2023-01-19T09:18:05.951Z,-0.15
2023-01-19T09:19:05.904Z,-0.10
2023-01-19T09:20:05.908Z,-0.05
2023-01-19T09:21:05.965Z,-0.05
2023-01-19T09:22:05.940Z,-0.08
2023-01-19T09:23:06.672Z,-0.07
2023-01-19T09:24:05.950Z,-0.07
2023-01-19T09:25:05.833Z,-0.05
2023-01-19T09:26:06.865Z,-0.03
2023-01-19T09:27:05.822Z,-0.03
2023-01-19T09:28:05.836Z,0.00
2023-01-19T09:29:05.793Z,0.02
2023-01-19T09:30:05.782Z,0.02
2023-01-19T09:31:05.856Z,0.03
2023-01-19T09:32:05.742Z,0.03
2023-01-19T09:33:05.783Z,0.04
2023-01-19T09:34:05.821Z,0.07
2023-01-19T09:35:05.836Z,0.10
2023-01-19T09:36:05.737Z,0.15
2023-01-19T09:37:05.807Z,0.15
2023-01-19T09:38:05.701Z,0.15
2023-01-19T09:39:05.778Z,0.20
2023-01-19T09:40:05.722Z,0.20
2023-01-19T09:41:05.904Z,0.18
2023-01-19T09:42:06.561Z,0.21
2023-01-19T09:43:05.679Z,0.21
2023-01-19T09:44:05.623Z,0.26
2023-01-19T09:45:06.117Z,0.28
2023-01-19T09:46:06.776Z,0.21
2023-01-19T09:47:05.632Z,0.23
2023-01-19T09:48:05.602Z,0.17
2023-01-19T09:49:05.578Z,0.13
2023-01-19T09:50:05.619Z,0.14
2023-01-19T09:51:05.585Z,0.17
2023-01-19T09:52:05.547Z,0.14
2023-01-19T09:53:05.538Z,0.15
2023-01-19T09:54:05.541Z,0.20
2023-01-19T09:55:05.505Z,0.23
2023-01-19T09:56:05.502Z,0.26
2023-01-19T09:57:05.601Z,0.28
2023-01-19T09:58:05.466Z,0.29
2023-01-19T09:59:05.505Z,0.32
2023-01-19T10:00:05.470Z,0.31
2023-01-19T10:01:05.623Z,0.33
2023-01-19T10:02:05.432Z,0.35
2023-01-19T10:03:05.543Z,0.32
2023-01-19T10:04:05.432Z,0.33
2023-01-19T10:05:05.397Z,0.38
2023-01-19T10:06:05.380Z,0.47
2023-01-19T10:07:05.375Z,0.49
2023-01-19T10:08:05.417Z,0.55
2023-01-19T10:09:05.344Z,0.61
2023-01-19T10:10:05.342Z,0.66
2023-01-19T10:11:05.331Z,0.68
2023-01-19T10:12:05.307Z,0.69
2023-01-19T10:13:05.376Z,0.72
2023-01-19T10:14:05.334Z,0.73
2023-01-19T10:15:05.310Z,0.76
2023-01-19T10:16:05.399Z,0.79
2023-01-19T10:17:05.320Z,0.87
2023-01-19T10:18:05.279Z,0.88
2023-01-19T10:19:05.265Z,0.94
2023-01-19T10:20:05.230Z,0.96
2023-01-19T10:21:05.744Z,1.04
2023-01-19T10:22:05.198Z,1.06
2023-01-19T10:23:05.318Z,1.02
2023-01-19T10:24:05.915Z,0.96
2023-01-19T10:25:05.182Z,0.97
2023-01-19T10:26:05.165Z,1.00
2023-01-19T10:27:05.187Z,1.00
2023-01-19T10:28:05.181Z,1.04
2023-01-19T10:29:05.184Z,1.09
2023-01-19T10:30:05.132Z,1.04
2023-01-19T10:31:05.290Z,1.09
2023-01-19T10:32:05.172Z,1.15
2023-01-19T10:33:05.116Z,1.27
2023-01-19T10:34:05.152Z,1.34
2023-01-19T10:35:05.080Z,1.40
2023-01-19T10:36:05.036Z,1.45
2023-01-19T10:37:05.064Z,1.54
2023-01-19T10:38:05.095Z,1.60
2023-01-19T10:39:05.038Z,1.66
2023-01-19T10:40:05.127Z,1.58
2023-01-19T10:41:05.079Z,1.55
2023-01-19T10:42:05.048Z,1.68
2023-01-19T10:43:05.385Z,1.68
2023-01-19T10:44:04.996Z,1.65
2023-01-19T10:45:04.964Z,1.66
2023-01-19T10:46:04.958Z,1.62
2023-01-19T10:47:04.923Z,1.59
2023-01-19T10:48:05.073Z,1.68
2023-01-19T10:49:05.164Z,1.69
2023-01-19T10:50:05.014Z,1.70
2023-01-19T10:51:04.916Z,1.79
2023-01-19T10:52:04.892Z,1.63
2023-01-19T10:53:05.160Z,1.68
2023-01-19T10:54:04.952Z,1.81
2023-01-19T10:55:04.876Z,1.70
2023-01-19T10:56:04.805Z,1.83
2023-01-19T10:57:04.907Z,2.23
2023-01-19T10:58:04.859Z,2.78
2023-01-19T10:59:04.856Z,3.32
2023-01-19T11:00:04.889Z,3.65
2023-01-19T11:01:04.870Z,3.43
2023-01-19T11:02:05.016Z,3.96
2023-01-19T11:03:05.178Z,4.37
2023-01-19T11:04:04.810Z,4.51
2023-01-19T11:05:04.782Z,4.86
2023-01-19T11:06:04.710Z,5.02
2023-01-19T11:07:04.760Z,4.84
2023-01-19T11:08:04.682Z,5.04
2023-01-19T11:09:04.681Z,5.49
2023-01-19T11:10:04.675Z,5.67
2023-01-19T11:11:04.712Z,5.58
2023-01-19T11:12:04.660Z,5.57
2023-01-19T11:13:04.977Z,5.68
2023-01-19T11:14:04.614Z,5.85
2023-01-19T11:15:04.624Z,5.90
2023-01-19T11:16:04.635Z,6.11
2023-01-19T11:17:04.850Z,5.40
2023-01-19T11:18:04.542Z,5.60
2023-01-19T11:19:11.367Z,5.85
2023-01-19T11:20:04.538Z,5.85
2023-01-19T11:21:04.582Z,6.03
2023-01-19T11:22:04.506Z,6.38
2023-01-19T11:23:04.530Z,6.18
2023-01-19T11:24:04.515Z,6.62
2023-01-19T11:25:04.506Z,6.37
2023-01-19T11:26:04.443Z,6.14
2023-01-19T11:27:04.498Z,5.83
2023-01-19T11:28:04.487Z,6.18
2023-01-19T11:29:04.450Z,6.27
2023-01-19T11:30:04.493Z,6.03
2023-01-19T11:31:04.429Z,5.99
2023-01-19T11:32:04.423Z,6.15
2023-01-19T11:33:04.407Z,6.36
2023-01-19T11:34:04.425Z,6.15
2023-01-19T11:35:04.376Z,6.12
2023-01-19T11:36:04.375Z,6.17
2023-01-19T11:37:04.390Z,6.08
2023-01-19T11:38:04.333Z,6.09
2023-01-19T11:39:04.347Z,6.22
2023-01-19T11:40:04.292Z,5.75
2023-01-19T11:41:04.310Z,4.89
2023-01-19T11:42:04.286Z,4.88
2023-01-19T11:43:04.290Z,5.06
2023-01-19T11:44:04.353Z,4.44
2023-01-19T11:45:04.239Z,4.00
2023-01-19T11:46:04.299Z,3.55
2023-01-19T11:47:04.199Z,3.97
2023-01-19T11:48:04.446Z,3.58
2023-01-19T11:49:04.210Z,3.33
2023-01-19T11:50:04.247Z,3.11
2023-01-19T11:51:04.182Z,2.97
2023-01-19T11:52:04.195Z,2.84
2023-01-19T11:53:04.145Z,2.90
2023-01-19T11:54:04.153Z,2.79
2023-01-19T11:55:04.196Z,2.99
2023-01-19T11:56:10.354Z,2.92
2023-01-19T11:57:04.111Z,3.00
2023-01-19T11:58:04.447Z,2.82
2023-01-19T11:59:04.076Z,2.79
2023-01-19T12:00:04.075Z,2.72
2023-01-19T12:01:04.192Z,2.74
2023-01-19T12:02:04.099Z,2.69
2023-01-19T12:03:04.845Z,2.72
2023-01-19T12:04:04.031Z,2.92
2023-01-19T12:05:04.035Z,2.77
2023-01-19T12:06:04.043Z,3.18
2023-01-19T12:07:04.009Z,4.02
2023-01-19T12:08:06.468Z,4.41
2023-01-19T12:09:04.497Z,3.78
2023-01-19T12:10:03.991Z,3.51
2023-01-19T12:11:03.982Z,3.75
2023-01-19T12:12:04.253Z,3.50
2023-01-19T12:13:03.914Z,3.14
2023-01-19T12:14:03.913Z,3.29
2023-01-19T12:15:03.887Z,3.06
2023-01-19T12:16:04.421Z,3.11
2023-01-19T12:17:03.899Z,3.96
2023-01-19T12:18:04.382Z,4.16
2023-01-19T12:19:03.817Z,3.90
2023-01-19T12:20:03.828Z,4.70
2023-01-19T12:21:04.475Z,5.35
2023-01-19T12:22:03.816Z,4.82
2023-01-19T12:23:03.889Z,4.88
2023-01-19T12:24:03.837Z,5.30
2023-01-19T12:25:03.863Z,5.93
2023-01-19T12:26:04.569Z,6.34
2023-01-19T12:27:03.761Z,6.41
2023-01-19T12:28:03.737Z,6.08
2023-01-19T12:29:03.767Z,6.31
2023-01-19T12:30:03.785Z,6.43
2023-01-19T12:31:03.833Z,6.62
2023-01-19T12:32:03.784Z,6.40
2023-01-19T12:33:03.699Z,6.34
2023-01-19T12:34:04.020Z,6.37
2023-01-19T12:35:03.686Z,6.55
2023-01-19T12:36:03.650Z,6.67
2023-01-19T12:37:03.642Z,6.98
2023-01-19T12:38:03.633Z,6.62
2023-01-19T12:39:03.642Z,6.48
2023-01-19T12:40:03.634Z,6.74
2023-01-19T12:41:03.728Z,6.99
2023-01-19T12:42:03.679Z,7.21
2023-01-19T12:43:03.591Z,7.31
2023-01-19T12:44:03.802Z,7.03
2023-01-19T12:45:03.879Z,7.45
2023-01-19T12:46:03.938Z,7.64
2023-01-19T12:47:03.533Z,8.01
2023-01-19T12:48:03.550Z,8.11
2023-01-19T12:49:04.649Z,7.97
2023-01-19T12:50:03.829Z,8.28
2023-01-19T12:51:03.526Z,8.34
2023-01-19T12:52:03.510Z,7.77
2023-01-19T12:53:03.454Z,7.27
2023-01-19T12:54:03.939Z,7.42
2023-01-19T12:55:03.571Z,7.58
2023-01-19T12:56:03.437Z,7.06
2023-01-19T12:57:03.450Z,7.35
2023-01-19T12:58:03.487Z,7.82
2023-01-19T12:59:03.425Z,7.92
2023-01-19T13:00:03.395Z,8.04